createdAt,value
2019-01-05T00:00:19.151Z,93.57
2019-01-05T00:01:19.151Z,93.37
2019-01-05T00:02:19.123Z,93.37
2019-01-05T00:03:19.112Z,93.57
2019-01-05T00:04:19.122Z,93.57
2019-01-05T00:05:19.087Z,93.37
2019-01-05T00:06:19.083Z,93.78
2019-01-05T00:07:19.065Z,93.26
2019-01-05T00:08:19.072Z,93.16
2019-01-05T00:09:19.066Z,92.64
2019-01-05T00:10:19.034Z,92.74
2019-01-05T00:11:19.030Z,92.74
2019-01-05T00:12:19.011Z,93.88
2019-01-05T00:13:18.999Z,93.57
2019-01-05T00:14:19.003Z,93.37
2019-01-05T00:15:19.005Z,93.57
2019-01-05T00:16:18.966Z,93.47
2019-01-05T00:17:18.954Z,93.47
2019-01-05T00:18:18.949Z,93.47
2019-01-05T00:19:18.931Z,93.47
2019-01-05T00:20:18.940Z,93.57
2019-01-05T00:21:19.730Z,92.95
2019-01-05T00:22:18.900Z,93.37
2019-01-05T00:23:18.887Z,92.95
2019-01-05T00:24:18.876Z,93.26
2019-01-05T00:25:18.882Z,93.26
2019-01-05T00:26:18.868Z,93.05
2019-01-05T00:27:18.852Z,93.16
2019-01-05T00:28:18.835Z,93.16
2019-01-05T00:29:18.824Z,93.05
2019-01-05T00:30:18.827Z,92.95
2019-01-05T00:31:18.813Z,92.95
2019-01-05T00:32:18.813Z,93.05
2019-01-05T00:33:18.772Z,93.68
2019-01-05T00:34:18.765Z,93.47
2019-01-05T00:35:18.788Z,94.09
2019-01-05T00:36:18.741Z,93.57
2019-01-05T00:37:18.728Z,93.68
2019-01-05T00:38:18.718Z,93.78
2019-01-05T00:39:18.716Z,93.78
2019-01-05T00:40:18.723Z,93.98
2019-01-05T00:41:18.686Z,93.78
2019-01-05T00:42:18.678Z,93.98
2019-01-05T00:43:18.668Z,93.57
2019-01-05T00:44:18.656Z,94.09
2019-01-05T00:45:18.663Z,93.88
2019-01-05T00:46:18.682Z,93.37
2019-01-05T00:47:18.624Z,93.16
2019-01-05T00:48:18.631Z,93.05
2019-01-05T00:49:18.593Z,93.05
2019-01-05T00:50:18.605Z,92.91
2019-01-05T00:51:18.581Z,93.05
2019-01-05T00:52:18.563Z,93.16
2019-01-05T00:53:18.558Z,93.05
2019-01-05T00:54:18.546Z,93.78
2019-01-05T00:55:18.577Z,93.68
2019-01-05T00:56:18.522Z,93.88
2019-01-05T00:57:18.506Z,93.88
2019-01-05T00:58:18.506Z,93.88
2019-01-05T00:59:18.499Z,93.63
2019-01-05T01:00:18.473Z,93.88
2019-01-05T01:01:18.487Z,93.68
2019-01-05T01:02:18.461Z,93.73
2019-01-05T01:03:18.453Z,93.78
2019-01-05T01:04:18.437Z,93.78
2019-01-05T01:05:18.421Z,93.98
2019-01-05T01:06:18.429Z,93.37
2019-01-05T01:07:18.415Z,93.78
2019-01-05T01:08:18.384Z,93.47
2019-01-05T01:09:18.379Z,93.57
2019-01-05T01:10:18.366Z,93.68
2019-01-05T01:11:18.382Z,93.63
2019-01-05T01:12:18.339Z,93.43
2019-01-05T01:13:18.332Z,93.73
2019-01-05T01:14:18.318Z,93.53
2019-01-05T01:15:18.310Z,93.84
2019-01-05T01:16:18.330Z,93.63
2019-01-05T01:17:18.286Z,93.22
2019-01-05T01:18:18.279Z,93.32
2019-01-05T01:19:18.265Z,93.63
2019-01-05T01:20:18.262Z,93.63
2019-01-05T01:21:18.270Z,93.53
2019-01-05T01:22:18.256Z,93.63
2019-01-05T01:23:18.226Z,93.73
2019-01-05T01:24:18.222Z,93.73
2019-01-05T01:25:18.197Z,94.15
2019-01-05T01:26:18.212Z,94.25
2019-01-05T01:27:18.176Z,94.15
2019-01-05T01:28:18.165Z,94.04
2019-01-05T01:29:18.161Z,94.04
2019-01-05T01:30:18.142Z,94.15
2019-01-05T01:31:18.157Z,94.04
2019-01-05T01:32:18.142Z,94.04
2019-01-05T01:33:18.112Z,94.04
2019-01-05T01:34:18.117Z,94.04
2019-01-05T01:35:18.092Z,94.04
2019-01-05T01:36:18.101Z,94.04
2019-01-05T01:37:18.070Z,94.04
2019-01-05T01:38:18.062Z,94.25
2019-01-05T01:39:18.057Z,94.19
2019-01-05T01:40:18.073Z,94.15
2019-01-05T01:41:18.052Z,94.04
2019-01-05T01:42:18.008Z,94.25
2019-01-05T01:43:18.002Z,94.25
2019-01-05T01:44:17.988Z,94.25
2019-01-05T01:45:17.985Z,93.94
2019-01-05T01:46:17.990Z,93.94
2019-01-05T01:47:17.979Z,94.04
2019-01-05T01:48:17.946Z,94.15
2019-01-05T01:49:17.936Z,94.04
2019-01-05T01:50:17.918Z,94.15
2019-01-05T01:51:17.940Z,94.46
2019-01-05T01:52:17.902Z,94.15
2019-01-05T01:53:17.891Z,94.04
2019-01-05T01:54:17.887Z,93.94
2019-01-05T01:55:17.872Z,93.94
2019-01-05T01:56:17.858Z,94.15
2019-01-05T01:57:17.876Z,94.21
2019-01-05T01:58:17.836Z,94.21
2019-01-05T01:59:17.839Z,94.25
2019-01-05T02:00:17.836Z,94.35
2019-01-05T02:01:17.804Z,94.15
2019-01-05T02:02:17.807Z,94.15
2019-01-05T02:03:17.790Z,94.15
2019-01-05T02:04:17.773Z,94.15
2019-01-05T02:05:17.763Z,94.10
2019-01-05T02:06:17.755Z,93.90
2019-01-05T02:07:17.757Z,94.10
2019-01-05T02:08:17.729Z,94.00
2019-01-05T02:09:17.712Z,94.00
2019-01-05T02:10:17.702Z,94.25
2019-01-05T02:11:17.704Z,94.56
2019-01-05T02:12:17.701Z,94.10
2019-01-05T02:13:17.671Z,94.00
2019-01-05T02:14:17.673Z,94.31
2019-01-05T02:15:17.651Z,93.94
2019-01-05T02:16:17.640Z,94.04
2019-01-05T02:17:17.643Z,94.10
2019-01-05T02:18:17.618Z,94.15
2019-01-05T02:19:17.604Z,93.90
2019-01-05T02:20:17.597Z,94.10
2019-01-05T02:21:17.582Z,93.90
2019-01-05T02:22:17.593Z,94.00
2019-01-05T02:23:17.563Z,94.21
2019-01-05T02:24:17.547Z,94.00
2019-01-05T02:25:17.540Z,94.10
2019-01-05T02:26:17.527Z,94.10
2019-01-05T02:27:17.541Z,94.00
2019-01-05T02:28:17.513Z,94.31
2019-01-05T02:29:17.497Z,94.31
2019-01-05T02:30:17.487Z,94.00
2019-01-05T02:31:17.472Z,94.00
2019-01-05T02:32:17.486Z,93.79
2019-01-05T02:33:17.448Z,93.90
2019-01-05T02:34:17.455Z,94.21
2019-01-05T02:35:17.431Z,94.21
2019-01-05T02:36:17.416Z,93.69
2019-01-05T02:37:17.433Z,94.00
2019-01-05T02:38:17.397Z,93.69
2019-01-05T02:39:17.387Z,93.59
2019-01-05T02:40:17.374Z,94.10
2019-01-05T02:41:22.109Z,93.90
2019-01-05T02:42:17.353Z,93.69
2019-01-05T02:43:17.404Z,93.59
2019-01-05T02:44:17.325Z,93.79
2019-01-05T02:45:17.327Z,94.00
2019-01-05T02:46:17.303Z,93.49
2019-01-05T02:47:17.339Z,94.31
2019-01-05T02:48:17.311Z,93.90
2019-01-05T02:49:17.276Z,93.90
2019-01-05T02:50:17.268Z,93.90
2019-01-05T02:51:17.253Z,94.10
2019-01-05T02:52:17.242Z,94.00
2019-01-05T02:53:17.247Z,94.21
2019-01-05T02:54:17.216Z,94.00
2019-01-05T02:55:17.206Z,94.42
2019-01-05T02:56:17.203Z,94.00
2019-01-05T02:57:17.188Z,94.31
2019-01-05T02:58:17.192Z,94.72
2019-01-05T02:59:17.172Z,94.62
2019-01-05T03:00:17.152Z,94.72
2019-01-05T03:01:17.151Z,94.72
2019-01-05T03:02:17.131Z,94.72
2019-01-05T03:03:17.143Z,94.72
2019-01-05T03:04:17.118Z,94.21
2019-01-05T03:05:17.118Z,94.52
2019-01-05T03:06:17.083Z,94.62
2019-01-05T03:07:17.084Z,94.62
2019-01-05T03:08:17.084Z,94.62
2019-01-05T03:09:17.051Z,94.52
2019-01-05T03:10:17.037Z,94.21
2019-01-05T03:11:17.033Z,94.00
2019-01-05T03:12:17.021Z,94.52
2019-01-05T03:13:17.029Z,94.72
2019-01-05T03:14:16.997Z,94.42
2019-01-05T03:15:16.988Z,93.96
2019-01-05T03:16:16.975Z,94.52
2019-01-05T03:17:16.967Z,94.57
2019-01-05T03:18:16.965Z,94.57
2019-01-05T03:19:16.937Z,94.57
2019-01-05T03:20:16.931Z,94.78
2019-01-05T03:21:16.915Z,94.47
2019-01-05T03:22:16.903Z,94.57
2019-01-05T03:23:16.929Z,94.78
2019-01-05T03:24:16.883Z,94.57
2019-01-05T03:25:16.873Z,94.57
2019-01-05T03:26:16.856Z,94.37
2019-01-05T03:27:16.849Z,94.68
2019-01-05T03:28:16.830Z,94.68
2019-01-05T03:29:16.853Z,94.78
2019-01-05T03:30:16.815Z,94.37
2019-01-05T03:31:16.807Z,94.68
2019-01-05T03:32:16.791Z,94.47
2019-01-05T03:33:16.779Z,94.57
2019-01-05T03:34:16.789Z,94.68
2019-01-05T03:35:16.767Z,94.06
2019-01-05T03:36:16.750Z,95.30
2019-01-05T03:37:16.734Z,95.40
2019-01-05T03:38:16.725Z,94.37
2019-01-05T03:39:16.732Z,94.47
2019-01-05T03:40:16.698Z,94.17
2019-01-05T03:41:16.701Z,94.99
2019-01-05T03:42:16.682Z,95.09
2019-01-05T03:43:16.698Z,94.99
2019-01-05T03:44:16.675Z,95.20
2019-01-05T03:45:16.646Z,95.20
2019-01-05T03:46:16.646Z,94.99
2019-01-05T03:47:16.621Z,94.78
2019-01-05T03:48:16.611Z,94.99
2019-01-05T03:49:16.614Z,94.78
2019-01-05T03:50:16.582Z,94.99
2019-01-05T03:51:16.576Z,94.99
2019-01-05T03:52:16.563Z,94.89
2019-01-05T03:53:16.554Z,94.99
2019-01-05T03:54:16.574Z,94.89
2019-01-05T03:55:16.528Z,94.89
2019-01-05T03:56:16.529Z,94.78
2019-01-05T03:57:16.523Z,95.09
2019-01-05T03:58:16.496Z,95.09
2019-01-05T03:59:16.504Z,95.09
2019-01-05T04:00:16.471Z,94.89
2019-01-05T04:01:16.456Z,94.89
2019-01-05T04:02:16.454Z,95.15
2019-01-05T04:03:16.438Z,95.09
2019-01-05T04:04:16.441Z,94.53
2019-01-05T04:05:16.431Z,95.25
2019-01-05T04:06:16.400Z,94.95
2019-01-05T04:07:16.392Z,94.53
2019-01-05T04:08:16.387Z,94.68
2019-01-05T04:09:16.392Z,94.53
2019-01-05T04:10:16.362Z,94.53
2019-01-05T04:11:16.583Z,94.64
2019-01-05T04:12:16.332Z,94.53
2019-01-05T04:13:16.323Z,94.53
2019-01-05T04:14:16.344Z,94.74
2019-01-05T04:15:16.305Z,94.43
2019-01-05T04:16:16.288Z,94.32
2019-01-05T04:17:16.278Z,94.53
2019-01-05T04:18:16.266Z,94.64
2019-01-05T04:19:16.257Z,94.64
2019-01-05T04:20:16.276Z,94.64
2019-01-05T04:21:16.233Z,94.84
2019-01-05T04:22:16.222Z,94.32
2019-01-05T04:23:16.214Z,94.43
2019-01-05T04:24:16.196Z,94.43
2019-01-05T04:25:16.209Z,94.32
2019-01-05T04:26:16.182Z,94.70
2019-01-05T04:27:16.169Z,94.38
2019-01-05T04:28:16.170Z,94.38
2019-01-05T04:29:16.141Z,94.38
2019-01-05T04:30:16.144Z,94.59
2019-01-05T04:31:16.119Z,94.59
2019-01-05T04:32:16.112Z,93.98
2019-01-05T04:33:16.096Z,94.49
2019-01-05T04:34:16.086Z,94.12
2019-01-05T04:35:16.094Z,93.87
2019-01-05T04:36:16.065Z,94.38
2019-01-05T04:37:16.065Z,94.49
2019-01-05T04:38:16.041Z,94.28
2019-01-05T04:39:16.031Z,94.49
2019-01-05T04:40:16.033Z,94.49
2019-01-05T04:41:16.163Z,94.38
2019-01-05T04:42:16.012Z,94.38
2019-01-05T04:43:15.990Z,94.49
2019-01-05T04:44:15.972Z,94.59
2019-01-05T04:45:15.987Z,94.70
2019-01-05T04:46:15.950Z,94.59
2019-01-05T04:47:15.940Z,94.49
2019-01-05T04:48:15.928Z,94.49
2019-01-05T04:49:15.914Z,94.59
2019-01-05T04:50:15.924Z,94.49
2019-01-05T04:51:15.890Z,94.59
2019-01-05T04:52:15.882Z,94.38
2019-01-05T04:53:15.872Z,94.49
2019-01-05T04:54:15.859Z,94.49
2019-01-05T04:55:15.870Z,94.59
2019-01-05T04:56:15.840Z,94.28
2019-01-05T04:57:15.823Z,94.49
2019-01-05T04:58:15.812Z,94.59
2019-01-05T04:59:15.818Z,94.45
2019-01-05T05:00:15.812Z,94.38
2019-01-05T05:01:15.782Z,94.49
2019-01-05T05:02:15.772Z,94.49
2019-01-05T05:03:15.760Z,94.59
2019-01-05T05:04:15.746Z,94.49
2019-01-05T05:05:15.755Z,94.28
2019-01-05T05:06:15.724Z,94.34
2019-01-05T05:07:15.714Z,94.38
2019-01-05T05:08:15.708Z,93.87
2019-01-05T05:09:15.700Z,94.34
2019-01-05T05:10:15.699Z,94.49
2019-01-05T05:11:15.754Z,94.45
2019-01-05T05:12:15.658Z,94.45
2019-01-05T05:13:15.648Z,94.34
2019-01-05T05:14:15.640Z,94.45
2019-01-05T05:15:15.668Z,94.55
2019-01-05T05:16:15.616Z,94.34
2019-01-05T05:17:15.606Z,94.13
2019-01-05T05:18:15.591Z,94.03
2019-01-05T05:19:15.582Z,93.93
2019-01-05T05:20:15.572Z,93.73
2019-01-05T05:21:15.575Z,93.83
2019-01-05T05:22:15.544Z,94.34
2019-01-05T05:23:15.534Z,94.24
2019-01-05T05:24:15.525Z,94.34
2019-01-05T05:25:15.516Z,94.34
2019-01-05T05:26:15.522Z,94.24
2019-01-05T05:27:15.497Z,94.45
2019-01-05T05:28:15.484Z,94.55
2019-01-05T05:29:15.467Z,94.55
2019-01-05T05:30:15.457Z,94.45
2019-01-05T05:31:15.469Z,94.55
2019-01-05T05:32:15.436Z,94.34
2019-01-05T05:33:15.437Z,93.83
2019-01-05T05:34:15.414Z,93.93
2019-01-05T05:35:15.402Z,93.93
2019-01-05T05:36:15.416Z,93.83
2019-01-05T05:37:15.373Z,93.73
2019-01-05T05:38:15.363Z,93.83
2019-01-05T05:39:15.373Z,93.93
2019-01-05T05:40:15.345Z,93.93
2019-01-05T05:41:15.372Z,93.93
2019-01-05T05:42:15.325Z,93.83
2019-01-05T05:43:15.305Z,93.93
2019-01-05T05:44:15.299Z,93.73
2019-01-05T05:45:15.288Z,93.93
2019-01-05T05:46:15.290Z,93.73
2019-01-05T05:47:15.267Z,94.13
2019-01-05T05:48:15.257Z,93.83
2019-01-05T05:49:15.243Z,93.73
2019-01-05T05:50:15.249Z,93.73
2019-01-05T05:51:15.239Z,93.52
2019-01-05T05:52:15.206Z,93.41
2019-01-05T05:53:15.203Z,93.62
2019-01-05T05:54:15.193Z,93.73
2019-01-05T05:55:15.184Z,93.83
2019-01-05T05:56:15.188Z,94.34
2019-01-05T05:57:15.153Z,94.96
2019-01-05T05:58:15.142Z,94.34
2019-01-05T05:59:15.129Z,94.45
2019-01-05T06:00:15.114Z,94.45
2019-01-05T06:01:15.140Z,94.03
2019-01-05T06:02:15.094Z,94.03
2019-01-05T06:03:15.091Z,93.62
2019-01-05T06:04:15.070Z,93.58
2019-01-05T06:05:15.065Z,94.51
2019-01-05T06:06:15.057Z,93.79
2019-01-05T06:07:15.065Z,93.68
2019-01-05T06:08:15.031Z,93.58
2019-01-05T06:09:15.025Z,93.58
2019-01-05T06:10:15.011Z,93.48
2019-01-05T06:11:15.235Z,93.58
2019-01-05T06:12:14.999Z,93.48
2019-01-05T06:13:14.988Z,93.16
2019-01-05T06:14:14.967Z,93.48
2019-01-05T06:15:14.954Z,93.79
2019-01-05T06:16:14.955Z,94.09
2019-01-05T06:17:14.956Z,93.79
2019-01-05T06:18:14.917Z,93.68
2019-01-05T06:19:14.905Z,93.06
2019-01-05T06:20:14.899Z,93.16
2019-01-05T06:21:14.883Z,93.48
2019-01-05T06:22:14.907Z,93.48
2019-01-05T06:23:14.864Z,93.68
2019-01-05T06:24:14.853Z,93.06
2019-01-05T06:25:14.856Z,93.48
2019-01-05T06:26:14.844Z,93.48
2019-01-05T06:27:14.844Z,93.48
2019-01-05T06:28:14.805Z,93.27
2019-01-05T06:29:14.797Z,93.06
2019-01-05T06:30:14.809Z,93.27
2019-01-05T06:31:14.773Z,93.37
2019-01-05T06:32:14.790Z,93.27
2019-01-05T06:33:14.757Z,93.37
2019-01-05T06:34:14.741Z,92.65
2019-01-05T06:35:14.732Z,92.76
2019-01-05T06:36:14.728Z,92.96
2019-01-05T06:37:14.726Z,93.37
2019-01-05T06:38:14.700Z,92.34
2019-01-05T06:39:14.687Z,92.76
2019-01-05T06:40:14.675Z,92.20
2019-01-05T06:41:14.842Z,92.44
2019-01-05T06:42:14.680Z,91.99
2019-01-05T06:43:14.638Z,92.20
2019-01-05T06:44:14.632Z,91.89
2019-01-05T06:45:14.631Z,91.68
2019-01-05T06:46:14.613Z,91.89
2019-01-05T06:47:14.614Z,92.14
2019-01-05T06:48:14.587Z,91.72
2019-01-05T06:49:14.583Z,91.93
2019-01-05T06:50:14.574Z,91.93
2019-01-05T06:51:14.556Z,91.83
2019-01-05T06:52:14.539Z,91.72
2019-01-05T06:53:14.544Z,91.89
2019-01-05T06:54:14.524Z,91.89
2019-01-05T06:55:14.508Z,91.93
2019-01-05T06:56:14.510Z,92.10
2019-01-05T06:57:14.488Z,91.93
2019-01-05T06:58:14.492Z,92.24
2019-01-05T06:59:14.469Z,92.10
2019-01-05T07:00:14.458Z,91.38
2019-01-05T07:01:14.444Z,91.68
2019-01-05T07:02:14.434Z,92.10
2019-01-05T07:03:14.439Z,91.58
2019-01-05T07:04:14.422Z,91.62
2019-01-05T07:05:14.413Z,92.14
2019-01-05T07:06:14.398Z,92.14
2019-01-05T07:07:14.378Z,91.47
2019-01-05T07:08:14.386Z,91.47
2019-01-05T07:09:14.353Z,91.78
2019-01-05T07:10:14.347Z,91.38
2019-01-05T07:11:14.410Z,91.99
2019-01-05T07:12:14.322Z,91.78
2019-01-05T07:13:14.328Z,92.03
2019-01-05T07:14:14.296Z,91.06
2019-01-05T07:15:14.294Z,90.96
2019-01-05T07:16:14.275Z,90.96
2019-01-05T07:17:14.266Z,90.55
2019-01-05T07:18:14.281Z,90.66
2019-01-05T07:19:14.243Z,90.86
2019-01-05T07:20:14.232Z,90.69
2019-01-05T07:21:14.226Z,90.55
2019-01-05T07:22:14.206Z,90.69
2019-01-05T07:23:14.218Z,90.80
2019-01-05T07:24:14.193Z,90.75
2019-01-05T07:25:14.180Z,90.96
2019-01-05T07:26:14.170Z,91.11
2019-01-05T07:27:14.170Z,91.06
2019-01-05T07:28:14.194Z,90.96
2019-01-05T07:29:14.135Z,90.69
2019-01-05T07:30:14.144Z,91.31
2019-01-05T07:31:14.113Z,90.96
2019-01-05T07:32:14.110Z,91.38
2019-01-05T07:33:14.122Z,90.55
2019-01-05T07:34:14.081Z,90.75
2019-01-05T07:35:14.079Z,90.86
2019-01-05T07:36:14.057Z,90.55
2019-01-05T07:37:14.049Z,90.55
2019-01-05T07:38:14.036Z,90.55
2019-01-05T07:39:14.041Z,90.45
2019-01-05T07:40:14.013Z,90.66
2019-01-05T07:41:14.304Z,90.75
2019-01-05T07:42:13.991Z,90.34
2019-01-05T07:43:13.978Z,90.45
2019-01-05T07:44:13.999Z,90.03
2019-01-05T07:45:13.964Z,90.55
2019-01-05T07:46:13.950Z,90.03
2019-01-05T07:47:13.933Z,90.45
2019-01-05T07:48:13.921Z,90.34
2019-01-05T07:49:14.612Z,90.14
2019-01-05T07:50:13.903Z,89.83
2019-01-05T07:51:13.887Z,89.83
2019-01-05T07:52:14.043Z,90.03
2019-01-05T07:53:13.869Z,90.14
2019-01-05T07:54:13.873Z,89.83
2019-01-05T07:55:13.845Z,90.03
2019-01-05T07:56:13.845Z,89.52
2019-01-05T07:57:13.822Z,89.31
2019-01-05T07:58:13.835Z,89.42
2019-01-05T07:59:13.835Z,89.42
2019-01-05T08:00:13.799Z,89.31
2019-01-05T08:01:13.785Z,89.31
2019-01-05T08:02:13.771Z,89.22
2019-01-05T08:03:13.756Z,89.01
2019-01-05T08:04:13.763Z,88.86
2019-01-05T08:05:13.733Z,88.59
2019-01-05T08:06:13.724Z,88.70
2019-01-05T08:07:13.713Z,88.70
2019-01-05T08:08:13.703Z,88.70
2019-01-05T08:09:13.706Z,88.80
2019-01-05T08:10:13.681Z,88.76
2019-01-05T08:11:13.891Z,88.66
2019-01-05T08:12:13.657Z,88.49
2019-01-05T08:13:13.652Z,88.56
2019-01-05T08:14:13.661Z,88.59
2019-01-05T08:15:13.639Z,88.49
2019-01-05T08:16:13.614Z,88.18
2019-01-05T08:17:13.598Z,88.59
2019-01-05T08:18:13.587Z,88.70
2019-01-05T08:19:13.609Z,88.08
2019-01-05T08:20:13.567Z,88.70
2019-01-05T08:21:13.561Z,88.70
2019-01-05T08:22:13.556Z,88.59
2019-01-05T08:23:13.535Z,88.08
2019-01-05T08:24:13.518Z,87.84
2019-01-05T08:25:13.528Z,88.59
2019-01-05T08:26:13.504Z,88.59
2019-01-05T08:27:13.485Z,88.56
2019-01-05T08:28:13.476Z,88.70
2019-01-05T08:29:13.468Z,88.66
2019-01-05T08:30:13.471Z,88.29
2019-01-05T08:31:13.438Z,88.66
2019-01-05T08:32:13.435Z,87.98
2019-01-05T08:33:13.423Z,88.29
2019-01-05T08:34:13.413Z,88.66
2019-01-05T08:35:13.416Z,88.08
2019-01-05T08:36:13.390Z,87.84
2019-01-05T08:37:13.385Z,88.39
2019-01-05T08:38:13.371Z,88.35
2019-01-05T08:39:13.352Z,88.35
2019-01-05T08:40:13.431Z,88.04
2019-01-05T08:41:13.330Z,88.14
2019-01-05T08:42:13.320Z,87.94
2019-01-05T08:43:13.308Z,88.04
2019-01-05T08:44:13.325Z,88.24
2019-01-05T08:45:13.313Z,87.94
2019-01-05T08:46:13.279Z,88.24
2019-01-05T08:47:13.272Z,87.84
2019-01-05T08:48:13.258Z,87.63
2019-01-05T08:49:13.244Z,87.63
2019-01-05T08:50:13.258Z,87.52
2019-01-05T08:51:13.219Z,86.91
2019-01-05T08:52:13.213Z,87.22
2019-01-05T08:53:13.207Z,87.32
2019-01-05T08:54:13.188Z,87.22
2019-01-05T08:55:13.199Z,87.12
2019-01-05T08:56:13.180Z,87.01
2019-01-05T08:57:13.157Z,87.73
2019-01-05T08:58:13.143Z,87.52
2019-01-05T08:59:13.141Z,87.32
2019-01-05T09:00:13.152Z,86.91
2019-01-05T09:01:13.153Z,87.32
2019-01-05T09:02:13.112Z,87.12
2019-01-05T09:03:13.094Z,86.70
2019-01-05T09:04:13.077Z,87.32
2019-01-05T09:05:13.092Z,87.22
2019-01-05T09:06:13.055Z,87.22
2019-01-05T09:07:13.057Z,87.01
2019-01-05T09:08:13.042Z,86.91
2019-01-05T09:09:13.044Z,86.80
2019-01-05T09:10:13.036Z,86.91
2019-01-05T09:11:13.025Z,87.01
2019-01-05T09:12:13.025Z,86.19
2019-01-05T09:13:12.978Z,86.70
2019-01-05T09:14:12.978Z,86.46
2019-01-05T09:15:12.956Z,86.50
2019-01-05T09:16:13.000Z,86.56
2019-01-05T09:17:12.933Z,86.50
2019-01-05T09:18:12.921Z,86.46
2019-01-05T09:19:12.976Z,86.56
2019-01-05T09:20:12.893Z,86.46
2019-01-05T09:21:12.912Z,85.84
2019-01-05T09:22:12.877Z,86.05
2019-01-05T09:23:12.887Z,86.15
2019-01-05T09:24:12.857Z,86.15
2019-01-05T09:25:12.872Z,85.47
2019-01-05T09:26:12.860Z,85.22
2019-01-05T09:27:12.822Z,85.53
2019-01-05T09:28:12.812Z,85.12
2019-01-05T09:29:12.802Z,85.02
2019-01-05T09:30:12.789Z,84.81
2019-01-05T09:31:12.801Z,84.81
2019-01-05T09:32:12.762Z,86.35
2019-01-05T09:33:12.756Z,90.47
2019-01-05T09:34:12.765Z,88.92
2019-01-05T09:35:12.728Z,88.00
2019-01-05T09:36:12.731Z,87.28
2019-01-05T09:37:12.711Z,87.28
2019-01-05T09:38:12.690Z,86.56
2019-01-05T09:39:12.682Z,86.83
2019-01-05T09:40:12.679Z,86.97
2019-01-05T09:41:13.008Z,86.32
2019-01-05T09:42:12.665Z,85.18
2019-01-05T09:43:12.635Z,85.28
2019-01-05T09:44:12.632Z,85.08
2019-01-05T09:45:12.617Z,85.18
2019-01-05T09:46:12.624Z,84.47
2019-01-05T09:47:12.595Z,85.04
2019-01-05T09:48:12.606Z,84.67
2019-01-05T09:49:12.576Z,84.67
2019-01-05T09:50:12.561Z,83.70
2019-01-05T09:51:12.584Z,83.23
2019-01-05T09:52:12.543Z,83.33
2019-01-05T09:53:12.527Z,83.54
2019-01-05T09:54:12.534Z,83.19
2019-01-05T09:55:12.505Z,83.23
2019-01-05T09:56:12.497Z,82.82
2019-01-05T09:57:12.494Z,83.33
2019-01-05T09:58:12.483Z,82.92
2019-01-05T09:59:12.484Z,83.33
2019-01-05T10:00:12.462Z,82.71
2019-01-05T10:01:12.443Z,82.62
2019-01-05T10:02:12.448Z,81.69
2019-01-05T10:03:12.422Z,80.97
2019-01-05T10:04:12.418Z,81.69
2019-01-05T10:05:12.396Z,81.90
2019-01-05T10:06:12.380Z,82.14
2019-01-05T10:07:12.388Z,82.34
2019-01-05T10:08:12.408Z,81.73
2019-01-05T10:09:12.350Z,81.59
2019-01-05T10:10:12.337Z,81.48
2019-01-05T10:11:12.328Z,81.52
2019-01-05T10:12:12.343Z,81.52
2019-01-05T10:13:12.434Z,81.42
2019-01-05T10:14:12.305Z,81.62
2019-01-05T10:15:12.286Z,82.34
2019-01-05T10:16:12.565Z,82.34
2019-01-05T10:17:12.284Z,82.55
2019-01-05T10:18:12.288Z,82.55
2019-01-05T10:19:12.242Z,82.96
2019-01-05T10:20:12.370Z,82.55
2019-01-05T10:21:12.338Z,82.76
2019-01-05T10:22:12.266Z,82.76
2019-01-05T10:23:12.196Z,82.71
2019-01-05T10:24:12.188Z,82.31
2019-01-05T10:25:13.343Z,82.86
2019-01-05T10:26:12.165Z,82.55
2019-01-05T10:27:12.501Z,82.00
2019-01-05T10:28:12.136Z,81.69
2019-01-05T10:29:12.126Z,81.48
2019-01-05T10:30:12.123Z,81.93
2019-01-05T10:31:12.114Z,81.62
2019-01-05T10:32:12.210Z,81.42
2019-01-05T10:33:12.116Z,81.73
2019-01-05T10:34:12.073Z,81.48
2019-01-05T10:35:12.079Z,81.59
2019-01-05T10:36:12.255Z,81.79
2019-01-05T10:37:12.064Z,81.69
2019-01-05T10:38:12.130Z,81.90
2019-01-05T10:39:12.032Z,81.79
2019-01-05T10:40:12.026Z,81.79
2019-01-05T10:41:12.037Z,81.79
2019-01-05T10:42:12.142Z,81.59
2019-01-05T10:43:11.974Z,80.77
2019-01-05T10:44:11.965Z,80.77
2019-01-05T10:45:11.969Z,81.18
2019-01-05T10:46:11.942Z,81.69
2019-01-05T10:47:12.037Z,81.69
2019-01-05T10:48:11.913Z,81.90
2019-01-05T10:49:11.909Z,80.87
2019-01-05T10:50:11.896Z,81.07
2019-01-05T10:51:12.039Z,81.38
2019-01-05T10:52:12.094Z,81.18
2019-01-05T10:53:11.932Z,81.07
2019-01-05T10:54:11.993Z,80.87
2019-01-05T10:55:11.833Z,80.87
2019-01-05T10:56:11.878Z,80.46
2019-01-05T10:57:11.829Z,80.66
2019-01-05T10:58:11.827Z,80.66
2019-01-05T10:59:11.795Z,81.07
2019-01-05T11:00:11.793Z,81.07
2019-01-05T11:01:11.782Z,81.18
2019-01-05T11:02:11.964Z,81.28
2019-01-05T11:03:11.784Z,81.18
2019-01-05T11:04:11.737Z,81.07
2019-01-05T11:05:11.744Z,80.87
2019-01-05T11:06:11.720Z,80.77
2019-01-05T11:07:11.707Z,80.87
2019-01-05T11:08:11.725Z,80.77
2019-01-05T11:09:11.688Z,80.77
2019-01-05T11:10:12.091Z,81.18
2019-01-05T11:11:11.836Z,81.18
2019-01-05T11:12:11.662Z,80.87
2019-01-05T11:13:11.682Z,80.35
2019-01-05T11:14:11.640Z,80.25
2019-01-05T11:15:11.620Z,80.77
2019-01-05T11:16:11.616Z,80.87
2019-01-05T11:17:11.664Z,82.62
2019-01-05T11:18:11.756Z,81.69
2019-01-05T11:19:11.583Z,81.48
2019-01-05T11:20:11.570Z,82.92
2019-01-05T11:21:11.552Z,82.10
2019-01-05T11:22:11.544Z,82.06
2019-01-05T11:23:11.552Z,82.62
2019-01-05T11:24:11.523Z,81.65
2019-01-05T11:25:11.507Z,81.14
2019-01-05T11:26:11.501Z,81.24
2019-01-05T11:27:11.495Z,81.76
2019-01-05T11:28:11.643Z,81.55
2019-01-05T11:29:11.518Z,81.04
2019-01-05T11:30:11.447Z,80.83
2019-01-05T11:31:11.441Z,80.73
2019-01-05T11:32:14.081Z,80.32
2019-01-05T11:33:11.456Z,79.97
2019-01-05T11:34:11.420Z,80.18
2019-01-05T11:35:11.394Z,79.87
2019-01-05T11:36:11.392Z,79.05
2019-01-05T11:37:11.406Z,79.15
2019-01-05T11:38:11.385Z,78.85
2019-01-05T11:39:11.376Z,78.64
2019-01-05T11:40:11.539Z,78.43
2019-01-05T11:41:11.344Z,78.78
2019-01-05T11:42:11.319Z,79.87
2019-01-05T11:43:11.313Z,79.05
2019-01-05T11:44:11.498Z,79.19
2019-01-05T11:45:11.285Z,79.05
2019-01-05T11:46:11.284Z,78.57
2019-01-05T11:47:11.272Z,79.36
2019-01-05T11:48:11.262Z,79.56
2019-01-05T11:49:11.265Z,79.56
2019-01-05T11:50:11.232Z,79.25
2019-01-05T11:51:11.346Z,79.46
2019-01-05T11:52:11.214Z,78.85
2019-01-05T11:53:11.206Z,78.64
2019-01-05T11:54:11.453Z,78.53
2019-01-05T11:55:11.171Z,78.43
2019-01-05T11:56:11.174Z,78.23
2019-01-05T11:57:11.175Z,78.53
2019-01-05T11:58:11.147Z,77.81
2019-01-05T11:59:11.147Z,77.51
2019-01-05T12:00:11.121Z,77.51
2019-01-05T12:01:11.253Z,78.23
2019-01-05T12:02:11.233Z,77.51
2019-01-05T12:03:11.238Z,78.02
2019-01-05T12:04:11.166Z,78.02
2019-01-05T12:05:11.072Z,78.23
2019-01-05T12:06:11.154Z,78.67
2019-01-05T12:07:11.048Z,78.74
2019-01-05T12:08:11.586Z,78.43
2019-01-05T12:09:11.037Z,78.02
2019-01-05T12:10:11.010Z,78.57
2019-01-05T12:11:11.011Z,78.64
2019-01-05T12:12:10.997Z,78.16
2019-01-05T12:13:10.982Z,78.23
2019-01-05T12:14:10.986Z,78.64
2019-01-05T12:15:11.491Z,78.64
2019-01-05T12:16:11.017Z,78.98
2019-01-05T12:17:10.933Z,78.98
2019-01-05T12:18:10.929Z,79.05
2019-01-05T12:19:10.921Z,79.25
2019-01-05T12:20:10.954Z,79.25
2019-01-05T12:21:10.887Z,79.25
2019-01-05T12:22:11.176Z,79.19
2019-01-05T12:23:10.865Z,78.53
2019-01-05T12:24:10.875Z,78.27
2019-01-05T12:25:11.053Z,78.27
2019-01-05T12:26:10.834Z,78.64
2019-01-05T12:27:11.008Z,79.19
2019-01-05T12:28:10.814Z,78.98
2019-01-05T12:29:10.930Z,79.05
2019-01-05T12:30:10.815Z,78.64
2019-01-05T12:31:10.800Z,78.53
2019-01-05T12:32:10.781Z,78.47
2019-01-05T12:33:10.751Z,77.85
2019-01-05T12:34:10.769Z,77.92
2019-01-05T12:35:10.750Z,78.02
2019-01-05T12:36:10.722Z,78.23
2019-01-05T12:37:10.710Z,78.23
2019-01-05T12:38:10.706Z,77.95
2019-01-05T12:39:10.685Z,77.95
2019-01-05T12:40:10.707Z,77.71
2019-01-05T12:41:10.861Z,77.55
2019-01-05T12:42:10.652Z,77.55
2019-01-05T12:43:10.649Z,78.47
2019-01-05T12:44:10.655Z,78.36
2019-01-05T12:45:10.636Z,78.06
2019-01-05T12:46:10.619Z,77.75
2019-01-05T12:47:10.632Z,78.16
2019-01-05T12:48:10.590Z,77.95
2019-01-05T12:49:10.814Z,77.65
2019-01-05T12:50:10.593Z,78.06
2019-01-05T12:51:10.558Z,78.06
2019-01-05T12:52:10.544Z,78.27