createdAt,value
2018-06-09T00:00:40.820Z,20.11
2018-06-09T00:03:47.914Z,20.05
2018-06-09T00:06:53.865Z,20.01
2018-06-09T00:09:59.870Z,19.95
2018-06-09T00:13:06.938Z,19.89
2018-06-09T00:16:13.706Z,19.85
2018-06-09T00:19:19.638Z,19.77
2018-06-09T00:22:25.427Z,19.71
2018-06-09T00:25:31.447Z,19.64
2018-06-09T00:28:37.515Z,19.61
2018-06-09T00:31:44.482Z,19.56
2018-06-09T00:34:51.827Z,19.50
2018-06-09T00:37:57.556Z,19.44
2018-06-09T00:41:04.503Z,19.41
2018-06-09T00:44:10.507Z,19.34
2018-06-09T00:47:15.670Z,19.29
2018-06-09T00:50:20.850Z,19.24
2018-06-09T00:53:26.926Z,19.19
2018-06-09T00:56:46.355Z,19.13
2018-06-09T00:59:52.250Z,19.09
2018-06-09T01:02:58.332Z,19.03
2018-06-09T01:06:04.178Z,18.97
2018-06-09T01:09:09.975Z,18.91
2018-06-09T01:12:16.167Z,18.85
2018-06-09T01:15:21.861Z,18.80
2018-06-09T01:18:27.021Z,18.77
2018-06-09T01:21:32.154Z,18.69
2018-06-09T01:24:37.859Z,18.65
2018-06-09T01:27:43.683Z,18.59
2018-06-09T01:30:48.840Z,18.56
2018-06-09T01:33:54.058Z,18.49
2018-06-09T01:37:01.103Z,18.42
2018-06-09T01:40:08.104Z,18.41
2018-06-09T01:43:15.008Z,18.33
2018-06-09T01:46:21.000Z,18.29
2018-06-09T01:49:27.106Z,18.24
2018-06-09T01:52:32.999Z,18.23
2018-06-09T01:55:38.969Z,18.17
2018-06-09T01:58:46.054Z,18.14
2018-06-09T02:01:53.008Z,18.10
2018-06-09T02:05:00.312Z,18.06
2018-06-09T02:08:05.853Z,18.02
2018-06-09T02:11:11.013Z,17.95
2018-06-09T02:14:16.176Z,17.91
2018-06-09T02:17:23.272Z,17.89
2018-06-09T02:20:30.072Z,17.86
2018-06-09T02:23:37.012Z,17.85
2018-06-09T02:26:44.108Z,17.79
2018-06-09T02:29:49.917Z,17.74
2018-06-09T02:32:55.838Z,17.73
2018-06-09T02:36:02.709Z,17.68
2018-06-09T02:39:09.740Z,17.64
2018-06-09T02:42:16.617Z,17.60
2018-06-09T02:45:22.591Z,17.57
2018-06-09T02:48:28.491Z,17.53
2018-06-09T02:51:33.653Z,17.48
2018-06-09T02:54:39.438Z,17.46
2018-06-09T02:57:44.601Z,17.42
2018-06-09T03:00:49.739Z,17.36
2018-06-09T03:03:55.829Z,17.34
2018-06-09T03:07:00.977Z,17.30
2018-06-09T03:10:08.045Z,17.29
2018-06-09T03:13:14.787Z,17.23
2018-06-09T03:16:20.771Z,17.22
2018-06-09T03:19:26.838Z,17.18
2018-06-09T03:22:32.939Z,17.15
2018-06-09T03:25:39.031Z,17.15
2018-06-09T03:28:45.059Z,17.11
2018-06-09T03:31:51.035Z,17.10
2018-06-09T03:34:56.939Z,17.06
2018-06-09T03:38:02.823Z,17.03
2018-06-09T03:41:08.703Z,17.00
2018-06-09T03:44:15.438Z,16.99
2018-06-09T03:47:21.410Z,16.97
2018-06-09T03:50:27.303Z,16.98
2018-06-09T03:53:34.308Z,16.99
2018-06-09T03:56:41.158Z,17.00
2018-06-09T03:59:47.174Z,17.00
2018-06-09T04:02:53.164Z,17.04
2018-06-09T04:05:58.954Z,17.03
2018-06-09T04:09:07.373Z,17.12
2018-06-09T04:12:12.254Z,17.20
2018-06-09T04:15:18.305Z,17.25
2018-06-09T04:18:24.430Z,17.30
2018-06-09T04:21:29.599Z,17.33
2018-06-09T04:24:34.773Z,17.37
2018-06-09T04:27:41.742Z,17.40
2018-06-09T04:30:47.854Z,17.43
2018-06-09T04:33:53.930Z,17.46
2018-06-09T04:37:01.241Z,17.48
2018-06-09T04:40:06.545Z,17.52
2018-06-09T04:43:12.535Z,17.55
2018-06-09T04:46:17.783Z,17.56
2018-06-09T04:49:23.961Z,17.60
2018-06-09T04:52:29.896Z,17.64
2018-06-09T04:55:35.954Z,17.66
2018-06-09T04:58:43.023Z,17.69
2018-06-09T05:01:49.849Z,17.72
2018-06-09T05:04:55.813Z,17.75
2018-06-09T05:08:01.657Z,17.77
2018-06-09T05:11:07.723Z,17.80
2018-06-09T05:14:13.843Z,17.83
2018-06-09T05:17:19.778Z,17.86
2018-06-09T05:20:26.626Z,17.89
2018-06-09T05:23:33.611Z,17.92
2018-06-09T05:26:39.619Z,17.95
2018-06-09T05:29:45.396Z,17.98
2018-06-09T05:32:51.113Z,18.01
2018-06-09T05:35:57.374Z,18.05
2018-06-09T05:39:03.444Z,18.09
2018-06-09T05:42:08.762Z,18.13
2018-06-09T05:45:14.514Z,18.17
2018-06-09T05:48:21.417Z,18.21
2018-06-09T05:51:27.458Z,18.26
2018-06-09T05:54:33.344Z,18.31
2018-06-09T05:57:40.100Z,18.36
2018-06-09T06:00:46.055Z,18.43
2018-06-09T06:03:52.124Z,18.49
2018-06-09T06:06:58.057Z,18.56
2018-06-09T06:10:03.959Z,18.63
2018-06-09T06:13:09.890Z,18.70
2018-06-09T06:16:15.041Z,18.78
2018-06-09T06:19:20.585Z,18.85
2018-06-09T06:22:27.413Z,18.92
2018-06-09T06:25:32.911Z,18.97
2018-06-09T06:28:39.974Z,19.04
2018-06-09T06:31:45.974Z,19.11
2018-06-09T06:34:51.902Z,19.16
2018-06-09T06:37:58.885Z,19.25
2018-06-09T06:41:04.696Z,19.30
2018-06-09T06:44:09.890Z,19.38
2018-06-09T06:47:15.140Z,19.43
2018-06-09T06:50:21.319Z,19.50
2018-06-09T06:53:27.177Z,19.56
2018-06-09T06:56:33.028Z,19.63
2018-06-09T06:59:39.078Z,19.72
2018-06-09T07:02:44.247Z,19.77
2018-06-09T07:05:49.950Z,19.84
2018-06-09T07:08:55.679Z,19.90
2018-06-09T07:12:01.586Z,19.97
2018-06-09T07:15:08.015Z,20.04
2018-06-09T07:18:14.058Z,20.11
2018-06-09T07:21:19.767Z,20.20
2018-06-09T07:24:24.911Z,20.26
2018-06-09T07:27:32.039Z,20.34
2018-06-09T07:30:38.982Z,20.41
2018-06-09T07:33:45.063Z,20.49
2018-06-09T07:36:51.953Z,20.57
2018-06-09T07:39:58.024Z,20.67
2018-06-09T07:43:03.184Z,20.77
2018-06-09T07:46:10.270Z,20.86
2018-06-09T07:49:16.271Z,20.95
2018-06-09T07:52:21.431Z,21.04
2018-06-09T07:55:28.597Z,21.12
2018-06-09T07:58:34.567Z,21.18
2018-06-09T08:01:40.710Z,21.27
2018-06-09T08:04:46.457Z,21.34
2018-06-09T08:07:51.619Z,21.42
2018-06-09T08:10:57.556Z,21.49
2018-06-09T08:14:02.749Z,21.56
2018-06-09T08:17:08.109Z,21.60
2018-06-09T08:20:13.299Z,21.66
2018-06-09T08:23:19.593Z,21.72
2018-06-09T08:26:24.731Z,21.78
2018-06-09T08:29:30.732Z,21.83
2018-06-09T08:32:37.398Z,21.89
2018-06-09T08:35:43.363Z,21.95
2018-06-09T08:38:49.443Z,21.99
2018-06-09T08:41:55.434Z,22.04
2018-06-09T08:45:01.599Z,22.10
2018-06-09T08:48:08.550Z,22.16
2018-06-09T08:51:15.511Z,22.20
2018-06-09T08:54:21.385Z,22.25
2018-06-09T08:57:27.589Z,22.30
2018-06-09T09:00:33.707Z,22.32
2018-06-09T09:03:39.795Z,22.37
2018-06-09T09:06:46.615Z,22.39
2018-06-09T09:09:53.587Z,22.43
2018-06-09T09:12:59.598Z,22.48
2018-06-09T09:16:05.478Z,22.52
2018-06-09T09:19:11.412Z,22.56
2018-06-09T09:22:17.420Z,22.61
2018-06-09T09:25:23.342Z,22.64
2018-06-09T09:28:29.239Z,22.66
2018-06-09T09:31:35.307Z,22.70
2018-06-09T09:34:42.175Z,22.71
2018-06-09T09:37:48.163Z,22.75
2018-06-09T09:40:55.280Z,22.79
2018-06-09T09:44:02.294Z,22.82
2018-06-09T09:47:09.339Z,22.85
2018-06-09T09:50:15.345Z,22.89
2018-06-09T09:53:20.525Z,22.90
2018-06-09T09:56:26.415Z,22.94
2018-06-09T09:59:32.066Z,22.96
2018-06-09T10:02:39.204Z,22.98
2018-06-09T10:05:45.984Z,23.00
2018-06-09T10:08:52.981Z,23.01
2018-06-09T10:11:58.928Z,23.03
2018-06-09T10:15:05.023Z,23.04
2018-06-09T10:18:11.001Z,23.05
2018-06-09T10:21:16.899Z,23.07
2018-06-09T10:24:22.869Z,23.08
2018-06-09T10:27:28.027Z,23.09
2018-06-09T10:30:33.217Z,23.10
2018-06-09T10:33:38.374Z,23.10
2018-06-09T10:36:44.471Z,23.12
2018-06-09T10:39:50.572Z,23.13
2018-06-09T10:42:57.452Z,23.14
2018-06-09T10:46:03.503Z,23.14
2018-06-09T10:49:10.546Z,23.16
2018-06-09T10:52:17.549Z,23.18
2018-06-09T10:55:23.547Z,23.22
2018-06-09T10:58:29.435Z,23.26
2018-06-09T11:01:35.393Z,23.31
2018-06-09T11:04:41.239Z,23.33
2018-06-09T11:07:47.403Z,23.35
2018-06-09T11:10:53.408Z,23.38
2018-06-09T11:13:59.296Z,23.41
2018-06-09T11:17:05.277Z,23.44
2018-06-09T11:20:12.206Z,23.46
2018-06-09T11:23:18.213Z,23.49
2018-06-09T11:26:25.149Z,23.54
2018-06-09T11:29:30.934Z,23.57
2018-06-09T11:32:36.875Z,23.60
2018-06-09T11:35:42.983Z,23.62
2018-06-09T11:38:48.910Z,23.66
2018-06-09T11:41:55.004Z,23.70
2018-06-09T11:45:00.955Z,23.75
2018-06-09T11:48:07.036Z,23.83
2018-06-09T11:51:12.232Z,23.92
2018-06-09T11:54:18.402Z,23.99
2018-06-09T11:57:24.393Z,24.07
2018-06-09T12:00:30.467Z,24.16
2018-06-09T12:03:36.383Z,24.27
2018-06-09T12:06:42.294Z,24.34
2018-06-09T12:09:48.095Z,24.43
2018-06-09T12:12:53.996Z,24.48
2018-06-09T12:16:01.079Z,24.55
2018-06-09T12:19:06.882Z,24.61
2018-06-09T12:22:13.782Z,24.70
2018-06-09T12:25:19.603Z,24.77
2018-06-09T12:28:26.713Z,24.84
2018-06-09T12:31:32.747Z,24.91
2018-06-09T12:34:38.662Z,25.04
2018-06-09T12:37:45.112Z,25.11
2018-06-09T12:40:51.199Z,25.20
2018-06-09T12:43:57.289Z,25.31
2018-06-09T12:47:02.748Z,25.41
2018-06-09T12:50:07.946Z,25.46
2018-06-09T12:53:15.019Z,25.52
2018-06-09T12:56:20.795Z,25.57
2018-06-09T12:59:26.684Z,25.61
2018-06-09T13:02:31.900Z,25.63
2018-06-09T13:05:38.064Z,25.66
2018-06-09T13:08:42.986Z,25.69
2018-06-09T13:11:48.770Z,25.74
2018-06-09T13:14:54.768Z,25.78
2018-06-09T13:17:59.939Z,25.82
2018-06-09T13:21:05.188Z,25.88
2018-06-09T13:24:11.300Z,25.90
2018-06-09T13:27:18.417Z,25.94
2018-06-09T13:30:24.750Z,26.00
2018-06-09T13:33:30.996Z,26.03
2018-06-09T13:36:37.648Z,26.09
2018-06-09T13:39:44.659Z,26.14
2018-06-09T13:42:50.603Z,26.21
2018-06-09T13:45:56.547Z,26.27
2018-06-09T13:49:01.692Z,26.31
2018-06-09T13:52:07.949Z,26.36
2018-06-09T13:55:13.391Z,26.41
2018-06-09T13:58:18.554Z,26.45
2018-06-09T14:01:24.787Z,26.50
2018-06-09T14:04:30.743Z,26.58
2018-06-09T14:07:36.759Z,26.65
2018-06-09T14:10:42.880Z,26.71
2018-06-09T14:13:48.030Z,26.73
2018-06-09T14:16:54.330Z,26.77
2018-06-09T14:20:00.198Z,26.79
2018-06-09T14:23:07.328Z,26.82
2018-06-09T14:26:13.364Z,26.85
2018-06-09T14:29:20.281Z,26.89
2018-06-09T14:32:27.291Z,26.92
2018-06-09T14:35:33.582Z,26.93
2018-06-09T14:38:40.455Z,26.94
2018-06-09T14:41:47.703Z,26.91
2018-06-09T14:44:53.304Z,26.89
2018-06-09T14:47:58.517Z,26.85
2018-06-09T14:51:03.676Z,26.84
2018-06-09T14:54:09.791Z,26.84
2018-06-09T14:57:15.824Z,26.85
2018-06-09T15:00:21.833Z,26.87
2018-06-09T15:03:28.953Z,26.85
2018-06-09T15:06:35.036Z,26.88
2018-06-09T15:09:41.100Z,26.91
2018-06-09T15:12:48.176Z,26.95
2018-06-09T15:15:54.181Z,26.99
2018-06-09T15:18:59.894Z,27.04
2018-06-09T15:22:07.012Z,27.07
2018-06-09T15:25:12.839Z,27.07
2018-06-09T15:28:20.318Z,27.13
2018-06-09T15:31:26.030Z,27.12
2018-06-09T15:34:33.131Z,27.09
2018-06-09T15:37:39.096Z,27.06
2018-06-09T15:40:44.285Z,27.00
2018-06-09T15:43:49.466Z,26.96
2018-06-09T15:46:55.678Z,26.89
2018-06-09T15:50:01.571Z,26.81
2018-06-09T15:53:08.560Z,26.76
2018-06-09T15:56:14.605Z,26.70
2018-06-09T15:59:21.724Z,26.66
2018-06-09T16:02:28.743Z,26.64
2018-06-09T16:05:34.901Z,26.57
2018-06-09T16:08:41.030Z,26.54
2018-06-09T16:11:46.917Z,26.48
2018-06-09T16:14:54.056Z,26.45
2018-06-09T16:18:00.140Z,26.39
2018-06-09T16:21:07.091Z,26.35
2018-06-09T16:24:13.076Z,26.32
2018-06-09T16:27:18.302Z,26.30
2018-06-09T16:30:24.370Z,26.27
2018-06-09T16:33:29.573Z,26.23
2018-06-09T16:36:36.683Z,26.20
2018-06-09T16:39:43.674Z,26.19
2018-06-09T16:42:50.502Z,26.12
2018-06-09T16:45:57.265Z,26.11
2018-06-09T16:49:09.822Z,26.08
2018-06-09T16:52:15.095Z,26.04
2018-06-09T16:55:20.252Z,26.01
2018-06-09T16:58:26.419Z,25.98
2018-06-09T17:01:33.367Z,25.91
2018-06-09T17:04:38.515Z,25.84
2018-06-09T17:07:45.300Z,25.75
2018-06-09T17:10:51.133Z,25.71
2018-06-09T17:13:57.265Z,25.63
2018-06-09T17:17:04.219Z,25.59
2018-06-09T17:20:11.291Z,25.51
2018-06-09T17:23:17.280Z,25.45
2018-06-09T17:26:24.343Z,25.40
2018-06-09T17:29:30.338Z,25.34
2018-06-09T17:32:37.280Z,25.28
2018-06-09T17:35:44.353Z,25.19
2018-06-09T17:38:50.251Z,25.13
2018-06-09T17:41:57.117Z,25.08
2018-06-09T17:45:02.905Z,25.01
2018-06-09T17:48:08.782Z,24.96
2018-06-09T17:51:14.863Z,24.90
2018-06-09T17:54:20.610Z,24.85
2018-06-09T17:57:27.975Z,24.81
2018-06-09T18:00:34.138Z,24.73
2018-06-09T18:03:40.236Z,24.69
2018-06-09T18:06:45.926Z,24.61
2018-06-09T18:09:52.074Z,24.56
2018-06-09T18:12:58.201Z,24.49
2018-06-09T18:16:04.172Z,24.43
2018-06-09T18:19:10.146Z,24.36
2018-06-09T18:22:16.378Z,24.28
2018-06-09T18:25:21.257Z,24.23
2018-06-09T18:28:26.999Z,24.16
2018-06-09T18:31:33.776Z,24.11
2018-06-09T18:34:40.790Z,24.04
2018-06-09T18:37:46.759Z,23.98
2018-06-09T18:40:51.995Z,23.92
2018-06-09T18:43:58.071Z,23.87
2018-06-09T18:47:04.032Z,23.81
2018-06-09T18:50:09.873Z,23.75
2018-06-09T18:53:15.995Z,23.68
2018-06-09T18:56:22.703Z,23.61
2018-06-09T18:59:28.520Z,23.53
2018-06-09T19:02:34.601Z,23.45
2018-06-09T19:05:40.743Z,23.39
2018-06-09T19:08:47.785Z,23.32
2018-06-09T19:11:54.552Z,23.24
2018-06-09T19:15:00.560Z,23.15
2018-06-09T19:18:07.023Z,23.08
2018-06-09T19:21:13.017Z,23.02
2018-06-09T19:24:19.146Z,22.95
2018-06-09T19:27:26.186Z,22.85
2018-06-09T19:30:32.503Z,22.78
2018-06-09T19:33:38.608Z,22.71
2018-06-09T19:36:44.247Z,22.64
2018-06-09T19:39:50.136Z,22.55
2018-06-09T19:42:56.022Z,22.48
2018-06-09T19:46:03.076Z,22.39
2018-06-09T19:49:10.066Z,22.31
2018-06-09T19:52:17.077Z,22.22
2018-06-09T19:55:24.053Z,22.16
2018-06-09T19:58:30.186Z,22.09
2018-06-09T20:01:37.066Z,22.01
2018-06-09T20:04:43.119Z,21.93
2018-06-09T20:07:50.016Z,21.86
2018-06-09T20:10:57.042Z,21.80
2018-06-09T20:14:03.433Z,21.74
2018-06-09T20:17:08.634Z,21.67
2018-06-09T20:20:13.839Z,21.61
2018-06-09T20:23:19.810Z,21.53
2018-06-09T20:26:25.943Z,21.46
2018-06-09T20:29:31.567Z,21.41
2018-06-09T20:32:38.133Z,21.33
2018-06-09T20:35:45.137Z,21.28
2018-06-09T20:38:51.259Z,21.21
2018-06-09T20:41:56.839Z,21.15
2018-06-09T20:45:02.951Z,21.10
2018-06-09T20:48:09.822Z,21.05
2018-06-09T20:51:16.914Z,20.97
2018-06-09T20:54:22.797Z,20.90
2018-06-09T20:57:28.767Z,20.86
2018-06-09T21:00:34.661Z,20.79
2018-06-09T21:03:40.271Z,20.75
2018-06-09T21:06:45.455Z,20.68
2018-06-09T21:09:50.613Z,20.60
2018-06-09T21:12:56.408Z,20.57
2018-06-09T21:16:03.551Z,20.49
2018-06-09T21:19:09.550Z,20.45
2018-06-09T21:22:15.468Z,20.39
2018-06-09T21:25:20.936Z,20.34
2018-06-09T21:28:27.934Z,20.28
2018-06-09T21:31:33.722Z,20.22
2018-06-09T21:34:56.187Z,20.17
2018-06-09T21:38:06.781Z,20.13
2018-06-09T21:41:18.042Z,20.08
2018-06-09T21:44:28.466Z,20.06
2018-06-09T21:47:35.294Z,19.99
2018-06-09T21:50:41.353Z,19.95
2018-06-09T21:53:47.439Z,19.92
2018-06-09T21:56:53.259Z,19.91
2018-06-09T21:59:59.177Z,19.89
2018-06-09T22:03:04.424Z,19.84
2018-06-09T22:06:11.535Z,19.78
2018-06-09T22:09:18.561Z,19.76
2018-06-09T22:12:24.602Z,19.71
2018-06-09T22:15:31.527Z,19.68
2018-06-09T22:18:37.304Z,19.65
2018-06-09T22:21:43.262Z,19.62
2018-06-09T22:24:49.066Z,19.58
2018-06-09T22:27:54.231Z,19.53
2018-06-09T22:30:59.919Z,19.52
2018-06-09T22:34:05.841Z,19.48
2018-06-09T22:37:11.846Z,19.45
2018-06-09T22:40:18.006Z,19.42
2018-06-09T22:43:23.814Z,19.38
2018-06-09T22:46:30.492Z,19.34
2018-06-09T22:49:36.520Z,19.31
2018-06-09T22:52:41.752Z,19.29
2018-06-09T22:55:47.820Z,19.30
2018-06-09T22:58:52.996Z,19.24
2018-06-09T23:01:58.806Z,19.18
2018-06-09T23:05:05.117Z,19.17
2018-06-09T23:08:10.991Z,19.12
2018-06-09T23:11:17.217Z,19.12
2018-06-09T23:14:23.350Z,19.09
2018-06-09T23:17:29.033Z,19.06
2018-06-09T23:20:34.952Z,19.04
2018-06-09T23:26:52.862Z,19.01
2018-06-09T23:29:58.969Z,18.99
2018-06-09T23:33:05.384Z,18.96
2018-06-09T23:36:11.482Z,18.99
2018-06-09T23:39:18.619Z,18.97
2018-06-09T23:42:24.819Z,18.95
2018-06-09T23:45:30.007Z,18.93
2018-06-09T23:48:35.158Z,18.92
2018-06-09T23:51:40.344Z,18.91
2018-06-09T23:54:45.528Z,18.90
2018-06-09T23:57:50.704Z,18.91
