createdAt,value
2022-11-14T00:00:50.093Z,26.30
2022-11-14T00:03:39.612Z,26.06
2022-11-14T00:06:28.899Z,25.95
2022-11-14T00:09:17.661Z,25.47
2022-11-14T00:12:06.808Z,25.93
2022-11-14T00:14:57.312Z,26.01
2022-11-14T00:17:46.390Z,26.35
2022-11-14T00:20:36.192Z,25.33
2022-11-14T00:23:25.209Z,26.93
2022-11-14T00:26:14.407Z,28.08
2022-11-14T00:29:03.787Z,26.90
2022-11-14T00:31:52.986Z,27.37
2022-11-14T00:34:42.169Z,26.41
2022-11-14T00:37:33.340Z,27.12
2022-11-14T00:40:22.097Z,27.12
2022-11-14T00:43:11.220Z,27.96
2022-11-14T00:46:00.223Z,27.81
2022-11-14T00:48:49.165Z,26.44
2022-11-14T00:51:38.143Z,27.13
2022-11-14T00:54:28.206Z,27.54
2022-11-14T00:57:17.083Z,27.77
2022-11-14T01:00:07.799Z,27.55
2022-11-14T01:02:58.520Z,27.23
2022-11-14T01:05:49.298Z,27.97
2022-11-14T01:08:38.938Z,29.61
2022-11-14T01:11:27.720Z,27.60
2022-11-14T01:14:16.702Z,27.98
2022-11-14T01:17:05.885Z,27.27
2022-11-14T01:19:55.051Z,26.66
2022-11-14T01:22:44.394Z,27.21
2022-11-14T01:25:36.026Z,28.33
2022-11-14T01:28:25.107Z,28.31
2022-11-14T01:31:20.149Z,27.95
2022-11-14T01:34:09.777Z,27.86
2022-11-14T01:36:58.988Z,28.60
2022-11-14T01:39:47.965Z,28.27
2022-11-14T01:42:36.582Z,29.11
2022-11-14T01:45:50.050Z,27.87
2022-11-14T01:48:52.961Z,27.50
2022-11-14T01:51:59.008Z,27.74
2022-11-14T01:54:52.005Z,27.99
2022-11-14T01:57:44.609Z,28.35
2022-11-14T02:00:34.177Z,28.08
2022-11-14T02:03:23.546Z,26.86
2022-11-14T02:06:16.932Z,27.76
2022-11-14T02:09:08.807Z,27.80
2022-11-14T02:11:58.641Z,27.35
2022-11-14T02:14:50.475Z,27.48
2022-11-14T02:17:38.770Z,27.70
2022-11-14T02:20:30.342Z,26.98
2022-11-14T02:23:31.341Z,28.60
2022-11-14T02:26:21.628Z,27.33
2022-11-14T02:29:12.414Z,28.48
2022-11-14T02:32:03.829Z,27.19
2022-11-14T02:34:54.236Z,27.37
2022-11-14T02:37:43.182Z,28.41
2022-11-14T02:40:32.425Z,28.88
2022-11-14T02:43:21.111Z,28.60
2022-11-14T02:46:09.800Z,28.49
2022-11-14T02:48:59.064Z,27.25
2022-11-14T02:51:48.559Z,26.31
2022-11-14T02:54:37.595Z,27.00
2022-11-14T02:57:27.113Z,27.33
2022-11-14T03:00:16.280Z,28.23
2022-11-14T03:03:04.796Z,27.91
2022-11-14T03:05:54.974Z,28.36
2022-11-14T03:08:43.667Z,27.48
2022-11-14T03:11:33.050Z,26.27
2022-11-14T03:14:22.036Z,26.16
2022-11-14T03:17:11.329Z,26.08
2022-11-14T03:20:00.655Z,26.27
2022-11-14T03:22:50.127Z,28.22
2022-11-14T03:25:39.445Z,28.28
2022-11-14T03:28:29.073Z,28.45
2022-11-14T03:31:18.733Z,28.07
2022-11-14T03:34:07.831Z,28.66
2022-11-14T03:36:56.531Z,28.40
2022-11-14T03:39:45.492Z,28.24
2022-11-14T03:42:37.690Z,27.12
2022-11-14T03:45:26.812Z,28.13
2022-11-14T03:48:16.416Z,26.88
2022-11-14T03:51:05.504Z,26.24
2022-11-14T03:53:54.554Z,26.07
2022-11-14T03:56:43.536Z,26.96
2022-11-14T03:59:32.525Z,26.03
2022-11-14T04:02:22.162Z,26.40
2022-11-14T04:05:11.944Z,25.81
2022-11-14T04:08:00.926Z,25.78
2022-11-14T04:10:50.675Z,25.66
2022-11-14T04:13:39.527Z,25.96
2022-11-14T04:16:29.259Z,26.33
2022-11-14T04:19:18.472Z,25.89
2022-11-14T04:22:07.857Z,25.61
2022-11-14T04:24:57.159Z,26.25
2022-11-14T04:27:46.646Z,25.65
2022-11-14T04:30:35.438Z,25.95
2022-11-14T04:33:24.193Z,26.32
2022-11-14T04:36:12.936Z,26.15
2022-11-14T04:39:02.551Z,25.99
2022-11-14T04:41:52.130Z,26.07
2022-11-14T04:44:40.827Z,25.87
2022-11-14T04:47:29.679Z,25.50
2022-11-14T04:50:19.260Z,25.45
2022-11-14T04:53:08.384Z,25.14
2022-11-14T04:55:57.142Z,25.03
2022-11-14T04:58:46.213Z,23.91
2022-11-14T05:01:35.572Z,23.32
2022-11-14T05:04:24.397Z,23.10
2022-11-14T05:07:13.297Z,23.07
2022-11-14T05:10:02.424Z,22.53
2022-11-14T05:12:51.423Z,22.67
2022-11-14T05:15:40.647Z,22.67
2022-11-14T05:18:29.992Z,22.38
2022-11-14T05:21:18.986Z,22.09
2022-11-14T05:24:07.895Z,21.58
2022-11-14T05:26:57.055Z,21.97
2022-11-14T05:29:45.951Z,21.70
2022-11-14T05:32:34.805Z,21.34
2022-11-14T05:35:23.624Z,21.12
2022-11-14T05:38:12.756Z,21.22
2022-11-14T05:41:02.202Z,21.12
2022-11-14T05:43:51.383Z,21.00
2022-11-14T05:46:40.642Z,20.81
2022-11-14T05:49:29.799Z,20.72
2022-11-14T05:52:19.296Z,20.95
2022-11-14T05:55:09.262Z,20.81
2022-11-14T05:58:01.720Z,20.99
2022-11-14T06:00:54.097Z,20.92
2022-11-14T06:03:46.618Z,20.52
2022-11-14T06:06:35.490Z,20.33
2022-11-14T06:09:24.540Z,20.52
2022-11-14T06:12:13.502Z,20.45
2022-11-14T06:15:02.409Z,20.48
2022-11-14T06:17:53.789Z,20.63
2022-11-14T06:20:42.652Z,20.43
2022-11-14T06:23:31.880Z,20.22
2022-11-14T06:26:31.665Z,20.32
2022-11-14T06:29:20.651Z,20.14
2022-11-14T06:32:09.593Z,20.18
2022-11-14T06:34:59.484Z,20.17
2022-11-14T06:37:48.443Z,20.13
2022-11-14T06:40:37.502Z,20.13
2022-11-14T06:43:26.427Z,20.28
2022-11-14T06:46:17.692Z,20.27
2022-11-14T06:49:06.779Z,20.20
2022-11-14T06:51:56.010Z,20.06
2022-11-14T06:54:44.877Z,20.11
2022-11-14T06:57:33.848Z,20.15
2022-11-14T07:00:24.278Z,20.00
2022-11-14T07:03:12.998Z,20.20
2022-11-14T07:06:06.857Z,20.17
2022-11-14T07:08:57.479Z,20.07
2022-11-14T07:11:48.306Z,20.18
2022-11-14T07:14:37.258Z,20.09
2022-11-14T07:17:30.926Z,20.17
2022-11-14T07:20:20.444Z,20.14
2022-11-14T07:23:09.398Z,20.03
2022-11-14T07:25:58.341Z,20.00
2022-11-14T07:28:52.252Z,20.13
2022-11-14T07:31:44.232Z,20.11
2022-11-14T07:34:33.239Z,19.92
2022-11-14T07:37:22.178Z,20.09
2022-11-14T07:40:11.419Z,20.01
2022-11-14T07:43:04.964Z,20.13
2022-11-14T07:45:53.751Z,20.02
2022-11-14T07:48:43.228Z,19.82
2022-11-14T07:51:31.946Z,19.81
2022-11-14T07:54:20.967Z,19.79
2022-11-14T07:57:10.190Z,19.78
2022-11-14T07:59:59.095Z,19.81
2022-11-14T08:02:49.342Z,19.91
2022-11-14T08:05:38.584Z,19.76
2022-11-14T08:08:27.663Z,19.85
2022-11-14T08:11:31.815Z,19.89
2022-11-14T08:14:23.900Z,19.83
2022-11-14T08:17:12.902Z,19.73
2022-11-14T08:20:01.933Z,19.62
2022-11-14T08:22:50.774Z,19.70
2022-11-14T08:25:39.537Z,19.81
2022-11-14T08:28:28.639Z,19.71
2022-11-14T08:31:18.015Z,19.80
2022-11-14T08:34:07.287Z,19.99
2022-11-14T08:36:58.193Z,19.87
2022-11-14T08:39:47.162Z,19.98
2022-11-14T08:42:36.318Z,19.90
2022-11-14T08:45:25.151Z,19.91
2022-11-14T08:48:14.692Z,19.98
2022-11-14T08:51:08.502Z,19.89
2022-11-14T08:53:57.913Z,19.88
2022-11-14T08:56:46.885Z,19.78
2022-11-14T08:59:35.960Z,19.78
2022-11-14T09:02:25.400Z,19.81
2022-11-14T09:05:14.685Z,19.92
2022-11-14T09:08:04.558Z,19.82
2022-11-14T09:10:53.418Z,19.90
2022-11-14T09:13:42.312Z,19.92
2022-11-14T09:16:31.203Z,19.75
2022-11-14T09:19:22.455Z,19.87
2022-11-14T09:22:11.667Z,19.87
2022-11-14T09:25:00.610Z,19.90
2022-11-14T09:27:49.629Z,20.01
2022-11-14T09:30:41.605Z,19.84
2022-11-14T09:33:31.122Z,19.88
2022-11-14T09:36:21.235Z,19.74
2022-11-14T09:39:10.031Z,19.76
2022-11-14T09:42:26.021Z,19.75
2022-11-14T09:45:16.599Z,19.70
2022-11-14T09:48:21.116Z,19.78
2022-11-14T09:51:19.232Z,19.73
2022-11-14T09:54:13.895Z,19.70
2022-11-14T09:57:03.378Z,19.67
2022-11-14T09:59:52.279Z,19.68
2022-11-14T10:02:46.201Z,19.58
2022-11-14T10:05:52.457Z,19.62
2022-11-14T10:09:07.461Z,19.53
2022-11-14T10:12:13.566Z,19.59
2022-11-14T10:15:12.452Z,19.55
2022-11-14T10:18:12.886Z,19.55
2022-11-14T10:21:23.155Z,19.34
2022-11-14T10:24:29.413Z,19.37
2022-11-14T10:27:25.681Z,19.33
2022-11-14T10:30:20.175Z,19.33
2022-11-14T10:33:16.462Z,19.23
2022-11-14T10:36:38.917Z,19.15
2022-11-14T10:39:41.087Z,19.11
2022-11-14T10:42:40.664Z,19.12
2022-11-14T10:45:43.200Z,19.01
2022-11-14T10:48:41.986Z,18.99
2022-11-14T10:51:46.694Z,18.92
2022-11-14T10:54:51.352Z,18.72
2022-11-14T10:57:41.667Z,18.73
2022-11-14T11:00:30.859Z,18.66
2022-11-14T11:03:20.100Z,18.80
2022-11-14T11:06:27.460Z,18.73
2022-11-14T11:09:45.153Z,18.84
2022-11-14T11:12:48.390Z,18.92
2022-11-14T11:15:42.872Z,18.90
2022-11-14T11:18:38.108Z,18.94
2022-11-14T11:21:26.936Z,18.79
2022-11-14T11:24:33.275Z,18.76
2022-11-14T11:27:26.880Z,18.80
2022-11-14T11:30:26.953Z,18.82
2022-11-14T11:33:18.952Z,18.79
2022-11-14T11:36:09.622Z,18.68
2022-11-14T11:38:58.622Z,18.59
2022-11-14T11:42:08.921Z,18.75
2022-11-14T11:45:02.694Z,18.75
2022-11-14T11:48:00.425Z,18.77
2022-11-14T11:50:50.130Z,18.76
2022-11-14T11:53:49.383Z,18.64
2022-11-14T11:56:40.378Z,18.54
2022-11-14T11:59:37.439Z,18.50
2022-11-14T12:02:28.369Z,18.63
2022-11-14T12:05:20.370Z,18.68
2022-11-14T12:08:15.988Z,18.68
2022-11-14T12:11:16.617Z,18.63
2022-11-14T12:14:26.102Z,18.71
2022-11-14T12:17:46.527Z,18.64
2022-11-14T12:20:40.818Z,18.66
2022-11-14T12:23:58.626Z,18.73
2022-11-14T12:26:55.169Z,18.64
2022-11-14T12:30:05.198Z,18.56
2022-11-14T12:33:06.968Z,18.65
2022-11-14T12:36:04.401Z,18.62
2022-11-14T12:38:57.408Z,18.61
2022-11-14T12:41:46.172Z,18.59
2022-11-14T12:44:39.991Z,18.63
2022-11-14T12:47:32.022Z,18.62
2022-11-14T12:50:45.861Z,18.63
2022-11-14T12:53:41.929Z,18.61
2022-11-14T12:56:33.759Z,18.64
2022-11-14T12:59:51.373Z,18.72
2022-11-14T13:03:13.795Z,18.57
2022-11-14T13:06:19.754Z,18.63
2022-11-14T13:09:32.514Z,18.66
2022-11-14T13:12:49.866Z,18.68
2022-11-14T13:16:10.366Z,18.67
2022-11-14T13:19:21.996Z,18.62
2022-11-14T13:22:13.771Z,18.58
2022-11-14T13:25:05.432Z,18.51
2022-11-14T13:28:21.716Z,18.48
2022-11-14T13:31:18.749Z,18.43
2022-11-14T13:34:38.937Z,18.19
2022-11-14T13:37:37.038Z,18.17
2022-11-14T13:40:49.138Z,18.17
2022-11-14T13:44:14.012Z,18.10
2022-11-14T13:47:22.320Z,18.13
2022-11-14T13:50:50.210Z,18.08
2022-11-14T13:53:41.709Z,18.06
2022-11-14T13:56:53.675Z,18.13
2022-11-14T13:59:42.725Z,18.12
2022-11-14T14:02:55.537Z,18.13
2022-11-14T14:06:16.645Z,18.19
2022-11-14T14:09:25.398Z,18.05
2022-11-14T14:12:42.591Z,18.07
2022-11-14T14:16:08.632Z,18.09
2022-11-14T14:19:09.584Z,18.01
2022-11-14T14:22:45.222Z,17.99
2022-11-14T14:25:52.229Z,18.00
2022-11-14T14:29:01.432Z,17.96
2022-11-14T14:31:53.861Z,17.98
2022-11-14T14:34:45.604Z,17.98
2022-11-14T14:37:34.216Z,17.92
2022-11-14T14:40:32.821Z,17.72
2022-11-14T14:43:39.920Z,17.74
2022-11-14T14:46:35.865Z,17.55
2022-11-14T14:49:42.925Z,17.56
2022-11-14T14:52:37.507Z,17.44
2022-11-14T14:55:29.808Z,17.41
2022-11-14T14:58:28.657Z,17.42
2022-11-14T15:01:20.139Z,17.26
2022-11-14T15:04:10.421Z,17.30
2022-11-14T15:06:59.781Z,17.18
2022-11-14T15:10:00.183Z,17.23
2022-11-14T15:12:49.516Z,17.11
2022-11-14T15:15:40.493Z,17.18
2022-11-14T15:18:32.030Z,17.10
2022-11-14T15:21:28.728Z,17.05
2022-11-14T15:24:19.621Z,17.11
2022-11-14T15:27:15.935Z,16.99
2022-11-14T15:30:08.129Z,16.99
2022-11-14T15:33:02.563Z,16.80
2022-11-14T15:36:11.665Z,16.86
2022-11-14T15:39:02.881Z,16.83
2022-11-14T15:41:51.429Z,16.82
2022-11-14T15:44:41.236Z,16.81
2022-11-14T15:47:31.843Z,16.83
2022-11-14T15:50:20.609Z,16.80
2022-11-14T15:53:20.030Z,16.88
2022-11-14T15:56:11.997Z,16.95
2022-11-14T15:59:01.228Z,16.98
2022-11-14T16:01:54.756Z,16.97
2022-11-14T16:04:47.551Z,17.08
2022-11-14T16:07:36.973Z,17.12
2022-11-14T16:10:28.458Z,17.18
2022-11-14T16:13:17.793Z,17.22
2022-11-14T16:16:07.523Z,17.23
2022-11-14T16:18:56.505Z,17.23
2022-11-14T16:21:46.193Z,17.22
2022-11-14T16:24:35.353Z,17.20
2022-11-14T16:27:24.155Z,17.23
2022-11-14T16:30:18.179Z,17.19
2022-11-14T16:33:07.812Z,17.28
2022-11-14T16:35:57.106Z,17.20
2022-11-14T16:38:51.075Z,17.21
2022-11-14T16:41:41.842Z,17.03
2022-11-14T16:44:33.445Z,17.05
2022-11-14T16:47:26.118Z,16.96
2022-11-14T16:50:15.008Z,17.16
2022-11-14T16:53:03.559Z,17.12
2022-11-14T16:55:52.419Z,17.00
2022-11-14T16:58:43.555Z,16.92
2022-11-14T17:01:32.474Z,16.95
2022-11-14T17:04:22.045Z,16.96
2022-11-14T17:07:12.361Z,16.87
2022-11-14T17:10:02.047Z,16.89
2022-11-14T17:12:50.695Z,16.90
2022-11-14T17:15:39.867Z,16.81
2022-11-14T17:18:32.804Z,16.67
2022-11-14T17:21:27.849Z,16.71
2022-11-14T17:24:16.786Z,16.74
2022-11-14T17:27:05.532Z,16.67
2022-11-14T17:29:54.618Z,16.73
2022-11-14T17:32:43.504Z,16.70
2022-11-14T17:35:33.077Z,16.88
2022-11-14T17:38:22.081Z,16.94
2022-11-14T17:41:11.349Z,16.95
2022-11-14T17:44:03.359Z,16.77
2022-11-14T17:46:52.448Z,16.88
2022-11-14T17:49:41.101Z,16.95
2022-11-14T17:52:30.185Z,17.04
2022-11-14T17:55:19.284Z,17.23
2022-11-14T17:58:08.292Z,17.25
2022-11-14T18:00:57.439Z,17.34
2022-11-14T18:03:46.878Z,17.48
2022-11-14T18:06:36.203Z,17.63
2022-11-14T18:09:25.831Z,17.61
2022-11-14T18:12:15.083Z,17.87
2022-11-14T18:15:04.342Z,17.95
2022-11-14T18:17:53.093Z,18.04
2022-11-14T18:20:43.042Z,18.21
2022-11-14T18:23:32.158Z,18.47
2022-11-14T18:26:24.564Z,18.62
2022-11-14T18:29:13.778Z,18.66
2022-11-14T18:32:03.000Z,18.76
2022-11-14T18:34:52.125Z,18.67
2022-11-14T18:37:41.332Z,18.84
2022-11-14T18:40:30.149Z,19.12
2022-11-14T18:43:19.079Z,19.12
2022-11-14T18:46:16.624Z,19.39
2022-11-14T18:49:05.777Z,19.53
2022-11-14T18:51:56.412Z,19.67
2022-11-14T18:54:45.679Z,19.89
2022-11-14T18:57:35.437Z,20.09
2022-11-14T19:00:24.211Z,19.79
2022-11-14T19:03:13.161Z,20.09
2022-11-14T19:06:06.107Z,20.23
2022-11-14T19:09:27.543Z,20.32
2022-11-14T19:12:26.274Z,20.24
2022-11-14T19:15:15.441Z,20.79
2022-11-14T19:18:04.507Z,20.89
2022-11-14T19:21:04.931Z,21.03
2022-11-14T19:23:55.309Z,21.14
2022-11-14T19:26:44.913Z,21.47
2022-11-14T19:29:34.411Z,21.31
2022-11-14T19:32:23.319Z,21.44
2022-11-14T19:35:14.778Z,21.81
2022-11-14T19:38:07.799Z,22.06
2022-11-14T19:41:00.815Z,21.82
2022-11-14T19:43:52.300Z,22.08
2022-11-14T19:46:47.078Z,22.29
2022-11-14T19:49:36.282Z,22.48
2022-11-14T19:52:25.454Z,22.59
2022-11-14T19:55:14.962Z,22.72
2022-11-14T19:58:04.651Z,22.73
2022-11-14T20:00:53.718Z,22.45
2022-11-14T20:03:43.678Z,23.04
2022-11-14T20:06:36.966Z,23.45
2022-11-14T20:09:26.036Z,23.72
2022-11-14T20:12:15.060Z,23.99
2022-11-14T20:15:04.648Z,24.05
2022-11-14T20:17:53.339Z,23.74
2022-11-14T20:20:42.271Z,23.71
2022-11-14T20:23:31.832Z,23.66
2022-11-14T20:26:21.576Z,24.56
2022-11-14T20:29:10.173Z,24.43
2022-11-14T20:31:59.352Z,24.56
2022-11-14T20:34:48.326Z,24.47
2022-11-14T20:37:37.513Z,24.93
2022-11-14T20:40:26.445Z,23.84
2022-11-14T20:43:15.266Z,24.93
2022-11-14T20:46:23.639Z,25.01
2022-11-14T20:49:12.993Z,25.12
2022-11-14T20:52:03.296Z,25.39
2022-11-14T20:54:52.248Z,25.57
2022-11-14T20:57:42.344Z,25.48
2022-11-14T21:00:31.662Z,26.04
2022-11-14T21:03:20.895Z,25.20
2022-11-14T21:06:12.820Z,26.25
2022-11-14T21:09:01.945Z,26.13
2022-11-14T21:11:51.314Z,26.17
2022-11-14T21:14:39.828Z,26.02
2022-11-14T21:17:29.133Z,26.01
2022-11-14T21:20:18.852Z,26.53
2022-11-14T21:23:07.667Z,26.84
2022-11-14T21:26:04.338Z,26.49
2022-11-14T21:28:56.821Z,26.54
2022-11-14T21:31:47.562Z,25.78
2022-11-14T21:34:36.871Z,25.70
2022-11-14T21:37:25.849Z,26.59
2022-11-14T21:40:14.968Z,26.13
2022-11-14T21:43:04.534Z,26.49
2022-11-14T21:46:01.484Z,26.72
2022-11-14T21:48:51.445Z,26.54
2022-11-14T21:51:40.330Z,27.07
2022-11-14T21:54:29.296Z,28.01
2022-11-14T21:57:17.948Z,27.44
2022-11-14T22:00:08.339Z,27.32
2022-11-14T22:03:18.627Z,27.55
2022-11-14T22:06:08.622Z,27.89
2022-11-14T22:08:57.973Z,28.00
2022-11-14T22:11:47.431Z,28.04
2022-11-14T22:14:36.358Z,28.51
2022-11-14T22:17:25.399Z,28.18
2022-11-14T22:20:14.724Z,27.77
2022-11-14T22:23:04.209Z,27.65
2022-11-14T22:26:00.609Z,27.32
2022-11-14T22:28:50.139Z,28.18
2022-11-14T22:31:40.004Z,28.07
2022-11-14T22:34:28.976Z,27.85
2022-11-14T22:37:17.745Z,28.15
2022-11-14T22:40:07.605Z,28.05
2022-11-14T22:42:56.823Z,28.43
2022-11-14T22:45:46.331Z,28.86
2022-11-14T22:48:36.569Z,28.54
2022-11-14T22:51:27.953Z,28.30
2022-11-14T22:54:16.975Z,27.39
2022-11-14T22:57:05.992Z,27.69
2022-11-14T22:59:54.712Z,27.34
2022-11-14T23:02:44.111Z,27.24
2022-11-14T23:05:38.188Z,27.26
2022-11-14T23:08:26.884Z,26.97
2022-11-14T23:11:18.928Z,26.67
2022-11-14T23:14:08.272Z,26.85
2022-11-14T23:16:57.225Z,25.84
2022-11-14T23:19:46.570Z,26.12
2022-11-14T23:22:35.379Z,26.76
2022-11-14T23:25:25.509Z,26.51
2022-11-14T23:28:14.608Z,26.23
2022-11-14T23:31:04.279Z,25.64
2022-11-14T23:33:55.131Z,26.23
2022-11-14T23:36:44.182Z,25.93
2022-11-14T23:39:33.039Z,26.09
2022-11-14T23:42:22.237Z,25.58
2022-11-14T23:45:11.092Z,26.40
2022-11-14T23:48:00.229Z,25.73
2022-11-14T23:50:57.118Z,26.56
2022-11-14T23:53:46.524Z,27.12
2022-11-14T23:56:35.486Z,26.92
2022-11-14T23:59:24.596Z,27.18
