createdAt,value
2023-05-19T00:00:41.353Z,99.99
2023-05-19T00:01:41.335Z,99.99
2023-05-19T00:02:41.448Z,99.99
2023-05-19T00:03:41.310Z,99.99
2023-05-19T00:04:41.308Z,99.99
2023-05-19T00:05:41.403Z,99.99
2023-05-19T00:06:41.260Z,99.99
2023-05-19T00:07:41.256Z,99.99
2023-05-19T00:08:41.272Z,99.99
2023-05-19T00:09:41.235Z,99.99
2023-05-19T00:10:41.258Z,99.99
2023-05-19T00:11:41.209Z,99.99
2023-05-19T00:12:41.216Z,99.99
2023-05-19T00:13:41.170Z,99.99
2023-05-19T00:14:41.188Z,99.99
2023-05-19T00:15:41.235Z,99.99
2023-05-19T00:16:41.190Z,99.99
2023-05-19T00:17:41.217Z,99.99
2023-05-19T00:18:41.174Z,99.99
2023-05-19T00:19:41.142Z,99.99
2023-05-19T00:20:41.158Z,99.99
2023-05-19T00:21:41.147Z,99.99
2023-05-19T00:22:41.089Z,99.99
2023-05-19T00:23:41.100Z,99.99
2023-05-19T00:24:41.085Z,99.99
2023-05-19T00:25:41.070Z,99.99
2023-05-19T00:26:41.088Z,99.99
2023-05-19T00:27:41.048Z,99.99
2023-05-19T00:28:41.069Z,99.99
2023-05-19T00:29:41.047Z,99.99
2023-05-19T00:30:41.010Z,99.99
2023-05-19T00:31:41.053Z,99.99
2023-05-19T00:32:41.051Z,99.99
2023-05-19T00:33:40.984Z,99.99
2023-05-19T00:34:40.997Z,99.99
2023-05-19T00:35:41.033Z,99.99
2023-05-19T00:36:40.987Z,99.99
2023-05-19T00:37:40.998Z,99.99
2023-05-19T00:38:40.947Z,99.99
2023-05-19T00:39:40.940Z,99.99
2023-05-19T00:40:40.934Z,99.99
2023-05-19T00:41:40.924Z,99.99
2023-05-19T00:42:40.927Z,99.99
2023-05-19T00:43:40.905Z,99.99
2023-05-19T00:44:40.881Z,99.99
2023-05-19T00:45:40.876Z,99.99
2023-05-19T00:46:40.874Z,99.99
2023-05-19T00:47:40.891Z,99.99
2023-05-19T00:48:40.820Z,99.99
2023-05-19T00:49:40.857Z,99.89
2023-05-19T00:50:40.814Z,99.69
2023-05-19T00:51:40.803Z,99.32
2023-05-19T00:52:40.802Z,99.03
2023-05-19T00:53:40.797Z,99.22
2023-05-19T00:54:40.762Z,98.94
2023-05-19T00:55:40.771Z,99.03
2023-05-19T00:56:40.769Z,98.36
2023-05-19T00:57:40.732Z,97.70
2023-05-19T00:58:40.731Z,97.51
2023-05-19T00:59:40.711Z,97.31
2023-05-19T01:00:40.770Z,97.22
2023-05-19T01:01:40.710Z,96.94
2023-05-19T01:02:40.809Z,97.41
2023-05-19T01:03:40.743Z,97.51
2023-05-19T01:04:40.661Z,97.79
2023-05-19T01:05:40.679Z,97.22
2023-05-19T01:06:40.637Z,97.89
2023-05-19T01:07:40.638Z,97.89
2023-05-19T01:08:40.817Z,97.60
2023-05-19T01:09:40.685Z,97.31
2023-05-19T01:10:40.606Z,97.31
2023-05-19T01:11:40.611Z,97.03
2023-05-19T01:12:40.592Z,96.65
2023-05-19T01:13:42.083Z,96.46
2023-05-19T01:14:40.558Z,96.08
2023-05-19T01:15:40.556Z,96.08
2023-05-19T01:16:40.633Z,96.17
2023-05-19T01:17:40.600Z,96.36
2023-05-19T01:18:40.608Z,96.08
2023-05-19T01:19:40.520Z,95.98
2023-05-19T01:20:40.512Z,95.79
2023-05-19T01:21:40.493Z,95.79
2023-05-19T01:22:40.586Z,96.27
2023-05-19T01:23:40.477Z,96.84
2023-05-19T01:24:40.496Z,97.41
2023-05-19T01:25:40.533Z,99.99
2023-05-19T01:26:40.467Z,99.99
2023-05-19T01:27:40.436Z,99.99
2023-05-19T01:28:40.469Z,99.99
2023-05-19T01:29:40.488Z,99.99
2023-05-19T01:30:40.405Z,99.99
2023-05-19T01:31:40.523Z,99.99
2023-05-19T01:32:40.417Z,99.99
2023-05-19T01:33:40.405Z,99.99
2023-05-19T01:34:40.382Z,99.99
2023-05-19T01:35:40.378Z,99.99
2023-05-19T01:36:40.331Z,99.99
2023-05-19T01:37:40.383Z,99.99
2023-05-19T01:38:40.567Z,99.99
2023-05-19T01:39:40.336Z,99.99
2023-05-19T01:40:40.342Z,99.99
2023-05-19T01:41:40.336Z,99.99
2023-05-19T01:42:40.311Z,99.99
2023-05-19T01:43:40.339Z,99.99
2023-05-19T01:44:40.268Z,99.99
2023-05-19T01:45:40.334Z,99.99
2023-05-19T01:46:40.242Z,99.99
2023-05-19T01:47:40.325Z,99.69
2023-05-19T01:48:40.325Z,99.60
2023-05-19T01:49:40.216Z,99.17
2023-05-19T01:50:40.205Z,98.74
2023-05-19T01:51:40.201Z,98.36
2023-05-19T01:52:40.217Z,98.18
2023-05-19T01:53:40.175Z,97.89
2023-05-19T01:54:40.198Z,97.51
2023-05-19T01:55:40.212Z,96.75
2023-05-19T01:56:40.200Z,96.55
2023-05-19T01:57:40.280Z,96.46
2023-05-19T01:58:40.193Z,96.75
2023-05-19T01:59:40.159Z,98.08
2023-05-19T02:00:40.123Z,98.65
2023-05-19T02:01:40.238Z,98.74
2023-05-19T02:02:40.144Z,98.27
2023-05-19T02:03:40.098Z,99.13
2023-05-19T02:04:40.370Z,99.99
2023-05-19T02:05:40.098Z,99.99
2023-05-19T02:06:40.157Z,99.99
2023-05-19T02:07:40.079Z,99.99
2023-05-19T02:08:40.056Z,99.99
2023-05-19T02:09:40.058Z,99.99
2023-05-19T02:10:40.047Z,99.99
2023-05-19T02:11:39.996Z,99.99
2023-05-19T02:12:40.027Z,99.99
2023-05-19T02:13:40.017Z,99.99
2023-05-19T02:14:40.000Z,99.99
2023-05-19T02:15:40.040Z,99.99
2023-05-19T02:16:39.927Z,99.99
2023-05-19T02:17:39.968Z,99.99
2023-05-19T02:18:39.960Z,99.99
2023-05-19T02:19:40.140Z,99.99
2023-05-19T02:20:39.894Z,99.65
2023-05-19T02:21:39.881Z,99.13
2023-05-19T02:22:39.933Z,98.55
2023-05-19T02:23:39.872Z,98.36
2023-05-19T02:24:39.889Z,98.08
2023-05-19T02:25:39.863Z,97.70
2023-05-19T02:26:39.856Z,97.13
2023-05-19T02:27:39.863Z,96.65
2023-05-19T02:28:39.863Z,97.03
2023-05-19T02:29:39.901Z,96.46
2023-05-19T02:30:39.800Z,96.27
2023-05-19T02:31:39.892Z,96.27
2023-05-19T02:32:39.861Z,96.55
2023-05-19T02:33:39.831Z,96.27
2023-05-19T02:34:39.839Z,96.55
2023-05-19T02:35:39.752Z,96.36
2023-05-19T02:36:39.706Z,97.03
2023-05-19T02:37:39.719Z,96.94
2023-05-19T02:38:39.731Z,96.55
2023-05-19T02:39:39.759Z,96.27
2023-05-19T02:40:39.709Z,95.79
2023-05-19T02:41:39.685Z,96.17
2023-05-19T02:42:39.694Z,96.36
2023-05-19T02:43:39.684Z,95.98
2023-05-19T02:44:39.666Z,95.12
2023-05-19T02:45:39.753Z,95.03
2023-05-19T02:46:39.643Z,95.32
2023-05-19T02:47:39.634Z,95.89
2023-05-19T02:48:39.595Z,95.60
2023-05-19T02:49:39.590Z,95.79
2023-05-19T02:50:39.578Z,96.36
2023-05-19T02:51:39.577Z,95.98
2023-05-19T02:52:39.645Z,96.32
2023-05-19T02:53:39.556Z,96.08
2023-05-19T02:54:39.548Z,95.98
2023-05-19T02:55:39.545Z,97.41
2023-05-19T02:56:39.509Z,99.41
2023-05-19T02:57:39.503Z,99.99
2023-05-19T02:58:39.574Z,99.99
2023-05-19T02:59:39.543Z,99.99
2023-05-19T03:00:39.483Z,99.99
2023-05-19T03:01:39.556Z,99.99
2023-05-19T03:02:39.568Z,99.99
2023-05-19T03:03:39.604Z,99.98
2023-05-19T03:04:39.442Z,99.98
2023-05-19T03:05:39.474Z,99.99
2023-05-19T03:06:39.506Z,99.99
2023-05-19T03:07:39.430Z,99.99
2023-05-19T03:08:42.208Z,99.99
2023-05-19T03:09:39.415Z,99.99
2023-05-19T03:10:39.394Z,99.99
2023-05-19T03:11:39.505Z,99.99
2023-05-19T03:12:39.381Z,99.99
2023-05-19T03:13:39.366Z,99.99
2023-05-19T03:14:39.332Z,99.99
2023-05-19T03:15:39.355Z,99.99
2023-05-19T03:16:39.376Z,99.99
2023-05-19T03:17:39.558Z,99.99
2023-05-19T03:18:39.332Z,99.99
2023-05-19T03:19:39.285Z,99.99
2023-05-19T03:20:41.589Z,99.99
2023-05-19T03:21:39.430Z,99.99
2023-05-19T03:22:39.276Z,99.99
2023-05-19T03:23:39.290Z,99.99
2023-05-19T03:24:39.294Z,99.99
2023-05-19T03:25:39.209Z,99.99
2023-05-19T03:26:39.229Z,99.99
2023-05-19T03:27:39.202Z,99.99
2023-05-19T03:28:39.189Z,99.99
2023-05-19T03:29:39.184Z,99.99
2023-05-19T03:30:39.176Z,99.99
2023-05-19T03:31:39.227Z,99.99
2023-05-19T03:32:39.275Z,99.99
2023-05-19T03:33:39.310Z,99.99
2023-05-19T03:34:39.179Z,99.99
2023-05-19T03:35:39.140Z,99.99
2023-05-19T03:36:39.239Z,99.99
2023-05-19T03:37:39.149Z,99.99
2023-05-19T03:38:39.105Z,99.99
2023-05-19T03:39:39.077Z,99.99
2023-05-19T03:40:39.076Z,99.99
2023-05-19T03:41:39.176Z,99.99
2023-05-19T03:42:39.136Z,99.99
2023-05-19T03:43:39.092Z,99.99
2023-05-19T03:44:39.088Z,99.99
2023-05-19T03:45:39.052Z,99.99
2023-05-19T03:46:39.055Z,99.99
2023-05-19T03:47:39.108Z,99.99
2023-05-19T03:48:39.023Z,99.99
2023-05-19T03:49:38.992Z,99.99
2023-05-19T03:50:38.992Z,99.99
2023-05-19T03:51:39.001Z,99.99
2023-05-19T03:52:38.950Z,99.99
2023-05-19T03:53:38.956Z,99.99
2023-05-19T03:54:38.973Z,99.99
2023-05-19T03:55:39.000Z,99.99
2023-05-19T03:56:38.895Z,99.99
2023-05-19T03:57:38.956Z,99.99
2023-05-19T03:58:38.920Z,99.99
2023-05-19T03:59:39.000Z,99.99
2023-05-19T04:00:38.866Z,99.99
2023-05-19T04:01:38.888Z,99.99
2023-05-19T04:02:38.953Z,99.99
2023-05-19T04:03:38.917Z,99.99
2023-05-19T04:04:38.865Z,99.99
2023-05-19T04:05:38.903Z,99.99
2023-05-19T04:06:38.799Z,99.99
2023-05-19T04:07:38.787Z,99.99
2023-05-19T04:08:38.800Z,99.99
2023-05-19T04:09:38.778Z,99.99
2023-05-19T04:10:38.749Z,99.99
2023-05-19T04:11:38.771Z,99.99
2023-05-19T04:12:38.765Z,99.99
2023-05-19T04:13:38.749Z,99.99
2023-05-19T04:14:38.708Z,99.99
2023-05-19T04:15:38.732Z,99.99
2023-05-19T04:16:38.674Z,99.99
2023-05-19T04:17:38.779Z,99.99
2023-05-19T04:18:38.720Z,99.99
2023-05-19T04:19:38.670Z,99.99
2023-05-19T04:20:38.651Z,99.99
2023-05-19T04:21:38.654Z,99.99
2023-05-19T04:22:38.836Z,99.99
2023-05-19T04:23:38.632Z,99.99
2023-05-19T04:24:38.590Z,99.99
2023-05-19T04:25:38.585Z,99.99
2023-05-19T04:26:38.579Z,99.99
2023-05-19T04:27:38.580Z,99.99
2023-05-19T04:28:38.588Z,99.99
2023-05-19T04:29:38.582Z,99.99
2023-05-19T04:30:38.592Z,99.99
2023-05-19T04:31:38.659Z,99.99
2023-05-19T04:32:38.622Z,99.99
2023-05-19T04:33:38.535Z,99.99
2023-05-19T04:34:38.557Z,99.99
2023-05-19T04:35:38.542Z,99.99
2023-05-19T04:36:38.562Z,99.99
2023-05-19T04:37:38.700Z,99.99
2023-05-19T04:38:38.485Z,99.99
2023-05-19T04:39:38.484Z,99.99
2023-05-19T04:40:38.472Z,99.99
2023-05-19T04:41:38.534Z,99.99
2023-05-19T04:42:38.439Z,99.99
2023-05-19T04:43:38.404Z,99.99
2023-05-19T04:44:38.475Z,99.99
2023-05-19T04:45:38.383Z,99.99
2023-05-19T04:46:38.494Z,99.99
2023-05-19T04:47:38.424Z,99.99
2023-05-19T04:48:38.406Z,99.99
2023-05-19T04:49:38.511Z,99.99
2023-05-19T04:50:38.394Z,99.99
2023-05-19T04:51:38.343Z,99.99
2023-05-19T04:52:38.358Z,99.99
2023-05-19T04:53:38.397Z,99.99
2023-05-19T04:54:38.368Z,99.99
2023-05-19T04:55:38.321Z,99.99
2023-05-19T04:56:38.327Z,99.99
2023-05-19T04:57:38.282Z,99.99
2023-05-19T04:58:40.093Z,99.99
2023-05-19T04:59:38.266Z,99.99
2023-05-19T05:00:38.242Z,99.99
2023-05-19T05:01:38.243Z,99.99
2023-05-19T05:02:38.284Z,99.99
2023-05-19T05:03:38.274Z,99.99
2023-05-19T05:04:38.244Z,99.99
2023-05-19T05:05:38.242Z,99.99
2023-05-19T05:06:38.215Z,99.13
2023-05-19T05:07:38.200Z,99.51
2023-05-19T05:08:38.232Z,99.51
2023-05-19T05:09:38.181Z,99.99
2023-05-19T05:10:38.175Z,99.99
2023-05-19T05:11:38.136Z,99.99
2023-05-19T05:12:38.346Z,99.99
2023-05-19T05:13:38.106Z,99.99
2023-05-19T05:14:38.155Z,99.99
2023-05-19T05:15:38.113Z,99.99
2023-05-19T05:16:38.187Z,99.99
2023-05-19T05:17:38.123Z,99.99
2023-05-19T05:18:38.206Z,99.99
2023-05-19T05:19:38.317Z,99.99
2023-05-19T05:20:38.054Z,99.99
2023-05-19T05:21:38.122Z,99.60
2023-05-19T05:22:38.045Z,99.41
2023-05-19T05:23:38.045Z,99.51
2023-05-19T05:24:38.021Z,99.80
2023-05-19T05:25:38.059Z,99.80
2023-05-19T05:26:37.977Z,99.70
2023-05-19T05:27:37.993Z,99.04
2023-05-19T05:28:37.963Z,98.75
2023-05-19T05:29:37.987Z,96.94
2023-05-19T05:30:38.136Z,97.80
2023-05-19T05:31:37.945Z,99.80
2023-05-19T05:32:37.981Z,99.99
2023-05-19T05:33:38.043Z,99.60
2023-05-19T05:34:37.917Z,99.99
2023-05-19T05:35:37.904Z,99.60
2023-05-19T05:36:37.875Z,99.80
2023-05-19T05:37:37.877Z,99.99
2023-05-19T05:38:38.079Z,99.99
2023-05-19T05:39:37.866Z,99.99
2023-05-19T05:40:37.933Z,98.85
2023-05-19T05:41:37.889Z,99.80
2023-05-19T05:42:37.876Z,99.99
2023-05-19T05:43:37.832Z,99.80
2023-05-19T05:44:37.835Z,99.99
2023-05-19T05:45:37.824Z,99.99
2023-05-19T05:46:37.825Z,99.99
2023-05-19T05:47:37.843Z,99.99
2023-05-19T05:48:37.798Z,98.85
2023-05-19T05:49:37.800Z,98.36
2023-05-19T05:50:37.784Z,99.22
2023-05-19T05:51:37.788Z,98.85
2023-05-19T05:52:37.770Z,97.80
2023-05-19T05:53:37.814Z,97.70
2023-05-19T05:54:37.825Z,97.03
2023-05-19T05:55:37.753Z,97.41
2023-05-19T05:56:37.722Z,97.41
2023-05-19T05:57:37.925Z,97.56
2023-05-19T05:58:37.723Z,97.56
2023-05-19T05:59:37.660Z,97.75
2023-05-19T06:00:37.668Z,98.13
2023-05-19T06:01:37.671Z,98.13
2023-05-19T06:02:37.848Z,96.80
2023-05-19T06:03:37.727Z,95.08
2023-05-19T06:04:37.639Z,95.08
2023-05-19T06:05:37.712Z,95.94
2023-05-19T06:06:37.655Z,95.65
2023-05-19T06:07:37.666Z,96.80
2023-05-19T06:08:37.656Z,95.84
2023-05-19T06:09:37.564Z,97.08
2023-05-19T06:10:37.807Z,95.51
2023-05-19T06:11:37.574Z,95.03
2023-05-19T06:12:37.600Z,96.17
2023-05-19T06:13:37.613Z,94.17
2023-05-19T06:14:37.553Z,93.79
2023-05-19T06:15:37.624Z,94.56
2023-05-19T06:16:37.799Z,94.84
2023-05-19T06:17:37.579Z,93.79
2023-05-19T06:18:37.534Z,94.46
2023-05-19T06:19:37.515Z,95.03
2023-05-19T06:20:37.492Z,95.03
2023-05-19T06:21:37.488Z,94.36
2023-05-19T06:22:37.530Z,94.74
2023-05-19T06:23:37.471Z,95.03
2023-05-19T06:24:39.452Z,95.03
2023-05-19T06:25:37.462Z,95.32
2023-05-19T06:26:37.424Z,94.89
2023-05-19T06:27:37.477Z,92.69
2023-05-19T06:28:37.486Z,93.02
2023-05-19T06:29:37.475Z,93.07
2023-05-19T06:30:37.437Z,92.21
2023-05-19T06:31:37.439Z,92.88
2023-05-19T06:32:37.426Z,92.50
2023-05-19T06:33:37.361Z,91.55
2023-05-19T06:34:37.337Z,91.83
2023-05-19T06:35:37.362Z,92.21
2023-05-19T06:36:37.328Z,92.60
2023-05-19T06:37:37.342Z,92.12
2023-05-19T06:38:37.326Z,91.55
2023-05-19T06:39:37.346Z,90.78
2023-05-19T06:40:37.356Z,92.12
2023-05-19T06:41:37.532Z,91.83
2023-05-19T06:42:37.314Z,91.64
2023-05-19T06:43:37.311Z,91.55
2023-05-19T06:44:37.282Z,91.07
2023-05-19T06:45:37.285Z,92.41
2023-05-19T06:46:37.309Z,91.40
2023-05-19T06:47:37.252Z,90.35
2023-05-19T06:48:37.256Z,92.55
2023-05-19T06:49:37.253Z,91.06
2023-05-19T06:50:37.265Z,90.39
2023-05-19T06:51:37.230Z,90.97
2023-05-19T06:52:37.236Z,89.73
2023-05-19T06:53:37.216Z,88.62
2023-05-19T06:54:37.214Z,89.48
2023-05-19T06:55:46.942Z,90.82
2023-05-19T06:56:37.168Z,88.43
2023-05-19T06:57:37.180Z,87.19
2023-05-19T06:58:37.175Z,87.95
2023-05-19T06:59:37.142Z,88.62
2023-05-19T07:00:37.230Z,88.72
2023-05-19T07:01:37.266Z,88.53
2023-05-19T07:02:37.228Z,89.43
2023-05-19T07:03:37.320Z,86.47
2023-05-19T07:04:37.507Z,85.80
2023-05-19T07:05:37.098Z,84.75
2023-05-19T07:06:37.084Z,85.51
2023-05-19T07:07:37.089Z,85.61
2023-05-19T07:08:37.139Z,85.61
2023-05-19T07:09:37.062Z,87.56
2023-05-19T07:10:37.054Z,84.92
2023-05-19T07:11:37.082Z,83.54
2023-05-19T07:12:37.054Z,83.64
2023-05-19T07:13:37.048Z,84.59
2023-05-19T07:14:37.063Z,85.21
2023-05-19T07:15:37.013Z,83.59
2023-05-19T07:16:37.258Z,83.45
2023-05-19T07:17:37.116Z,83.06
2023-05-19T07:18:37.040Z,85.08
2023-05-19T07:19:37.175Z,84.12
2023-05-19T07:20:36.987Z,83.31
2023-05-19T07:21:37.004Z,84.55
2023-05-19T07:22:36.975Z,85.89
2023-05-19T07:23:36.990Z,87.56
2023-05-19T07:24:36.957Z,87.47
2023-05-19T07:25:36.959Z,85.12
2023-05-19T07:26:36.940Z,82.82
2023-05-19T07:27:36.961Z,83.30
2023-05-19T07:28:37.768Z,84.26
2023-05-19T07:29:36.949Z,84.83
2023-05-19T07:30:36.897Z,84.64
2023-05-19T07:31:36.983Z,84.35
2023-05-19T07:32:36.899Z,83.72
2023-05-19T07:33:36.989Z,83.20
2023-05-19T07:34:36.872Z,83.34
2023-05-19T07:35:36.878Z,83.05
2023-05-19T07:36:37.084Z,83.30
2023-05-19T07:37:36.851Z,82.48
2023-05-19T07:38:36.896Z,82.67
2023-05-19T07:39:36.872Z,81.23
2023-05-19T07:40:36.861Z,81.29
2023-05-19T07:41:36.820Z,83.63
2023-05-19T07:42:37.024Z,82.29
2023-05-19T07:43:36.807Z,82.15
2023-05-19T07:44:37.013Z,82.24
2023-05-19T07:45:36.827Z,82.92
2023-05-19T07:46:36.925Z,81.57
2023-05-19T07:47:36.835Z,82.82
2023-05-19T07:48:36.780Z,82.92
2023-05-19T07:49:36.848Z,82.73
2023-05-19T07:50:36.770Z,82.59
2023-05-19T07:51:36.974Z,81.86
2023-05-19T07:52:36.797Z,82.53
2023-05-19T07:53:36.763Z,82.73
2023-05-19T07:54:36.759Z,83.49
2023-05-19T07:55:36.737Z,85.02
2023-05-19T07:56:36.806Z,83.34
2023-05-19T07:57:36.716Z,82.67
2023-05-19T07:58:36.710Z,81.90
2023-05-19T07:59:36.903Z,82.76
2023-05-19T08:00:36.731Z,83.05
2023-05-19T08:01:36.748Z,84.91
2023-05-19T08:02:36.774Z,81.52
2023-05-19T08:03:36.854Z,82.57
2023-05-19T08:04:36.773Z,85.06
2023-05-19T08:05:36.714Z,83.63
2023-05-19T08:06:36.659Z,82.00
2023-05-19T08:07:36.665Z,81.81
2023-05-19T08:08:36.727Z,81.62
2023-05-19T08:09:36.651Z,81.27
2023-05-19T08:10:36.836Z,79.93
2023-05-19T08:11:36.644Z,79.55
2023-05-19T08:12:36.629Z,79.03
2023-05-19T08:13:37.052Z,79.80
2023-05-19T08:14:36.612Z,83.34
2023-05-19T08:15:36.686Z,82.09
2023-05-19T08:16:36.644Z,80.18
2023-05-19T08:17:36.806Z,80.60
2023-05-19T08:18:36.587Z,80.66
2023-05-19T08:19:36.579Z,80.47
2023-05-19T08:20:36.582Z,79.80
2023-05-19T08:21:36.608Z,79.85
2023-05-19T08:22:36.601Z,81.48
2023-05-19T08:23:36.556Z,81.10
2023-05-19T08:24:36.567Z,81.20
2023-05-19T08:25:36.598Z,81.29
2023-05-19T08:26:37.916Z,79.66
2023-05-19T08:27:36.549Z,80.71
2023-05-19T08:28:36.527Z,80.24
2023-05-19T08:29:36.525Z,79.47
2023-05-19T08:30:36.716Z,78.93
2023-05-19T08:31:36.546Z,79.89
2023-05-19T08:32:36.540Z,77.88
2023-05-19T08:33:36.493Z,77.59
2023-05-19T08:34:36.488Z,77.88
2023-05-19T08:35:36.513Z,78.17
2023-05-19T08:36:36.528Z,78.27
2023-05-19T08:37:36.707Z,77.78
2023-05-19T08:38:36.462Z,78.27
2023-05-19T08:39:36.498Z,77.21
2023-05-19T08:40:36.484Z,78.45
2023-05-19T08:41:36.486Z,79.13
2023-05-19T08:42:36.645Z,78.17
2023-05-19T08:43:36.461Z,78.13
2023-05-19T08:44:36.451Z,80.04
2023-05-19T08:45:36.420Z,79.95
2023-05-19T08:46:36.542Z,80.04
2023-05-19T08:47:36.452Z,78.45
2023-05-19T08:48:36.413Z,78.64
2023-05-19T08:49:36.434Z,77.78
2023-05-19T08:50:36.417Z,78.27
2023-05-19T08:51:36.411Z,78.74
2023-05-19T08:52:36.592Z,77.88
2023-05-19T08:53:36.413Z,79.51
2023-05-19T08:54:36.366Z,78.45
2023-05-19T08:55:36.384Z,77.11
2023-05-19T08:56:36.382Z,76.54
2023-05-19T08:57:36.338Z,77.02
2023-05-19T08:58:36.341Z,78.59
2023-05-19T08:59:36.327Z,77.25
2023-05-19T09:00:36.760Z,78.49
2023-05-19T09:02:36.414Z,77.82
2023-05-19T09:03:36.353Z,79.26
2023-05-19T09:04:36.426Z,79.74
2023-05-19T09:05:36.640Z,77.44
2023-05-19T09:06:36.499Z,77.19
2023-05-19T09:07:36.280Z,78.34
2023-05-19T09:08:36.285Z,77.29
2023-05-19T09:09:36.342Z,78.53
2023-05-19T09:10:36.278Z,78.72
2023-05-19T09:11:36.277Z,77.33
2023-05-19T09:12:36.253Z,77.71
2023-05-19T09:13:36.234Z,77.13
2023-05-19T09:14:36.242Z,74.73
2023-05-19T09:15:36.639Z,75.06
2023-05-19T09:16:36.282Z,75.54
2023-05-19T09:17:36.276Z,73.04
2023-05-19T09:18:36.228Z,71.66
2023-05-19T09:19:36.244Z,71.95
2023-05-19T09:20:36.174Z,73.49
2023-05-19T09:21:36.215Z,72.72
2023-05-19T09:22:36.216Z,73.39
2023-05-19T09:23:36.193Z,72.63
2023-05-19T09:24:36.205Z,72.91
2023-05-19T09:25:36.306Z,72.56
2023-05-19T09:26:36.161Z,73.91
2023-05-19T09:27:36.135Z,74.81
2023-05-19T09:28:36.151Z,70.29
2023-05-19T09:29:36.344Z,70.10
2023-05-19T09:30:36.135Z,71.16
2023-05-19T09:31:36.198Z,69.18
2023-05-19T09:32:36.144Z,67.35
2023-05-19T09:33:36.111Z,69.21
2023-05-19T09:34:36.146Z,68.76
2023-05-19T09:35:36.122Z,67.00
2023-05-19T09:36:36.110Z,67.07
2023-05-19T09:37:36.117Z,68.98
2023-05-19T09:38:36.089Z,69.08
2023-05-19T09:39:36.070Z,69.53
2023-05-19T09:40:36.117Z,69.53
2023-05-19T09:41:36.171Z,69.68
2023-05-19T09:42:36.079Z,70.17
2023-05-19T09:43:36.067Z,71.03
2023-05-19T09:44:36.076Z,71.22
2023-05-19T09:45:36.040Z,72.28
2023-05-19T09:46:36.064Z,72.08
2023-05-19T09:47:36.120Z,72.91
2023-05-19T09:48:36.060Z,72.63
2023-05-19T09:49:36.026Z,73.00
2023-05-19T09:50:36.044Z,74.35
2023-05-19T09:51:36.004Z,73.77
2023-05-19T09:52:36.092Z,73.58
2023-05-19T09:53:36.035Z,74.01
2023-05-19T09:54:35.991Z,73.37
2023-05-19T09:55:36.023Z,71.87
2023-05-19T09:56:35.986Z,69.81
2023-05-19T09:57:36.016Z,70.10
2023-05-19T09:58:35.976Z,71.22
2023-05-19T09:59:35.972Z,72.66
2023-05-19T10:00:35.966Z,73.46
2023-05-19T10:01:36.011Z,71.83
2023-05-19T10:02:35.998Z,71.25
2023-05-19T10:03:35.963Z,71.45
2023-05-19T10:04:35.988Z,69.95
2023-05-19T10:05:36.232Z,70.14
2023-05-19T10:06:35.921Z,71.67
2023-05-19T10:07:35.943Z,70.04
2023-05-19T10:08:36.187Z,70.07
2023-05-19T10:09:35.915Z,71.95
2023-05-19T10:10:35.928Z,73.14
2023-05-19T10:11:35.954Z,71.64
2023-05-19T10:12:35.905Z,69.81
2023-05-19T10:13:36.024Z,69.43
2023-05-19T10:14:35.922Z,67.61
2023-05-19T10:15:40.877Z,70.39
2023-05-19T10:16:35.904Z,70.14
2023-05-19T10:17:35.964Z,69.46
2023-05-19T10:18:37.575Z,66.64
2023-05-19T10:19:35.917Z,66.55
2023-05-19T10:20:35.923Z,65.69
2023-05-19T10:21:35.863Z,65.30
2023-05-19T10:22:35.846Z,64.89
2023-05-19T10:23:35.849Z,64.50
2023-05-19T10:24:35.843Z,63.79
2023-05-19T10:25:35.898Z,64.66
2023-05-19T10:26:35.831Z,67.06
2023-05-19T10:27:35.823Z,66.67
2023-05-19T10:28:35.814Z,66.86
2023-05-19T10:29:35.929Z,68.88
2023-05-19T10:30:35.820Z,66.96
2023-05-19T10:31:35.870Z,67.96
2023-05-19T10:32:35.845Z,65.94
2023-05-19T10:33:35.813Z,66.90
2023-05-19T10:34:35.784Z,66.90
2023-05-19T10:35:36.157Z,67.00
2023-05-19T10:36:35.996Z,67.41
2023-05-19T10:37:35.776Z,67.41
2023-05-19T10:38:35.758Z,66.84
2023-05-19T10:39:35.802Z,67.22
2023-05-19T10:40:35.778Z,67.70
2023-05-19T10:41:35.794Z,67.35
2023-05-19T10:42:35.793Z,67.13
2023-05-19T10:43:35.809Z,67.41
2023-05-19T10:44:35.760Z,69.14
2023-05-19T10:45:36.116Z,69.62
2023-05-19T10:46:35.772Z,67.67
2023-05-19T10:47:35.782Z,67.13
2023-05-19T10:48:35.743Z,66.55
2023-05-19T10:49:35.794Z,67.61
2023-05-19T10:50:35.728Z,68.37
2023-05-19T10:51:35.727Z,68.24
2023-05-19T10:52:35.725Z,67.38
2023-05-19T10:53:35.768Z,68.66
2023-05-19T10:54:35.715Z,65.88
2023-05-19T10:55:35.705Z,65.88
2023-05-19T10:56:35.676Z,66.84
2023-05-19T10:57:35.677Z,67.35
2023-05-19T10:58:35.712Z,67.96
2023-05-19T10:59:35.709Z,65.84
2023-05-19T11:00:35.639Z,67.32
2023-05-19T11:01:35.822Z,67.90
2023-05-19T11:02:35.698Z,66.55
2023-05-19T11:03:35.676Z,66.94
2023-05-19T11:04:35.903Z,66.55
2023-05-19T11:05:35.815Z,66.78
2023-05-19T11:06:36.026Z,65.24
2023-05-19T11:07:35.925Z,65.88
2023-05-19T11:08:35.605Z,66.27
2023-05-19T11:09:40.493Z,65.08
2023-05-19T11:10:35.615Z,67.38
2023-05-19T11:11:35.624Z,66.91
2023-05-19T11:12:35.611Z,67.19
2023-05-19T11:13:36.724Z,67.03
2023-05-19T11:14:35.593Z,66.65
2023-05-19T11:15:35.579Z,66.36
2023-05-19T11:16:35.662Z,64.60
2023-05-19T11:17:35.675Z,66.52
2023-05-19T11:18:35.596Z,65.33
2023-05-19T11:19:35.579Z,65.23
2023-05-19T11:20:35.585Z,65.14
2023-05-19T11:21:35.779Z,68.31
2023-05-19T11:22:35.566Z,65.75
2023-05-19T11:23:35.827Z,66.61
2023-05-19T11:24:35.556Z,65.46
2023-05-19T11:25:35.537Z,64.95
2023-05-19T11:26:35.527Z,65.88
2023-05-19T11:27:35.557Z,65.69
2023-05-19T11:28:35.530Z,66.46
2023-05-19T11:29:35.548Z,67.03
2023-05-19T11:30:35.525Z,69.53
2023-05-19T11:31:35.545Z,68.44
2023-05-19T11:32:35.593Z,68.57
2023-05-19T11:33:35.518Z,68.08
2023-05-19T11:34:35.529Z,66.52
2023-05-19T11:35:36.517Z,66.61
2023-05-19T11:36:35.485Z,68.34
2023-05-19T11:37:35.482Z,67.67
2023-05-19T11:38:35.485Z,67.29
2023-05-19T11:39:35.677Z,68.18
2023-05-19T11:40:35.454Z,67.03
2023-05-19T11:41:35.657Z,67.90
2023-05-19T11:42:35.474Z,66.74
2023-05-19T11:43:35.447Z,66.84
2023-05-19T11:44:35.426Z,67.99
2023-05-19T11:45:35.697Z,66.55
2023-05-19T11:46:35.489Z,66.26
2023-05-19T11:49:18.693Z,66.55
2023-05-19T11:50:18.607Z,66.87
2023-05-19T11:51:18.603Z,65.43
2023-05-19T11:52:18.600Z,65.11
2023-05-19T11:53:21.428Z,66.10
2023-05-19T11:54:18.646Z,65.30
2023-05-19T11:55:18.620Z,65.20
2023-05-19T11:56:18.613Z,66.07
2023-05-19T11:57:18.573Z,65.69
2023-05-19T11:58:18.615Z,65.11
2023-05-19T11:59:18.595Z,67.61
2023-05-19T12:00:18.550Z,68.08
2023-05-19T12:01:18.570Z,65.88
2023-05-19T12:02:18.587Z,66.39
2023-05-19T12:03:18.618Z,66.10
2023-05-19T12:04:18.541Z,65.78
2023-05-19T12:05:18.730Z,65.97
2023-05-19T12:06:18.571Z,66.16
2023-05-19T12:07:18.567Z,68.28
2023-05-19T12:08:18.539Z,67.70
2023-05-19T12:09:18.510Z,67.61
2023-05-19T12:10:18.507Z,68.47
2023-05-19T12:11:19.966Z,68.18
2023-05-19T12:12:18.522Z,69.62
2023-05-19T12:13:18.486Z,70.78
2023-05-19T12:14:18.511Z,70.29
2023-05-19T12:15:18.455Z,68.31
2023-05-19T12:16:18.497Z,69.66
2023-05-19T12:17:18.518Z,68.60
2023-05-19T12:18:18.475Z,68.79
2023-05-19T12:19:18.486Z,68.79
2023-05-19T12:20:18.421Z,70.33
2023-05-19T12:21:18.455Z,71.10
2023-05-19T12:22:18.417Z,70.07
2023-05-19T12:23:18.433Z,69.46
2023-05-19T12:24:18.397Z,69.85
2023-05-19T12:25:18.445Z,69.91
2023-05-19T12:26:18.394Z,69.72
2023-05-19T12:27:18.428Z,69.62
2023-05-19T12:28:18.411Z,68.66
2023-05-19T12:29:18.409Z,68.21
2023-05-19T12:30:18.418Z,67.74
2023-05-19T12:31:18.390Z,68.31
2023-05-19T12:32:18.364Z,68.02
2023-05-19T12:33:18.430Z,68.02
2023-05-19T12:34:18.399Z,67.16
2023-05-19T12:35:18.340Z,65.33
2023-05-19T12:36:18.401Z,66.00
2023-05-19T12:37:18.618Z,66.10
2023-05-19T12:38:18.354Z,66.68
2023-05-19T12:39:19.514Z,66.87
2023-05-19T12:40:18.342Z,65.72
2023-05-19T12:41:18.349Z,65.49
2023-05-19T12:42:18.361Z,67.19
2023-05-19T12:43:18.335Z,68.05
2023-05-19T12:44:18.328Z,70.29
2023-05-19T12:45:18.304Z,70.10
2023-05-19T12:46:18.358Z,68.89
2023-05-19T12:47:18.280Z,68.98
2023-05-19T12:48:18.375Z,69.89
2023-05-19T12:49:18.319Z,67.25
2023-05-19T12:50:18.285Z,67.25
2023-05-19T12:51:18.328Z,68.12
2023-05-19T12:52:18.248Z,68.51
2023-05-19T12:53:18.337Z,68.98
2023-05-19T12:54:18.342Z,69.75
2023-05-19T12:55:18.241Z,68.41