createdAt,value
2018-05-03T00:00:45.743Z,979.88
2018-05-03T00:01:55.778Z,979.87
2018-05-03T00:03:06.110Z,979.84
2018-05-03T00:04:16.119Z,979.82
2018-05-03T00:05:25.586Z,979.75
2018-05-03T00:06:35.325Z,979.79
2018-05-03T00:07:45.328Z,979.81
2018-05-03T00:08:55.336Z,979.83
2018-05-03T00:10:05.073Z,979.83
2018-05-03T00:11:14.825Z,979.85
2018-05-03T00:12:24.834Z,979.87
2018-05-03T00:13:34.842Z,979.81
2018-05-03T00:14:44.577Z,979.78
2018-05-03T00:15:54.314Z,979.76
2018-05-03T00:17:04.064Z,979.77
2018-05-03T00:18:13.845Z,979.74
2018-05-03T00:19:24.132Z,979.76
2018-05-03T00:20:34.142Z,979.71
2018-05-03T00:21:44.156Z,979.71
2018-05-03T00:22:54.258Z,979.68
2018-05-03T00:24:04.012Z,979.74
2018-05-03T00:25:14.020Z,979.72
2018-05-03T00:26:24.019Z,979.69
2018-05-03T00:27:33.500Z,979.66
2018-05-03T00:28:43.515Z,979.65
2018-05-03T00:29:53.517Z,979.68
2018-05-03T00:31:02.986Z,979.61
2018-05-03T00:32:12.464Z,979.65
2018-05-03T00:33:22.480Z,979.66
2018-05-03T00:34:32.482Z,979.67
2018-05-03T00:35:42.490Z,979.65
2018-05-03T00:36:52.490Z,979.63
2018-05-03T00:38:02.512Z,979.64
2018-05-03T00:39:12.518Z,979.65
2018-05-03T00:40:22.018Z,979.59
2018-05-03T00:41:32.016Z,979.62
2018-05-03T00:42:42.014Z,979.6
2018-05-03T00:43:51.219Z,979.6
2018-05-03T00:45:01.223Z,979.62
2018-05-03T00:46:10.961Z,979.65
2018-05-03T00:47:20.964Z,979.6
2018-05-03T00:48:30.441Z,979.61
2018-05-03T00:49:40.442Z,979.6
2018-05-03T00:50:50.177Z,979.56
2018-05-03T00:51:59.916Z,979.58
2018-05-03T00:53:09.928Z,979.6
2018-05-03T00:54:19.662Z,979.58
2018-05-03T00:55:29.126Z,979.53
2018-05-03T00:56:38.599Z,979.59
2018-05-03T00:57:48.386Z,979.55
2018-05-03T00:58:58.469Z,979.57
2018-05-03T01:00:08.483Z,979.59
2018-05-03T01:01:18.220Z,979.6
2018-05-03T01:02:27.957Z,979.59
2018-05-03T01:03:37.962Z,979.59
2018-05-03T01:04:47.695Z,979.58
2018-05-03T01:05:56.895Z,979.55
2018-05-03T01:07:06.103Z,979.5
2018-05-03T01:08:15.841Z,979.58
2018-05-03T01:09:25.848Z,979.55
2018-05-03T01:10:34.790Z,979.55
2018-05-03T01:11:44.800Z,979.58
2018-05-03T01:12:54.552Z,979.59
2018-05-03T01:14:04.286Z,979.55
2018-05-03T01:15:14.295Z,979.58
2018-05-03T01:16:24.295Z,979.56
2018-05-03T01:17:34.296Z,979.56
2018-05-03T01:18:44.305Z,979.53
2018-05-03T01:19:54.316Z,979.49
2018-05-03T01:21:04.055Z,979.49
2018-05-03T01:22:13.527Z,979.52
2018-05-03T01:23:23.263Z,979.51
2018-05-03T01:24:33.012Z,979.57
2018-05-03T01:25:42.528Z,979.59
2018-05-03T01:26:52.264Z,979.57
2018-05-03T01:28:02.009Z,979.58
2018-05-03T01:29:11.478Z,979.54
2018-05-03T01:30:21.483Z,979.5
2018-05-03T01:31:31.487Z,979.51
2018-05-03T01:32:41.489Z,979.51
2018-05-03T01:33:51.492Z,979.44
2018-05-03T01:35:01.233Z,979.43
2018-05-03T01:36:10.433Z,979.39
2018-05-03T01:37:20.439Z,979.43
2018-05-03T01:38:30.182Z,979.39
2018-05-03T01:39:40.186Z,979.42
2018-05-03T01:40:49.671Z,979.4
2018-05-03T01:41:59.412Z,979.34
2018-05-03T01:43:09.161Z,979.42
2018-05-03T01:44:18.897Z,979.4
2018-05-03T01:45:28.633Z,979.38
2018-05-03T01:46:38.653Z,979.39
2018-05-03T01:47:48.664Z,979.4
2018-05-03T01:48:58.657Z,979.4
2018-05-03T01:50:08.125Z,979.42
2018-05-03T01:51:17.861Z,979.33
2018-05-03T01:52:27.880Z,979.34
2018-05-03T01:53:37.086Z,979.31
2018-05-03T01:54:47.089Z,979.36
2018-05-03T01:55:56.832Z,979.33
2018-05-03T01:57:06.568Z,979.36
2018-05-03T01:58:16.304Z,979.31
2018-05-03T01:59:26.040Z,979.35
2018-05-03T02:00:35.509Z,979.31
2018-05-03T02:01:45.567Z,979.26
2018-05-03T02:02:55.301Z,979.3
2018-05-03T02:04:05.316Z,979.3
2018-05-03T02:05:15.320Z,979.31
2018-05-03T02:06:25.340Z,979.32
2018-05-03T02:07:35.091Z,979.28
2018-05-03T02:08:44.841Z,979.24
2018-05-03T02:09:54.577Z,979.26
2018-05-03T02:11:04.321Z,979.21
2018-05-03T02:12:13.789Z,979.19
2018-05-03T02:13:23.792Z,979.14
2018-05-03T02:14:33.534Z,979.12
2018-05-03T02:15:43.012Z,979.1
2018-05-03T02:16:52.821Z,979.05
2018-05-03T02:18:02.826Z,979.07
2018-05-03T02:19:12.833Z,979.12
2018-05-03T02:20:22.850Z,979.16
2018-05-03T02:21:32.858Z,979.1
2018-05-03T02:22:42.859Z,979.1
2018-05-03T02:23:52.615Z,979.05
2018-05-03T02:25:02.552Z,979.04
2018-05-03T02:26:12.561Z,979.05
2018-05-03T02:27:22.573Z,979.06
2018-05-03T02:28:32.612Z,979.01
2018-05-03T02:29:42.352Z,979
2018-05-03T02:30:52.356Z,979.04
2018-05-03T02:32:01.837Z,979.04
2018-05-03T02:33:11.868Z,979.08
2018-05-03T02:34:21.348Z,979.12
2018-05-03T02:35:31.091Z,979.07
2018-05-03T02:36:41.217Z,979.08
2018-05-03T02:37:50.956Z,979.08
2018-05-03T02:39:00.973Z,979.07
2018-05-03T02:40:10.727Z,979.1
2018-05-03T02:41:20.471Z,979.17
2018-05-03T02:42:29.950Z,979.13
2018-05-03T02:43:39.695Z,979.08
2018-05-03T02:44:49.168Z,979.04
2018-05-03T02:45:59.180Z,979.04
2018-05-03T02:47:08.939Z,979.05
2018-05-03T02:48:18.409Z,979.04
2018-05-03T02:49:28.423Z,978.98
2018-05-03T02:50:38.437Z,978.98
2018-05-03T02:51:47.906Z,978.99
2018-05-03T02:52:57.651Z,979.02
2018-05-03T02:54:07.125Z,978.95
2018-05-03T02:55:17.144Z,978.99
2018-05-03T02:56:27.174Z,978.93
2018-05-03T02:57:36.915Z,978.93
2018-05-03T02:58:46.921Z,978.96
2018-05-03T02:59:56.663Z,978.98
2018-05-03T03:03:38.728Z,978.87
2018-05-03T03:04:48.478Z,978.83
2018-05-03T03:05:58.491Z,978.83
2018-05-03T03:07:07.704Z,978.89
2018-05-03T03:08:17.709Z,978.84
2018-05-03T03:09:27.450Z,978.77
2018-05-03T03:10:37.085Z,978.74
2018-05-03T03:11:47.098Z,978.73
2018-05-03T03:12:56.574Z,978.79
2018-05-03T03:14:06.067Z,978.82
2018-05-03T03:15:15.533Z,978.81
2018-05-03T03:16:25.547Z,978.79
2018-05-03T03:17:35.601Z,978.75
2018-05-03T03:18:45.335Z,978.8
2018-05-03T03:19:54.803Z,978.81
2018-05-03T03:21:04.540Z,978.81
2018-05-03T03:22:14.549Z,978.77
2018-05-03T03:23:24.555Z,978.79
2018-05-03T03:24:34.558Z,978.8
2018-05-03T03:25:44.559Z,978.84
2018-05-03T03:26:54.035Z,978.8
2018-05-03T03:28:03.827Z,978.7
2018-05-03T03:29:13.830Z,978.83
2018-05-03T03:30:23.914Z,978.84
2018-05-03T03:31:33.925Z,978.8
2018-05-03T03:32:43.139Z,978.76
2018-05-03T03:33:53.149Z,978.79
2018-05-03T03:35:02.361Z,978.8
2018-05-03T03:36:12.109Z,978.76
2018-05-03T03:37:21.316Z,978.72
2018-05-03T03:38:31.381Z,978.69
2018-05-03T03:39:41.233Z,978.71
2018-05-03T03:40:51.243Z,978.73
2018-05-03T03:42:00.984Z,978.66
2018-05-03T03:43:10.197Z,978.67
2018-05-03T03:44:20.208Z,978.69
2018-05-03T03:45:30.219Z,978.64
2018-05-03T03:46:39.693Z,978.62
2018-05-03T03:47:49.437Z,978.61
2018-05-03T03:48:59.208Z,978.57
2018-05-03T03:50:08.963Z,978.58
2018-05-03T03:51:18.440Z,978.54
2018-05-03T03:52:28.179Z,978.53
2018-05-03T03:53:38.182Z,978.51
2018-05-03T03:54:47.657Z,978.55
2018-05-03T03:55:57.652Z,978.57
2018-05-03T03:57:07.124Z,978.55
2018-05-03T03:58:16.607Z,978.55
2018-05-03T03:59:26.429Z,978.58
2018-05-03T04:00:36.172Z,978.6
2018-05-03T04:01:46.187Z,978.64
2018-05-03T04:02:55.674Z,978.67
2018-05-03T04:04:05.693Z,978.67
2018-05-03T04:05:15.470Z,978.6
2018-05-03T04:06:25.213Z,978.57
2018-05-03T04:07:35.215Z,978.56
2018-05-03T04:08:45.241Z,978.6
2018-05-03T04:09:54.984Z,978.6
2018-05-03T04:11:04.726Z,978.58
2018-05-03T04:12:14.821Z,978.59
2018-05-03T04:13:24.575Z,978.55
2018-05-03T04:14:34.581Z,978.57
2018-05-03T04:15:44.050Z,978.56
2018-05-03T04:16:53.795Z,978.64
2018-05-03T04:18:03.006Z,978.61
2018-05-03T04:19:12.212Z,978.62
2018-05-03T04:20:22.221Z,978.63
2018-05-03T04:21:31.960Z,978.59
2018-05-03T04:22:41.991Z,978.66
2018-05-03T04:23:51.998Z,978.68
2018-05-03T04:25:02.013Z,978.71
2018-05-03T04:26:11.216Z,978.7
2018-05-03T04:27:21.220Z,978.74
2018-05-03T04:28:31.221Z,978.76
2018-05-03T04:29:40.970Z,978.82
2018-05-03T04:30:50.452Z,978.76
2018-05-03T04:32:00.453Z,978.84
2018-05-03T04:33:10.186Z,978.86
2018-05-03T04:34:19.932Z,978.82
2018-05-03T04:35:29.481Z,978.86
2018-05-03T04:36:39.484Z,978.87
2018-05-03T04:37:49.223Z,978.83
2018-05-03T04:38:59.232Z,978.85
2018-05-03T04:40:08.452Z,978.78
2018-05-03T04:41:17.929Z,978.79
2018-05-03T04:42:27.949Z,978.83
2018-05-03T04:43:37.419Z,978.81
2018-05-03T04:44:46.902Z,978.8
2018-05-03T04:45:56.924Z,978.76
2018-05-03T04:47:06.676Z,978.74
2018-05-03T04:48:16.146Z,978.77
2018-05-03T04:49:26.148Z,978.82
2018-05-03T04:50:36.158Z,978.76
2018-05-03T04:51:46.169Z,978.71
2018-05-03T04:52:56.172Z,978.69
2018-05-03T04:54:06.275Z,978.68
2018-05-03T04:55:16.414Z,978.67
2018-05-03T04:56:26.422Z,978.7
2018-05-03T04:57:36.428Z,978.75
2018-05-03T04:58:46.436Z,978.74
2018-05-03T04:59:56.179Z,978.72
2018-05-03T05:01:05.670Z,978.78
2018-05-03T05:02:15.785Z,978.71
2018-05-03T05:03:25.257Z,978.75
2018-05-03T05:04:35.277Z,978.72
2018-05-03T05:05:44.904Z,978.69
2018-05-03T05:06:54.907Z,978.71
2018-05-03T05:08:04.380Z,978.73
2018-05-03T05:09:14.391Z,978.72
2018-05-03T05:10:24.189Z,978.74
2018-05-03T05:11:33.461Z,978.77
2018-05-03T05:12:43.212Z,978.74
2018-05-03T05:13:53.223Z,978.74
2018-05-03T05:15:03.228Z,978.75
2018-05-03T05:16:13.236Z,978.74
2018-05-03T05:17:23.242Z,978.73
2018-05-03T05:18:33.248Z,978.77
2018-05-03T05:19:42.994Z,978.78
2018-05-03T05:20:52.999Z,978.74
2018-05-03T05:22:02.751Z,978.78
2018-05-03T05:23:12.758Z,978.78
2018-05-03T05:24:22.811Z,978.85
2018-05-03T05:25:32.816Z,978.83
2018-05-03T05:26:42.833Z,978.83
2018-05-03T05:27:52.567Z,978.78
2018-05-03T05:29:02.051Z,978.81
2018-05-03T05:30:11.532Z,978.8
2018-05-03T05:31:21.544Z,978.79
2018-05-03T05:32:31.548Z,978.77
2018-05-03T05:33:41.295Z,978.75
2018-05-03T05:34:50.504Z,978.69
2018-05-03T05:36:00.542Z,978.69
2018-05-03T05:37:10.560Z,978.66
2018-05-03T05:38:20.303Z,978.64
2018-05-03T05:39:29.878Z,978.57
2018-05-03T05:40:39.621Z,978.6
2018-05-03T05:41:49.088Z,978.59
2018-05-03T05:42:59.092Z,978.58
2018-05-03T05:44:08.293Z,978.61
2018-05-03T05:45:18.224Z,978.62
2018-05-03T05:46:28.227Z,978.55
2018-05-03T05:47:38.067Z,978.61
2018-05-03T05:48:48.077Z,978.65
2018-05-03T05:49:58.084Z,978.6
2018-05-03T05:51:08.185Z,978.63
2018-05-03T05:52:18.010Z,978.61
2018-05-03T05:53:28.019Z,978.68
2018-05-03T05:54:38.030Z,978.62
2018-05-03T05:55:47.505Z,978.74
2018-05-03T05:56:57.511Z,978.69
2018-05-03T05:58:07.538Z,978.62
2018-05-03T05:59:17.272Z,978.61
2018-05-03T06:00:27.012Z,978.62
2018-05-03T06:01:37.016Z,978.58
2018-05-03T06:02:46.831Z,978.58
2018-05-03T06:03:56.569Z,978.43
2018-05-03T06:05:06.309Z,978.61
2018-05-03T06:06:16.051Z,978.52
2018-05-03T06:07:26.066Z,978.59
2018-05-03T06:08:36.080Z,978.57
2018-05-03T06:09:46.091Z,978.52
2018-05-03T06:10:56.163Z,978.53
2018-05-03T06:12:05.100Z,978.57
2018-05-03T06:13:15.196Z,978.54
2018-05-03T06:14:24.960Z,978.55
2018-05-03T06:15:34.964Z,978.56
2018-05-03T06:16:44.169Z,978.53
2018-05-03T06:17:54.273Z,978.52
2018-05-03T06:19:04.363Z,978.54
2018-05-03T06:20:14.380Z,978.53
2018-05-03T06:21:24.391Z,978.48
2018-05-03T06:22:33.916Z,978.42
2018-05-03T06:23:43.655Z,978.46
2018-05-03T06:24:52.860Z,978.42
2018-05-03T06:26:02.695Z,978.4
2018-05-03T06:27:11.735Z,978.38
2018-05-03T06:28:21.755Z,978.34
2018-05-03T06:29:31.762Z,978.36
2018-05-03T06:30:41.773Z,978.34
2018-05-03T06:31:51.783Z,978.28
2018-05-03T06:33:01.526Z,978.26
2018-05-03T06:34:11.094Z,978.3
2018-05-03T06:35:20.834Z,978.3
2018-05-03T06:36:30.589Z,978.31
2018-05-03T06:37:40.591Z,978.35
2018-05-03T06:38:49.824Z,978.38
2018-05-03T06:39:59.937Z,978.25
2018-05-03T06:41:10.043Z,978.25
2018-05-03T06:42:19.255Z,978.28
2018-05-03T06:43:29.257Z,978.27
2018-05-03T06:44:39.263Z,978.26
2018-05-03T06:45:49.073Z,978.26
2018-05-03T06:46:59.089Z,978.27
2018-05-03T06:48:08.828Z,978.21
2018-05-03T06:49:18.310Z,978.27
2018-05-03T06:50:28.317Z,978.24
2018-05-03T06:51:38.469Z,978.29
2018-05-03T06:52:48.583Z,978.16
2018-05-03T06:53:58.587Z,978.18
2018-05-03T06:55:08.589Z,978.19
2018-05-03T06:56:18.595Z,978.23
2018-05-03T06:57:28.329Z,978.25
2018-05-03T06:58:38.382Z,978.25
2018-05-03T06:59:48.565Z,978.28
2018-05-03T07:00:58.307Z,978.22
2018-05-03T07:02:08.337Z,978.21
2018-05-03T07:03:17.537Z,978.29
2018-05-03T07:04:27.033Z,978.22
2018-05-03T07:05:37.157Z,978.24
2018-05-03T07:06:46.625Z,978.26
2018-05-03T07:07:56.375Z,978.25
2018-05-03T07:09:06.118Z,978.29
2018-05-03T07:10:16.129Z,978.21
2018-05-03T07:11:25.866Z,978.27
2018-05-03T07:12:35.920Z,978.31
2018-05-03T07:13:45.931Z,978.17
2018-05-03T07:14:55.718Z,978.16
2018-05-03T07:16:05.194Z,978.18
2018-05-03T07:17:15.317Z,978.19
2018-05-03T07:18:25.062Z,978.15
2018-05-03T07:19:34.800Z,978.21
2018-05-03T07:20:44.646Z,978.18
2018-05-03T07:21:54.659Z,978.15
2018-05-03T07:23:04.401Z,978.1
2018-05-03T07:24:14.415Z,978.05
2018-05-03T07:25:24.427Z,977.98
2018-05-03T07:26:33.981Z,977.98
2018-05-03T07:27:43.460Z,977.94
2018-05-03T07:28:53.296Z,977.88
2018-05-03T07:30:03.340Z,977.83
2018-05-03T07:31:13.068Z,977.88
2018-05-03T07:32:23.078Z,977.84
2018-05-03T07:33:33.085Z,977.84
2018-05-03T07:34:42.869Z,977.83
2018-05-03T07:35:52.766Z,977.87
2018-05-03T07:37:02.511Z,977.89
2018-05-03T07:38:12.373Z,977.81
2018-05-03T07:39:22.118Z,977.86
2018-05-03T07:40:32.130Z,977.86
2018-05-03T07:41:42.023Z,977.83
2018-05-03T07:42:52.044Z,977.88
2018-05-03T07:44:02.066Z,977.78
2018-05-03T07:45:11.811Z,977.69
2018-05-03T07:46:21.825Z,977.71
2018-05-03T07:47:31.576Z,977.87
2018-05-03T07:48:41.079Z,977.77
2018-05-03T07:49:50.648Z,977.83
2018-05-03T07:51:00.385Z,977.85
2018-05-03T07:52:10.155Z,977.82
2018-05-03T07:53:19.629Z,977.86
2018-05-03T07:54:29.680Z,977.88
2018-05-03T07:55:39.689Z,977.89
2018-05-03T07:56:49.436Z,977.87
2018-05-03T07:57:59.454Z,977.89
2018-05-03T07:59:09.190Z,977.87
2018-05-03T08:00:18.955Z,977.84
2018-05-03T08:01:28.963Z,977.93
2018-05-03T08:02:38.981Z,977.97
2018-05-03T08:03:48.989Z,977.92
2018-05-03T08:04:58.728Z,977.94
2018-05-03T08:06:08.212Z,978
2018-05-03T08:07:17.945Z,977.92
2018-05-03T08:08:27.952Z,977.9
2018-05-03T08:09:37.694Z,977.93
2018-05-03T08:10:47.439Z,977.82
2018-05-03T08:11:57.241Z,977.89
2018-05-03T08:13:07.247Z,977.93
2018-05-03T08:14:17.260Z,977.91
2018-05-03T08:15:27.270Z,977.96
2018-05-03T08:16:37.279Z,977.88
2018-05-03T08:17:46.751Z,977.88
2018-05-03T08:18:56.757Z,977.84
2018-05-03T08:20:05.970Z,977.86
2018-05-03T08:21:15.994Z,977.94
2018-05-03T08:22:25.263Z,977.88
2018-05-03T08:23:35.503Z,977.86
2018-05-03T08:24:45.244Z,977.9
2018-05-03T08:25:55.249Z,977.94
2018-05-03T08:27:04.724Z,977.95
2018-05-03T08:28:14.464Z,977.93
2018-05-03T08:29:24.483Z,977.9
2018-05-03T08:30:34.652Z,977.92
2018-05-03T08:31:44.157Z,977.9
2018-05-03T08:32:54.794Z,977.83
2018-05-03T08:34:04.810Z,977.86
2018-05-03T08:35:14.025Z,977.85
2018-05-03T08:36:24.141Z,977.86
2018-05-03T08:37:33.617Z,977.85
2018-05-03T08:38:43.364Z,977.93
2018-05-03T08:39:52.835Z,977.88
2018-05-03T08:41:02.848Z,977.95
2018-05-03T08:42:12.321Z,977.87
2018-05-03T08:43:22.065Z,977.84
2018-05-03T08:44:31.538Z,977.92
2018-05-03T08:45:40.757Z,977.78
2018-05-03T08:46:50.770Z,977.83
2018-05-03T08:48:00.782Z,977.86
2018-05-03T08:49:10.793Z,977.85
2018-05-03T08:50:20.806Z,977.88
2018-05-03T08:51:30.816Z,977.84
2018-05-03T08:52:40.570Z,977.85
2018-05-03T08:53:50.311Z,977.82
2018-05-03T08:55:00.330Z,977.77
2018-05-03T08:56:10.074Z,977.84
2018-05-03T08:57:20.106Z,977.85
2018-05-03T08:58:30.119Z,977.8
2018-05-03T08:59:39.600Z,977.75
2018-05-03T09:00:49.346Z,977.74
2018-05-03T09:01:59.440Z,977.71
2018-05-03T09:03:09.188Z,977.68
2018-05-03T09:04:18.933Z,977.66
2018-05-03T09:05:28.949Z,977.61
2018-05-03T09:06:38.694Z,977.67
2018-05-03T09:07:48.764Z,977.56
2018-05-03T09:08:59.130Z,977.59
2018-05-03T09:10:08.945Z,977.55
2018-05-03T09:11:18.959Z,977.54
2018-05-03T09:12:28.698Z,977.57
2018-05-03T09:13:38.175Z,977.49
2018-05-03T09:14:47.916Z,977.47
2018-05-03T09:15:57.924Z,977.45
2018-05-03T09:17:07.998Z,977.4
2018-05-03T09:18:18.024Z,977.41
2018-05-03T09:19:27.765Z,977.42
2018-05-03T09:20:37.777Z,977.4
2018-05-03T09:21:47.779Z,977.41
2018-05-03T09:22:57.306Z,977.41
2018-05-03T09:24:07.061Z,977.4
2018-05-03T09:25:16.809Z,977.4
2018-05-03T09:26:26.565Z,977.39
2018-05-03T09:27:36.308Z,977.45
2018-05-03T09:28:45.557Z,977.4
2018-05-03T09:29:55.100Z,977.43
2018-05-03T09:31:04.840Z,977.38
2018-05-03T09:32:14.327Z,977.29
2018-05-03T09:33:24.336Z,977.33
2018-05-03T09:34:34.081Z,977.31
2018-05-03T09:35:44.095Z,977.28
2018-05-03T09:36:54.120Z,977.33
2018-05-03T09:38:04.139Z,977.27
2018-05-03T09:39:13.396Z,977.33
2018-05-03T09:40:23.554Z,977.33
2018-05-03T09:41:33.583Z,977.34
2018-05-03T09:42:43.057Z,977.33
2018-05-03T09:43:52.813Z,977.34
2018-05-03T09:45:02.554Z,977.34
2018-05-03T09:46:12.569Z,977.36
2018-05-03T09:47:22.584Z,977.34
2018-05-03T09:48:32.597Z,977.3
2018-05-03T09:49:42.639Z,977.29
2018-05-03T09:50:52.649Z,977.26
2018-05-03T09:52:02.395Z,977.24
2018-05-03T09:53:12.153Z,977.2
2018-05-03T09:54:22.160Z,977.24
2018-05-03T09:55:31.901Z,977.26
2018-05-03T09:56:41.909Z,977.24
2018-05-03T09:57:51.398Z,977.23
2018-05-03T09:59:01.142Z,977.22
2018-05-03T10:00:10.619Z,977.17
2018-05-03T10:01:20.431Z,977.17
2018-05-03T10:02:30.174Z,977.19
2018-05-03T10:03:40.015Z,977.24
2018-05-03T10:04:50.104Z,977.21
2018-05-03T10:05:59.982Z,977.21
2018-05-03T10:07:10.002Z,977.16
2018-05-03T10:08:20.028Z,977.19
2018-05-03T10:09:29.776Z,977.19
2018-05-03T10:10:39.779Z,977.16
2018-05-03T10:11:49.797Z,977.13
2018-05-03T10:12:59.537Z,977.09
2018-05-03T10:14:09.588Z,977.08
2018-05-03T10:15:19.067Z,977.07
2018-05-03T10:16:28.541Z,977.01
2018-05-03T10:17:38.017Z,976.99
2018-05-03T10:18:47.772Z,976.98
2018-05-03T10:19:57.781Z,976.97
2018-05-03T10:21:07.793Z,976.97
2018-05-03T10:22:17.863Z,976.95
2018-05-03T10:23:27.631Z,976.93
2018-05-03T10:24:37.639Z,976.88
2018-05-03T10:25:47.645Z,976.9
2018-05-03T10:26:57.119Z,976.89
2018-05-03T10:28:06.864Z,976.83
2018-05-03T10:29:16.609Z,976.87
2018-05-03T10:30:26.428Z,976.78
2018-05-03T10:31:36.436Z,976.78
2018-05-03T10:32:46.454Z,976.75
2018-05-03T10:33:56.465Z,976.72
2018-05-03T10:35:06.498Z,976.71
2018-05-03T10:36:16.299Z,976.7
2018-05-03T10:37:26.660Z,976.68
2018-05-03T10:38:36.410Z,976.68
2018-05-03T10:39:46.149Z,976.65
2018-05-03T10:40:56.166Z,976.63
2018-05-03T10:42:06.017Z,976.62
2018-05-03T10:43:15.638Z,976.59
2018-05-03T10:44:25.408Z,976.56
2018-05-03T10:45:35.149Z,976.55
2018-05-03T10:46:44.893Z,976.57
2018-05-03T10:47:54.365Z,976.56
2018-05-03T10:49:04.473Z,976.61
2018-05-03T10:50:14.075Z,976.64
2018-05-03T10:51:23.828Z,976.59
2018-05-03T10:52:33.580Z,976.6
2018-05-03T10:53:43.330Z,976.57
2018-05-03T10:54:52.805Z,976.56
2018-05-03T10:56:02.833Z,976.59
2018-05-03T10:57:12.335Z,976.6
2018-05-03T10:58:22.415Z,976.55
2018-05-03T10:59:32.156Z,976.59
2018-05-03T11:00:41.633Z,976.61
2018-05-03T11:01:51.384Z,976.57
2018-05-03T11:03:01.129Z,976.57
2018-05-03T11:04:10.606Z,976.6
2018-05-03T11:05:20.126Z,976.6
2018-05-03T11:06:30.759Z,976.63
2018-05-03T11:07:40.772Z,976.63
2018-05-03T11:08:50.511Z,976.68
2018-05-03T11:10:00.251Z,976.67
2018-05-03T11:11:10.339Z,976.65
2018-05-03T11:12:20.652Z,976.65
2018-05-03T11:13:30.767Z,976.62
2018-05-03T11:14:40.516Z,976.65
2018-05-03T11:15:49.992Z,976.68
2018-05-03T11:17:00.010Z,976.68
2018-05-03T11:18:09.750Z,976.69
2018-05-03T11:19:19.487Z,976.74
2018-05-03T11:20:29.231Z,976.77
2018-05-03T11:21:39.250Z,976.74
2018-05-03T11:22:48.458Z,976.81
2018-05-03T11:23:58.482Z,976.8
2018-05-03T11:25:07.965Z,976.81
2018-05-03T11:26:17.986Z,976.81
2018-05-03T11:27:27.987Z,976.89
2018-05-03T11:28:37.729Z,976.87
2018-05-03T11:29:47.203Z,976.92
2018-05-03T11:30:56.680Z,976.91
2018-05-03T11:32:07.230Z,976.87
2018-05-03T11:33:17.239Z,976.85
2018-05-03T11:34:26.726Z,976.82
2018-05-03T11:35:36.551Z,976.81
2018-05-03T11:36:46.368Z,976.84
2018-05-03T11:37:56.163Z,976.86
2018-05-03T11:39:05.904Z,976.93
2018-05-03T11:40:15.643Z,976.89
2018-05-03T11:41:25.648Z,976.89
2018-05-03T11:42:35.530Z,976.85
2018-05-03T11:43:45.880Z,976.88
2018-05-03T11:44:55.616Z,976.89
2018-05-03T11:46:05.625Z,976.89
2018-05-03T11:47:15.638Z,976.84
2018-05-03T11:48:25.650Z,976.82
2018-05-03T11:49:35.659Z,976.8
2018-05-03T11:50:45.669Z,976.82
2018-05-03T11:51:55.141Z,976.88
2018-05-03T11:53:05.150Z,976.9
2018-05-03T11:54:14.635Z,976.85
2018-05-03T11:55:24.660Z,976.89
2018-05-03T11:56:34.141Z,976.86
2018-05-03T11:57:44.148Z,976.87
2018-05-03T11:58:53.620Z,976.9
2018-05-03T12:00:03.138Z,976.87
2018-05-03T12:01:13.149Z,976.87
2018-05-03T12:02:22.948Z,976.89
2018-05-03T12:03:32.571Z,976.9
2018-05-03T12:04:42.580Z,976.9
2018-05-03T12:05:52.196Z,976.84
2018-05-03T12:07:02.172Z,976.88
2018-05-03T12:08:12.181Z,976.82
2018-05-03T12:09:21.922Z,976.93
2018-05-03T12:10:31.715Z,976.93
2018-05-03T12:11:41.810Z,976.88
2018-05-03T12:12:52.283Z,976.88
2018-05-03T12:14:02.028Z,976.93
2018-05-03T12:15:11.776Z,976.93
2018-05-03T12:16:21.516Z,976.95
2018-05-03T12:17:31.273Z,976.94
2018-05-03T12:18:41.009Z,976.93
2018-05-03T12:19:51.031Z,976.95
2018-05-03T12:21:00.777Z,976.99
2018-05-03T12:22:10.251Z,976.99
2018-05-03T12:23:20.254Z,977
2018-05-03T12:24:30.090Z,977.02
2018-05-03T12:25:40.201Z,977.11
2018-05-03T12:26:49.939Z,977.1
2018-05-03T12:27:59.955Z,977.1
2018-05-03T12:29:09.962Z,977.06
2018-05-03T12:30:19.973Z,977.14
2018-05-03T12:31:29.978Z,977.14
2018-05-03T12:32:39.993Z,977.11
2018-05-03T12:33:49.999Z,977.15
2018-05-03T12:35:00.126Z,977.11
2018-05-03T12:36:10.168Z,977.13
2018-05-03T12:37:19.914Z,977.16
2018-05-03T12:38:29.944Z,977.19
2018-05-03T12:39:40.042Z,977.17
2018-05-03T12:40:50.059Z,977.17
2018-05-03T12:41:59.268Z,977.17
2018-05-03T12:43:08.739Z,977.17
2018-05-03T12:44:18.213Z,977.16
2018-05-03T12:45:28.222Z,977.21
2018-05-03T12:46:38.239Z,977.17
2018-05-03T12:47:48.247Z,977.15
2018-05-03T12:48:57.989Z,977.15
2018-05-03T12:50:07.536Z,977.14
2018-05-03T12:51:17.281Z,977.17
2018-05-03T12:52:26.751Z,977.17
2018-05-03T12:53:36.490Z,977.22
2018-05-03T12:54:46.229Z,977.21
2018-05-03T12:55:55.967Z,977.2
2018-05-03T12:57:05.969Z,977.29
2018-05-03T12:58:15.443Z,977.24
2018-05-03T12:59:25.180Z,977.24
2018-05-03T13:00:34.919Z,977.29
2018-05-03T13:01:44.990Z,977.28
2018-05-03T13:02:54.770Z,977.29
2018-05-03T13:04:04.515Z,977.31
2018-05-03T13:05:14.301Z,977.33
2018-05-03T13:06:24.044Z,977.31
2018-05-03T13:07:33.796Z,977.33
2018-05-03T13:08:43.812Z,977.35
2018-05-03T13:09:53.822Z,977.4
2018-05-03T13:11:03.361Z,977.35
2018-05-03T13:12:12.843Z,977.35
2018-05-03T13:13:22.864Z,977.38
2018-05-03T13:14:32.886Z,977.36
2018-05-03T13:15:42.738Z,977.37
2018-05-03T13:16:52.750Z,977.37
2018-05-03T13:18:02.508Z,977.43
2018-05-03T13:19:12.515Z,977.44
2018-05-03T13:20:22.541Z,977.42
2018-05-03T13:21:32.648Z,977.45
2018-05-03T13:22:42.652Z,977.47
2018-05-03T13:23:52.657Z,977.46
2018-05-03T13:25:02.680Z,977.45
2018-05-03T13:26:12.423Z,977.47
2018-05-03T13:27:22.439Z,977.48
2018-05-03T13:28:32.179Z,977.5
2018-05-03T13:29:41.917Z,977.51
2018-05-03T13:30:51.657Z,977.52
2018-05-03T13:32:01.668Z,977.52
2018-05-03T13:33:11.142Z,977.52
2018-05-03T13:34:21.231Z,977.55
2018-05-03T13:35:31.499Z,977.55
2018-05-03T13:36:41.506Z,977.56
2018-05-03T13:37:51.510Z,977.53
2018-05-03T13:39:01.346Z,977.56
2018-05-03T13:40:11.426Z,977.5
2018-05-03T13:41:21.616Z,977.54
2018-05-03T13:42:32.317Z,977.53
2018-05-03T13:43:42.470Z,977.55
2018-05-03T13:44:52.591Z,977.57
2018-05-03T13:46:02.748Z,977.53
2018-05-03T13:47:12.487Z,977.57
2018-05-03T13:48:22.271Z,977.61
2018-05-03T13:49:32.010Z,977.58
2018-05-03T13:50:42.013Z,977.62
2018-05-03T13:51:51.499Z,977.63
2018-05-03T13:53:01.514Z,977.6
2018-05-03T13:54:11.002Z,977.62
2018-05-03T13:55:21.011Z,977.57
2018-05-03T13:56:30.634Z,977.6
2018-05-03T13:57:40.641Z,977.63
2018-05-03T13:58:50.390Z,977.6
2018-05-03T14:00:00.126Z,977.67
2018-05-03T14:01:09.866Z,977.66
2018-05-03T14:02:19.951Z,977.7
2018-05-03T14:03:29.954Z,977.7
2018-05-03T14:04:39.966Z,977.71
2018-05-03T14:05:49.980Z,977.7
2018-05-03T14:07:00.018Z,977.74
2018-05-03T14:08:10.294Z,977.72
2018-05-03T14:09:20.316Z,977.68
2018-05-03T14:10:30.060Z,977.66
2018-05-03T14:11:40.069Z,977.64
2018-05-03T14:12:50.077Z,977.69
2018-05-03T14:14:00.125Z,977.65
2018-05-03T14:15:09.878Z,977.68
2018-05-03T14:16:19.616Z,977.72
2018-05-03T14:17:29.353Z,977.74
2018-05-03T14:18:38.835Z,977.77
2018-05-03T14:19:48.583Z,977.74
2018-05-03T14:20:58.493Z,977.72
2018-05-03T14:22:08.416Z,977.69
2018-05-03T14:23:18.420Z,977.7
2018-05-03T14:24:28.162Z,977.74
2018-05-03T14:25:37.471Z,977.73
2018-05-03T14:26:47.493Z,977.75
2018-05-03T14:27:57.507Z,977.76
2018-05-03T14:29:06.444Z,977.78
2018-05-03T14:30:16.454Z,977.8
2018-05-03T14:31:26.204Z,977.85
2018-05-03T14:32:35.415Z,977.82
2018-05-03T14:33:45.163Z,977.82
2018-05-03T14:34:54.633Z,977.83
2018-05-03T14:36:04.387Z,977.83
2018-05-03T14:37:13.592Z,977.83