createdAt,value
2023-03-30T00:00:01.125Z,757.00
2023-03-30T00:01:01.315Z,756.00
2023-03-30T00:02:01.162Z,766.00
2023-03-30T00:03:01.273Z,754.00
2023-03-30T00:04:01.401Z,755.00
2023-03-30T00:05:01.283Z,751.00
2023-03-30T00:06:01.330Z,758.00
2023-03-30T00:07:01.369Z,764.00
2023-03-30T00:08:01.363Z,759.00
2023-03-30T00:09:02.109Z,759.00
2023-03-30T00:10:01.437Z,756.00
2023-03-30T00:11:01.756Z,761.00
2023-03-30T00:12:01.552Z,746.00
2023-03-30T00:13:01.560Z,757.00
2023-03-30T00:14:01.622Z,757.00
2023-03-30T00:15:01.701Z,753.00
2023-03-30T00:16:01.702Z,748.00
2023-03-30T00:17:01.727Z,757.00
2023-03-30T00:18:01.797Z,762.00
2023-03-30T00:19:01.767Z,755.00
2023-03-30T00:20:01.909Z,758.00
2023-03-30T00:21:01.983Z,764.00
2023-03-30T00:22:01.868Z,746.00
2023-03-30T00:23:01.925Z,749.00
2023-03-30T00:24:01.953Z,757.00
2023-03-30T00:25:02.002Z,750.00
2023-03-30T00:26:02.063Z,744.00
2023-03-30T00:27:02.081Z,759.00
2023-03-30T00:28:02.104Z,757.00
2023-03-30T00:29:02.207Z,760.00
2023-03-30T00:30:02.224Z,749.00
2023-03-30T00:31:02.750Z,759.00
2023-03-30T00:32:02.365Z,763.00
2023-03-30T00:33:02.386Z,747.00
2023-03-30T00:34:02.356Z,751.00
2023-03-30T00:35:02.406Z,746.00
2023-03-30T00:36:02.505Z,752.00
2023-03-30T00:37:02.522Z,755.00
2023-03-30T00:38:02.550Z,757.00
2023-03-30T00:39:02.617Z,762.00
2023-03-30T00:40:02.670Z,760.00
2023-03-30T00:41:02.824Z,753.00
2023-03-30T00:42:02.730Z,762.00
2023-03-30T00:43:02.806Z,750.00
2023-03-30T00:44:02.812Z,753.00
2023-03-30T00:45:02.869Z,744.00
2023-03-30T00:46:03.099Z,738.00
2023-03-30T00:47:02.936Z,744.00
2023-03-30T00:48:03.003Z,739.00
2023-03-30T00:49:03.034Z,743.00
2023-03-30T00:50:03.111Z,747.00
2023-03-30T00:51:03.407Z,746.00
2023-03-30T00:52:03.147Z,746.00
2023-03-30T00:53:03.200Z,748.00
2023-03-30T00:54:03.210Z,756.00
2023-03-30T00:55:03.286Z,759.00
2023-03-30T00:56:03.330Z,755.00
2023-03-30T00:57:03.375Z,759.00
2023-03-30T00:58:03.407Z,756.00
2023-03-30T00:59:03.451Z,755.00
2023-03-30T01:00:03.527Z,734.00
2023-03-30T01:01:03.860Z,745.00
2023-03-30T01:02:03.672Z,747.00
2023-03-30T01:03:03.643Z,745.00
2023-03-30T01:04:03.706Z,734.00
2023-03-30T01:05:03.695Z,743.00
2023-03-30T01:06:03.740Z,745.00
2023-03-30T01:07:03.812Z,747.00
2023-03-30T01:08:03.891Z,758.00
2023-03-30T01:09:03.940Z,748.00
2023-03-30T01:10:03.946Z,746.00
2023-03-30T01:11:04.145Z,743.00
2023-03-30T01:12:04.058Z,749.00
2023-03-30T01:13:04.077Z,746.00
2023-03-30T01:14:04.124Z,755.00
2023-03-30T01:15:04.173Z,745.00
2023-03-30T01:16:04.205Z,748.00
2023-03-30T01:17:04.285Z,759.00
2023-03-30T01:18:04.410Z,745.00
2023-03-30T01:19:04.323Z,750.00
2023-03-30T01:20:04.385Z,739.00
2023-03-30T01:21:04.548Z,749.00
2023-03-30T01:22:04.495Z,739.00
2023-03-30T01:23:04.558Z,742.00
2023-03-30T01:24:04.571Z,749.00
2023-03-30T01:25:04.656Z,750.00
2023-03-30T01:26:04.628Z,738.00
2023-03-30T01:27:04.675Z,743.00
2023-03-30T01:28:04.783Z,740.00
2023-03-30T01:29:04.790Z,747.00
2023-03-30T01:30:04.842Z,750.00
2023-03-30T01:31:05.117Z,739.00
2023-03-30T01:32:04.880Z,739.00
2023-03-30T01:33:05.000Z,748.00
2023-03-30T01:34:05.023Z,752.00
2023-03-30T01:35:05.045Z,754.00
2023-03-30T01:36:05.181Z,745.00
2023-03-30T01:37:05.141Z,749.00
2023-03-30T01:38:05.200Z,740.00
2023-03-30T01:39:05.274Z,747.00
2023-03-30T01:40:05.273Z,740.00
2023-03-30T01:41:05.618Z,750.00
2023-03-30T01:42:05.401Z,743.00
2023-03-30T01:43:05.488Z,740.00
2023-03-30T01:44:05.502Z,752.00
2023-03-30T01:45:05.576Z,732.00
2023-03-30T01:46:05.638Z,749.00
2023-03-30T01:47:05.672Z,735.00
2023-03-30T01:48:05.793Z,740.00
2023-03-30T01:49:05.779Z,732.00
2023-03-30T01:50:05.775Z,737.00
2023-03-30T01:51:06.034Z,752.00
2023-03-30T01:52:05.895Z,752.00
2023-03-30T01:53:05.978Z,726.00
2023-03-30T01:54:05.978Z,738.00
2023-03-30T01:55:06.050Z,738.00
2023-03-30T01:56:06.101Z,744.00
2023-03-30T01:57:06.210Z,733.00
2023-03-30T01:58:06.238Z,730.00
2023-03-30T01:59:06.224Z,731.00
2023-03-30T02:00:06.337Z,747.00
2023-03-30T02:01:06.369Z,731.00
2023-03-30T02:02:06.464Z,726.00
2023-03-30T02:03:06.523Z,724.00
2023-03-30T02:04:06.601Z,749.00
2023-03-30T02:05:06.583Z,742.00
2023-03-30T02:06:06.675Z,742.00
2023-03-30T02:07:06.675Z,744.00
2023-03-30T02:08:06.714Z,719.00
2023-03-30T02:09:06.837Z,726.00
2023-03-30T02:10:06.858Z,740.00
2023-03-30T02:11:07.102Z,728.00
2023-03-30T02:12:06.963Z,730.00
2023-03-30T02:13:07.030Z,738.00
2023-03-30T02:14:07.119Z,735.00
2023-03-30T02:15:07.111Z,728.00
2023-03-30T02:16:07.189Z,739.00
2023-03-30T02:17:07.323Z,729.00
2023-03-30T02:18:07.270Z,730.00
2023-03-30T02:19:07.383Z,729.00
2023-03-30T02:20:07.385Z,742.00
2023-03-30T02:21:07.474Z,734.00
2023-03-30T02:22:07.464Z,721.00
2023-03-30T02:23:07.580Z,734.00
2023-03-30T02:24:07.611Z,734.00
2023-03-30T02:25:07.735Z,726.00
2023-03-30T02:26:07.719Z,741.00
2023-03-30T02:27:07.828Z,731.00
2023-03-30T02:28:07.831Z,737.00
2023-03-30T02:29:07.919Z,724.00
2023-03-30T02:30:07.958Z,718.00
2023-03-30T02:31:08.078Z,730.00
2023-03-30T02:32:08.187Z,736.00
2023-03-30T02:33:08.140Z,726.00
2023-03-30T02:34:08.185Z,732.00
2023-03-30T02:35:08.274Z,723.00
2023-03-30T02:36:08.359Z,726.00
2023-03-30T02:37:08.362Z,730.00
2023-03-30T02:38:08.425Z,731.00
2023-03-30T02:39:08.524Z,740.00
2023-03-30T02:40:08.552Z,726.00
2023-03-30T02:41:08.619Z,714.00
2023-03-30T02:42:08.689Z,726.00
2023-03-30T02:43:08.739Z,719.00
2023-03-30T02:44:08.767Z,726.00
2023-03-30T02:45:08.859Z,720.00
2023-03-30T02:46:08.970Z,726.00
2023-03-30T02:47:09.082Z,716.00
2023-03-30T02:48:09.078Z,713.00
2023-03-30T02:49:09.158Z,725.00
2023-03-30T02:50:09.169Z,728.00
2023-03-30T02:51:09.272Z,723.00
2023-03-30T02:52:09.306Z,729.00
2023-03-30T02:53:09.422Z,726.00
2023-03-30T02:54:09.417Z,724.00
2023-03-30T02:55:09.544Z,721.00
2023-03-30T02:56:09.560Z,727.00
2023-03-30T02:57:09.665Z,731.00
2023-03-30T02:58:09.669Z,718.00
2023-03-30T02:59:09.764Z,715.00
2023-03-30T03:00:09.791Z,730.00
2023-03-30T03:01:09.908Z,722.00
2023-03-30T03:02:10.005Z,734.00
2023-03-30T03:03:10.025Z,721.00
2023-03-30T03:04:10.008Z,703.00
2023-03-30T03:05:10.085Z,715.00
2023-03-30T03:06:10.157Z,706.00
2023-03-30T03:07:10.242Z,713.00
2023-03-30T03:08:10.274Z,713.00
2023-03-30T03:09:10.352Z,717.00
2023-03-30T03:10:10.419Z,717.00
2023-03-30T03:11:10.477Z,727.00
2023-03-30T03:12:10.534Z,712.00
2023-03-30T03:13:10.579Z,725.00
2023-03-30T03:14:10.689Z,714.00
2023-03-30T03:15:10.672Z,711.00
2023-03-30T03:16:10.771Z,702.00
2023-03-30T03:17:10.959Z,718.00
2023-03-30T03:18:10.855Z,725.00
2023-03-30T03:19:11.045Z,716.00
2023-03-30T03:20:10.993Z,720.00
2023-03-30T03:21:11.057Z,721.00
2023-03-30T03:22:11.113Z,730.00
2023-03-30T03:23:11.186Z,707.00
2023-03-30T03:24:11.263Z,721.00
2023-03-30T03:25:11.308Z,719.00
2023-03-30T03:26:11.419Z,724.00
2023-03-30T03:27:11.493Z,722.00
2023-03-30T03:28:11.532Z,718.00
2023-03-30T03:29:11.568Z,714.00
2023-03-30T03:30:11.632Z,710.00
2023-03-30T03:31:11.762Z,717.00
2023-03-30T03:32:12.690Z,721.00
2023-03-30T03:33:11.828Z,715.00
2023-03-30T03:34:11.856Z,721.00
2023-03-30T03:35:11.962Z,714.00
2023-03-30T03:36:12.062Z,723.00
2023-03-30T03:37:12.021Z,708.00
2023-03-30T03:38:12.137Z,721.00
2023-03-30T03:39:12.190Z,704.00
2023-03-30T03:40:12.255Z,712.00
2023-03-30T03:41:12.334Z,702.00
2023-03-30T03:42:12.373Z,713.00
2023-03-30T03:43:12.386Z,716.00
2023-03-30T03:44:12.428Z,699.00
2023-03-30T03:45:12.542Z,713.00
2023-03-30T03:46:12.598Z,718.00
2023-03-30T03:47:14.491Z,709.00
2023-03-30T03:48:12.600Z,728.00
2023-03-30T03:49:12.603Z,707.00
2023-03-30T03:50:12.609Z,708.00
2023-03-30T03:51:13.147Z,711.00
2023-03-30T03:52:12.622Z,704.00
2023-03-30T03:53:12.599Z,713.00
2023-03-30T03:54:12.637Z,711.00
2023-03-30T03:55:12.564Z,703.00
2023-03-30T03:56:12.539Z,702.00
2023-03-30T03:57:12.588Z,705.00
2023-03-30T03:58:12.563Z,710.00
2023-03-30T03:59:12.586Z,702.00
2023-03-30T04:00:12.513Z,706.00
2023-03-30T04:01:12.574Z,706.00
2023-03-30T04:02:12.538Z,692.00
2023-03-30T04:03:12.572Z,706.00
2023-03-30T04:04:12.510Z,692.00
2023-03-30T04:05:12.492Z,686.00
2023-03-30T04:06:12.497Z,698.00
2023-03-30T04:07:12.467Z,669.00
2023-03-30T04:08:12.453Z,662.00
2023-03-30T04:09:12.454Z,662.00
2023-03-30T04:10:12.494Z,657.00
2023-03-30T04:11:12.481Z,656.00
2023-03-30T04:12:12.426Z,655.00
2023-03-30T04:13:12.449Z,651.00
2023-03-30T04:14:12.462Z,643.00
2023-03-30T04:15:12.446Z,647.00
2023-03-30T04:16:12.480Z,644.00
2023-03-30T04:17:12.398Z,642.00
2023-03-30T04:18:12.395Z,634.00
2023-03-30T04:19:12.418Z,631.00
2023-03-30T04:20:12.505Z,630.00
2023-03-30T04:21:12.368Z,624.00
2023-03-30T04:22:12.406Z,619.00
2023-03-30T04:23:12.455Z,620.00
2023-03-30T04:24:12.516Z,619.00
2023-03-30T04:25:12.570Z,608.00
2023-03-30T04:26:12.632Z,613.00
2023-03-30T04:27:12.701Z,607.00
2023-03-30T04:28:12.759Z,605.00
2023-03-30T04:29:12.871Z,605.00
2023-03-30T04:30:12.824Z,597.00
2023-03-30T04:31:13.098Z,597.00
2023-03-30T04:32:13.072Z,592.00
2023-03-30T04:33:13.019Z,591.00
2023-03-30T04:34:13.134Z,590.00
2023-03-30T04:35:13.135Z,594.00
2023-03-30T04:36:13.271Z,590.00
2023-03-30T04:37:13.253Z,589.00
2023-03-30T04:38:13.379Z,587.00
2023-03-30T04:39:13.391Z,588.00
2023-03-30T04:40:13.481Z,586.00
2023-03-30T04:41:13.512Z,586.00
2023-03-30T04:42:13.574Z,586.00
2023-03-30T04:43:13.611Z,589.00
2023-03-30T04:44:13.685Z,589.00
2023-03-30T04:45:13.732Z,586.00
2023-03-30T04:46:13.862Z,585.00
2023-03-30T04:47:13.826Z,583.00
2023-03-30T04:48:13.857Z,588.00
2023-03-30T04:49:13.897Z,584.00
2023-03-30T04:50:13.966Z,585.00
2023-03-30T04:51:14.015Z,588.00
2023-03-30T04:52:14.039Z,587.00
2023-03-30T04:53:14.144Z,585.00
2023-03-30T04:54:14.169Z,590.00
2023-03-30T04:55:14.231Z,587.00
2023-03-30T04:56:14.273Z,587.00
2023-03-30T04:57:14.447Z,585.00
2023-03-30T04:58:14.367Z,589.00
2023-03-30T04:59:14.428Z,589.00
2023-03-30T05:00:14.529Z,587.00
2023-03-30T05:01:14.598Z,589.00
2023-03-30T05:02:14.668Z,587.00
2023-03-30T05:03:14.885Z,586.00
2023-03-30T05:04:14.847Z,585.00
2023-03-30T05:05:14.747Z,584.00
2023-03-30T05:06:14.820Z,585.00
2023-03-30T05:07:14.889Z,583.00
2023-03-30T05:08:14.903Z,587.00
2023-03-30T05:09:14.980Z,585.00
2023-03-30T05:10:15.035Z,585.00
2023-03-30T05:11:15.181Z,586.00
2023-03-30T05:12:15.158Z,584.00
2023-03-30T05:13:15.210Z,587.00
2023-03-30T05:14:15.302Z,588.00
2023-03-30T05:15:15.299Z,581.00
2023-03-30T05:16:15.404Z,581.00
2023-03-30T05:17:15.557Z,585.00
2023-03-30T05:18:15.558Z,588.00
2023-03-30T05:19:15.573Z,587.00
2023-03-30T05:20:15.601Z,587.00
2023-03-30T05:21:15.699Z,583.00
2023-03-30T05:22:15.805Z,584.00
2023-03-30T05:23:15.848Z,586.00
2023-03-30T05:24:15.832Z,584.00
2023-03-30T05:25:15.851Z,585.00
2023-03-30T05:26:16.047Z,584.00
2023-03-30T05:27:16.025Z,585.00
2023-03-30T05:28:16.179Z,585.00
2023-03-30T05:29:16.112Z,586.00
2023-03-30T05:30:16.122Z,584.00
2023-03-30T05:31:16.263Z,586.00
2023-03-30T05:32:16.256Z,585.00
2023-03-30T05:33:16.326Z,590.00
2023-03-30T05:34:16.351Z,591.00
2023-03-30T05:35:16.444Z,597.00
2023-03-30T05:36:16.565Z,598.00
2023-03-30T05:37:16.711Z,602.00
2023-03-30T05:38:16.558Z,602.00
2023-03-30T05:39:16.630Z,609.00
2023-03-30T05:40:16.644Z,616.00
2023-03-30T05:41:16.795Z,613.00
2023-03-30T05:42:16.794Z,617.00
2023-03-30T05:43:16.849Z,626.00
2023-03-30T05:44:16.875Z,627.00
2023-03-30T05:45:16.977Z,629.00
2023-03-30T05:46:17.109Z,635.00
2023-03-30T05:47:17.081Z,643.00
2023-03-30T05:48:17.145Z,642.00
2023-03-30T05:49:17.143Z,649.00
2023-03-30T05:50:17.218Z,649.00
2023-03-30T05:51:17.222Z,650.00
2023-03-30T05:52:17.302Z,654.00
2023-03-30T05:53:17.343Z,656.00
2023-03-30T05:54:17.330Z,662.00
2023-03-30T05:55:17.404Z,663.00
2023-03-30T05:56:17.402Z,665.00
2023-03-30T05:57:17.642Z,666.00
2023-03-30T05:58:17.523Z,667.00
2023-03-30T05:59:17.484Z,669.00
2023-03-30T06:00:17.509Z,697.00
2023-03-30T06:01:17.547Z,701.00
2023-03-30T06:02:17.575Z,685.00
2023-03-30T06:03:17.721Z,693.00
2023-03-30T06:04:17.696Z,691.00
2023-03-30T06:05:21.368Z,715.00
2023-03-30T06:06:17.673Z,722.00
2023-03-30T06:07:17.596Z,719.00
2023-03-30T06:08:18.018Z,710.00
2023-03-30T06:09:17.678Z,719.00
2023-03-30T06:10:17.582Z,713.00
2023-03-30T06:11:17.707Z,729.00
2023-03-30T06:12:17.605Z,726.00
2023-03-30T06:13:17.581Z,731.00
2023-03-30T06:14:17.615Z,726.00
2023-03-30T06:15:17.616Z,728.00
2023-03-30T06:16:17.636Z,745.00
2023-03-30T06:17:17.560Z,728.00
2023-03-30T06:18:17.605Z,713.00
2023-03-30T06:19:17.539Z,728.00
2023-03-30T06:20:17.554Z,766.00
2023-03-30T06:21:17.501Z,764.00
2023-03-30T06:22:17.585Z,746.00
2023-03-30T06:23:17.577Z,744.00
2023-03-30T06:24:17.513Z,733.00
2023-03-30T06:25:17.525Z,720.00
2023-03-30T06:26:17.499Z,714.00
2023-03-30T06:27:17.489Z,698.00
2023-03-30T06:28:17.629Z,685.00
2023-03-30T06:29:18.282Z,686.00
2023-03-30T06:30:17.508Z,682.00
2023-03-30T06:31:17.590Z,685.00
2023-03-30T06:32:17.505Z,665.00
2023-03-30T06:33:17.465Z,674.00
2023-03-30T06:34:17.543Z,677.00
2023-03-30T06:35:17.455Z,667.00
2023-03-30T06:36:17.676Z,665.00
2023-03-30T06:37:17.450Z,674.00
2023-03-30T06:38:17.469Z,661.00
2023-03-30T06:39:18.297Z,654.00
2023-03-30T06:40:17.459Z,664.00
2023-03-30T06:41:17.490Z,664.00
2023-03-30T06:42:17.403Z,671.00
2023-03-30T06:43:17.525Z,666.00
2023-03-30T06:44:17.382Z,694.00
2023-03-30T06:45:17.775Z,724.00
2023-03-30T06:46:18.351Z,717.00
2023-03-30T06:47:17.340Z,728.00
2023-03-30T06:48:17.421Z,754.00
