createdAt,value
2018-12-26T00:00:32.484Z,18.57
2018-12-26T00:03:01.679Z,14.27
2018-12-26T00:05:31.155Z,23.13
2018-12-26T00:08:00.199Z,20.50
2018-12-26T00:10:29.325Z,15.40
2018-12-26T00:12:58.783Z,14.87
2018-12-26T00:15:28.583Z,14.63
2018-12-26T00:17:58.066Z,15.03
2018-12-26T00:20:27.413Z,18.67
2018-12-26T00:22:56.823Z,18.20
2018-12-26T00:25:25.871Z,15.67
2018-12-26T00:27:55.313Z,16.80
2018-12-26T00:30:24.649Z,21.17
2018-12-26T00:32:53.944Z,22.77
2018-12-26T00:35:23.000Z,22.07
2018-12-26T00:37:52.363Z,17.10
2018-12-26T00:40:21.806Z,22.07
2018-12-26T00:42:51.408Z,23.30
2018-12-26T00:45:20.752Z,21.10
2018-12-26T00:47:49.819Z,88.93
2018-12-26T00:50:19.069Z,22.80
2018-12-26T00:52:48.415Z,28.20
2018-12-26T00:55:17.550Z,21.90
2018-12-26T00:57:46.869Z,25.03
2018-12-26T01:00:16.203Z,17.43
2018-12-26T01:02:45.429Z,15.03
2018-12-26T01:05:14.762Z,16.63
2018-12-26T01:07:43.766Z,19.83
2018-12-26T01:10:12.894Z,18.80
2018-12-26T01:12:41.956Z,22.23
2018-12-26T01:15:11.043Z,19.50
2018-12-26T01:17:40.152Z,21.27
2018-12-26T01:20:09.752Z,19.43
2018-12-26T01:22:39.327Z,21.27
2018-12-26T01:25:08.870Z,18.37
2018-12-26T01:27:38.488Z,18.60
2018-12-26T01:30:08.491Z,18.30
2018-12-26T01:32:37.868Z,15.37
2018-12-26T01:35:07.609Z,16.87
2018-12-26T01:37:36.902Z,16.93
2018-12-26T01:40:06.351Z,17.90
2018-12-26T01:42:35.381Z,16.57
2018-12-26T01:45:04.899Z,16.70
2018-12-26T01:47:34.185Z,15.03
2018-12-26T01:50:03.607Z,16.43
2018-12-26T01:52:32.954Z,15.43
2018-12-26T01:55:02.000Z,17.80
2018-12-26T01:57:31.315Z,16.13
2018-12-26T02:00:00.755Z,16.30
2018-12-26T02:02:29.805Z,13.23
2018-12-26T02:05:02.012Z,15.33
2018-12-26T02:07:31.151Z,15.60
2018-12-26T02:10:00.283Z,14.43
2018-12-26T02:12:29.577Z,13.00
2018-12-26T02:14:58.839Z,14.70
2018-12-26T02:17:27.952Z,13.70
2018-12-26T02:19:57.325Z,14.00
2018-12-26T02:22:26.370Z,13.70
2018-12-26T02:24:55.816Z,13.90
2018-12-26T02:27:24.853Z,15.10
2018-12-26T02:29:54.257Z,16.70
2018-12-26T02:32:23.557Z,17.17
2018-12-26T02:34:52.617Z,17.03
2018-12-26T02:37:21.637Z,16.17
2018-12-26T02:39:50.689Z,15.43
2018-12-26T02:42:19.724Z,15.97
2018-12-26T02:44:49.134Z,18.73
2018-12-26T02:47:18.176Z,15.80
2018-12-26T02:49:48.067Z,15.70
2018-12-26T02:52:17.608Z,14.33
2018-12-26T02:54:46.706Z,13.47
2018-12-26T02:57:16.057Z,14.80
2018-12-26T02:59:45.136Z,15.60
2018-12-26T03:02:14.381Z,17.07
2018-12-26T03:04:43.425Z,15.37
2018-12-26T03:07:12.880Z,16.63
2018-12-26T03:09:42.096Z,17.13
2018-12-26T03:12:11.007Z,18.37
2018-12-26T03:14:40.444Z,18.87
2018-12-26T03:17:09.539Z,13.80
2018-12-26T03:19:39.656Z,18.60
2018-12-26T03:22:08.684Z,12.27
2018-12-26T03:24:37.727Z,13.80
2018-12-26T03:27:07.113Z,14.13
2018-12-26T03:29:36.018Z,12.50
2018-12-26T03:32:05.589Z,16.80
2018-12-26T03:34:34.756Z,13.93
2018-12-26T03:37:04.233Z,14.33
2018-12-26T03:39:33.810Z,12.73
2018-12-26T03:42:02.936Z,13.70
2018-12-26T03:44:32.644Z,12.53
2018-12-26T03:47:02.172Z,15.23
2018-12-26T03:49:31.571Z,14.57
2018-12-26T03:52:02.245Z,14.90
2018-12-26T03:54:33.039Z,17.07
2018-12-26T03:57:06.178Z,12.10
2018-12-26T03:59:33.318Z,13.77
2018-12-26T04:02:02.926Z,12.10
2018-12-26T04:04:33.373Z,11.97
2018-12-26T04:07:04.755Z,36.00
2018-12-26T04:09:33.923Z,49.13
2018-12-26T04:12:03.354Z,21.40
2018-12-26T04:14:32.535Z,11.93
2018-12-26T04:17:01.799Z,11.67
2018-12-26T04:19:32.720Z,14.23
2018-12-26T04:22:01.831Z,15.77
2018-12-26T04:24:31.221Z,18.83
2018-12-26T04:27:00.283Z,11.87
2018-12-26T04:29:29.743Z,9.57
2018-12-26T04:31:59.357Z,9.60
2018-12-26T04:34:28.692Z,10.50
2018-12-26T04:36:57.814Z,12.47
2018-12-26T04:39:27.139Z,10.03
2018-12-26T04:41:56.571Z,10.13
2018-12-26T04:44:26.100Z,11.07
2018-12-26T04:46:55.255Z,11.97
2018-12-26T04:49:28.272Z,11.10
2018-12-26T04:51:57.496Z,12.53
2018-12-26T04:54:26.561Z,15.90
2018-12-26T04:56:55.688Z,13.33
2018-12-26T04:59:25.018Z,17.20
2018-12-26T05:01:54.492Z,9.50
2018-12-26T05:04:24.091Z,11.27
2018-12-26T05:06:56.062Z,10.03
2018-12-26T05:09:25.592Z,10.60
2018-12-26T05:11:54.893Z,7.30
2018-12-26T05:14:24.300Z,9.90
2018-12-26T05:16:53.813Z,7.23
2018-12-26T05:19:23.308Z,10.40
2018-12-26T05:21:52.619Z,9.07
2018-12-26T05:24:22.012Z,12.57
2018-12-26T05:26:51.334Z,10.30
2018-12-26T05:29:20.568Z,10.37
2018-12-26T05:31:50.174Z,10.77
2018-12-26T05:34:19.371Z,11.53
2018-12-26T05:36:48.602Z,10.17
2018-12-26T05:39:17.656Z,12.43
2018-12-26T05:41:46.892Z,14.23
2018-12-26T05:44:15.944Z,12.93
2018-12-26T05:46:46.725Z,11.53
2018-12-26T05:49:16.003Z,15.23
2018-12-26T05:51:45.316Z,26.50
2018-12-26T05:54:14.663Z,15.53
2018-12-26T05:56:43.945Z,13.00
2018-12-26T05:59:13.144Z,13.13
2018-12-26T06:01:42.265Z,15.47
2018-12-26T06:04:11.390Z,14.50
2018-12-26T06:06:42.762Z,17.87
2018-12-26T06:09:11.834Z,15.07
2018-12-26T06:11:42.737Z,14.90
2018-12-26T06:14:12.014Z,14.00
2018-12-26T06:16:41.786Z,13.33
2018-12-26T06:19:11.142Z,12.63
2018-12-26T06:21:40.206Z,12.57
2018-12-26T06:24:09.464Z,12.67
2018-12-26T06:26:38.782Z,9.33
2018-12-26T06:29:07.950Z,12.00
2018-12-26T06:31:37.195Z,8.87
2018-12-26T06:34:06.465Z,10.33
2018-12-26T06:36:35.649Z,11.20
2018-12-26T06:39:06.893Z,10.87
2018-12-26T06:41:35.849Z,13.37
2018-12-26T06:44:05.085Z,12.03
2018-12-26T06:46:34.215Z,11.97
2018-12-26T06:49:03.500Z,15.70
2018-12-26T06:51:32.608Z,11.53
2018-12-26T06:54:01.911Z,15.47
2018-12-26T06:56:31.028Z,15.40
2018-12-26T06:58:59.884Z,15.17
2018-12-26T07:01:28.732Z,12.77
2018-12-26T07:03:57.872Z,11.47
2018-12-26T07:06:27.415Z,22.13
2018-12-26T07:08:56.376Z,27.07
2018-12-26T07:11:25.483Z,17.33
2018-12-26T07:13:54.453Z,19.83
2018-12-26T07:16:23.401Z,27.07
2018-12-26T07:18:52.308Z,42.27
2018-12-26T07:21:21.456Z,47.30
2018-12-26T07:23:50.337Z,35.87
2018-12-26T07:26:19.230Z,20.40
2018-12-26T07:28:48.505Z,47.67
2018-12-26T07:31:17.639Z,54.03
2018-12-26T07:33:46.718Z,40.07
2018-12-26T07:36:15.840Z,35.90
2018-12-26T07:38:45.139Z,34.67
2018-12-26T07:41:14.260Z,20.53
2018-12-26T07:43:43.854Z,14.87
2018-12-26T07:46:12.796Z,16.77
2018-12-26T07:48:41.751Z,16.57
2018-12-26T07:51:11.199Z,14.90
2018-12-26T07:53:41.161Z,12.57
2018-12-26T07:56:10.726Z,12.23
2018-12-26T07:58:40.327Z,18.07
2018-12-26T08:01:09.184Z,19.60
2018-12-26T08:03:38.189Z,17.40
2018-12-26T08:06:07.803Z,17.53
2018-12-26T08:08:36.810Z,20.90
2018-12-26T08:11:05.952Z,17.17
2018-12-26T08:13:34.964Z,18.33
2018-12-26T08:16:04.093Z,22.07
2018-12-26T08:18:33.536Z,18.80
2018-12-26T08:21:02.592Z,23.80
2018-12-26T08:23:31.625Z,22.67
2018-12-26T08:26:02.376Z,25.63
2018-12-26T08:28:31.903Z,124.47
2018-12-26T08:31:00.824Z,44.33
2018-12-26T08:33:29.935Z,39.23
2018-12-26T08:35:58.785Z,25.63
2018-12-26T08:38:27.867Z,21.10
2018-12-26T08:40:57.067Z,53.87
2018-12-26T08:43:26.018Z,28.90
2018-12-26T08:45:55.087Z,25.97
2018-12-26T08:48:24.388Z,20.70
2018-12-26T08:50:53.357Z,19.77
2018-12-26T08:53:22.452Z,16.97
2018-12-26T08:55:51.827Z,38.40
2018-12-26T08:58:20.809Z,20.63
2018-12-26T09:00:49.994Z,12.93
2018-12-26T09:03:19.190Z,12.73
2018-12-26T09:05:48.480Z,14.10
2018-12-26T09:08:17.648Z,20.03
2018-12-26T09:10:46.700Z,17.30
2018-12-26T09:13:15.700Z,13.73
2018-12-26T09:15:44.831Z,20.17
2018-12-26T09:18:13.833Z,31.47
2018-12-26T09:20:42.739Z,18.53
2018-12-26T09:23:11.908Z,18.87
2018-12-26T09:25:42.755Z,27.73
2018-12-26T09:28:11.795Z,27.03
2018-12-26T09:30:40.884Z,9.93
2018-12-26T09:33:09.967Z,53.07
2018-12-26T09:35:39.131Z,40.67
2018-12-26T09:38:09.256Z,8.40
2018-12-26T09:40:38.267Z,8.17
2018-12-26T09:43:07.264Z,8.17
2018-12-26T09:45:36.147Z,7.73
2018-12-26T09:48:05.172Z,12.60
2018-12-26T09:50:34.022Z,12.83
2018-12-26T09:53:03.047Z,10.93
2018-12-26T09:55:33.864Z,9.50
2018-12-26T09:58:03.175Z,11.97
2018-12-26T10:00:32.344Z,10.70
2018-12-26T10:03:01.407Z,10.73
2018-12-26T10:05:31.335Z,11.30
2018-12-26T10:10:29.151Z,14.13
2018-12-26T10:12:58.200Z,11.93
2018-12-26T10:15:27.103Z,12.93
2018-12-26T10:17:55.943Z,13.00
2018-12-26T10:20:25.027Z,10.60
2018-12-26T10:22:54.266Z,18.20
2018-12-26T10:25:23.319Z,20.03
2018-12-26T10:27:52.363Z,18.17
2018-12-26T10:30:21.385Z,19.23
2018-12-26T10:32:50.260Z,18.37
2018-12-26T10:35:19.511Z,18.73
2018-12-26T10:37:49.541Z,16.53
2018-12-26T10:40:18.741Z,16.77
2018-12-26T10:42:47.796Z,15.00
2018-12-26T10:45:16.864Z,15.57
2018-12-26T10:47:45.760Z,19.87
2018-12-26T10:50:14.612Z,13.33
2018-12-26T10:52:43.767Z,12.20
2018-12-26T10:55:12.832Z,12.03
2018-12-26T10:57:41.792Z,12.93
2018-12-26T11:00:12.748Z,11.67
2018-12-26T11:02:41.642Z,16.23
2018-12-26T11:05:10.967Z,15.33
2018-12-26T11:07:40.288Z,14.27
2018-12-26T11:10:09.396Z,14.97
2018-12-26T11:12:38.559Z,18.03
2018-12-26T11:15:10.858Z,17.40
2018-12-26T11:17:39.888Z,13.10
2018-12-26T11:20:11.872Z,14.40
2018-12-26T11:22:41.483Z,13.27
2018-12-26T11:25:10.496Z,12.80
2018-12-26T11:27:39.467Z,12.73
2018-12-26T11:30:09.640Z,12.90
2018-12-26T11:32:38.576Z,14.07
2018-12-26T11:35:08.072Z,14.67
2018-12-26T11:37:37.334Z,18.23
2018-12-26T11:40:08.261Z,9.47
2018-12-26T11:42:37.343Z,12.03
2018-12-26T11:45:07.884Z,11.67
2018-12-26T11:47:36.914Z,11.40
2018-12-26T11:50:06.875Z,8.23
2018-12-26T11:52:35.785Z,7.83
2018-12-26T11:55:05.160Z,8.23
2018-12-26T11:57:34.239Z,9.53
2018-12-26T12:00:03.440Z,7.80
2018-12-26T12:02:32.501Z,10.20
2018-12-26T12:05:01.653Z,14.00
2018-12-26T12:07:30.936Z,11.93
2018-12-26T12:10:00.218Z,13.60
2018-12-26T12:12:29.212Z,14.20
2018-12-26T12:14:58.569Z,13.43
2018-12-26T12:17:27.612Z,12.80
2018-12-26T12:19:59.225Z,12.67
2018-12-26T12:22:28.260Z,14.77
2018-12-26T12:24:57.503Z,14.33
2018-12-26T12:27:26.438Z,12.67
2018-12-26T12:29:55.355Z,12.73
2018-12-26T12:32:24.276Z,14.53
2018-12-26T12:34:53.376Z,12.60
2018-12-26T12:37:22.723Z,12.07
2018-12-26T12:39:51.901Z,12.13
2018-12-26T12:42:23.388Z,13.60
2018-12-26T12:44:52.636Z,12.70
2018-12-26T12:47:21.891Z,12.13
2018-12-26T12:49:51.363Z,12.63
2018-12-26T12:52:20.307Z,12.57
2018-12-26T12:54:49.440Z,13.27
2018-12-26T12:57:18.591Z,14.47
2018-12-26T12:59:48.494Z,13.53
2018-12-26T13:02:17.860Z,14.77
2018-12-26T13:04:47.205Z,14.43
2018-12-26T13:07:16.326Z,13.67
2018-12-26T13:09:45.737Z,12.70
2018-12-26T13:12:15.598Z,15.13
2018-12-26T13:14:44.652Z,12.43
2018-12-26T13:17:13.811Z,9.37
2018-12-26T13:19:42.818Z,11.50
2018-12-26T13:22:11.920Z,13.63
2018-12-26T13:24:41.112Z,11.30
2018-12-26T13:27:10.204Z,12.53
2018-12-26T13:29:39.101Z,11.87
2018-12-26T13:32:08.352Z,11.37
2018-12-26T13:34:37.386Z,13.60
2018-12-26T13:37:06.472Z,12.97
2018-12-26T13:39:37.154Z,12.80
2018-12-26T13:42:06.152Z,15.23
2018-12-26T13:44:35.288Z,14.50
2018-12-26T13:47:04.888Z,15.07
2018-12-26T13:49:33.951Z,22.83
2018-12-26T13:52:02.864Z,16.50
2018-12-26T13:54:32.400Z,16.63
2018-12-26T13:57:01.488Z,12.50
2018-12-26T13:59:30.500Z,14.27
2018-12-26T14:01:59.355Z,11.83
2018-12-26T14:04:28.407Z,12.67
2018-12-26T14:06:57.411Z,16.27
2018-12-26T14:09:26.523Z,14.77
2018-12-26T14:11:55.672Z,16.97
2018-12-26T14:14:24.587Z,15.53
2018-12-26T14:16:53.950Z,14.03
2018-12-26T14:19:23.086Z,18.40
2018-12-26T14:21:52.241Z,20.10
2018-12-26T14:24:21.527Z,15.80
2018-12-26T14:26:50.826Z,18.60
2018-12-26T14:29:20.137Z,14.27
2018-12-26T14:31:49.375Z,15.03
2018-12-26T14:34:18.507Z,17.30
2018-12-26T14:36:47.565Z,16.23
2018-12-26T14:39:16.520Z,17.37
2018-12-26T14:41:45.568Z,16.77
2018-12-26T14:44:14.617Z,16.73
2018-12-26T14:46:43.697Z,14.93
2018-12-26T14:49:12.908Z,12.40
2018-12-26T14:51:42.043Z,14.70
2018-12-26T14:54:11.103Z,12.07
2018-12-26T14:56:40.085Z,13.17
2018-12-26T14:59:09.483Z,11.30
2018-12-26T15:01:38.438Z,11.43
2018-12-26T15:04:07.478Z,12.57
2018-12-26T15:06:36.847Z,14.13
2018-12-26T15:09:07.859Z,16.47
2018-12-26T15:11:36.712Z,12.27
2018-12-26T15:14:05.839Z,14.10
2018-12-26T15:16:34.880Z,13.53
2018-12-26T15:19:20.506Z,16.50
2018-12-26T15:21:49.784Z,12.83
2018-12-26T15:24:19.481Z,11.77
2018-12-26T15:26:48.776Z,15.30
2018-12-26T15:29:17.810Z,11.80
2018-12-26T15:31:46.947Z,14.33
2018-12-26T15:34:15.982Z,20.33
2018-12-26T15:36:45.027Z,13.30
2018-12-26T15:39:13.959Z,13.03
2018-12-26T15:41:43.074Z,13.40
2018-12-26T15:44:12.209Z,11.40
2018-12-26T15:46:41.290Z,10.60
2018-12-26T15:49:10.300Z,11.70
2018-12-26T15:51:39.152Z,11.60
2018-12-26T15:54:08.004Z,14.67
2018-12-26T15:56:38.611Z,13.33
2018-12-26T15:59:07.972Z,13.87
2018-12-26T16:01:37.131Z,23.40
2018-12-26T16:04:06.382Z,55.53
2018-12-26T16:06:36.099Z,67.73
2018-12-26T16:09:07.405Z,105.97
2018-12-26T16:11:37.148Z,74.33
2018-12-26T16:14:06.829Z,67.90
2018-12-26T16:16:36.076Z,21.47
2018-12-26T16:19:05.274Z,47.00
2018-12-26T16:21:34.315Z,28.37
2018-12-26T16:24:04.819Z,22.17
2018-12-26T16:26:34.230Z,20.60
2018-12-26T16:29:03.294Z,21.70
2018-12-26T16:31:32.876Z,25.60
2018-12-26T16:34:01.928Z,87.03
2018-12-26T16:36:31.440Z,63.90
2018-12-26T16:39:00.484Z,44.47
2018-12-26T16:41:29.647Z,26.53
2018-12-26T16:43:58.769Z,17.57
2018-12-26T16:46:27.927Z,14.57
2018-12-26T16:48:57.443Z,20.27
2018-12-26T16:51:28.955Z,25.00
2018-12-26T16:53:58.345Z,22.00
2018-12-26T16:56:27.548Z,22.57
2018-12-26T16:58:56.667Z,19.83
2018-12-26T17:01:26.667Z,26.87
2018-12-26T17:03:55.892Z,26.53
2018-12-26T17:06:26.621Z,26.40
2018-12-26T17:08:56.913Z,22.07
2018-12-26T17:11:26.238Z,16.90
2018-12-26T17:13:57.924Z,16.97
2018-12-26T17:16:27.023Z,18.33
2018-12-26T17:18:56.062Z,16.40
2018-12-26T17:21:25.255Z,13.60
2018-12-26T17:23:54.501Z,15.10
2018-12-26T17:26:23.432Z,14.13
2018-12-26T17:28:53.483Z,14.03
2018-12-26T17:31:22.521Z,18.33
2018-12-26T17:33:51.663Z,20.97
2018-12-26T17:36:21.171Z,18.10
2018-12-26T17:38:50.344Z,29.93
2018-12-26T17:41:19.807Z,41.67
2018-12-26T17:43:49.751Z,43.73
2018-12-26T17:46:18.947Z,18.17
2018-12-26T17:48:48.315Z,23.93
2018-12-26T17:51:20.292Z,18.93
2018-12-26T17:54:23.839Z,21.33
2018-12-26T17:57:03.908Z,21.67
2018-12-26T18:00:09.712Z,25.90
2018-12-26T18:02:42.420Z,21.30
2018-12-26T18:05:11.586Z,24.37
2018-12-26T18:07:40.575Z,14.63
2018-12-26T18:10:10.643Z,14.77
2018-12-26T18:12:39.847Z,13.80
2018-12-26T18:15:11.070Z,16.10
2018-12-26T18:17:40.487Z,22.40
2018-12-26T18:20:10.707Z,19.20
2018-12-26T18:22:39.791Z,16.73
2018-12-26T18:25:09.406Z,18.53
2018-12-26T18:27:38.689Z,19.63
2018-12-26T18:30:10.471Z,18.47
2018-12-26T18:32:40.036Z,18.70
2018-12-26T18:35:10.319Z,18.13
2018-12-26T18:37:42.136Z,17.87
2018-12-26T18:40:11.352Z,15.00
2018-12-26T18:42:40.739Z,12.07
2018-12-26T18:45:10.448Z,10.67
2018-12-26T18:47:39.678Z,12.40
2018-12-26T18:50:11.037Z,7.43
2018-12-26T18:52:40.380Z,12.03
2018-12-26T18:55:09.639Z,10.80
2018-12-26T18:57:39.015Z,18.27
2018-12-26T19:00:11.383Z,29.87
2018-12-26T19:02:40.578Z,18.93
2018-12-26T19:05:11.430Z,12.97
2018-12-26T19:07:40.426Z,18.70
2018-12-26T19:10:10.722Z,15.93
2018-12-26T19:12:39.951Z,20.70
2018-12-26T19:15:09.653Z,19.50
2018-12-26T19:17:39.112Z,14.37
2018-12-26T19:20:10.563Z,15.90
2018-12-26T19:22:39.571Z,21.33
2018-12-26T19:25:08.851Z,20.77
2018-12-26T19:27:38.428Z,21.67
2018-12-26T19:30:10.569Z,21.20
2018-12-26T19:32:40.088Z,21.17
2018-12-26T19:35:14.847Z,25.17
2018-12-26T19:37:44.174Z,22.97
2018-12-26T19:40:13.197Z,16.50
2018-12-26T19:42:42.407Z,12.57
2018-12-26T19:45:11.879Z,19.23
2018-12-26T19:47:40.972Z,16.07
2018-12-26T19:50:10.824Z,17.07
2018-12-26T19:52:39.974Z,9.90
2018-12-26T19:55:10.968Z,9.87
2018-12-26T19:57:40.363Z,11.10
2018-12-26T20:00:11.382Z,10.53
2018-12-26T20:02:40.594Z,7.77
2018-12-26T20:05:09.637Z,9.63
2018-12-26T20:07:38.797Z,7.97
2018-12-26T20:10:11.124Z,12.33
2018-12-26T20:12:42.176Z,13.10
2018-12-26T20:15:11.517Z,14.70
2018-12-26T20:17:40.680Z,16.03
2018-12-26T20:20:09.900Z,11.83
2018-12-26T20:22:39.059Z,12.73
2018-12-26T20:25:08.387Z,8.63
2018-12-26T20:27:37.535Z,8.97
2018-12-26T20:30:08.169Z,9.10
2018-12-26T20:32:37.512Z,7.87
2018-12-26T20:35:07.072Z,7.30
2018-12-26T20:37:36.137Z,8.87
2018-12-26T20:40:06.623Z,9.07
2018-12-26T20:42:35.974Z,13.63
2018-12-26T20:45:05.778Z,10.87
2018-12-26T20:47:34.682Z,11.50
2018-12-26T20:50:05.191Z,10.30
2018-12-26T20:52:34.469Z,12.60
2018-12-26T20:55:03.803Z,9.27
2018-12-26T20:57:32.707Z,14.60
2018-12-26T21:00:01.999Z,12.20
2018-12-26T21:02:31.045Z,11.57
2018-12-26T21:05:00.546Z,14.50
2018-12-26T21:07:31.254Z,16.97
2018-12-26T21:10:00.549Z,38.47
2018-12-26T21:12:29.691Z,17.67
2018-12-26T21:15:00.053Z,17.77
2018-12-26T21:17:29.285Z,9.90
2018-12-26T21:19:58.374Z,7.83
2018-12-26T21:22:27.710Z,7.60
2018-12-26T21:24:56.931Z,7.83
2018-12-26T21:27:26.105Z,7.97
2018-12-26T21:29:55.482Z,7.97
2018-12-26T21:32:24.486Z,11.10
2018-12-26T21:34:56.075Z,8.83
2018-12-26T21:37:25.107Z,11.20
2018-12-26T21:39:54.076Z,10.60
2018-12-26T21:42:25.461Z,12.47
2018-12-26T21:44:54.396Z,10.60
2018-12-26T21:47:23.649Z,12.63
2018-12-26T21:49:53.028Z,15.47
2018-12-26T21:52:21.960Z,11.63
2018-12-26T21:54:51.234Z,10.00
2018-12-26T21:57:22.594Z,8.40
2018-12-26T21:59:51.749Z,9.83
2018-12-26T22:02:22.866Z,9.43
2018-12-26T22:04:52.156Z,9.27
2018-12-26T22:07:21.886Z,9.50
2018-12-26T22:09:51.220Z,10.67
2018-12-26T22:12:20.537Z,12.63
2018-12-26T22:14:50.127Z,11.43
2018-12-26T22:17:19.636Z,10.93
2018-12-26T22:19:49.188Z,12.60
2018-12-26T22:22:18.111Z,11.53
2018-12-26T22:24:47.739Z,15.77
2018-12-26T22:27:16.891Z,10.97
2018-12-26T22:29:46.749Z,10.43
2018-12-26T22:32:15.804Z,9.33
2018-12-26T22:34:45.384Z,7.80
2018-12-26T22:37:14.734Z,9.53
2018-12-26T22:39:44.052Z,9.40
2018-12-26T22:42:16.372Z,5.73
2018-12-26T22:44:46.813Z,7.67
2018-12-26T22:47:16.156Z,8.03
2018-12-26T22:49:45.364Z,5.90
2018-12-26T22:52:14.492Z,7.83
2018-12-26T22:54:43.850Z,8.07
2018-12-26T22:57:13.384Z,8.43
2018-12-26T22:59:43.027Z,7.80
2018-12-26T23:02:12.661Z,7.43
2018-12-26T23:04:41.945Z,6.87
2018-12-26T23:07:11.379Z,7.60
2018-12-26T23:09:40.367Z,6.37
2018-12-26T23:12:09.927Z,8.03
2018-12-26T23:14:41.095Z,6.70
2018-12-26T23:17:10.528Z,7.73
2018-12-26T23:19:39.524Z,11.27
2018-12-26T23:22:08.845Z,10.30
2018-12-26T23:24:37.978Z,12.70
2018-12-26T23:27:07.097Z,12.90
2018-12-26T23:29:36.092Z,11.30
2018-12-26T23:32:05.280Z,10.77
2018-12-26T23:34:37.981Z,8.47
2018-12-26T23:37:07.304Z,13.53
2018-12-26T23:39:36.676Z,14.03
2018-12-26T23:42:06.059Z,13.67
2018-12-26T23:44:35.138Z,10.13
2018-12-26T23:47:04.479Z,9.90
2018-12-26T23:49:33.669Z,11.60
2018-12-26T23:52:02.720Z,17.63
2018-12-26T23:54:32.047Z,11.17
2018-12-26T23:57:01.223Z,9.77
2018-12-26T23:59:30.692Z,13.30
