createdAt,value
2019-05-10T00:01:38.063Z,0.93
2019-05-10T00:04:25.343Z,1.87
2019-05-10T00:07:12.549Z,1.22
2019-05-10T00:09:40.842Z,2.20
2019-05-10T00:12:20.558Z,1.25
2019-05-10T00:14:51.243Z,1.22
2019-05-10T00:17:20.690Z,2.55
2019-05-10T00:19:49.990Z,2.05
2019-05-10T00:22:19.134Z,2.25
2019-05-10T00:25:01.994Z,1.47
2019-05-10T00:27:19.352Z,2.25
2019-05-10T00:29:48.560Z,1.05
2019-05-10T00:32:17.713Z,2.20
2019-05-10T00:34:46.748Z,2.90
2019-05-10T00:37:15.937Z,1.52
2019-05-10T00:40:05.773Z,2.62
2019-05-10T00:42:35.026Z,2.83
2019-05-10T00:45:06.904Z,2.55
2019-05-10T00:47:36.269Z,1.52
2019-05-10T00:50:06.558Z,1.95
2019-05-10T00:52:35.601Z,0.80
2019-05-10T00:55:18.375Z,1.47
2019-05-10T00:57:37.530Z,1.30
2019-05-10T01:00:10.887Z,2.55
2019-05-10T01:02:39.914Z,2.17
2019-05-10T01:05:09.034Z,2.33
2019-05-10T01:07:38.156Z,0.90
2019-05-10T01:10:07.813Z,2.47
2019-05-10T01:12:36.918Z,1.75
2019-05-10T01:15:07.510Z,1.60
2019-05-10T01:17:36.635Z,1.25
2019-05-10T01:20:09.245Z,1.57
2019-05-10T01:22:38.297Z,2.27
2019-05-10T01:25:07.891Z,1.65
2019-05-10T01:27:37.292Z,2.75
2019-05-10T01:30:07.188Z,1.87
2019-05-10T01:32:36.766Z,1.77
2019-05-10T01:35:06.834Z,1.47
2019-05-10T01:37:35.914Z,2.20
2019-05-10T01:40:07.017Z,1.10
2019-05-10T01:42:36.337Z,1.90
2019-05-10T01:45:08.079Z,1.05
2019-05-10T01:47:37.190Z,0.78
2019-05-10T01:50:07.636Z,1.00
2019-05-10T01:52:36.699Z,2.22
2019-05-10T01:55:07.359Z,1.47
2019-05-10T01:57:36.497Z,1.95
2019-05-10T02:00:09.998Z,0.62
2019-05-10T02:02:39.084Z,1.75
2019-05-10T02:05:08.649Z,0.93
2019-05-10T02:07:37.659Z,1.02
2019-05-10T02:10:07.287Z,2.52
2019-05-10T02:12:36.248Z,1.98
2019-05-10T02:15:08.321Z,1.65
2019-05-10T02:17:37.410Z,0.90
2019-05-10T02:20:09.759Z,1.55
2019-05-10T02:22:38.905Z,2.05
2019-05-10T02:25:08.196Z,2.40
2019-05-10T02:27:37.325Z,3.70
2019-05-10T02:30:07.569Z,1.85
2019-05-10T02:32:36.658Z,2.95
2019-05-10T02:35:09.081Z,1.67
2019-05-10T02:37:38.163Z,1.62
2019-05-10T02:40:07.973Z,1.98
2019-05-10T02:42:36.994Z,0.78
2019-05-10T02:45:09.323Z,2.10
2019-05-10T02:47:38.362Z,2.05
2019-05-10T02:50:08.069Z,1.77
2019-05-10T02:52:37.365Z,1.57
2019-05-10T02:55:07.472Z,4.62
2019-05-10T02:57:37.710Z,3.33
2019-05-10T03:00:07.568Z,3.77
2019-05-10T03:02:37.690Z,1.95
2019-05-10T03:05:08.351Z,1.22
2019-05-10T03:07:39.178Z,1.40
2019-05-10T03:10:11.441Z,4.55
2019-05-10T03:12:41.763Z,0.80
2019-05-10T03:15:12.513Z,6.08
2019-05-10T03:17:41.913Z,2.80
2019-05-10T03:20:12.248Z,3.30
2019-05-10T03:22:44.577Z,2.40
2019-05-10T03:25:14.437Z,1.42
2019-05-10T03:27:43.852Z,3.27
2019-05-10T03:30:13.149Z,1.27
2019-05-10T03:32:42.492Z,1.92
2019-05-10T03:35:12.577Z,2.30
2019-05-10T03:37:42.052Z,2.22
2019-05-10T03:40:11.269Z,2.80
2019-05-10T03:42:40.337Z,1.92
2019-05-10T03:45:10.278Z,1.50
2019-05-10T03:47:39.666Z,2.02
2019-05-10T03:50:09.035Z,1.87
2019-05-10T03:52:38.169Z,2.37
2019-05-10T03:55:08.065Z,2.80
2019-05-10T03:57:37.029Z,3.52
2019-05-10T04:00:13.387Z,1.25
2019-05-10T04:02:42.452Z,2.95
2019-05-10T04:05:12.064Z,2.12
2019-05-10T04:07:41.288Z,1.72
2019-05-10T04:10:10.645Z,2.25
2019-05-10T04:12:39.754Z,1.52
2019-05-10T04:15:09.433Z,1.85
2019-05-10T04:17:38.832Z,2.00
2019-05-10T04:20:11.252Z,2.70
2019-05-10T04:22:40.473Z,2.77
2019-05-10T04:25:09.868Z,3.37
2019-05-10T04:27:38.926Z,2.77
2019-05-10T04:30:08.478Z,1.52
2019-05-10T04:32:37.483Z,2.40
2019-05-10T04:35:07.644Z,1.27
2019-05-10T04:37:36.665Z,1.87
2019-05-10T04:40:06.952Z,1.62
2019-05-10T04:42:36.174Z,4.28
2019-05-10T04:45:07.008Z,1.37
2019-05-10T04:47:36.284Z,1.07
2019-05-10T04:50:05.944Z,1.92
2019-05-10T04:52:35.117Z,3.45
2019-05-10T04:55:06.302Z,0.80
2019-05-10T04:57:49.136Z,1.20
2019-05-10T05:00:10.257Z,1.92
2019-05-10T05:02:39.456Z,1.57
2019-05-10T05:05:09.024Z,1.10
2019-05-10T05:07:38.188Z,1.65
2019-05-10T05:10:08.382Z,1.60
2019-05-10T05:12:37.442Z,1.57
2019-05-10T05:15:10.078Z,1.20
2019-05-10T05:17:39.039Z,3.30
2019-05-10T05:20:08.242Z,1.45
2019-05-10T05:22:37.346Z,1.82
2019-05-10T05:25:07.490Z,3.92
2019-05-10T05:28:07.482Z,1.62
2019-05-10T05:30:26.825Z,1.82
2019-05-10T05:32:57.016Z,2.35
2019-05-10T05:35:26.504Z,1.30
2019-05-10T05:37:55.540Z,2.42
2019-05-10T05:40:24.804Z,1.87
2019-05-10T05:42:53.789Z,2.65
2019-05-10T05:45:22.888Z,1.37
2019-05-10T05:47:52.007Z,3.85
2019-05-10T05:50:21.229Z,1.95
2019-05-10T05:52:50.324Z,1.17
2019-05-10T05:55:22.712Z,2.33
2019-05-10T05:57:50.241Z,1.80
2019-05-10T06:00:19.283Z,1.40
2019-05-10T06:02:48.574Z,2.00
2019-05-10T06:05:32.714Z,1.25
2019-05-10T06:07:51.958Z,1.87
2019-05-10T06:10:19.931Z,5.37
2019-05-10T06:12:50.347Z,2.22
2019-05-10T06:15:23.272Z,3.50
2019-05-10T06:17:56.673Z,1.25
2019-05-10T06:20:21.390Z,3.02
2019-05-10T06:23:05.596Z,4.55
2019-05-10T06:25:37.720Z,3.30
2019-05-10T06:27:52.017Z,2.20
2019-05-10T06:30:21.157Z,1.10
2019-05-10T06:32:53.283Z,1.60
2019-05-10T06:35:21.128Z,2.08
2019-05-10T06:37:50.569Z,1.60
2019-05-10T06:40:33.464Z,1.75
2019-05-10T06:42:50.541Z,3.35
2019-05-10T06:45:19.866Z,2.05
2019-05-10T06:47:49.708Z,1.70
2019-05-10T06:50:28.586Z,0.98
2019-05-10T06:52:52.193Z,1.05
2019-05-10T06:55:21.461Z,0.90
2019-05-10T06:57:59.307Z,1.57
2019-05-10T07:00:21.567Z,2.10
2019-05-10T07:02:51.053Z,1.67
2019-05-10T07:05:20.201Z,1.35
2019-05-10T07:07:49.247Z,1.20
2019-05-10T07:10:19.740Z,1.80
2019-05-10T07:12:49.079Z,1.60
2019-05-10T07:15:18.258Z,1.60
2019-05-10T07:17:47.514Z,1.62
2019-05-10T07:20:16.776Z,2.05
2019-05-10T07:22:45.927Z,0.90
2019-05-10T07:25:15.045Z,1.85
2019-05-10T07:27:44.226Z,1.37
2019-05-10T07:30:13.897Z,2.35
2019-05-10T07:32:42.934Z,1.35
2019-05-10T07:35:12.089Z,2.72
2019-05-10T07:37:41.184Z,2.08
2019-05-10T07:40:10.398Z,1.17
2019-05-10T07:42:45.638Z,1.02
2019-05-10T07:45:10.413Z,1.67
2019-05-10T07:47:39.365Z,1.60
2019-05-10T07:50:10.147Z,1.05
2019-05-10T07:52:43.393Z,2.50
2019-05-10T07:55:10.824Z,3.35
2019-05-10T07:57:39.932Z,1.87
2019-05-10T08:00:09.753Z,2.08
2019-05-10T08:02:38.902Z,1.65
2019-05-10T08:05:10.933Z,1.20
2019-05-10T08:07:39.226Z,3.10
2019-05-10T08:10:09.026Z,1.57
2019-05-10T08:12:42.861Z,2.50
2019-05-10T08:15:09.912Z,1.12
2019-05-10T08:17:41.146Z,1.72
2019-05-10T08:20:25.682Z,0.90
2019-05-10T08:22:44.519Z,2.45
2019-05-10T08:25:12.734Z,0.85
2019-05-10T08:27:50.281Z,0.80
2019-05-10T08:30:25.201Z,2.22
2019-05-10T08:32:47.519Z,1.17
2019-05-10T08:35:18.705Z,1.12
2019-05-10T08:37:47.620Z,1.07
2019-05-10T08:40:19.608Z,1.50
2019-05-10T08:42:54.260Z,0.72
2019-05-10T08:45:18.298Z,1.37
2019-05-10T08:47:47.415Z,1.95
2019-05-10T08:50:42.197Z,1.42
2019-05-10T08:52:47.777Z,1.42
2019-05-10T08:55:16.902Z,1.22
2019-05-10T08:57:49.227Z,1.12
2019-05-10T09:00:17.327Z,1.80
2019-05-10T09:02:46.368Z,1.50
2019-05-10T09:05:15.719Z,1.12
2019-05-10T09:07:46.525Z,2.30
2019-05-10T09:10:16.054Z,1.55
2019-05-10T09:12:51.237Z,1.87
2019-05-10T09:15:15.921Z,2.08
2019-05-10T09:17:45.208Z,1.12
2019-05-10T09:20:20.818Z,1.37
2019-05-10T09:22:45.433Z,1.70
2019-05-10T09:25:15.020Z,1.85
2019-05-10T09:27:44.239Z,1.35
2019-05-10T09:30:18.498Z,1.70
2019-05-10T09:32:47.027Z,1.50
2019-05-10T09:35:16.062Z,1.80
2019-05-10T09:37:47.652Z,2.27
2019-05-10T09:40:15.841Z,1.25
2019-05-10T09:42:44.784Z,2.25
2019-05-10T09:45:14.095Z,1.40
2019-05-10T09:47:43.632Z,2.75
2019-05-10T09:50:13.735Z,1.77
2019-05-10T09:52:42.770Z,1.95
2019-05-10T09:55:14.685Z,1.10
2019-05-10T09:57:42.825Z,1.10
2019-05-10T10:00:12.702Z,2.08
2019-05-10T10:02:47.783Z,1.42
2019-05-10T10:05:12.781Z,1.95
2019-05-10T10:07:41.905Z,1.85
2019-05-10T10:10:17.581Z,1.12
2019-05-10T10:12:43.253Z,1.87
2019-05-10T10:15:18.641Z,1.15
2019-05-10T10:17:43.235Z,1.42
2019-05-10T10:20:12.409Z,1.50
2019-05-10T10:22:43.534Z,2.87
2019-05-10T10:25:12.518Z,1.45
2019-05-10T10:27:41.465Z,2.40
2019-05-10T10:30:14.933Z,1.82
2019-05-10T10:32:44.412Z,1.25
2019-05-10T10:35:13.229Z,1.00
2019-05-10T10:37:43.101Z,1.22
2019-05-10T10:40:15.283Z,2.25
2019-05-10T10:42:43.217Z,2.65
2019-05-10T10:45:12.914Z,2.17
2019-05-10T10:47:42.126Z,1.25
2019-05-10T10:50:13.632Z,2.80
2019-05-10T10:52:42.386Z,0.95
2019-05-10T10:55:13.470Z,2.37
2019-05-10T10:57:42.724Z,0.60
2019-05-10T11:00:12.556Z,1.00
2019-05-10T11:02:41.998Z,2.12
2019-05-10T11:05:12.577Z,1.32
2019-05-10T11:07:47.275Z,4.10
2019-05-10T11:10:18.934Z,2.40
2019-05-10T11:12:43.579Z,2.08
2019-05-10T11:15:16.580Z,1.32
2019-05-10T11:17:43.357Z,1.00
2019-05-10T11:20:12.484Z,1.32
2019-05-10T11:22:48.991Z,1.10
2019-05-10T11:25:31.446Z,1.20
2019-05-10T11:28:01.812Z,0.93
2019-05-10T11:30:32.475Z,1.15
2019-05-10T11:33:01.838Z,1.55
2019-05-10T11:35:34.223Z,0.80
2019-05-10T11:38:06.843Z,2.17
2019-05-10T11:40:35.042Z,1.85
2019-05-10T11:43:03.366Z,1.30
2019-05-10T11:45:35.275Z,0.93
2019-05-10T11:48:03.171Z,1.85
2019-05-10T11:50:35.299Z,0.93
2019-05-10T11:53:07.032Z,2.42
2019-05-10T11:55:40.108Z,2.45
2019-05-10T11:58:12.277Z,1.07
2019-05-10T12:00:41.390Z,1.45
2019-05-10T12:03:15.501Z,1.00
2019-05-10T12:05:42.574Z,1.22
2019-05-10T12:08:13.060Z,0.88
2019-05-10T12:10:52.397Z,0.70
2019-05-10T12:13:19.303Z,1.55
2019-05-10T12:15:43.984Z,3.33
2019-05-10T12:18:14.917Z,1.42
2019-05-10T12:20:55.635Z,1.90
2019-05-10T12:23:22.622Z,2.02
2019-05-10T12:25:59.233Z,1.98
2019-05-10T12:28:24.447Z,2.65
2019-05-10T12:30:47.179Z,2.30
2019-05-10T12:33:24.167Z,1.02
2019-05-10T12:35:47.431Z,0.90
2019-05-10T12:38:16.640Z,1.65
2019-05-10T12:40:46.002Z,1.67
2019-05-10T12:43:15.086Z,1.72
2019-05-10T12:45:44.065Z,1.10
2019-05-10T12:48:13.180Z,1.85
2019-05-10T12:50:44.128Z,1.27
2019-05-10T12:53:18.051Z,0.90
2019-05-10T12:55:43.553Z,4.42
2019-05-10T12:58:12.544Z,1.47
2019-05-10T13:00:41.659Z,1.72
2019-05-10T13:03:13.173Z,1.85
2019-05-10T13:05:51.997Z,1.25
2019-05-10T13:08:12.083Z,1.77
2019-05-10T13:10:43.507Z,1.22
2019-05-10T13:13:12.166Z,0.70
2019-05-10T13:15:41.138Z,1.47
2019-05-10T13:18:10.079Z,2.00
2019-05-10T13:20:39.125Z,0.90
2019-05-10T13:23:09.849Z,1.70
2019-05-10T13:25:39.032Z,2.45
2019-05-10T13:28:11.388Z,1.65
2019-05-10T13:30:38.698Z,2.22
2019-05-10T13:33:07.657Z,1.10
2019-05-10T13:35:36.692Z,0.72
2019-05-10T13:38:06.469Z,1.50
2019-05-10T13:40:39.217Z,2.50
2019-05-10T13:43:06.717Z,1.80
2019-05-10T13:45:37.589Z,1.87
2019-05-10T13:48:07.121Z,1.00
2019-05-10T13:50:36.168Z,1.40
2019-05-10T13:53:05.551Z,2.00
2019-05-10T13:55:34.530Z,2.15
2019-05-10T13:58:05.273Z,1.20
2019-05-10T14:00:36.099Z,2.17
2019-05-10T14:03:11.311Z,1.07
2019-05-10T14:05:40.044Z,1.00
2019-05-10T14:08:07.695Z,0.85
2019-05-10T14:10:36.834Z,2.17
2019-05-10T14:13:06.089Z,0.80
2019-05-10T14:15:35.399Z,1.05
2019-05-10T14:18:04.528Z,0.95
2019-05-10T14:20:33.618Z,0.88
2019-05-10T14:23:02.838Z,3.05
2019-05-10T14:25:36.146Z,0.95
2019-05-10T14:28:02.664Z,0.70
2019-05-10T14:30:31.726Z,2.58
2019-05-10T14:33:00.763Z,1.10
2019-05-10T14:35:29.822Z,1.45
2019-05-10T14:38:06.972Z,1.05
2019-05-10T14:40:30.801Z,2.12
2019-05-10T14:43:00.069Z,1.22
2019-05-10T14:45:29.118Z,1.90
2019-05-10T14:47:58.225Z,1.72
2019-05-10T14:50:28.537Z,0.72
2019-05-10T14:52:57.983Z,1.00
2019-05-10T14:55:28.160Z,1.20
2019-05-10T14:57:57.763Z,1.02
2019-05-10T15:00:27.153Z,0.60
2019-05-10T15:02:56.755Z,0.90
2019-05-10T15:05:26.902Z,2.17
2019-05-10T15:07:55.851Z,0.57
2019-05-10T15:10:24.824Z,1.82
2019-05-10T15:12:53.789Z,1.75
2019-05-10T15:15:22.822Z,1.10
2019-05-10T15:17:55.051Z,1.32
2019-05-10T15:20:23.142Z,1.12
2019-05-10T15:22:52.174Z,0.95
2019-05-10T15:25:21.304Z,0.75
2019-05-10T15:27:54.669Z,1.52
2019-05-10T15:30:21.275Z,0.60
2019-05-10T15:32:50.290Z,1.05
2019-05-10T15:35:19.358Z,1.65
2019-05-10T15:37:48.512Z,2.08
2019-05-10T15:40:19.206Z,0.70
2019-05-10T15:42:48.322Z,0.47
2019-05-10T15:45:19.421Z,1.27
2019-05-10T15:47:51.515Z,1.10
2019-05-10T15:50:19.654Z,0.60
2019-05-10T15:52:48.809Z,0.40
2019-05-10T15:55:26.731Z,0.40
2019-05-10T15:57:51.880Z,1.27
2019-05-10T16:00:24.874Z,0.40
2019-05-10T16:02:53.286Z,0.62
2019-05-10T16:05:25.825Z,0.72
2019-05-10T16:07:53.193Z,0.78
2019-05-10T16:10:28.554Z,0.50
2019-05-10T16:12:53.145Z,0.40
2019-05-10T16:15:22.252Z,5.80
2019-05-10T16:17:53.663Z,0.95
2019-05-10T16:20:22.014Z,0.60
2019-05-10T16:22:51.110Z,0.60
2019-05-10T16:25:20.143Z,1.12
2019-05-10T16:27:49.154Z,0.50
2019-05-10T16:30:20.355Z,0.40
2019-05-10T16:32:49.540Z,1.32
2019-05-10T16:35:21.641Z,0.95
2019-05-10T16:37:49.391Z,0.80
2019-05-10T16:40:18.802Z,0.57
2019-05-10T16:42:47.980Z,0.60
2019-05-10T16:45:16.989Z,0.50
2019-05-10T16:47:46.274Z,1.05
2019-05-10T16:50:15.552Z,0.50
2019-05-10T16:52:44.744Z,0.65
2019-05-10T16:55:14.023Z,0.60
2019-05-10T16:57:43.013Z,1.35
2019-05-10T17:00:13.712Z,0.70
2019-05-10T17:02:44.018Z,1.15
2019-05-10T17:05:15.061Z,0.65
2019-05-10T17:07:44.181Z,0.42
2019-05-10T17:10:13.828Z,1.12
2019-05-10T17:12:42.878Z,1.42
2019-05-10T17:15:12.406Z,1.10
2019-05-10T17:17:44.737Z,1.02
2019-05-10T17:20:15.871Z,1.50
2019-05-10T17:22:43.791Z,1.62
2019-05-10T17:25:13.437Z,1.40
2019-05-10T17:27:42.401Z,1.30
2019-05-10T17:30:11.687Z,1.32
2019-05-10T17:32:40.808Z,1.17
2019-05-10T17:35:10.139Z,2.20
2019-05-10T17:37:39.418Z,1.27
2019-05-10T17:40:12.035Z,1.70
2019-05-10T17:42:41.760Z,1.50
2019-05-10T17:45:11.511Z,2.17
2019-05-10T17:47:40.450Z,3.10
2019-05-10T17:50:09.970Z,1.60
2019-05-10T17:52:38.976Z,2.25
2019-05-10T17:55:10.941Z,2.25
2019-05-10T17:57:39.310Z,2.77
2019-05-10T18:00:09.622Z,1.40
2019-05-10T18:02:38.752Z,1.98
2019-05-10T18:05:08.515Z,2.10
2019-05-10T18:07:37.715Z,1.60
2019-05-10T18:10:07.453Z,2.60
2019-05-10T18:12:36.489Z,1.98
2019-05-10T18:15:10.446Z,2.27
2019-05-10T18:17:39.649Z,1.37
2019-05-10T18:20:09.938Z,1.70
2019-05-10T18:22:43.143Z,3.27
2019-05-10T18:25:19.592Z,3.12
2019-05-10T18:27:40.680Z,2.50
2019-05-10T18:30:10.289Z,1.50
2019-05-10T18:32:39.320Z,1.77
2019-05-10T18:35:14.585Z,2.83
2019-05-10T18:37:39.629Z,1.70
2019-05-10T18:40:10.137Z,1.55
2019-05-10T18:42:39.122Z,3.22
2019-05-10T18:45:08.892Z,1.30
2019-05-10T18:47:37.966Z,1.62
2019-05-10T18:50:07.361Z,1.57
2019-05-10T18:52:36.559Z,4.10
2019-05-10T18:55:06.263Z,2.85
2019-05-10T18:57:35.416Z,3.47
2019-05-10T19:00:05.871Z,2.33
2019-05-10T19:02:35.093Z,3.08
2019-05-10T19:05:05.980Z,3.05
2019-05-10T19:07:35.066Z,4.42
2019-05-10T19:10:07.276Z,3.67
2019-05-10T19:12:37.040Z,2.10
2019-05-10T19:15:15.142Z,2.87
2019-05-10T19:17:45.195Z,2.00
2019-05-10T19:20:16.236Z,1.80
2019-05-10T19:22:43.716Z,1.87
2019-05-10T19:25:14.436Z,2.05
2019-05-10T19:27:47.831Z,2.37
2019-05-10T19:30:20.131Z,2.45
2019-05-10T19:32:51.114Z,3.22
2019-05-10T19:35:18.030Z,2.33
2019-05-10T19:37:47.227Z,3.10
2019-05-10T19:40:16.683Z,2.62
2019-05-10T19:42:49.285Z,3.15
2019-05-10T19:45:19.297Z,2.20
2019-05-10T19:47:50.007Z,3.50
2019-05-10T19:50:18.195Z,2.95
2019-05-10T19:52:47.335Z,2.00
2019-05-10T19:55:19.361Z,1.70
2019-05-10T19:57:49.606Z,2.15
2019-05-10T20:00:18.606Z,2.15
2019-05-10T20:02:47.630Z,1.90
2019-05-10T20:05:16.759Z,2.20
2019-05-10T20:07:46.636Z,3.33
2019-05-10T20:10:16.158Z,2.45
2019-05-10T20:12:45.248Z,1.90
2019-05-10T20:15:15.150Z,2.67
2019-05-10T20:17:45.000Z,2.72
2019-05-10T20:20:14.754Z,3.87
2019-05-10T20:22:44.007Z,2.70
2019-05-10T20:25:13.172Z,3.33
2019-05-10T20:27:42.218Z,3.00
2019-05-10T20:30:11.690Z,3.47
2019-05-10T20:32:40.999Z,2.70
2019-05-10T20:35:10.684Z,3.70
2019-05-10T20:37:39.749Z,3.98
2019-05-10T20:40:09.376Z,3.15
2019-05-10T20:42:38.708Z,2.75
2019-05-10T20:45:08.886Z,3.75
2019-05-10T20:47:38.085Z,3.92
2019-05-10T20:50:07.543Z,3.95
2019-05-10T20:52:36.614Z,4.60
2019-05-10T20:55:07.305Z,3.85
2019-05-10T20:57:36.609Z,3.58
2019-05-10T21:00:06.866Z,4.90
2019-05-10T21:02:35.915Z,5.17
2019-05-10T21:05:07.575Z,7.30
2019-05-10T21:07:36.611Z,4.80
2019-05-10T21:10:06.553Z,4.78
2019-05-10T21:12:35.821Z,4.65
2019-05-10T21:15:09.859Z,6.40
2019-05-10T21:17:38.802Z,4.58
2019-05-10T21:20:08.428Z,6.15
2019-05-10T21:22:37.640Z,5.95
2019-05-10T21:25:07.607Z,4.30
2019-05-10T21:27:36.992Z,6.22
2019-05-10T21:30:07.139Z,7.75
2019-05-10T21:32:36.470Z,6.67
2019-05-10T21:35:06.072Z,6.10
2019-05-10T21:37:36.131Z,5.80
2019-05-10T21:40:07.223Z,5.80
2019-05-10T21:42:36.548Z,8.75
2019-05-10T21:45:06.442Z,5.87
2019-05-10T21:47:49.524Z,6.97
2019-05-10T21:50:06.978Z,5.12
2019-05-10T21:52:36.490Z,4.92
2019-05-10T21:55:06.467Z,5.85
2019-05-10T21:57:35.671Z,7.03
2019-05-10T22:00:08.038Z,5.08
2019-05-10T22:02:37.321Z,4.50
2019-05-10T22:05:07.162Z,5.03
2019-05-10T22:07:36.360Z,5.10
2019-05-10T22:10:07.311Z,5.67
2019-05-10T22:12:36.531Z,4.65
2019-05-10T22:15:07.017Z,3.77
2019-05-10T22:17:36.861Z,4.85
2019-05-10T22:20:07.307Z,3.80
2019-05-10T22:22:36.628Z,4.12
2019-05-10T22:25:06.764Z,3.92
2019-05-10T22:27:35.867Z,4.40
2019-05-10T22:30:11.778Z,4.35
2019-05-10T22:32:39.224Z,3.83
2019-05-10T22:35:08.676Z,5.83
2019-05-10T22:37:38.086Z,5.62
2019-05-10T22:40:07.302Z,4.22
2019-05-10T22:42:36.585Z,4.47
2019-05-10T22:45:07.379Z,4.50
2019-05-10T22:47:36.376Z,3.75
2019-05-10T22:50:07.162Z,4.20
2019-05-10T22:52:36.565Z,4.70
2019-05-10T22:55:06.649Z,3.80
2019-05-10T22:57:35.702Z,4.10
2019-05-10T23:00:07.472Z,4.12
2019-05-10T23:02:38.071Z,3.75
2019-05-10T23:05:07.439Z,4.85
2019-05-10T23:07:36.480Z,3.08
2019-05-10T23:10:06.220Z,3.85
2019-05-10T23:12:35.186Z,3.80
2019-05-10T23:15:07.580Z,3.55
2019-05-10T23:17:36.698Z,4.55
2019-05-10T23:20:06.127Z,3.25
2019-05-10T23:22:35.157Z,3.33
2019-05-10T23:25:06.154Z,3.95
2019-05-10T23:27:35.221Z,4.67
2019-05-10T23:30:05.381Z,4.80
2019-05-10T23:32:34.643Z,4.25
2019-05-10T23:35:05.087Z,3.70
2019-05-10T23:37:34.119Z,4.00
2019-05-10T23:40:03.703Z,4.30
2019-05-10T23:42:32.778Z,4.95
2019-05-10T23:45:01.716Z,4.87
2019-05-10T23:47:30.719Z,6.67
2019-05-10T23:49:59.688Z,4.22
2019-05-10T23:52:28.877Z,5.60
2019-05-10T23:54:58.101Z,5.28
2019-05-10T23:57:27.414Z,4.50
2019-05-10T23:59:56.677Z,5.03
