createdAt,value
2023-05-13T00:00:48.364Z,102174.19
2023-05-13T00:03:15.781Z,102182.94
2023-05-13T00:05:43.219Z,102175.84
2023-05-13T00:08:12.836Z,102177.66
2023-05-13T00:10:40.352Z,102169.84
2023-05-13T00:13:08.842Z,102158.50
2023-05-13T00:15:36.107Z,102164.28
2023-05-13T00:18:03.426Z,102156.09
2023-05-13T00:20:30.769Z,102153.13
2023-05-13T00:22:58.149Z,102149.69
2023-05-13T00:25:25.396Z,102140.94
2023-05-13T00:27:52.691Z,102149.81
2023-05-13T00:30:20.104Z,102142.13
2023-05-13T00:32:47.993Z,102147.41
2023-05-13T00:35:15.418Z,102147.28
2023-05-13T00:37:42.761Z,102142.13
2023-05-13T00:40:20.626Z,102145.63
2023-05-13T00:42:48.207Z,102142.00
2023-05-13T00:45:15.610Z,102149.81
2023-05-13T00:47:43.630Z,102156.16
2023-05-13T00:50:12.032Z,102151.72
2023-05-13T00:52:40.359Z,102156.31
2023-05-13T00:55:09.087Z,102153.03
2023-05-13T00:57:37.908Z,102163.34
2023-05-13T01:00:06.420Z,102144.16
2023-05-13T01:02:47.277Z,102153.75
2023-05-13T01:05:25.489Z,102151.00
2023-05-13T01:08:08.848Z,102143.88
2023-05-13T01:10:38.068Z,102147.13
2023-05-13T01:13:11.869Z,102146.41
2023-05-13T01:15:46.304Z,102146.41
2023-05-13T01:18:19.777Z,102141.00
2023-05-13T01:20:48.212Z,102141.00
2023-05-13T01:23:15.496Z,102133.94
2023-05-13T01:25:42.905Z,102141.44
2023-05-13T01:28:10.559Z,102143.09
2023-05-13T01:30:38.280Z,102149.44
2023-05-13T01:33:06.078Z,102148.59
2023-05-13T01:35:36.038Z,102142.63
2023-05-13T01:38:04.871Z,102145.28
2023-05-13T01:40:33.345Z,102149.72
2023-05-13T01:43:01.193Z,102148.03
2023-05-13T01:45:30.492Z,102146.22
2023-05-13T01:47:58.003Z,102156.78
2023-05-13T01:50:25.629Z,102147.75
2023-05-13T01:52:53.159Z,102143.59
2023-05-13T01:55:20.538Z,102146.34
2023-05-13T01:57:47.917Z,102139.69
2023-05-13T02:00:16.155Z,102142.44
2023-05-13T02:02:47.202Z,102140.75
2023-05-13T02:05:15.088Z,102144.94
2023-05-13T02:07:42.595Z,102144.63
2023-05-13T02:10:10.749Z,102144.94
2023-05-13T02:12:38.150Z,102148.16
2023-05-13T02:15:06.307Z,102144.84
2023-05-13T02:17:33.649Z,102149.38
2023-05-13T02:20:00.961Z,102145.91
2023-05-13T02:22:28.497Z,102147.84
2023-05-13T02:24:55.858Z,102153.72
2023-05-13T02:27:24.097Z,102149.97
2023-05-13T02:29:51.522Z,102156.78
2023-05-13T02:32:18.818Z,102154.84
2023-05-13T02:34:46.328Z,102146.81
2023-05-13T02:37:14.000Z,102148.22
2023-05-13T02:39:41.301Z,102152.41
2023-05-13T02:42:08.636Z,102157.69
2023-05-13T02:44:38.980Z,102153.25
2023-05-13T02:47:06.432Z,102155.44
2023-05-13T02:49:33.782Z,102157.13
2023-05-13T02:52:01.151Z,102144.75
2023-05-13T02:54:29.038Z,102157.94
2023-05-13T02:56:56.350Z,102152.53
2023-05-13T02:59:23.611Z,102151.00
2023-05-13T03:01:50.938Z,102147.38
2023-05-13T03:04:18.420Z,102145.91
2023-05-13T03:06:47.145Z,102149.84
2023-05-13T03:09:14.411Z,102147.91
2023-05-13T03:11:41.785Z,102152.34
2023-05-13T03:14:08.994Z,102149.72
2023-05-13T03:16:36.358Z,102146.94
2023-05-13T03:19:03.758Z,102146.22
2023-05-13T03:21:31.372Z,102151.06
2023-05-13T03:23:58.768Z,102155.94
2023-05-13T03:26:27.390Z,102151.75
2023-05-13T03:28:54.632Z,102152.16
2023-05-13T03:31:22.277Z,102148.38
2023-05-13T03:33:49.941Z,102151.13
2023-05-13T03:36:17.278Z,102138.50
2023-05-13T03:38:44.513Z,102145.13
2023-05-13T03:41:12.021Z,102151.13
2023-05-13T03:43:39.852Z,102158.09
2023-05-13T03:46:07.200Z,102153.66
2023-05-13T03:48:34.676Z,102153.59
2023-05-13T03:51:02.610Z,102156.06
2023-05-13T03:53:30.075Z,102152.47
2023-05-13T03:55:57.491Z,102152.75
2023-05-13T03:58:24.822Z,102154.66
2023-05-13T04:00:52.342Z,102159.66
2023-05-13T04:03:19.799Z,102152.34
2023-05-13T04:05:47.644Z,102155.00
2023-05-13T04:08:15.548Z,102160.97
2023-05-13T04:10:43.072Z,102155.38
2023-05-13T04:13:10.411Z,102161.50
2023-05-13T04:15:37.778Z,102165.78
2023-05-13T04:18:05.252Z,102166.63
2023-05-13T04:20:32.644Z,102166.50
2023-05-13T04:23:00.002Z,102162.91
2023-05-13T04:25:27.399Z,102167.91
2023-05-13T04:27:54.753Z,102172.34
2023-05-13T04:30:22.745Z,102167.78
2023-05-13T04:32:50.620Z,102163.47
2023-05-13T04:35:17.936Z,102170.66
2023-05-13T04:37:45.472Z,102169.72
2023-05-13T04:40:13.344Z,102173.31
2023-05-13T04:42:40.681Z,102168.88
2023-05-13T04:45:08.812Z,102170.44
2023-05-13T04:47:38.481Z,102174.03
2023-05-13T04:50:07.221Z,102176.53
2023-05-13T04:52:35.029Z,102166.22
2023-05-13T04:55:02.328Z,102166.38
2023-05-13T04:57:29.640Z,102176.94
2023-05-13T04:59:57.041Z,102177.06
2023-05-13T05:02:24.424Z,102182.22
2023-05-13T05:04:51.909Z,102174.41
2023-05-13T05:07:19.303Z,102175.38
2023-05-13T05:09:46.765Z,102183.41
2023-05-13T05:12:14.973Z,102179.56
2023-05-13T05:14:42.499Z,102182.91
2023-05-13T05:17:09.788Z,102183.84
2023-05-13T05:19:37.098Z,102183.84
2023-05-13T05:22:04.718Z,102188.91
2023-05-13T05:24:32.102Z,102189.59
2023-05-13T05:26:59.570Z,102189.47
2023-05-13T05:29:26.818Z,102196.53
2023-05-13T05:31:54.264Z,102194.63
2023-05-13T05:34:21.629Z,102200.75
2023-05-13T05:36:49.036Z,102207.94
2023-05-13T05:39:16.282Z,102206.53
2023-05-13T05:41:43.643Z,102207.59
2023-05-13T05:44:13.879Z,102211.22
2023-05-13T05:46:41.236Z,102218.28
2023-05-13T05:49:08.794Z,102212.56
2023-05-13T05:51:36.608Z,102202.03
2023-05-13T05:54:04.166Z,102201.41
2023-05-13T05:56:31.531Z,102204.88
2023-05-13T05:58:58.844Z,102208.38
2023-05-13T06:01:26.208Z,102206.69
2023-05-13T06:03:54.920Z,102213.41
2023-05-13T06:06:22.578Z,102203.69
2023-05-13T06:08:50.089Z,102205.09
2023-05-13T06:11:18.387Z,102215.66
2023-05-13T06:13:45.807Z,102212.06
2023-05-13T06:16:13.144Z,102223.19
2023-05-13T06:18:40.738Z,102223.66
2023-05-13T06:21:08.175Z,102221.84
2023-05-13T06:23:35.497Z,102221.56
2023-05-13T06:26:02.851Z,102219.66
2023-05-13T06:28:30.181Z,102218.56
2023-05-13T06:30:57.932Z,102214.13
2023-05-13T06:33:25.490Z,102229.09
2023-05-13T06:35:53.792Z,102227.88
2023-05-13T06:38:21.281Z,102225.25
2023-05-13T06:40:48.632Z,102234.25
2023-05-13T06:43:16.811Z,102231.91
2023-05-13T06:45:44.422Z,102231.91
2023-05-13T06:48:11.725Z,102239.81
2023-05-13T06:50:39.079Z,102233.53
2023-05-13T06:53:06.403Z,102234.66
2023-05-13T06:55:36.534Z,102237.41
2023-05-13T06:58:03.780Z,102237.28
2023-05-13T07:00:31.373Z,102244.81
2023-05-13T07:02:58.755Z,102242.50
2023-05-13T07:05:27.411Z,102246.69
2023-05-13T07:07:54.843Z,102251.63
2023-05-13T07:10:22.593Z,102248.97
2023-05-13T07:12:50.391Z,102247.13
2023-05-13T07:15:18.155Z,102236.09
2023-05-13T07:17:45.569Z,102237.91
2023-05-13T07:20:14.469Z,102237.66
2023-05-13T07:22:41.909Z,102237.16
2023-05-13T07:25:09.722Z,102246.22
2023-05-13T07:27:36.970Z,102246.22
2023-05-13T07:30:04.468Z,102247.91
2023-05-13T07:32:36.457Z,102248.75
2023-05-13T07:35:05.134Z,102257.34
2023-05-13T07:37:32.540Z,102245.00
2023-05-13T07:39:59.793Z,102251.00
2023-05-13T07:42:27.722Z,102259.38
2023-05-13T07:44:55.057Z,102261.88
2023-05-13T07:47:22.698Z,102255.63
2023-05-13T07:49:50.557Z,102263.31
2023-05-13T07:52:17.946Z,102251.91
2023-05-13T07:54:45.281Z,102256.91
2023-05-13T07:57:12.685Z,102261.50
2023-05-13T07:59:39.927Z,102269.72
2023-05-13T08:02:10.864Z,102268.91
2023-05-13T08:04:38.208Z,102270.84
2023-05-13T08:07:05.923Z,102266.13
2023-05-13T08:09:33.268Z,102268.25
2023-05-13T08:12:00.603Z,102267.03
2023-05-13T08:14:28.002Z,102269.16
2023-05-13T08:16:55.430Z,102269.47
2023-05-13T08:19:22.915Z,102260.31
2023-05-13T08:21:50.533Z,102268.81
2023-05-13T08:24:17.860Z,102264.38
2023-05-13T08:26:45.299Z,102265.66
2023-05-13T08:29:15.970Z,102263.97
2023-05-13T08:31:43.530Z,102265.09
2023-05-13T08:34:11.022Z,102255.47
2023-05-13T08:36:38.562Z,102276.22
2023-05-13T08:39:05.950Z,102267.31
2023-05-13T08:41:34.711Z,102271.50
2023-05-13T08:44:07.261Z,102268.44
2023-05-13T08:46:36.756Z,102270.84
2023-05-13T08:49:04.739Z,102272.97
2023-05-13T08:51:32.610Z,102277.13
2023-05-13T08:54:03.040Z,102273.81
2023-05-13T08:56:30.377Z,102279.34
2023-05-13T08:58:57.764Z,102281.22
2023-05-13T09:01:26.917Z,102273.88
2023-05-13T09:04:06.893Z,102275.94
2023-05-13T09:06:34.649Z,102276.94
2023-05-13T09:09:03.603Z,102277.50
2023-05-13T09:11:30.938Z,102281.66
2023-05-13T09:13:59.983Z,102278.91
2023-05-13T09:16:29.666Z,102264.72
2023-05-13T09:19:03.904Z,102273.22
2023-05-13T09:21:35.928Z,102263.94
2023-05-13T09:24:10.928Z,102266.44
2023-05-13T09:26:39.007Z,102267.00
2023-05-13T09:29:25.629Z,102269.25
2023-05-13T09:31:55.645Z,102268.28
2023-05-13T09:34:35.700Z,102274.13
2023-05-13T09:37:05.687Z,102281.72
2023-05-13T09:39:39.818Z,102284.69
2023-05-13T09:42:17.153Z,102280.28
2023-05-13T09:44:46.849Z,102281.38
2023-05-13T09:47:15.259Z,102286.41
2023-05-13T09:49:44.148Z,102281.84
2023-05-13T09:52:12.389Z,102281.13
2023-05-13T09:54:39.693Z,102274.41
2023-05-13T09:57:07.087Z,102275.00
2023-05-13T09:59:35.567Z,102272.78
2023-05-13T10:02:07.190Z,102268.94
2023-05-13T10:04:34.748Z,102275.75
2023-05-13T10:07:04.507Z,102274.66
2023-05-13T10:09:38.552Z,102276.59
2023-05-13T10:12:09.112Z,102264.78
2023-05-13T10:14:38.559Z,102268.13
2023-05-13T10:17:07.220Z,102279.66
2023-05-13T10:19:35.290Z,102271.72
2023-05-13T10:22:03.977Z,102272.81
2023-05-13T10:24:32.297Z,102266.72
2023-05-13T10:27:02.857Z,102266.44
2023-05-13T10:29:30.535Z,102253.66
2023-05-13T10:31:59.103Z,102257.16
2023-05-13T10:34:27.868Z,102260.09
2023-05-13T10:37:11.329Z,102251.19
2023-05-13T10:39:48.632Z,102257.59
2023-05-13T10:42:27.170Z,102254.22
2023-05-13T10:44:56.301Z,102258.56
2023-05-13T10:47:24.070Z,102254.66
2023-05-13T10:49:53.430Z,102264.03
2023-05-13T10:52:21.130Z,102258.88
2023-05-13T10:55:01.788Z,102265.41
2023-05-13T10:57:31.182Z,102257.91
2023-05-13T11:00:19.505Z,102251.66
2023-05-13T11:02:47.039Z,102257.50
2023-05-13T11:05:21.662Z,102271.25
2023-05-13T11:07:57.810Z,102261.50
2023-05-13T11:10:31.045Z,102261.50
2023-05-13T11:13:08.667Z,102264.59
2023-05-13T11:15:46.819Z,102261.81
2023-05-13T11:18:14.242Z,102256.34
2023-05-13T11:20:52.203Z,102266.69
2023-05-13T11:23:21.427Z,102267.38
2023-05-13T11:26:12.167Z,102264.88
2023-05-13T11:28:58.872Z,102254.28
2023-05-13T11:31:31.482Z,102252.91
2023-05-13T11:34:16.551Z,102247.88
2023-05-13T11:36:47.741Z,102247.47
2023-05-13T11:39:18.038Z,102252.31
2023-05-13T11:41:47.994Z,102244.81
2023-05-13T11:44:18.185Z,102247.88
2023-05-13T11:46:50.361Z,102238.97
2023-05-13T11:49:23.699Z,102240.88
2023-05-13T11:51:50.959Z,102239.06
2023-05-13T11:54:18.374Z,102236.13
2023-05-13T11:56:45.549Z,102236.97
2023-05-13T11:59:15.838Z,102230.69
2023-05-13T12:01:43.043Z,102241.84
2023-05-13T12:04:13.266Z,102245.47
2023-05-13T12:06:46.480Z,102239.34
2023-05-13T12:09:13.891Z,102239.19
2023-05-13T12:11:41.523Z,102234.59
2023-05-13T12:14:09.442Z,102233.47
2023-05-13T12:16:36.790Z,102235.28
2023-05-13T12:19:07.511Z,102228.72
2023-05-13T12:21:35.027Z,102234.41
2023-05-13T12:24:02.214Z,102223.53
2023-05-13T12:26:29.379Z,102223.25
2023-05-13T12:28:59.837Z,102233.09
2023-05-13T12:31:27.606Z,102221.09
2023-05-13T12:33:54.960Z,102233.91
2023-05-13T12:36:26.152Z,102228.47
2023-05-13T12:39:00.185Z,102213.22
2023-05-13T12:41:30.281Z,102211.69
2023-05-13T12:43:58.925Z,102221.31
2023-05-13T12:46:27.931Z,102221.97
2023-05-13T12:48:57.736Z,102230.22
2023-05-13T12:51:26.121Z,102232.41
2023-05-13T12:53:54.762Z,102233.25
2023-05-13T12:56:23.625Z,102224.09
2023-05-13T12:58:52.131Z,102222.25
2023-05-13T13:01:20.107Z,102233.25
2023-05-13T13:03:47.383Z,102219.72
2023-05-13T13:06:15.390Z,102221.66
2023-05-13T13:08:43.137Z,102217.06
2023-05-13T13:11:11.148Z,102228.25
2023-05-13T13:13:39.409Z,102226.56
2023-05-13T13:16:07.834Z,102230.19
2023-05-13T13:18:35.785Z,102229.53
2023-05-13T13:21:03.195Z,102223.53
2023-05-13T13:23:30.598Z,102220.88
2023-05-13T13:25:59.628Z,102221.56
2023-05-13T13:28:32.731Z,102232.84
2023-05-13T13:31:00.380Z,102224.09
2023-05-13T13:33:28.076Z,102221.19
2023-05-13T13:35:55.492Z,102213.50
2023-05-13T13:38:22.834Z,102215.63
2023-05-13T13:40:50.311Z,102210.34
2023-05-13T13:43:17.609Z,102212.16
2023-05-13T13:45:44.924Z,102212.28
2023-05-13T13:48:12.290Z,102214.13
2023-05-13T13:50:39.974Z,102221.78
2023-05-13T13:53:07.321Z,102216.34
2023-05-13T13:55:34.697Z,102223.28
2023-05-13T13:58:01.987Z,102215.91
2023-05-13T14:00:29.496Z,102209.34
2023-05-13T14:02:57.034Z,102205.56
2023-05-13T14:05:24.542Z,102211.28
2023-05-13T14:07:54.552Z,102205.16
2023-05-13T14:10:22.126Z,102203.19
2023-05-13T14:12:49.741Z,102199.28
2023-05-13T14:15:17.349Z,102196.19
2023-05-13T14:17:44.757Z,102194.25
2023-05-13T14:20:12.551Z,102187.22
2023-05-13T14:22:39.898Z,102184.41
2023-05-13T14:25:07.712Z,102185.13
2023-05-13T14:27:36.707Z,102172.34
2023-05-13T14:30:05.414Z,102170.66
2023-05-13T14:32:33.670Z,102166.59
2023-05-13T14:35:02.006Z,102162.38
2023-05-13T14:37:29.642Z,102157.47
2023-05-13T14:39:56.992Z,102156.06
2023-05-13T14:42:24.185Z,102153.28
2023-05-13T14:44:51.512Z,102153.78
2023-05-13T14:47:18.968Z,102160.50
2023-05-13T14:49:46.298Z,102151.41
2023-05-13T14:52:13.615Z,102150.56
2023-05-13T14:54:41.039Z,102153.22
2023-05-13T14:57:08.475Z,102152.50
2023-05-13T14:59:36.293Z,102154.13
2023-05-13T15:02:04.090Z,102150.69
2023-05-13T15:04:31.526Z,102149.69
2023-05-13T15:06:59.011Z,102148.31
2023-05-13T15:09:26.306Z,102147.91
2023-05-13T15:11:53.708Z,102146.69
2023-05-13T15:14:26.262Z,102151.16
2023-05-13T15:16:53.972Z,102151.47
2023-05-13T15:19:21.420Z,102149.66
2023-05-13T15:21:48.829Z,102149.66
2023-05-13T15:24:16.103Z,102147.84
2023-05-13T15:26:45.133Z,102150.75
2023-05-13T15:29:12.461Z,102151.59
2023-05-13T15:31:39.629Z,102139.63
2023-05-13T15:34:06.927Z,102138.94
2023-05-13T15:36:35.908Z,102139.09
2023-05-13T15:39:03.231Z,102141.88
2023-05-13T15:41:30.553Z,102139.13
2023-05-13T15:43:57.787Z,102140.25
2023-05-13T15:46:26.200Z,102130.78
2023-05-13T15:48:53.578Z,102129.97
2023-05-13T15:51:21.146Z,102131.78
2023-05-13T15:53:48.483Z,102125.19
2023-05-13T15:56:15.910Z,102126.88
2023-05-13T15:58:46.180Z,102117.94
2023-05-13T16:01:13.626Z,102126.72
2023-05-13T16:03:40.969Z,102125.59
2023-05-13T16:06:08.342Z,102124.34
2023-05-13T16:08:36.024Z,102126.91
2023-05-13T16:11:04.062Z,102119.91
2023-05-13T16:13:33.785Z,102114.91
2023-05-13T16:16:01.175Z,102112.94
2023-05-13T16:18:28.851Z,102109.22
2023-05-13T16:20:57.143Z,102115.34
2023-05-13T16:23:24.680Z,102108.47
2023-05-13T16:25:52.090Z,102106.56
2023-05-13T16:28:19.348Z,102097.63
2023-05-13T16:30:47.242Z,102098.78
2023-05-13T16:33:16.520Z,102097.94
2023-05-13T16:35:44.429Z,102095.41
2023-05-13T16:38:12.042Z,102088.44
2023-05-13T16:40:39.372Z,102091.09
2023-05-13T16:43:06.698Z,102090.25
2023-05-13T16:45:33.953Z,102098.91
2023-05-13T16:48:01.266Z,102090.25
2023-05-13T16:50:29.779Z,102098.91
2023-05-13T16:52:57.654Z,102086.19
2023-05-13T16:55:26.409Z,102093.16
2023-05-13T16:57:54.819Z,102099.69
2023-05-13T17:00:22.423Z,102090.53
2023-05-13T17:02:50.148Z,102087.75
2023-05-13T17:05:19.083Z,102088.19
2023-05-13T17:07:46.397Z,102087.47
2023-05-13T17:10:13.678Z,102087.47
2023-05-13T17:12:41.294Z,102080.94
2023-05-13T17:15:09.270Z,102082.63
2023-05-13T17:17:36.775Z,102077.19
2023-05-13T17:20:05.776Z,102080.69
2023-05-13T17:22:33.141Z,102085.97
2023-05-13T17:25:00.503Z,102083.47
2023-05-13T17:27:27.743Z,102070.91
2023-05-13T17:29:55.119Z,102075.22
2023-05-13T17:32:22.948Z,102077.47
2023-05-13T17:34:50.991Z,102071.63
2023-05-13T17:37:18.138Z,102071.75
2023-05-13T17:39:45.473Z,102073.75
2023-05-13T17:42:12.687Z,102070.41
2023-05-13T17:44:40.150Z,102065.41
2023-05-13T17:47:07.579Z,102070.41
2023-05-13T17:49:36.335Z,102070.00
2023-05-13T17:52:03.869Z,102062.34
2023-05-13T17:54:31.195Z,102066.81
2023-05-13T17:56:58.905Z,102064.31
2023-05-13T17:59:26.120Z,102068.09
2023-05-13T18:01:53.485Z,102081.03
2023-05-13T18:04:20.788Z,102070.56
2023-05-13T18:06:48.148Z,102071.69
2023-05-13T18:09:15.635Z,102074.06
2023-05-13T18:11:42.915Z,102072.28
2023-05-13T18:14:12.905Z,102066.28
2023-05-13T18:16:40.282Z,102067.53
2023-05-13T18:19:07.644Z,102075.47
2023-05-13T18:21:35.120Z,102065.75
2023-05-13T18:24:02.483Z,102062.81
2023-05-13T18:26:29.787Z,102069.78
2023-05-13T18:28:57.038Z,102066.56
2023-05-13T18:31:24.311Z,102062.13
2023-05-13T18:33:51.750Z,102067.41
2023-05-13T18:36:19.046Z,102059.59
2023-05-13T18:38:48.381Z,102064.63
2023-05-13T18:41:18.788Z,102068.78
2023-05-13T18:43:48.382Z,102066.56
2023-05-13T18:46:15.849Z,102062.97
2023-05-13T18:48:43.070Z,102061.16
2023-05-13T18:51:11.273Z,102061.16
2023-05-13T18:53:38.622Z,102057.66
2023-05-13T18:56:06.218Z,102056.00
2023-05-13T18:58:33.503Z,102055.28
2023-05-13T19:01:00.764Z,102057.81
2023-05-13T19:03:28.970Z,102063.22
2023-05-13T19:05:56.455Z,102064.06
2023-05-13T19:08:23.723Z,102068.69
2023-05-13T19:10:50.965Z,102067.97
2023-05-13T19:13:20.172Z,102065.22
2023-05-13T19:15:47.520Z,102068.84
2023-05-13T19:18:15.095Z,102068.44
2023-05-13T19:20:43.808Z,102073.84
2023-05-13T19:23:11.136Z,102073.31
2023-05-13T19:25:42.530Z,102077.63
2023-05-13T19:28:10.933Z,102067.88
2023-05-13T19:30:39.004Z,102066.34
2023-05-13T19:33:06.459Z,102067.19
2023-05-13T19:35:34.087Z,102069.00
2023-05-13T19:38:01.503Z,102070.97
2023-05-13T19:40:28.882Z,102078.31
2023-05-13T19:42:57.484Z,102067.75
2023-05-13T19:45:24.806Z,102074.41
2023-05-13T19:47:52.180Z,102084.19
2023-05-13T19:50:19.471Z,102083.34
2023-05-13T19:52:46.660Z,102092.94
2023-05-13T19:55:14.043Z,102090.44
2023-05-13T19:57:42.689Z,102087.63
2023-05-13T20:00:12.020Z,102089.31
2023-05-13T20:02:40.147Z,102093.75
2023-05-13T20:05:09.436Z,102091.53
2023-05-13T20:07:38.926Z,102087.25
2023-05-13T20:10:07.560Z,102093.91
2023-05-13T20:12:34.908Z,102099.88
2023-05-13T20:15:03.829Z,102105.16
2023-05-13T20:17:31.277Z,102101.97
2023-05-13T20:19:58.802Z,102105.47
2023-05-13T20:22:26.079Z,102108.09
2023-05-13T20:24:54.732Z,102106.97
2023-05-13T20:27:21.968Z,102112.56
2023-05-13T20:29:49.784Z,102113.41
2023-05-13T20:32:18.886Z,102104.75
2023-05-13T20:34:46.103Z,102112.56
2023-05-13T20:37:13.669Z,102112.00
2023-05-13T20:39:41.084Z,102114.25
2023-05-13T20:42:10.079Z,102106.44
2023-05-13T20:44:38.308Z,102114.66
2023-05-13T20:47:05.967Z,102116.72
2023-05-13T20:49:34.457Z,102111.03
2023-05-13T20:52:04.564Z,102107.13
2023-05-13T20:54:32.504Z,102110.06
2023-05-13T20:57:01.544Z,102089.22
2023-05-13T20:59:28.805Z,102092.81
2023-05-13T21:01:56.050Z,102096.31
2023-05-13T21:04:23.503Z,102092.69
2023-05-13T21:06:50.689Z,102103.38
2023-05-13T21:09:17.913Z,102093.78
2023-05-13T21:11:44.944Z,102087.13
2023-05-13T21:14:12.103Z,102084.72
2023-05-13T21:16:39.290Z,102085.03
2023-05-13T21:19:06.530Z,102085.16
2023-05-13T21:21:33.690Z,102089.03
2023-05-13T21:24:00.843Z,102084.00
2023-05-13T21:26:28.053Z,102091.38
2023-05-13T21:28:55.139Z,102073.56
2023-05-13T21:31:22.292Z,102075.25
2023-05-13T21:33:49.423Z,102074.16
2023-05-13T21:36:16.545Z,102077.63
2023-05-13T21:38:43.597Z,102079.44
2023-05-13T21:41:10.697Z,102079.44
2023-05-13T21:43:37.816Z,102072.44
2023-05-13T21:46:06.731Z,102073.69
2023-05-13T21:48:36.873Z,102067.31
2023-05-13T21:51:04.291Z,102065.63
2023-05-13T21:53:31.386Z,102065.06
2023-05-13T21:56:00.395Z,102067.44
2023-05-13T21:58:27.802Z,102063.13
2023-05-13T22:00:54.909Z,102058.78
2023-05-13T22:03:22.189Z,102057.28
2023-05-13T22:05:49.463Z,102052.97
2023-05-13T22:08:16.532Z,102054.47
2023-05-13T22:10:43.683Z,102054.34
2023-05-13T22:13:10.766Z,102050.75
2023-05-13T22:15:37.930Z,102052.97
2023-05-13T22:18:05.139Z,102053.69
2023-05-13T22:20:32.342Z,102057.56
2023-05-13T22:22:59.436Z,102052.44
2023-05-13T22:25:28.571Z,102050.03
2023-05-13T22:27:56.160Z,102044.91
2023-05-13T22:30:23.503Z,102036.16
2023-05-13T22:32:52.286Z,102038.81
2023-05-13T22:35:19.327Z,102034.59
2023-05-13T22:37:46.488Z,102025.16
2023-05-13T22:40:14.103Z,102018.50
2023-05-13T22:42:41.142Z,102018.50
2023-05-13T22:45:09.246Z,102019.06
2023-05-13T22:47:37.387Z,102019.72
2023-05-13T22:50:05.285Z,102015.56
2023-05-13T22:52:32.578Z,102020.13
2023-05-13T22:54:59.663Z,102022.09
2023-05-13T22:57:27.840Z,102023.19
2023-05-13T22:59:54.947Z,102022.66
2023-05-13T23:02:22.056Z,102015.56
2023-05-13T23:04:49.090Z,102019.28
2023-05-13T23:07:16.214Z,102021.38
2023-05-13T23:09:43.265Z,102015.38
2023-05-13T23:12:10.338Z,102025.09
2023-05-13T23:14:37.395Z,102016.22
2023-05-13T23:17:04.471Z,102014.41
2023-05-13T23:19:31.521Z,102011.22
2023-05-13T23:21:58.658Z,102018.72
2023-05-13T23:24:25.698Z,102013.69
2023-05-13T23:26:52.728Z,102013.25
2023-05-13T23:29:19.739Z,102017.00
2023-05-13T23:31:46.843Z,102013.53
2023-05-13T23:34:14.041Z,102007.28
2023-05-13T23:36:41.122Z,102009.81
2023-05-13T23:39:08.603Z,101995.78
2023-05-13T23:41:36.103Z,101992.97
2023-05-13T23:44:04.478Z,101991.06
2023-05-13T23:46:32.407Z,101982.28
2023-05-13T23:49:00.059Z,101997.41
2023-05-13T23:51:27.136Z,101996.03
2023-05-13T23:53:55.644Z,101995.91
2023-05-13T23:56:24.890Z,101999.53
2023-05-13T23:58:51.929Z,101999.69
