createdAt,value
2017-01-30T00:19:59.433Z,-0.49
2017-01-30T00:20:39.859Z,-0.62
2017-01-30T00:21:20.286Z,-0.59
2017-01-30T00:22:00.702Z,-0.63
2017-01-30T00:22:41.116Z,-0.54
2017-01-30T00:23:21.558Z,-0.56
2017-01-30T00:24:01.958Z,-0.54
2017-01-30T00:24:42.389Z,-0.6
2017-01-30T00:25:22.800Z,-0.64
2017-01-30T00:26:03.201Z,-0.63
2017-01-30T00:26:43.600Z,-0.72
2017-01-30T00:27:24.012Z,-0.6
2017-01-30T00:29:11.486Z,-0.72
2017-01-30T00:29:51.917Z,-0.7
2017-01-30T00:30:32.370Z,-0.7
2017-01-30T00:31:12.808Z,-0.69
2017-01-30T00:31:53.240Z,-0.7
2017-01-30T00:32:33.658Z,-0.7
2017-01-30T00:33:14.068Z,-0.69
2017-01-30T00:33:54.490Z,-0.75
2017-01-30T00:34:34.982Z,-0.7
2017-01-30T00:35:15.420Z,-0.69
2017-01-30T00:35:55.836Z,-0.75
2017-01-30T00:36:36.242Z,-0.74
2017-01-30T00:37:16.667Z,-0.72
2017-01-30T00:37:57.083Z,-0.81
2017-01-30T00:38:37.502Z,-0.77
2017-01-30T00:39:17.924Z,-0.75
2017-01-30T00:39:58.303Z,-0.72
2017-01-30T00:40:38.741Z,-0.7
2017-01-30T00:41:19.168Z,-0.69
2017-01-30T00:41:59.602Z,-0.66
2017-01-30T00:42:40.016Z,-0.7
2017-01-30T00:43:20.451Z,-0.64
2017-01-30T00:44:00.903Z,-0.6
2017-01-30T00:44:41.349Z,-0.6
2017-01-30T00:45:21.796Z,-0.56
2017-01-30T00:46:02.238Z,-0.6
2017-01-30T00:46:42.673Z,-0.56
2017-01-30T00:47:23.081Z,-0.51
2017-01-30T00:48:03.483Z,-0.46
2017-01-30T00:48:43.906Z,-0.42
2017-01-30T00:49:24.314Z,-0.42
2017-01-30T01:20:25.739Z,2.47
2017-01-30T01:21:08.737Z,2.52
2017-01-30T01:21:51.438Z,2.33
2017-01-30T01:22:33.536Z,2.47
2017-01-30T01:23:16.228Z,2.47
2017-01-30T01:23:58.935Z,2.51
2017-01-30T01:24:41.321Z,2.47
2017-01-30T01:25:24.439Z,2.47
2017-01-30T01:26:07.644Z,2.37
2017-01-30T01:26:50.347Z,2.39
2017-01-30T01:27:33.054Z,2.37
2017-01-30T01:28:20.049Z,2.23
2017-01-30T01:29:03.371Z,2.26
2017-01-30T01:29:48.836Z,2.21
2017-01-30T01:30:34.609Z,2.15
2017-01-30T01:31:19.763Z,2.19
2017-01-30T01:32:05.950Z,2.14
2017-01-30T01:32:50.700Z,2.15
2017-01-30T01:33:33.711Z,2.15
2017-01-30T01:34:17.841Z,2.14
2017-01-30T01:35:01.876Z,2.15
2017-01-30T01:35:53.474Z,2.05
2017-01-30T01:36:36.981Z,2.05
2017-01-30T01:37:20.117Z,1.98
2017-01-30T01:38:04.967Z,1.98
2017-01-30T01:38:52.276Z,1.89
2017-01-30T01:39:34.363Z,1.92
2017-01-30T01:40:17.061Z,1.95
2017-01-30T01:40:59.139Z,1.93
2017-01-30T01:41:41.647Z,1.81
2017-01-30T01:42:24.564Z,1.78
2017-01-30T01:43:07.860Z,1.71
2017-01-30T01:43:50.559Z,1.78
2017-01-30T01:44:33.569Z,1.76
2017-01-30T01:45:16.591Z,1.76
2017-01-30T01:45:58.965Z,1.68
2017-01-30T01:46:41.666Z,1.64
2017-01-30T01:47:25.289Z,1.66
2017-01-30T01:48:07.974Z,1.7
2017-01-30T01:48:51.615Z,1.7
2017-01-30T18:31:23.693Z,5.34
2017-01-30T18:32:06.856Z,5.29
2017-01-30T18:32:49.921Z,5.34
2017-01-30T18:33:33.697Z,5.38
2017-01-30T18:34:15.693Z,5.34
2017-01-30T18:34:57.043Z,5.4
2017-01-30T18:35:38.042Z,5.38
2017-01-30T18:36:18.491Z,5.4
2017-01-30T18:36:59.969Z,5.37
2017-01-30T18:37:41.837Z,5.41
2017-01-30T18:38:22.317Z,5.43
2017-01-30T18:39:03.440Z,5.47
2017-01-30T18:39:44.449Z,5.43
2017-01-30T18:40:24.912Z,5.46
2017-01-30T18:41:06.799Z,5.4
2017-01-30T18:41:49.679Z,5.31
2017-01-30T18:42:30.212Z,5.46
2017-01-30T18:43:10.984Z,5.46
2017-01-30T18:43:52.432Z,5.44
2017-01-30T18:44:32.977Z,5.43
2017-01-30T18:45:14.928Z,5.44
2017-01-30T18:45:55.835Z,5.46
2017-01-30T18:46:36.515Z,5.44
2017-01-30T18:47:17.282Z,5.4
2017-01-30T18:47:59.200Z,5.41
2017-01-30T18:48:39.512Z,5.44
2017-01-30T18:49:19.993Z,5.47
2017-01-30T19:19:59.568Z,5.52
2017-01-30T19:21:47.001Z,5.49
2017-01-30T19:22:27.988Z,5.56
2017-01-30T19:23:09.321Z,5.54
2017-01-30T19:23:49.801Z,5.51
2017-01-30T19:24:30.987Z,5.52
2017-01-30T19:25:12.964Z,5.52
2017-01-30T19:25:54.893Z,5.52
2017-01-30T19:26:35.361Z,5.55
2017-01-30T19:27:15.812Z,5.51
2017-01-30T19:27:57.193Z,5.55
2017-01-30T19:28:37.681Z,5.55
2017-01-30T19:29:18.121Z,5.54
2017-01-30T19:29:59.318Z,5.56
2017-01-30T19:30:39.792Z,5.55
2017-01-30T19:31:20.225Z,5.58
2017-01-30T19:32:00.701Z,5.61
2017-01-30T19:32:41.171Z,5.67
2017-01-30T19:33:21.613Z,5.61
2017-01-30T19:34:02.070Z,5.61
2017-01-30T19:34:42.546Z,5.72
2017-01-30T19:35:23.027Z,5.67
2017-01-30T19:36:04.380Z,5.76
2017-01-30T19:36:44.909Z,5.73
2017-01-30T19:37:25.327Z,5.73
2017-01-30T19:39:03.282Z,5.79
2017-01-30T19:39:43.734Z,5.77
2017-01-30T19:40:24.207Z,5.83
2017-01-30T19:41:04.669Z,5.74
2017-01-30T19:41:45.117Z,5.74
2017-01-30T19:42:25.583Z,5.8
2017-01-30T19:43:06.640Z,5.79
2017-01-30T19:43:47.036Z,5.83
2017-01-30T19:44:29.466Z,5.76
2017-01-30T19:45:09.929Z,5.79
2017-01-30T19:47:03.077Z,5.73
2017-01-30T19:47:43.567Z,5.87
2017-01-30T19:48:24.059Z,5.79
2017-01-30T19:49:04.492Z,5.8
2017-01-30T20:20:52.929Z,5.84
2017-01-30T20:21:33.360Z,5.87
2017-01-30T20:22:13.842Z,5.9
2017-01-30T20:22:56.040Z,5.81
2017-01-30T20:23:37.243Z,5.8
2017-01-30T20:24:19.143Z,5.83
2017-01-30T20:25:00.554Z,5.8
2017-01-30T20:25:47.950Z,5.81
2017-01-30T20:26:29.137Z,5.83
2017-01-30T20:27:09.548Z,5.88
2017-01-30T20:27:50.718Z,5.87
2017-01-30T20:28:31.824Z,5.87
2017-01-30T20:29:12.287Z,5.8
2017-01-30T20:29:53.309Z,5.8
2017-01-30T20:30:33.756Z,5.8
2017-01-30T20:31:14.832Z,5.77
2017-01-30T20:31:55.285Z,5.9
2017-01-30T20:32:42.629Z,5.87
2017-01-30T20:33:23.073Z,5.83
2017-01-30T20:34:03.510Z,5.87
2017-01-30T20:34:44.008Z,5.83
2017-01-30T20:35:25.473Z,5.8
2017-01-30T20:36:05.896Z,5.88
2017-01-30T20:36:46.350Z,5.9
2017-01-30T20:37:29.933Z,5.88
2017-01-30T20:38:11.020Z,5.88
2017-01-30T20:38:51.496Z,5.83
2017-01-30T20:39:32.977Z,5.88
2017-01-30T20:40:13.477Z,5.87
2017-01-30T20:40:55.451Z,5.88
2017-01-30T20:41:35.904Z,5.81
2017-01-30T20:42:16.358Z,5.9
2017-01-30T20:42:56.865Z,5.81
2017-01-30T20:43:37.311Z,5.87
2017-01-30T20:44:17.757Z,5.8
2017-01-30T20:44:58.250Z,5.88
2017-01-30T20:45:38.697Z,5.87
2017-01-30T20:46:19.160Z,5.81
2017-01-30T20:47:00.611Z,5.9
2017-01-30T20:47:41.105Z,5.91
2017-01-30T20:48:21.617Z,5.84
2017-01-30T20:49:02.080Z,5.9
2017-01-30T20:49:42.532Z,5.9
2017-01-30T20:50:23.939Z,5.84
2017-01-30T20:51:04.389Z,5.94
2017-01-30T21:00:00.063Z,5.99
2017-01-30T21:00:41.211Z,6.01
2017-01-30T21:04:26.544Z,5.94
2017-01-30T21:05:07.032Z,5.95
2017-01-30T21:05:47.503Z,5.94
2017-01-30T21:08:03.534Z,5.95
2017-01-30T21:08:44.816Z,5.97
2017-01-30T21:10:34.931Z,5.97
2017-01-30T21:13:59.625Z,5.9
2017-01-30T21:14:41.039Z,5.84
2017-01-30T21:15:22.168Z,5.94
2017-01-30T21:16:03.552Z,5.87
2017-01-30T21:16:44.654Z,5.84
2017-01-30T21:20:43.104Z,5.81
2017-01-30T21:23:08.299Z,5.91
2017-01-30T21:40:44.414Z,5.76
2017-01-30T21:41:24.903Z,5.81
2017-01-30T21:42:05.335Z,5.77
2017-01-30T21:43:38.746Z,5.99
2017-01-30T21:44:19.243Z,6.02
2017-01-30T21:45:00.256Z,6.05
2017-01-30T21:45:48.080Z,6.1
2017-01-30T21:47:35.834Z,5.99
2017-01-30T21:48:20.213Z,5.91
2017-01-30T21:51:59.077Z,5.8
2017-01-30T21:52:40.339Z,5.76
