createdAt,value
2023-07-17T04:15:04.596Z,23.38
2023-07-17T04:16:04.717Z,23.38
2023-07-17T04:17:04.812Z,23.39
2023-07-17T04:18:05.060Z,23.39
2023-07-17T04:19:05.133Z,23.42
2023-07-17T04:20:05.219Z,23.43
2023-07-17T04:21:05.334Z,23.45
2023-07-17T04:22:05.479Z,23.46
2023-07-17T04:23:05.600Z,23.50
2023-07-17T04:24:05.770Z,23.53
2023-07-17T04:25:05.830Z,23.53
2023-07-17T04:26:05.937Z,23.57
2023-07-17T04:27:06.100Z,23.60
2023-07-17T04:28:06.171Z,23.61
2023-07-17T04:29:06.332Z,23.62
2023-07-17T04:30:06.438Z,23.64
2023-07-17T04:31:07.498Z,23.65
2023-07-17T04:32:06.646Z,23.67
2023-07-17T04:33:06.818Z,23.68
2023-07-17T04:34:06.920Z,23.70
2023-07-17T04:35:07.086Z,23.71
2023-07-17T04:36:07.155Z,23.72
2023-07-17T04:37:07.292Z,23.75
2023-07-17T04:38:07.457Z,23.76
2023-07-17T04:39:07.545Z,23.76
2023-07-17T04:40:07.695Z,23.77
2023-07-17T04:41:07.832Z,23.77
2023-07-17T04:42:08.008Z,23.80
2023-07-17T04:43:08.109Z,23.82
2023-07-17T04:44:08.258Z,23.82
2023-07-17T04:45:08.495Z,23.83
2023-07-17T04:46:08.500Z,23.82
2023-07-17T04:47:08.687Z,23.83
2023-07-17T04:48:08.797Z,23.86
2023-07-17T04:49:08.901Z,23.85
2023-07-17T04:50:08.991Z,23.85
2023-07-17T04:51:09.122Z,23.86
2023-07-17T04:52:09.205Z,23.85
2023-07-17T04:53:09.305Z,23.86
2023-07-17T04:54:09.457Z,23.86
2023-07-17T04:55:09.600Z,23.86
2023-07-17T04:56:09.730Z,23.87
2023-07-17T04:57:09.877Z,23.87
2023-07-17T04:58:10.026Z,23.87
2023-07-17T04:59:10.149Z,23.89
2023-07-17T05:00:10.269Z,23.89
2023-07-17T05:01:10.544Z,23.90
2023-07-17T05:02:10.525Z,23.92
2023-07-17T05:03:10.727Z,23.92
2023-07-17T05:04:10.855Z,23.90
2023-07-17T05:05:10.900Z,23.92
2023-07-17T05:06:11.068Z,23.90
2023-07-17T05:07:11.176Z,23.92
2023-07-17T05:08:11.328Z,23.92
2023-07-17T05:09:11.431Z,23.94
2023-07-17T05:10:11.680Z,23.92
2023-07-17T05:11:11.692Z,23.94
2023-07-17T05:12:11.854Z,23.94
2023-07-17T05:13:11.968Z,23.94
2023-07-17T05:14:12.101Z,23.95
2023-07-17T05:15:12.249Z,23.97
2023-07-17T05:16:12.381Z,23.97
2023-07-17T05:17:12.416Z,23.97
2023-07-17T05:18:12.553Z,23.98
2023-07-17T05:19:12.687Z,23.97
2023-07-17T05:20:12.926Z,23.98
2023-07-17T05:21:12.987Z,23.97
2023-07-17T05:22:13.058Z,23.98
2023-07-17T05:23:13.381Z,23.97
2023-07-17T05:24:13.356Z,23.97
2023-07-17T05:25:13.485Z,23.97
2023-07-17T05:26:13.627Z,23.97
2023-07-17T05:27:13.733Z,23.98
2023-07-17T05:28:13.900Z,23.97
2023-07-17T05:29:14.055Z,23.97
2023-07-17T05:30:14.204Z,23.97
2023-07-17T05:31:14.384Z,23.95
2023-07-17T05:32:14.476Z,23.97
2023-07-17T05:33:14.586Z,23.95
2023-07-17T05:34:14.838Z,23.95
2023-07-17T05:35:16.746Z,23.95
2023-07-17T05:36:15.026Z,23.94
2023-07-17T05:37:15.136Z,23.97
2023-07-17T05:38:15.267Z,23.95
2023-07-17T05:39:15.458Z,23.95
2023-07-17T05:40:15.520Z,23.97
2023-07-17T05:41:15.744Z,23.95
2023-07-17T05:42:15.857Z,23.97
2023-07-17T05:43:15.927Z,23.95
2023-07-17T05:44:16.099Z,23.95
2023-07-17T05:45:16.174Z,23.95
2023-07-17T05:46:16.374Z,23.95
2023-07-17T05:47:16.464Z,23.94
2023-07-17T05:48:16.621Z,23.97
2023-07-17T05:49:16.742Z,23.98
2023-07-17T05:50:16.867Z,24.01
2023-07-17T05:51:17.452Z,24.01
2023-07-17T05:52:17.171Z,24.04
2023-07-17T05:53:17.366Z,24.04
2023-07-17T05:54:17.412Z,24.05
2023-07-17T05:55:17.560Z,24.07
2023-07-17T05:56:17.683Z,24.08
2023-07-17T05:57:17.863Z,24.10
2023-07-17T05:58:17.989Z,24.10
2023-07-17T05:59:18.206Z,24.12
2023-07-17T06:00:18.267Z,24.12
2023-07-17T06:01:18.659Z,24.13
2023-07-17T06:02:18.568Z,24.14
2023-07-17T06:03:18.713Z,24.14
2023-07-17T06:04:18.945Z,24.14
2023-07-17T06:05:19.046Z,24.14
2023-07-17T06:06:19.065Z,24.16
2023-07-17T06:07:19.220Z,24.17
2023-07-17T06:08:19.335Z,24.17
2023-07-17T06:09:19.508Z,24.20
2023-07-17T06:10:19.627Z,24.19
2023-07-17T06:11:19.966Z,24.22
2023-07-17T06:12:19.866Z,24.22
2023-07-17T06:13:20.007Z,24.22
2023-07-17T06:14:20.113Z,24.22
2023-07-17T06:15:20.252Z,24.23
2023-07-17T06:16:20.410Z,24.23
2023-07-17T06:17:20.479Z,24.23
2023-07-17T06:18:20.628Z,24.24
2023-07-17T06:19:20.785Z,24.23
2023-07-17T06:20:20.939Z,24.24
2023-07-17T06:21:21.072Z,24.24
2023-07-17T06:22:21.252Z,24.27
2023-07-17T06:23:21.445Z,24.27
2023-07-17T06:24:21.635Z,24.29
2023-07-17T06:25:21.623Z,24.29
2023-07-17T06:26:21.771Z,24.29
2023-07-17T06:27:21.885Z,24.32
2023-07-17T06:28:21.979Z,24.31
2023-07-17T06:29:22.166Z,24.31
2023-07-17T06:30:22.328Z,24.31
2023-07-17T06:31:22.438Z,24.32
2023-07-17T06:32:22.551Z,24.37
2023-07-17T06:33:22.665Z,24.34
2023-07-17T06:34:22.784Z,24.37
2023-07-17T06:35:22.919Z,24.37
2023-07-17T06:36:23.031Z,24.38
2023-07-17T06:37:23.172Z,24.38
2023-07-17T06:38:23.311Z,24.41
2023-07-17T06:39:23.436Z,24.42
2023-07-17T06:40:23.502Z,24.42
2023-07-17T06:41:23.621Z,24.45
2023-07-17T06:42:23.755Z,24.45
2023-07-17T06:43:23.888Z,24.47
2023-07-17T06:44:24.028Z,24.49
2023-07-17T06:45:24.197Z,24.49
2023-07-17T06:46:24.339Z,24.49
2023-07-17T06:47:36.506Z,24.49
2023-07-17T06:48:25.691Z,24.52
2023-07-17T06:49:24.763Z,24.52
2023-07-17T06:50:24.894Z,24.53
2023-07-17T06:51:25.082Z,24.56
2023-07-17T06:52:25.208Z,24.56
2023-07-17T06:53:25.326Z,24.54
2023-07-17T06:54:25.574Z,24.56
2023-07-17T06:55:25.668Z,24.60
2023-07-17T06:56:25.793Z,24.60
2023-07-17T06:57:25.907Z,24.60
2023-07-17T06:58:26.043Z,24.61
2023-07-17T06:59:26.186Z,24.61
2023-07-17T07:00:26.347Z,24.64
2023-07-17T07:01:26.488Z,24.64
2023-07-17T07:02:26.689Z,24.63
2023-07-17T07:03:26.739Z,24.67
2023-07-17T07:04:26.879Z,24.68
2023-07-17T07:05:26.964Z,24.68
2023-07-17T07:06:27.115Z,24.69
2023-07-17T07:07:27.281Z,24.71
2023-07-17T07:08:27.407Z,24.73
2023-07-17T07:09:27.544Z,24.73
2023-07-17T07:10:27.652Z,24.75
2023-07-17T07:11:27.799Z,24.76
2023-07-17T07:12:27.914Z,24.77
2023-07-17T07:13:28.091Z,24.79
2023-07-17T07:14:28.238Z,24.77
2023-07-17T07:15:28.345Z,24.75
2023-07-17T07:16:28.516Z,24.79
2023-07-17T07:17:28.710Z,24.80
2023-07-17T07:18:28.797Z,24.80
2023-07-17T07:19:28.870Z,24.80
2023-07-17T07:20:28.987Z,24.80
2023-07-17T07:21:29.136Z,24.83
2023-07-17T07:22:29.299Z,24.87
2023-07-17T07:23:29.400Z,24.88
2023-07-17T07:24:29.563Z,24.90
2023-07-17T07:25:29.644Z,24.90
2023-07-17T07:26:29.792Z,24.88
2023-07-17T07:27:29.911Z,24.90
2023-07-17T07:28:30.978Z,24.91
2023-07-17T07:29:30.202Z,24.94
2023-07-17T07:30:30.345Z,24.95
2023-07-17T07:31:30.583Z,24.97
2023-07-17T07:32:30.745Z,24.97
2023-07-17T07:33:30.828Z,25.00
2023-07-17T07:34:30.925Z,25.01
2023-07-17T07:35:31.136Z,25.02
2023-07-17T07:36:31.260Z,25.05
2023-07-17T07:37:31.414Z,25.06
2023-07-17T07:38:33.872Z,25.07
2023-07-17T07:39:31.669Z,25.09
2023-07-17T07:40:31.778Z,25.10
2023-07-17T07:41:31.886Z,25.07
2023-07-17T07:42:32.003Z,25.06
2023-07-17T07:43:33.100Z,25.02
2023-07-17T07:44:32.253Z,25.05
2023-07-17T07:45:32.401Z,25.07
2023-07-17T07:46:32.649Z,25.09
2023-07-17T07:47:32.772Z,25.06
2023-07-17T07:48:32.950Z,25.10
2023-07-17T07:49:33.022Z,25.13
2023-07-17T07:50:35.157Z,25.13
2023-07-17T07:51:33.292Z,25.16
2023-07-17T07:52:33.464Z,25.19
2023-07-17T07:53:42.447Z,25.19
2023-07-17T07:54:34.756Z,25.20
2023-07-17T07:55:33.991Z,25.22
2023-07-17T07:56:34.052Z,25.24
2023-07-17T07:57:34.188Z,25.25
2023-07-17T07:58:34.325Z,25.27
2023-07-17T07:59:36.976Z,25.28
2023-07-17T08:00:34.620Z,25.28
2023-07-17T08:01:34.766Z,25.31
2023-07-17T08:02:34.906Z,25.31
2023-07-17T08:03:35.070Z,25.34
2023-07-17T08:04:35.149Z,25.35
2023-07-17T08:05:35.269Z,25.35
2023-07-17T08:06:35.395Z,25.38
2023-07-17T08:07:35.512Z,25.39
2023-07-17T08:08:35.667Z,25.42
2023-07-17T08:09:35.792Z,25.43
2023-07-17T08:10:35.940Z,25.44
2023-07-17T08:11:36.060Z,25.46
2023-07-17T08:12:36.196Z,25.46
2023-07-17T08:13:36.361Z,25.49
2023-07-17T08:14:36.473Z,25.50
2023-07-17T08:15:36.672Z,25.52
2023-07-17T08:16:36.849Z,25.52
2023-07-17T08:17:37.939Z,25.54
2023-07-17T08:18:37.113Z,25.56
2023-07-17T08:19:37.206Z,25.54
2023-07-17T08:20:37.337Z,25.56
2023-07-17T08:21:37.518Z,25.57
2023-07-17T08:22:37.722Z,25.62
2023-07-17T08:23:37.792Z,25.62
2023-07-17T08:24:37.912Z,25.64
2023-07-17T08:25:38.049Z,25.64
2023-07-17T08:26:38.255Z,25.65
2023-07-17T08:27:38.259Z,25.67
2023-07-17T08:28:38.447Z,25.68
2023-07-17T08:29:38.571Z,25.69
2023-07-17T08:30:38.662Z,25.67
2023-07-17T08:31:38.884Z,25.69
2023-07-17T08:32:38.958Z,25.71
2023-07-17T08:33:39.080Z,25.72
2023-07-17T08:34:39.223Z,25.75
2023-07-17T08:35:39.340Z,25.75
2023-07-17T08:36:39.481Z,25.79
2023-07-17T08:37:39.618Z,25.79
2023-07-17T08:38:39.700Z,25.82
2023-07-17T08:39:39.838Z,25.83
2023-07-17T08:40:39.964Z,25.83
2023-07-17T08:41:40.067Z,25.86
2023-07-17T08:42:40.175Z,25.86
2023-07-17T08:43:40.380Z,25.87
2023-07-17T08:44:40.626Z,25.90
2023-07-17T08:45:40.633Z,25.90
2023-07-17T08:46:40.776Z,25.93
2023-07-17T08:47:40.897Z,25.94
2023-07-17T08:48:40.986Z,25.94
2023-07-17T08:49:41.115Z,25.93
2023-07-17T08:50:41.251Z,25.91
2023-07-17T08:51:41.357Z,25.94
2023-07-17T08:52:41.552Z,25.98
2023-07-17T08:53:41.678Z,25.98
2023-07-17T08:54:41.788Z,26.02
2023-07-17T08:55:41.902Z,26.04
2023-07-17T08:56:42.088Z,26.04
2023-07-17T08:57:43.636Z,26.06
2023-07-17T08:58:42.324Z,26.08
2023-07-17T08:59:42.434Z,26.08
2023-07-17T09:00:42.550Z,26.11
2023-07-17T09:01:42.679Z,26.11
2023-07-17T09:02:42.850Z,26.12
2023-07-17T09:03:43.044Z,26.15
2023-07-17T09:04:43.061Z,26.11
2023-07-17T09:05:43.170Z,26.11
2023-07-17T09:06:43.312Z,26.15
2023-07-17T09:07:43.458Z,26.17
2023-07-17T09:08:43.558Z,26.18
2023-07-17T09:09:43.734Z,26.20
2023-07-17T09:10:43.927Z,26.18
2023-07-17T09:12:59.489Z,26.20
2023-07-17T09:13:59.612Z,26.20
2023-07-17T09:14:59.731Z,26.21
2023-07-17T09:15:59.831Z,26.20
2023-07-17T09:17:00.036Z,26.22
2023-07-17T09:18:00.184Z,26.21
2023-07-17T09:19:00.277Z,26.24
2023-07-17T09:20:00.409Z,26.24
2023-07-17T09:21:00.528Z,26.22
2023-07-17T09:22:00.642Z,26.25
2023-07-17T09:23:00.807Z,26.25
2023-07-17T09:24:00.928Z,26.25
2023-07-17T09:25:01.070Z,26.25
2023-07-17T09:26:01.181Z,26.25
2023-07-17T09:27:01.294Z,26.25
2023-07-17T09:28:01.457Z,26.29
2023-07-17T09:29:01.514Z,26.29
2023-07-17T09:30:01.668Z,26.31
2023-07-17T09:31:01.874Z,26.32
2023-07-17T09:32:01.924Z,26.32
2023-07-17T09:33:02.080Z,26.32
2023-07-17T09:34:02.201Z,26.35
2023-07-17T09:35:02.353Z,26.35
2023-07-17T09:36:02.442Z,26.35
2023-07-17T09:37:02.545Z,26.36
2023-07-17T09:38:02.649Z,26.35
2023-07-17T09:39:02.830Z,26.36
2023-07-17T09:40:02.942Z,26.37
2023-07-17T09:41:03.070Z,26.37
2023-07-17T09:42:03.203Z,26.37
2023-07-17T09:43:03.366Z,26.39
2023-07-17T09:44:03.514Z,26.39
2023-07-17T09:45:03.638Z,26.40
2023-07-17T09:46:03.756Z,26.42
2023-07-17T09:47:03.894Z,26.43
2023-07-17T09:48:04.112Z,26.44
2023-07-17T09:49:04.172Z,26.44
2023-07-17T09:50:04.286Z,26.44
2023-07-17T09:51:04.421Z,26.47
2023-07-17T09:52:04.593Z,26.46
2023-07-17T09:53:04.728Z,26.47
2023-07-17T09:54:04.854Z,26.50
2023-07-17T09:55:04.942Z,26.49
2023-07-17T09:56:05.068Z,26.50
2023-07-17T09:57:05.220Z,26.52
2023-07-17T09:58:05.336Z,26.52
2023-07-17T09:59:05.454Z,26.54
2023-07-17T10:00:05.610Z,26.54
2023-07-17T10:01:05.748Z,26.55
2023-07-17T10:02:05.866Z,26.58
2023-07-17T10:03:06.066Z,26.59
2023-07-17T10:04:06.248Z,26.59
2023-07-17T10:05:06.253Z,26.59
2023-07-17T10:06:06.359Z,26.62
2023-07-17T10:07:06.558Z,26.65
2023-07-17T10:08:06.764Z,26.67
2023-07-17T10:09:06.798Z,26.67
2023-07-17T10:10:07.992Z,26.69
2023-07-17T10:11:07.046Z,26.72
2023-07-17T10:12:07.182Z,26.69
2023-07-17T10:13:07.305Z,26.72
2023-07-17T10:14:07.470Z,26.74
2023-07-17T10:15:07.577Z,26.74
2023-07-17T10:16:07.660Z,26.76
2023-07-17T10:17:07.847Z,26.77
2023-07-17T10:18:07.994Z,26.77
2023-07-17T10:29:39.362Z,26.67
2023-07-17T10:30:39.498Z,26.64
2023-07-17T10:31:39.556Z,26.65
2023-07-17T10:32:39.712Z,26.68
2023-07-17T10:33:39.810Z,26.69
2023-07-17T10:34:39.956Z,26.72
2023-07-17T10:35:40.124Z,26.72
2023-07-17T10:36:40.294Z,26.76
2023-07-17T10:37:40.433Z,26.79
2023-07-17T10:38:40.568Z,26.81
2023-07-17T10:39:40.711Z,26.84
2023-07-17T10:40:40.887Z,26.86
2023-07-17T10:41:41.034Z,26.91
2023-07-17T10:42:41.173Z,26.92
2023-07-17T10:43:41.316Z,26.95
2023-07-17T10:44:41.408Z,26.96
2023-07-17T10:45:41.522Z,26.99
2023-07-17T10:46:41.748Z,26.99
2023-07-17T10:47:41.834Z,27.04
2023-07-17T10:48:42.932Z,27.05
2023-07-17T10:49:42.034Z,27.06
2023-07-17T10:50:42.242Z,27.10
2023-07-17T10:51:42.348Z,27.10
2023-07-17T10:52:42.505Z,27.14
2023-07-17T10:53:42.585Z,27.17
2023-07-17T10:54:42.714Z,27.17
2023-07-17T10:55:42.865Z,27.17
2023-07-17T10:56:42.952Z,27.20
2023-07-17T10:57:43.101Z,27.21
2023-07-17T10:58:43.223Z,27.26
2023-07-17T10:59:43.332Z,27.28
2023-07-17T11:00:43.505Z,27.32
2023-07-17T11:01:43.705Z,27.32
2023-07-17T11:02:43.805Z,27.36
2023-07-17T11:03:43.956Z,27.38
2023-07-17T11:04:44.046Z,27.39
2023-07-17T11:05:44.116Z,27.42
2023-07-17T11:06:44.312Z,27.46
2023-07-17T11:07:44.438Z,27.47
2023-07-17T11:08:44.550Z,27.48
2023-07-17T11:09:44.669Z,27.47
2023-07-17T11:10:44.822Z,27.47
2023-07-17T11:11:47.054Z,27.50
2023-07-17T11:12:45.084Z,27.53
2023-07-17T11:13:45.208Z,27.53
2023-07-17T11:14:45.343Z,27.57
2023-07-17T11:15:45.448Z,27.58
2023-07-17T11:16:45.603Z,27.59
2023-07-17T11:17:45.832Z,27.59
2023-07-17T11:18:45.889Z,27.64
2023-07-17T11:19:45.993Z,27.67
2023-07-17T11:20:46.103Z,27.66
2023-07-17T11:21:46.256Z,27.69
2023-07-17T11:22:46.398Z,27.70
2023-07-17T11:23:46.788Z,27.70
2023-07-17T11:24:46.579Z,27.73
2023-07-17T11:25:46.682Z,27.74
2023-07-17T11:26:46.871Z,27.76
2023-07-17T11:27:47.036Z,27.77
2023-07-17T11:28:47.147Z,27.82
2023-07-17T11:29:47.662Z,27.82
2023-07-17T11:30:47.429Z,27.85
2023-07-17T11:31:47.595Z,27.86
2023-07-17T11:32:47.692Z,27.89
2023-07-17T11:33:47.960Z,27.91
2023-07-17T11:34:47.947Z,27.94
2023-07-17T11:35:48.076Z,27.92
2023-07-17T11:36:48.169Z,27.92
2023-07-17T11:37:48.265Z,27.91
2023-07-17T11:38:48.429Z,27.95
2023-07-17T11:39:48.611Z,27.95
2023-07-17T11:40:48.718Z,27.94
2023-07-17T11:41:48.880Z,27.96
2023-07-17T11:42:48.949Z,27.98
2023-07-17T11:43:50.052Z,27.98
2023-07-17T11:44:49.228Z,27.98
2023-07-17T11:45:49.388Z,28.01
2023-07-17T11:46:49.455Z,28.01
2023-07-17T11:47:49.683Z,28.04
2023-07-17T11:48:49.679Z,28.07
2023-07-17T11:49:49.832Z,28.10
2023-07-17T11:50:49.929Z,28.11
2023-07-17T11:51:50.033Z,28.11
2023-07-17T11:52:50.202Z,28.11
2023-07-17T11:53:50.372Z,28.10
2023-07-17T11:54:50.509Z,28.09
2023-07-17T11:55:50.602Z,28.10
2023-07-17T11:56:50.769Z,28.11
2023-07-17T11:57:59.462Z,28.11
2023-07-17T11:58:52.047Z,28.13
2023-07-17T11:59:51.144Z,28.14
2023-07-17T12:00:51.261Z,28.16
2023-07-17T12:01:51.457Z,28.17
2023-07-17T12:02:51.574Z,28.21
2023-07-17T12:03:53.601Z,28.22
2023-07-17T12:04:51.735Z,28.22
2023-07-17T12:05:51.837Z,28.22
2023-07-17T12:06:51.996Z,28.25
2023-07-17T12:07:52.098Z,28.26
2023-07-17T12:08:52.272Z,28.28
2023-07-17T12:09:52.439Z,28.31
2023-07-17T12:10:52.492Z,28.31
2023-07-17T12:11:52.671Z,28.32
2023-07-17T12:12:53.664Z,28.32
2023-07-17T12:13:52.906Z,28.35
2023-07-17T12:14:53.111Z,28.38
2023-07-17T12:15:53.177Z,28.38
2023-07-17T12:16:53.291Z,28.38
2023-07-17T12:17:53.425Z,28.41
2023-07-17T12:18:53.501Z,28.44
2023-07-17T12:19:53.678Z,28.47
2023-07-17T12:20:53.816Z,28.46
2023-07-17T12:21:53.923Z,28.48
2023-07-17T12:22:54.984Z,28.48
2023-07-17T12:23:54.197Z,28.51
2023-07-17T12:24:54.306Z,28.54
2023-07-17T12:25:54.493Z,28.56
2023-07-17T12:26:54.550Z,28.56
2023-07-17T12:27:54.643Z,28.56
2023-07-17T12:28:54.838Z,28.58
2023-07-17T12:29:54.913Z,28.62
2023-07-17T12:30:55.093Z,28.65
2023-07-17T12:31:55.279Z,28.65
2023-07-17T12:32:55.918Z,28.66
2023-07-17T12:33:55.443Z,28.69
2023-07-17T12:34:55.538Z,28.69
2023-07-17T12:35:55.662Z,28.70
2023-07-17T12:36:55.823Z,28.72
2023-07-17T12:37:57.736Z,28.77
2023-07-17T12:38:56.048Z,28.80
2023-07-17T12:39:57.690Z,28.81
2023-07-17T12:40:56.269Z,28.82
2023-07-17T12:41:56.441Z,28.85
2023-07-17T12:42:56.561Z,28.87
2023-07-17T12:43:56.681Z,28.88
2023-07-17T12:44:56.802Z,28.91
2023-07-17T12:46:50.818Z,28.97
2023-07-17T12:46:58.075Z,29.00
2023-07-17T12:47:57.241Z,29.00
2023-07-17T12:48:57.261Z,29.06
2023-07-17T12:49:57.377Z,29.10
2023-07-17T12:50:59.270Z,29.13
2023-07-17T12:51:57.947Z,29.10
2023-07-17T12:52:57.747Z,29.07
2023-07-17T12:53:57.879Z,29.06
2023-07-17T12:54:57.986Z,29.03
2023-07-17T12:56:14.645Z,29.03
2023-07-17T12:56:59.236Z,28.97
2023-07-17T12:57:58.381Z,29.01
2023-07-17T12:58:58.542Z,29.03
2023-07-17T12:59:58.670Z,29.03
2023-07-17T13:00:58.839Z,29.08
2023-07-17T13:02:01.488Z,29.06
2023-07-17T13:02:59.170Z,29.04
2023-07-17T13:03:59.342Z,29.01
2023-07-17T13:04:59.324Z,29.01
2023-07-17T13:05:59.478Z,29.00
2023-07-17T13:06:59.554Z,28.97
2023-07-17T13:07:59.728Z,28.95
2023-07-17T13:08:59.845Z,28.95
2023-07-17T13:10:00.045Z,28.91
2023-07-17T13:11:00.102Z,28.90
2023-07-17T13:12:00.209Z,28.88
2023-07-17T13:13:00.317Z,28.90
2023-07-17T13:14:00.453Z,28.88
2023-07-17T13:15:00.544Z,28.87
2023-07-17T13:16:00.730Z,28.88
2023-07-17T13:17:00.814Z,28.90
2023-07-17T13:18:00.997Z,28.88
2023-07-17T13:19:01.036Z,28.84
2023-07-17T13:20:01.185Z,28.84
2023-07-17T13:21:01.260Z,28.84
2023-07-17T13:22:01.371Z,28.81
2023-07-17T13:23:01.580Z,28.80
2023-07-17T13:24:01.671Z,28.78
2023-07-17T13:25:01.834Z,28.85
2023-07-17T13:26:01.949Z,29.34
2023-07-17T13:27:02.069Z,29.31
2023-07-17T13:28:02.196Z,29.50
2023-07-17T13:29:02.291Z,29.47
2023-07-17T13:30:02.419Z,29.37
2023-07-17T13:31:09.865Z,29.28
2023-07-17T13:32:03.715Z,29.19
2023-07-17T13:33:02.773Z,29.13
2023-07-17T13:34:02.943Z,29.08
2023-07-17T13:35:03.024Z,29.06
2023-07-17T13:36:03.189Z,29.03
2023-07-17T13:37:03.291Z,28.97
2023-07-17T13:38:03.412Z,28.96
2023-07-17T13:39:03.510Z,28.91
2023-07-17T13:40:03.621Z,28.90
2023-07-17T13:41:03.748Z,28.88
2023-07-17T13:42:03.880Z,28.88
2023-07-17T13:43:04.021Z,28.90
2023-07-17T13:44:04.145Z,28.90
2023-07-17T13:45:04.339Z,28.85
2023-07-17T13:46:04.369Z,28.81
2023-07-17T13:47:04.548Z,28.77
2023-07-17T13:48:04.693Z,28.75
2023-07-17T13:49:04.768Z,28.72
2023-07-17T13:50:04.943Z,28.70
2023-07-17T13:51:05.036Z,28.68
2023-07-17T13:52:05.154Z,28.65
2023-07-17T13:53:05.362Z,28.63
2023-07-17T13:54:05.390Z,28.68
2023-07-17T13:55:05.478Z,28.66
2023-07-17T13:56:05.631Z,28.72
2023-07-17T13:57:05.764Z,29.01
2023-07-17T13:58:05.890Z,29.28
2023-07-17T13:59:05.995Z,29.57
2023-07-17T14:00:06.127Z,29.72
2023-07-17T14:01:06.272Z,29.70
2023-07-17T14:02:06.559Z,30.00
2023-07-17T14:03:06.615Z,29.99
2023-07-17T14:04:06.908Z,29.78
2023-07-17T14:05:06.754Z,29.74
2023-07-17T14:06:06.914Z,29.57
2023-07-17T14:07:07.002Z,29.41
2023-07-17T14:08:07.091Z,29.34
2023-07-17T14:09:07.203Z,29.26
2023-07-17T14:10:07.395Z,29.35
2023-07-17T14:11:07.512Z,29.43
2023-07-17T14:12:07.614Z,29.78
2023-07-17T14:13:07.746Z,29.90
2023-07-17T14:14:07.856Z,30.18
2023-07-17T14:15:07.988Z,30.08
2023-07-17T14:16:08.164Z,30.09
2023-07-17T14:17:08.236Z,30.37
2023-07-17T14:18:08.334Z,30.59
2023-07-17T14:19:08.432Z,30.74
2023-07-17T14:20:08.619Z,30.87
2023-07-17T14:21:08.739Z,31.01
2023-07-17T14:22:08.836Z,31.02
2023-07-17T14:23:08.999Z,30.91
2023-07-17T14:24:09.126Z,31.06
2023-07-17T14:25:09.233Z,31.17
2023-07-17T14:26:09.345Z,31.18
2023-07-17T14:27:09.488Z,31.13
2023-07-17T14:28:09.597Z,31.28
2023-07-17T14:29:09.698Z,31.39
2023-07-17T14:30:09.848Z,31.49
2023-07-17T14:31:10.003Z,31.60
2023-07-17T14:32:10.095Z,31.65
2023-07-17T14:33:10.233Z,31.70
2023-07-17T14:34:10.329Z,31.42
2023-07-17T14:35:10.427Z,31.35
2023-07-17T14:36:10.537Z,30.94
2023-07-17T14:37:10.677Z,30.64
2023-07-17T14:38:10.827Z,30.74
2023-07-17T14:39:10.924Z,30.84
2023-07-17T14:40:11.112Z,31.05
2023-07-17T14:41:11.359Z,31.15
2023-07-17T14:42:11.416Z,31.04
2023-07-17T14:43:11.439Z,30.91
2023-07-17T14:44:11.560Z,30.71
2023-07-17T14:45:11.677Z,30.56
2023-07-17T14:46:11.895Z,30.46
2023-07-17T14:47:11.895Z,30.34
2023-07-17T14:48:12.142Z,30.15
2023-07-17T14:49:12.116Z,30.05
2023-07-17T14:50:12.288Z,30.07
2023-07-17T14:51:12.379Z,30.02
2023-07-17T14:52:12.487Z,30.02
2023-07-17T14:53:12.606Z,29.93
2023-07-17T14:54:12.765Z,29.89
2023-07-17T14:55:12.857Z,29.81
2023-07-17T14:56:13.072Z,29.74
2023-07-17T14:57:13.147Z,29.65
2023-07-17T14:58:13.241Z,29.60
2023-07-17T14:59:13.391Z,29.49
2023-07-17T15:00:13.488Z,29.44
2023-07-17T15:01:13.637Z,29.38
2023-07-17T15:02:13.732Z,29.31
2023-07-17T15:03:13.917Z,29.23
2023-07-17T15:04:14.091Z,29.16
2023-07-17T15:05:17.171Z,29.13
2023-07-17T15:06:15.231Z,29.08
2023-07-17T15:07:14.364Z,29.04
2023-07-17T15:08:14.462Z,29.03
2023-07-17T15:09:14.577Z,28.97
2023-07-17T15:10:14.691Z,28.96
2023-07-17T15:11:14.798Z,28.91
2023-07-17T15:12:14.993Z,28.90
2023-07-17T15:13:15.112Z,28.88
2023-07-17T15:14:25.917Z,28.88
2023-07-17T15:15:16.332Z,28.87
2023-07-17T15:16:15.485Z,28.84
2023-07-17T15:17:15.554Z,28.81
2023-07-17T15:18:15.704Z,28.81
2023-07-17T15:19:15.869Z,28.80
2023-07-17T15:20:16.010Z,28.75
2023-07-17T15:21:16.126Z,28.73
2023-07-17T15:22:16.234Z,28.69
2023-07-17T15:23:16.467Z,28.68
2023-07-17T15:24:16.496Z,28.66
2023-07-17T15:25:16.622Z,28.63
2023-07-17T15:26:17.138Z,28.60
2023-07-17T15:27:16.844Z,28.58
2023-07-17T15:28:16.979Z,28.56
2023-07-17T15:29:17.057Z,28.53
2023-07-17T15:30:17.213Z,28.51
2023-07-17T15:31:17.430Z,28.50
2023-07-17T15:32:17.515Z,28.48
2023-07-17T15:33:17.642Z,28.46
2023-07-17T15:34:17.777Z,28.46
2023-07-17T15:35:17.856Z,28.43
2023-07-17T15:36:18.298Z,28.40
2023-07-17T15:37:18.180Z,28.38
2023-07-17T15:38:18.325Z,28.35
2023-07-17T15:39:18.432Z,28.33
2023-07-17T15:40:18.540Z,28.32
2023-07-17T15:41:18.662Z,28.31
2023-07-17T15:42:18.753Z,28.31
2023-07-17T15:43:18.972Z,28.26
2023-07-17T15:44:19.042Z,28.25
2023-07-17T15:45:19.238Z,28.25
2023-07-17T15:46:20.304Z,28.23
2023-07-17T15:47:19.577Z,28.22
2023-07-17T15:48:19.638Z,28.19
2023-07-17T15:49:19.758Z,28.17
2023-07-17T15:50:19.828Z,28.17
2023-07-17T15:51:19.985Z,28.14
2023-07-17T15:52:20.143Z,28.16
2023-07-17T15:53:20.340Z,28.13
2023-07-17T15:54:20.486Z,28.10
2023-07-17T15:55:20.582Z,28.10
2023-07-17T15:56:21.034Z,28.09
2023-07-17T15:57:20.860Z,28.07
2023-07-17T15:58:20.970Z,28.04
2023-07-17T15:59:21.065Z,28.04
2023-07-17T16:00:21.228Z,28.01
2023-07-17T16:01:21.385Z,28.01
2023-07-17T16:02:21.513Z,27.99
2023-07-17T16:03:21.621Z,27.98
2023-07-17T16:04:21.738Z,27.96
2023-07-17T16:05:21.929Z,27.95
2023-07-17T16:06:22.151Z,27.94
2023-07-17T16:07:22.134Z,27.94
2023-07-17T16:08:22.236Z,27.91
2023-07-17T16:09:22.379Z,27.89
2023-07-17T16:10:22.493Z,27.88
2023-07-17T16:11:22.672Z,27.88
2023-07-17T16:12:24.312Z,27.86
2023-07-17T16:13:22.917Z,27.86
2023-07-17T16:14:23.026Z,27.84
2023-07-17T16:15:23.147Z,27.82
2023-07-17T16:16:23.296Z,27.82
2023-07-17T16:17:23.365Z,27.79
2023-07-17T16:28:49.291Z,27.38
2023-07-17T16:29:49.401Z,27.33
2023-07-17T16:30:49.544Z,27.32
2023-07-17T16:31:49.625Z,27.32
2023-07-17T16:32:49.910Z,27.29
2023-07-17T16:33:49.919Z,27.31
2023-07-17T16:34:50.036Z,27.32
2023-07-17T16:35:50.156Z,27.33
2023-07-17T16:36:50.274Z,27.31
2023-07-17T16:37:50.389Z,27.32
2023-07-17T16:38:50.492Z,27.32
2023-07-17T16:39:50.670Z,27.31
2023-07-17T16:40:50.814Z,27.31
2023-07-17T16:41:50.939Z,27.32
2023-07-17T16:42:51.117Z,27.29
2023-07-17T16:43:51.206Z,27.29
2023-07-17T16:44:51.389Z,27.31
2023-07-17T16:45:51.492Z,27.29
2023-07-17T16:46:51.690Z,27.29
2023-07-17T16:47:51.846Z,27.26
2023-07-17T16:48:51.923Z,27.26
2023-07-17T16:49:52.076Z,27.28
2023-07-17T16:50:52.236Z,27.24
2023-07-17T16:51:52.375Z,27.24
2023-07-17T16:52:52.505Z,27.23
2023-07-17T16:53:52.642Z,27.23
2023-07-17T16:54:52.787Z,27.24
2023-07-17T16:55:52.956Z,27.21
2023-07-17T16:56:53.140Z,27.21
2023-07-17T16:57:53.244Z,27.19
2023-07-17T16:58:53.385Z,27.20
2023-07-17T16:59:53.548Z,27.19
2023-07-17T17:00:53.703Z,27.20
2023-07-17T17:01:53.857Z,27.19
2023-07-17T17:02:54.081Z,27.17
2023-07-17T17:03:54.183Z,27.17
2023-07-17T17:04:54.261Z,27.16
2023-07-17T17:05:54.374Z,27.14
2023-07-17T17:06:54.503Z,27.14
2023-07-17T17:07:54.609Z,27.11
2023-07-17T17:08:54.768Z,27.11
2023-07-17T17:09:54.901Z,27.11
2023-07-17T17:10:55.002Z,27.10
2023-07-17T17:11:55.181Z,27.09
2023-07-17T17:12:55.258Z,27.09
2023-07-17T17:13:55.455Z,27.06
2023-07-17T17:14:55.534Z,27.04
2023-07-17T17:15:55.705Z,27.04
2023-07-17T17:16:55.851Z,27.02
2023-07-17T17:17:55.989Z,26.99
2023-07-17T17:18:56.091Z,26.98
2023-07-17T17:19:56.238Z,26.99
2023-07-17T17:20:56.369Z,26.96
2023-07-17T17:21:56.496Z,26.95
2023-07-17T17:22:57.662Z,26.96
2023-07-17T17:23:56.767Z,26.94
2023-07-17T17:24:56.913Z,26.92
2023-07-17T17:25:57.049Z,26.92
2023-07-17T17:26:57.196Z,26.91
2023-07-17T17:27:57.308Z,26.91
2023-07-17T17:28:57.430Z,26.91
2023-07-17T17:29:59.936Z,26.89
2023-07-17T17:30:57.721Z,26.86