createdAt,value
2017-08-29T19:19:29.440Z,78
2017-08-29T19:20:36.923Z,78.7
2017-08-29T19:21:44.405Z,78.4
2017-08-29T19:22:51.884Z,77.9
2017-08-29T19:23:59.374Z,78.3
2017-08-29T19:25:07.217Z,77.9
2017-08-29T19:26:14.702Z,78.5
2017-08-29T19:27:22.184Z,78.4
2017-08-29T19:28:29.669Z,79.6
2017-08-29T19:29:37.165Z,78.7
2017-08-29T19:30:44.950Z,77.7
2017-08-29T19:31:52.440Z,78.1
2017-08-29T19:32:59.921Z,78.9
2017-08-29T19:34:07.411Z,79.1
2017-08-29T19:35:14.895Z,78.1
2017-08-29T19:36:22.686Z,78.1
2017-08-29T19:37:30.170Z,78.6
2017-08-29T19:38:37.654Z,78.3
2017-08-29T19:39:44.814Z,78.6
2017-08-29T19:40:52.298Z,79
2017-08-29T19:42:00.090Z,78.9
2017-08-29T19:43:07.576Z,79.3
2017-08-29T19:44:15.061Z,79.5
2017-08-29T19:45:22.222Z,78.8
2017-08-29T19:46:29.707Z,79
2017-08-29T19:47:37.544Z,78.6
2017-08-29T19:48:45.042Z,79.1
2017-08-29T19:49:52.538Z,79.9
2017-08-29T19:51:00.024Z,78.9
2017-08-29T19:52:07.508Z,79.3
2017-08-29T19:53:15.338Z,79.8
2017-08-29T19:54:22.829Z,79.9
2017-08-29T19:55:30.318Z,79.3
2017-08-29T19:56:37.839Z,79.1
2017-08-29T19:57:45.318Z,79.1
2017-08-29T19:58:52.772Z,80
2017-08-29T20:00:00.005Z,78.9
2017-08-29T20:01:07.488Z,80.1
2017-08-29T20:02:14.984Z,79.4
2017-08-29T20:03:22.473Z,80.1
2017-08-29T20:04:30.311Z,79.7
2017-08-29T20:05:37.469Z,78.9
2017-08-29T20:06:44.302Z,80.6
2017-08-29T20:07:51.790Z,80.2
2017-08-29T20:08:59.280Z,81.1
2017-08-29T20:10:07.112Z,80.4
2017-08-29T20:11:14.596Z,80.8
2017-08-29T20:12:21.751Z,81.1
2017-08-29T20:13:29.238Z,80.7
2017-08-29T20:14:36.731Z,80.6
2017-08-29T20:15:44.189Z,80.7
2017-08-29T20:16:51.682Z,81.9
2017-08-29T20:17:59.158Z,81.4
2017-08-29T20:19:06.643Z,80.9
2017-08-29T20:20:13.793Z,80.8
2017-08-29T20:21:21.581Z,81.4
2017-08-29T20:22:29.070Z,81.2
2017-08-29T20:23:36.565Z,81.4
2017-08-29T20:24:44.073Z,81.1
2017-08-29T20:25:51.563Z,81.2
2017-08-29T20:26:59.050Z,81.3
2017-08-29T20:28:06.199Z,82.6
2017-08-29T20:29:13.699Z,80.8
2017-08-29T20:30:21.187Z,80.9
2017-08-29T20:31:28.697Z,81.5
2017-08-29T20:32:36.154Z,80.8
2017-08-29T20:33:43.654Z,80.1
2017-08-29T20:34:51.136Z,80
2017-08-29T20:35:58.638Z,81
2017-08-29T20:37:06.114Z,81.3
2017-08-29T20:38:13.571Z,80.7
2017-08-29T20:39:21.054Z,81.2
2017-08-29T20:40:28.542Z,81
2017-08-29T20:41:35.705Z,80.4
2017-08-29T20:42:43.184Z,80.9
2017-08-29T20:43:50.638Z,81.5
2017-08-29T20:44:58.122Z,80.3
2017-08-29T20:46:05.611Z,80.6
2017-08-29T20:47:13.092Z,82.1
2017-08-29T20:48:20.573Z,81.1
2017-08-29T20:49:28.362Z,81.8
2017-08-29T20:50:35.850Z,81.3
2017-08-29T20:51:42.989Z,82.7
2017-08-29T20:52:50.478Z,81.9
2017-08-29T20:53:57.969Z,83
2017-08-29T20:55:05.778Z,82.7
2017-08-29T20:56:13.262Z,83.5
2017-08-29T20:57:20.407Z,83.4
2017-08-29T20:58:27.903Z,84.6
2017-08-29T20:59:35.389Z,83.1
2017-08-29T21:00:43.173Z,84.3
2017-08-29T21:01:50.653Z,84.4
2017-08-29T21:02:58.141Z,84
2017-08-29T21:04:05.621Z,84.3
2017-08-29T21:05:13.109Z,83.1
2017-08-29T21:06:20.892Z,83.9
2017-08-29T21:07:28.381Z,84
2017-08-29T21:08:35.870Z,83.6
2017-08-29T21:09:43.352Z,83.4
2017-08-29T21:10:50.501Z,83.8
2017-08-29T21:11:58.285Z,84
2017-08-29T21:13:05.765Z,84.5
2017-08-29T21:14:13.251Z,85.2
2017-08-29T21:15:20.739Z,84.4
2017-08-29T21:16:28.216Z,83.6
2017-08-29T21:17:36.002Z,84.4
2017-08-29T21:18:43.482Z,85.1
2017-08-29T21:19:51.006Z,86
2017-08-29T21:20:58.496Z,86
2017-08-29T21:22:05.977Z,85.9
2017-08-29T21:23:13.760Z,85.9
2017-08-29T21:24:21.243Z,86
2017-08-29T21:25:28.399Z,84.9
2017-08-29T21:26:35.884Z,85.2
2017-08-29T21:27:43.361Z,85.8
2017-08-29T21:28:51.148Z,85.8
2017-08-29T21:29:58.639Z,85.9
2017-08-29T21:31:06.121Z,84.9
2017-08-29T21:32:13.601Z,86.7
2017-08-29T21:33:21.086Z,85.8
2017-08-29T21:34:28.869Z,87.1
2017-08-29T21:35:36.349Z,85.7
2017-08-29T21:36:43.501Z,85.7
2017-08-29T21:37:51.003Z,86.8
2017-08-29T21:38:58.485Z,86.7
2017-08-29T21:40:06.269Z,85.7
2017-08-29T21:41:13.751Z,86.7
2017-08-29T21:42:20.908Z,85.6
2017-08-29T21:43:28.047Z,87.1
2017-08-29T21:44:35.531Z,86.8
2017-08-29T21:45:43.324Z,85.9
2017-08-29T21:46:50.804Z,85.6
2017-08-29T21:47:58.284Z,86.9
2017-08-29T21:49:05.769Z,86.6
2017-08-29T21:50:13.256Z,85.9
2017-08-29T21:51:21.043Z,86.6
2017-08-29T21:52:28.542Z,86.6
2017-08-29T21:53:36.027Z,85.7
2017-08-29T21:54:43.511Z,85.8
2017-08-29T21:55:51.020Z,86.3
2017-08-29T21:56:58.802Z,86.3
2017-08-29T21:58:06.289Z,86.8
2017-08-29T21:59:13.438Z,87
2017-08-29T22:00:20.924Z,86.7
2017-08-29T22:01:28.437Z,86
2017-08-29T22:02:36.221Z,86.1
2017-08-29T22:05:05.773Z,85.9
2017-08-29T22:06:13.254Z,87.6
2017-08-29T22:07:20.738Z,87.4
2017-08-29T22:08:28.530Z,86.7
2017-08-29T22:09:36.013Z,86.8
2017-08-29T22:10:43.161Z,87.7
2017-08-29T22:11:50.639Z,88
2017-08-29T22:12:58.123Z,87.2
2017-08-29T22:14:05.915Z,88
2017-08-29T22:15:13.057Z,88.3
2017-08-29T22:16:20.542Z,87.1
2017-08-29T22:17:28.028Z,87.5
2017-08-29T22:18:35.510Z,87
2017-08-29T22:19:43.292Z,88.4
2017-08-29T22:20:50.771Z,87.9
2017-08-29T22:21:58.254Z,87.9
2017-08-29T22:23:05.738Z,88.8
2017-08-29T22:24:12.886Z,89
2017-08-29T22:25:20.673Z,86.9
2017-08-29T22:26:27.832Z,87.4
2017-08-29T22:27:35.310Z,88.6
2017-08-29T22:28:42.785Z,88.9
2017-08-29T22:29:50.271Z,88.7
2017-08-29T22:30:57.721Z,88.8
2017-08-29T22:32:05.202Z,89.7
2017-08-29T22:33:12.682Z,89.4
2017-08-29T22:34:20.165Z,89.2
2017-08-29T22:35:27.322Z,90.2
2017-08-29T22:36:34.766Z,90
2017-08-29T22:37:41.915Z,89.9
2017-08-29T22:38:49.401Z,88.5
2017-08-29T22:39:56.883Z,89.4
2017-08-29T22:41:04.369Z,89.3
2017-08-29T22:43:19.264Z,90.1
2017-08-29T22:44:26.415Z,90.4
2017-08-29T22:45:33.891Z,88.5
2017-08-29T22:46:41.376Z,90.5
2017-08-29T22:47:48.829Z,91.2
2017-08-29T22:48:56.310Z,90.7
2017-08-29T22:50:03.802Z,90.1
2017-08-29T22:51:11.287Z,90.2
2017-08-29T22:52:18.762Z,90.6
2017-08-29T22:53:26.213Z,90.6
2017-08-29T22:54:33.698Z,88.9
2017-08-29T22:55:41.180Z,90.3
2017-08-29T22:56:48.664Z,90.3
2017-08-29T22:57:55.813Z,90.5
2017-08-29T22:59:03.595Z,90.6
2017-08-29T23:00:11.086Z,90.6
2017-08-29T23:01:18.561Z,90.7
2017-08-29T23:02:26.044Z,90.5
2017-08-29T23:03:33.539Z,90.2
2017-08-29T23:04:41.317Z,89.7
2017-08-29T23:05:48.794Z,90.6
2017-08-29T23:06:55.610Z,91.6
2017-08-29T23:08:03.093Z,90.9
2017-08-29T23:09:10.594Z,90.3
2017-08-29T23:10:18.401Z,90.3
2017-08-29T23:11:25.882Z,90.6
2017-08-29T23:13:55.439Z,90.3
2017-08-29T23:15:02.921Z,90.3
2017-08-29T23:16:10.374Z,90.6
2017-08-29T23:17:17.876Z,90.4
2017-08-29T23:18:25.358Z,90.4
2017-08-29T23:19:32.839Z,90.6
2017-08-29T23:20:40.321Z,90.3
2017-08-29T23:21:48.095Z,89.4
2017-08-29T23:22:55.577Z,90.6
2017-08-29T23:24:03.057Z,90.4
2017-08-29T23:25:10.543Z,90.9
2017-08-29T23:26:18.024Z,90.8
2017-08-29T23:27:25.801Z,90.3
2017-08-29T23:28:33.289Z,90.4
2017-08-29T23:29:40.440Z,91.1
2017-08-29T23:30:47.920Z,90.6
2017-08-29T23:31:55.401Z,90
2017-08-29T23:33:03.185Z,90.4
2017-08-29T23:34:10.674Z,90.3
2017-08-29T23:35:17.822Z,90.3
2017-08-29T23:36:25.298Z,91.2
2017-08-29T23:37:32.774Z,90.6
2017-08-29T23:38:40.558Z,90.4
2017-08-29T23:39:48.034Z,90.3
2017-08-29T23:40:55.186Z,90.5
2017-08-29T23:42:02.661Z,90.1
2017-08-29T23:43:10.145Z,90.9
2017-08-29T23:44:17.930Z,91
2017-08-29T23:45:25.406Z,90.7
2017-08-29T23:46:32.886Z,90.9
2017-08-29T23:47:40.363Z,90.9
2017-08-29T23:48:47.846Z,90.7
2017-08-29T23:49:55.628Z,90.3
2017-08-29T23:51:03.340Z,91.3
2017-08-29T23:52:10.493Z,91.1
2017-08-29T23:53:17.976Z,91
2017-08-29T23:54:25.462Z,90.9
2017-08-29T23:55:33.248Z,91.1
2017-08-29T23:56:40.735Z,89.8
2017-08-29T23:57:48.217Z,90.7
2017-08-29T23:58:55.697Z,90.7
