createdAt,value
2024-05-09T00:00:43.755Z,99.90
2024-05-09T00:03:12.030Z,99.90
2024-05-09T00:05:44.265Z,99.90
2024-05-09T00:08:11.894Z,99.90
2024-05-09T00:10:40.297Z,99.90
2024-05-09T00:13:09.625Z,99.90
2024-05-09T00:15:37.294Z,99.90
2024-05-09T00:18:06.626Z,99.90
2024-05-09T00:23:02.549Z,99.90
2024-05-09T00:25:29.543Z,99.90
2024-05-09T00:27:56.427Z,99.90
2024-05-09T00:30:31.653Z,99.90
2024-05-09T00:33:02.284Z,99.90
2024-05-09T00:35:29.603Z,99.90
2024-05-09T00:37:56.704Z,99.90
2024-05-09T00:40:35.240Z,99.90
2024-05-09T00:43:06.799Z,99.90
2024-05-09T00:45:36.867Z,99.90
2024-05-09T00:48:07.544Z,99.90
2024-05-09T00:50:40.490Z,99.90
2024-05-09T00:53:11.206Z,99.90
2024-05-09T00:55:39.704Z,99.90
2024-05-09T00:58:09.620Z,99.90
2024-05-09T01:00:39.989Z,99.90
2024-05-09T01:03:13.308Z,99.90
2024-05-09T01:05:42.342Z,99.90
2024-05-09T01:08:10.883Z,99.90
2024-05-09T01:10:38.680Z,99.90
2024-05-09T01:13:07.260Z,99.90
2024-05-09T01:15:35.529Z,99.90
2024-05-09T01:18:13.209Z,99.90
2024-05-09T01:20:43.726Z,99.90
2024-05-09T01:23:14.872Z,99.90
2024-05-09T01:25:44.206Z,99.90
2024-05-09T01:28:11.428Z,99.90
2024-05-09T01:30:38.754Z,99.90
2024-05-09T01:33:08.784Z,99.90
2024-05-09T01:35:38.919Z,99.90
2024-05-09T01:38:06.945Z,99.90
2024-05-09T01:40:38.532Z,99.90
2024-05-09T01:43:08.574Z,99.90
2024-05-09T01:45:36.566Z,99.90
2024-05-09T01:48:04.254Z,99.90
2024-05-09T01:53:01.540Z,99.90
2024-05-09T01:55:28.558Z,99.90
2024-05-09T01:57:55.527Z,99.90
2024-05-09T02:00:33.802Z,99.90
2024-05-09T02:03:15.277Z,99.90
2024-05-09T02:05:46.736Z,99.90
2024-05-09T02:08:16.179Z,99.90
2024-05-09T02:10:44.772Z,99.90
2024-05-09T02:13:12.696Z,99.90
2024-05-09T02:15:39.786Z,99.90
2024-05-09T02:18:08.020Z,99.90
2024-05-09T02:20:38.700Z,99.90
2024-05-09T02:23:08.542Z,99.90
2024-05-09T02:25:35.672Z,99.90
2024-05-09T02:28:02.970Z,99.90
2024-05-09T02:30:38.656Z,99.90
2024-05-09T02:33:11.425Z,99.90
2024-05-09T02:35:40.378Z,99.90
2024-05-09T02:38:08.971Z,99.90
2024-05-09T02:40:38.400Z,99.90
2024-05-09T02:43:08.544Z,99.90
2024-05-09T02:45:36.774Z,99.90
2024-05-09T02:48:04.257Z,99.90
2024-05-09T02:50:37.852Z,99.90
2024-05-09T02:53:14.583Z,99.90
2024-05-09T02:55:42.825Z,99.90
2024-05-09T02:58:10.760Z,99.90
2024-05-09T03:00:41.212Z,99.90
2024-05-09T03:03:13.192Z,99.90
2024-05-09T03:05:44.134Z,99.90
2024-05-09T03:08:11.711Z,99.90
2024-05-09T03:10:39.577Z,99.90
2024-05-09T03:13:12.940Z,99.90
2024-05-09T03:15:41.179Z,99.90
2024-05-09T03:18:08.717Z,99.90
2024-05-09T03:20:36.903Z,99.90
2024-05-09T03:23:09.556Z,99.90
2024-05-09T03:25:37.775Z,99.90
2024-05-09T03:28:05.374Z,99.90
2024-05-09T03:30:40.068Z,99.90
2024-05-09T03:33:20.575Z,99.90
2024-05-09T03:35:49.266Z,99.90
2024-05-09T03:38:17.052Z,99.90
2024-05-09T03:40:51.122Z,99.90
2024-05-09T03:43:19.977Z,99.90
2024-05-09T03:45:48.844Z,99.90
2024-05-09T03:48:16.203Z,99.90
2024-05-09T03:50:43.354Z,99.90
2024-05-09T03:53:12.856Z,99.90
2024-05-09T03:55:40.345Z,99.90
2024-05-09T03:58:08.144Z,99.90
2024-05-09T04:00:38.994Z,99.90
2024-05-09T04:03:10.566Z,99.90
2024-05-09T04:05:41.928Z,99.90
2024-05-09T04:08:10.240Z,99.90
2024-05-09T04:10:37.681Z,99.90
2024-05-09T04:13:04.909Z,99.90
2024-05-09T04:15:32.390Z,99.90
2024-05-09T04:18:00.216Z,99.90
2024-05-09T04:20:37.136Z,99.90
2024-05-09T04:23:10.069Z,99.90
2024-05-09T04:25:37.774Z,99.90
2024-05-09T04:28:05.432Z,99.90
2024-05-09T04:30:38.450Z,99.90
2024-05-09T04:33:10.440Z,99.90
2024-05-09T04:35:39.664Z,99.90
2024-05-09T04:38:07.010Z,99.90
2024-05-09T04:40:36.623Z,99.90
2024-05-09T04:43:14.438Z,99.90
2024-05-09T04:45:41.715Z,99.90
2024-05-09T04:48:09.118Z,99.90
2024-05-09T04:50:38.867Z,99.90
2024-05-09T04:53:10.072Z,99.90
2024-05-09T04:55:38.558Z,99.90
2024-05-09T04:58:09.093Z,99.90
2024-05-09T05:00:38.729Z,99.90
2024-05-09T05:03:10.545Z,99.90
2024-05-09T05:05:40.715Z,99.90
2024-05-09T05:08:13.401Z,99.90
2024-05-09T05:10:41.638Z,99.90
2024-05-09T05:13:22.837Z,99.90
2024-05-09T05:15:58.304Z,99.90
2024-05-09T05:18:27.879Z,99.90
2024-05-09T05:20:56.670Z,99.90
2024-05-09T05:23:24.417Z,99.90
2024-05-09T05:25:53.351Z,99.90
2024-05-09T05:28:21.509Z,99.90
2024-05-09T05:30:48.519Z,99.90
2024-05-09T05:33:18.769Z,99.90
2024-05-09T05:35:46.330Z,99.90
2024-05-09T05:38:13.389Z,99.90
2024-05-09T05:40:41.135Z,99.90
2024-05-09T05:43:15.448Z,99.90
2024-05-09T05:45:42.374Z,99.90
2024-05-09T05:48:09.914Z,99.90
2024-05-09T05:50:38.384Z,99.90
2024-05-09T05:53:07.882Z,99.90
2024-05-09T05:55:39.948Z,99.90
2024-05-09T05:58:14.764Z,99.90
2024-05-09T06:00:42.742Z,99.90
2024-05-09T06:03:12.327Z,99.90
2024-05-09T06:05:40.726Z,99.90
2024-05-09T06:08:08.329Z,99.90
2024-05-09T06:10:39.196Z,99.90
2024-05-09T06:13:12.393Z,99.90
2024-05-09T06:15:43.444Z,99.90
2024-05-09T06:18:12.363Z,99.90
2024-05-09T06:20:41.959Z,99.90
2024-05-09T06:23:10.575Z,99.90
2024-05-09T06:25:38.111Z,99.90
2024-05-09T06:28:05.769Z,99.90
2024-05-09T06:30:39.353Z,99.90
2024-05-09T06:33:11.743Z,99.90
2024-05-09T06:35:41.021Z,99.90
2024-05-09T06:38:11.706Z,99.90
2024-05-09T06:40:41.909Z,99.90
2024-05-09T06:43:18.954Z,99.90
2024-05-09T06:45:48.712Z,99.90
2024-05-09T06:48:19.327Z,99.90
2024-05-09T06:50:47.124Z,99.90
2024-05-09T06:53:15.296Z,99.90
2024-05-09T06:55:42.571Z,99.90
2024-05-09T06:58:09.848Z,99.90
2024-05-09T07:00:39.958Z,99.90
2024-05-09T07:03:16.296Z,99.90
2024-05-09T07:05:46.794Z,99.90
2024-05-09T07:08:14.927Z,99.90
2024-05-09T07:10:42.058Z,99.90
2024-05-09T07:13:14.033Z,99.90
2024-05-09T07:15:43.185Z,99.90
2024-05-09T07:18:17.279Z,99.90
2024-05-09T07:20:46.915Z,99.90
2024-05-09T07:23:15.170Z,99.90
2024-05-09T07:25:42.722Z,99.90
2024-05-09T07:28:16.128Z,99.90
2024-05-09T07:30:44.555Z,99.90
2024-05-09T07:33:23.415Z,99.90
2024-05-09T07:35:51.785Z,99.90
2024-05-09T07:38:19.142Z,99.90
2024-05-09T07:40:46.643Z,99.90
2024-05-09T07:43:16.661Z,99.90
2024-05-09T07:45:52.352Z,99.90
2024-05-09T07:52:38.246Z,99.90
2024-05-09T07:53:48.175Z,99.90
2024-05-09T07:56:20.261Z,99.90
2024-05-09T07:58:51.364Z,99.90
2024-05-09T08:01:19.141Z,99.90
2024-05-09T08:03:46.653Z,99.90
2024-05-09T08:06:14.040Z,99.90
2024-05-09T08:08:41.040Z,99.90
2024-05-09T08:11:08.067Z,99.90
2024-05-09T08:13:35.009Z,99.90
2024-05-09T08:16:02.019Z,99.90
2024-05-09T08:18:29.214Z,99.40
2024-05-09T08:20:56.359Z,98.70
2024-05-09T08:23:23.788Z,98.20
2024-05-09T08:25:52.948Z,99.10
2024-05-09T08:28:20.119Z,97.90
2024-05-09T08:30:47.391Z,96.20
2024-05-09T08:33:14.595Z,95.70
2024-05-09T08:35:41.652Z,94.80
2024-05-09T08:38:09.246Z,94.60
2024-05-09T08:40:37.860Z,94.40
2024-05-09T08:43:11.517Z,94.30
2024-05-09T08:45:44.111Z,94.20
2024-05-09T08:48:15.108Z,92.90
2024-05-09T08:50:44.227Z,93.80
2024-05-09T08:53:12.053Z,93.10
2024-05-09T08:55:42.910Z,93.50
2024-05-09T08:58:16.071Z,93.50
2024-05-09T09:00:45.511Z,92.30
2024-05-09T09:03:19.055Z,91.80
2024-05-09T09:06:08.792Z,92.20
2024-05-09T09:08:39.259Z,90.60
2024-05-09T09:11:06.785Z,90.40
2024-05-09T09:13:33.754Z,90.50
2024-05-09T09:16:02.759Z,89.50
2024-05-09T09:18:30.456Z,89.30
2024-05-09T09:20:57.756Z,89.20
2024-05-09T09:23:29.753Z,88.90
2024-05-09T09:26:00.571Z,90.10
2024-05-09T09:28:27.734Z,88.20
2024-05-09T09:31:03.306Z,85.50
2024-05-09T09:33:31.479Z,86.60
2024-05-09T09:35:59.305Z,87.10
2024-05-09T09:38:30.878Z,87.50
2024-05-09T09:41:00.027Z,81.50
2024-05-09T09:43:27.819Z,79.60
2024-05-09T09:45:55.897Z,80.30
2024-05-09T09:48:23.652Z,78.00
2024-05-09T09:50:55.528Z,78.60
2024-05-09T09:53:23.936Z,78.20
2024-05-09T09:55:52.885Z,78.60
2024-05-09T09:58:20.261Z,77.10
2024-05-09T10:00:47.539Z,75.90
2024-05-09T10:03:14.680Z,75.30
2024-05-09T10:05:45.340Z,74.00
2024-05-09T10:08:15.090Z,74.50
2024-05-09T10:10:47.598Z,72.70
2024-05-09T10:13:15.471Z,70.10
2024-05-09T10:15:53.390Z,70.20
2024-05-09T10:18:28.285Z,70.70
2024-05-09T10:20:57.333Z,70.90
2024-05-09T10:23:36.502Z,69.60
2024-05-09T10:26:06.525Z,71.40
2024-05-09T10:28:36.979Z,71.50
2024-05-09T10:31:13.004Z,71.00
2024-05-09T10:33:51.029Z,71.30
2024-05-09T10:36:24.608Z,69.80
2024-05-09T10:38:54.117Z,69.40
2024-05-09T10:41:22.870Z,67.40
2024-05-09T10:43:51.084Z,66.90
2024-05-09T10:46:21.478Z,67.20
2024-05-09T10:48:49.063Z,68.50
2024-05-09T10:51:19.500Z,67.10
2024-05-09T10:53:48.371Z,66.70
2024-05-09T10:56:16.304Z,67.30
2024-05-09T10:58:43.314Z,66.70
2024-05-09T11:01:10.903Z,66.80
2024-05-09T11:03:39.249Z,66.40
2024-05-09T11:06:07.246Z,64.80
2024-05-09T11:08:35.202Z,63.10
2024-05-09T11:11:07.151Z,62.70
2024-05-09T11:13:36.952Z,60.80
2024-05-09T11:16:05.907Z,64.70
2024-05-09T11:18:37.837Z,63.50
2024-05-09T11:21:13.490Z,63.00
2024-05-09T11:23:41.080Z,58.60
2024-05-09T11:26:09.105Z,59.70
2024-05-09T11:28:36.251Z,59.90
2024-05-09T11:31:09.952Z,60.50
2024-05-09T11:33:47.536Z,61.10
2024-05-09T11:36:15.371Z,60.60
2024-05-09T11:38:42.707Z,59.00
2024-05-09T11:41:17.070Z,58.30
2024-05-09T11:43:44.392Z,59.90
2024-05-09T11:46:11.690Z,59.50
2024-05-09T11:48:40.063Z,57.80
2024-05-09T11:51:07.378Z,58.60
2024-05-09T11:53:34.365Z,58.10
2024-05-09T11:56:01.308Z,56.90
2024-05-09T11:58:29.914Z,56.20
2024-05-09T12:00:57.215Z,57.90
2024-05-09T12:03:24.486Z,58.60
2024-05-09T12:05:51.752Z,58.10
2024-05-09T12:08:19.515Z,56.60
2024-05-09T12:10:46.785Z,56.50
2024-05-09T12:13:13.990Z,56.00
2024-05-09T12:15:40.986Z,56.40
2024-05-09T12:18:08.495Z,56.30
2024-05-09T12:20:38.655Z,56.60
2024-05-09T12:23:09.986Z,57.30
2024-05-09T12:25:39.055Z,56.70
2024-05-09T12:28:07.656Z,56.10
2024-05-09T12:30:38.743Z,56.50
2024-05-09T12:33:12.488Z,55.60
2024-05-09T12:35:43.357Z,55.30
2024-05-09T12:38:13.198Z,55.60
2024-05-09T12:40:40.248Z,54.00
2024-05-09T12:43:08.737Z,55.20
2024-05-09T12:45:37.633Z,55.40
2024-05-09T12:48:08.284Z,53.00
2024-05-09T12:50:36.825Z,55.50
2024-05-09T12:53:05.204Z,55.30
2024-05-09T12:55:40.883Z,55.20
2024-05-09T12:58:19.167Z,56.50
2024-05-09T13:00:46.930Z,56.90
2024-05-09T13:03:14.650Z,56.40
2024-05-09T13:05:44.638Z,56.20
2024-05-09T13:08:12.989Z,56.90
2024-05-09T13:10:40.090Z,56.30
2024-05-09T13:13:07.282Z,55.20
2024-05-09T13:15:34.884Z,56.30
2024-05-09T13:18:03.503Z,54.40
2024-05-09T13:20:34.523Z,54.70
2024-05-09T13:23:08.300Z,55.70
2024-05-09T13:25:37.660Z,55.60
2024-05-09T13:28:06.676Z,55.50
2024-05-09T13:30:39.516Z,54.90
2024-05-09T13:33:13.694Z,55.10
2024-05-09T13:35:48.736Z,56.30
2024-05-09T13:38:19.849Z,55.20
2024-05-09T13:40:47.788Z,56.20
2024-05-09T13:43:15.201Z,56.40
2024-05-09T13:45:42.673Z,56.40
2024-05-09T13:48:10.356Z,56.40
2024-05-09T13:50:38.944Z,56.30
2024-05-09T13:53:07.477Z,56.10
2024-05-09T13:55:38.795Z,55.90
2024-05-09T13:58:07.203Z,55.60
2024-05-09T14:00:44.203Z,56.20
2024-05-09T14:03:17.610Z,56.20
2024-05-09T14:05:46.892Z,56.30
2024-05-09T14:08:15.596Z,56.40
2024-05-09T14:10:45.090Z,56.10
2024-05-09T14:13:13.415Z,55.60
2024-05-09T14:15:41.015Z,56.20
2024-05-09T14:18:12.322Z,56.20
2024-05-09T14:20:41.260Z,56.40
2024-05-09T14:23:08.291Z,57.20
2024-05-09T14:25:38.875Z,57.20
2024-05-09T14:28:09.332Z,57.30
2024-05-09T14:30:38.131Z,56.30
2024-05-09T14:33:07.861Z,56.50
2024-05-09T14:35:37.374Z,56.80
2024-05-09T14:38:04.833Z,56.20
2024-05-09T14:40:40.671Z,56.50
2024-05-09T14:43:12.728Z,57.00
2024-05-09T14:45:40.909Z,56.80
2024-05-09T14:48:08.826Z,57.10
2024-05-09T14:50:39.080Z,57.30
2024-05-09T14:53:12.415Z,57.70
2024-05-09T14:55:41.507Z,58.00
2024-05-09T14:58:10.690Z,57.50
2024-05-09T15:00:44.484Z,58.30
2024-05-09T15:03:15.242Z,58.60
2024-05-09T15:05:42.295Z,58.70
2024-05-09T15:08:09.434Z,58.60
2024-05-09T15:10:37.335Z,58.40
2024-05-09T15:13:07.286Z,58.20
2024-05-09T15:15:35.964Z,58.80
2024-05-09T15:18:05.561Z,59.00
2024-05-09T15:20:36.175Z,59.40
2024-05-09T15:23:06.681Z,60.00
2024-05-09T15:25:35.120Z,60.40
2024-05-09T15:28:02.376Z,59.80
2024-05-09T15:30:32.315Z,59.90
2024-05-09T15:33:03.845Z,59.90
2024-05-09T15:35:31.934Z,60.00
2024-05-09T15:37:59.805Z,60.10
2024-05-09T15:40:35.711Z,60.80
2024-05-09T15:43:07.913Z,60.60
2024-05-09T15:45:35.762Z,61.10
2024-05-09T15:48:04.003Z,60.90
2024-05-09T15:50:38.088Z,61.20
2024-05-09T15:53:09.592Z,61.30
2024-05-09T15:55:37.748Z,62.10
2024-05-09T15:58:05.636Z,63.30
2024-05-09T16:00:38.089Z,62.50
2024-05-09T16:03:09.866Z,62.10
2024-05-09T16:05:37.894Z,62.20
2024-05-09T16:08:06.415Z,63.00
2024-05-09T16:10:34.883Z,63.20
2024-05-09T16:13:03.683Z,62.30
2024-05-09T16:15:31.734Z,63.00
2024-05-09T16:17:59.583Z,63.00
2024-05-09T16:20:35.019Z,63.00
2024-05-09T16:23:07.817Z,63.10
2024-05-09T16:25:35.059Z,62.80
2024-05-09T16:28:07.043Z,63.10
2024-05-09T16:30:36.922Z,62.70
2024-05-09T16:33:05.238Z,63.00
2024-05-09T16:35:34.263Z,62.80
2024-05-09T16:38:03.214Z,63.30
2024-05-09T16:40:37.351Z,63.30
2024-05-09T16:43:11.141Z,63.40
2024-05-09T16:45:40.742Z,63.50
2024-05-09T16:48:08.781Z,64.20
2024-05-09T16:50:36.747Z,64.70
2024-05-09T16:53:05.828Z,64.60
2024-05-09T16:55:33.727Z,64.40
2024-05-09T16:58:01.776Z,64.20
2024-05-09T17:00:38.496Z,64.50
2024-05-09T17:03:12.189Z,63.80
2024-05-09T17:05:40.464Z,64.40
2024-05-09T17:08:08.468Z,65.00
2024-05-09T17:10:38.307Z,65.60
2024-05-09T17:13:07.061Z,65.60
2024-05-09T17:15:37.333Z,65.60
2024-05-09T17:18:07.214Z,65.80
2024-05-09T17:20:36.877Z,66.20
2024-05-09T17:23:12.641Z,67.00
2024-05-09T17:25:40.724Z,65.70
2024-05-09T17:28:08.687Z,66.10
2024-05-09T17:30:38.768Z,66.80
2024-05-09T17:33:09.614Z,67.20
2024-05-09T17:35:37.948Z,67.10
2024-05-09T17:38:08.308Z,66.90
2024-05-09T17:40:37.566Z,66.90
2024-05-09T17:43:08.597Z,66.80
2024-05-09T17:45:38.689Z,66.90
2024-05-09T17:48:07.175Z,67.70
2024-05-09T17:50:36.631Z,69.10
2024-05-09T17:53:06.165Z,68.40
2024-05-09T17:55:33.603Z,68.60
2024-05-09T17:58:01.155Z,68.70
2024-05-09T18:00:36.739Z,69.40
2024-05-09T18:03:07.660Z,70.10
2024-05-09T18:05:38.630Z,71.80
2024-05-09T18:08:09.026Z,71.20
2024-05-09T18:10:38.919Z,71.60
2024-05-09T18:13:09.038Z,72.20
2024-05-09T18:15:36.555Z,72.70
2024-05-09T18:18:04.621Z,72.70
2024-05-09T18:20:40.476Z,73.00
2024-05-09T18:23:13.564Z,73.40
2024-05-09T18:25:41.133Z,74.10
2024-05-09T18:28:08.796Z,74.50
2024-05-09T18:30:37.147Z,74.80
2024-05-09T18:33:07.766Z,75.30
2024-05-09T18:35:36.416Z,75.90
2024-05-09T18:38:06.831Z,76.40
2024-05-09T18:40:36.731Z,77.00
2024-05-09T18:43:07.397Z,77.30
2024-05-09T18:45:37.467Z,77.70
2024-05-09T18:48:06.622Z,77.90
2024-05-09T18:50:37.925Z,78.20
2024-05-09T18:53:08.323Z,78.70
2024-05-09T18:55:35.530Z,79.30
2024-05-09T18:58:04.493Z,79.40
2024-05-09T19:00:36.065Z,79.80
2024-05-09T19:03:11.725Z,80.30
2024-05-09T19:05:42.180Z,80.80
2024-05-09T19:08:10.363Z,81.10
2024-05-09T19:10:39.275Z,81.40
2024-05-09T19:13:12.594Z,81.40
2024-05-09T19:15:42.207Z,81.80
2024-05-09T19:18:11.802Z,82.60
2024-05-09T19:20:39.426Z,83.10
2024-05-09T19:23:07.267Z,83.80
2024-05-09T19:25:35.523Z,84.70
2024-05-09T19:28:03.929Z,86.40
2024-05-09T19:30:38.562Z,86.40
2024-05-09T19:33:09.856Z,87.20
2024-05-09T19:35:37.936Z,88.00
2024-05-09T19:38:05.510Z,88.60
2024-05-09T19:40:34.161Z,89.40
2024-05-09T19:43:03.309Z,89.90
2024-05-09T19:45:32.729Z,90.20
2024-05-09T19:48:00.189Z,90.50
2024-05-09T19:50:36.802Z,90.80
2024-05-09T19:53:09.866Z,91.20
2024-05-09T19:55:37.143Z,91.50
2024-05-09T19:58:05.672Z,91.80
2024-05-09T20:00:40.632Z,92.20
2024-05-09T20:03:11.321Z,92.60
2024-05-09T20:05:39.380Z,92.90
2024-05-09T20:08:07.298Z,93.20
2024-05-09T20:10:35.876Z,93.60
2024-05-09T20:13:06.658Z,93.90
2024-05-09T20:15:36.411Z,94.40
2024-05-09T20:18:04.614Z,94.70
2024-05-09T20:20:38.212Z,95.10
2024-05-09T20:23:09.671Z,95.50
2024-05-09T20:25:36.860Z,95.80
2024-05-09T20:28:04.411Z,96.30
2024-05-09T20:30:34.231Z,96.60
2024-05-09T20:33:04.537Z,97.00
2024-05-09T20:35:33.097Z,97.60
2024-05-09T20:38:01.140Z,98.00
2024-05-09T20:40:33.170Z,98.30
2024-05-09T20:43:04.095Z,98.60
2024-05-09T20:45:31.354Z,98.90
2024-05-09T20:47:58.533Z,99.10
2024-05-09T20:50:35.760Z,99.40
2024-05-09T20:53:13.096Z,99.70
2024-05-09T20:55:41.672Z,99.90
2024-05-09T20:58:09.706Z,99.90
2024-05-09T21:00:40.736Z,99.90
2024-05-09T21:03:11.709Z,99.90
2024-05-09T21:05:39.842Z,99.90
2024-05-09T21:08:07.812Z,99.90
2024-05-09T21:10:36.222Z,99.90
2024-05-09T21:13:04.280Z,99.90
2024-05-09T21:15:32.066Z,99.90
2024-05-09T21:17:59.501Z,99.90
2024-05-09T21:22:57.693Z,99.90
2024-05-09T21:25:24.834Z,99.90
2024-05-09T21:27:52.746Z,99.90
2024-05-09T21:30:31.573Z,99.90
2024-05-09T21:33:09.364Z,99.90
2024-05-09T21:35:37.614Z,99.90
2024-05-09T21:38:04.911Z,99.90
2024-05-09T21:40:35.116Z,99.90
2024-05-09T21:43:04.896Z,99.90
2024-05-09T21:45:32.501Z,99.90
2024-05-09T21:47:59.886Z,99.90
2024-05-09T21:50:35.784Z,99.90
2024-05-09T21:53:07.381Z,99.90
2024-05-09T21:55:34.639Z,99.90
2024-05-09T21:58:01.887Z,99.90
2024-05-09T22:00:35.777Z,99.90
2024-05-09T22:03:06.873Z,99.90
2024-05-09T22:05:34.614Z,99.90
2024-05-09T22:08:01.792Z,99.90
2024-05-09T22:10:34.061Z,99.90
2024-05-09T22:13:04.264Z,99.90
2024-05-09T22:15:35.685Z,99.90
2024-05-09T22:18:03.809Z,99.90
2024-05-09T22:20:36.872Z,99.90
2024-05-09T22:23:07.124Z,99.90
2024-05-09T22:25:34.487Z,99.90
2024-05-09T22:28:02.464Z,99.90
2024-05-09T22:32:59.642Z,99.90
2024-05-09T22:35:26.676Z,99.90
2024-05-09T22:37:53.730Z,99.90
2024-05-09T22:40:28.440Z,99.90
2024-05-09T22:43:04.863Z,99.90
2024-05-09T22:45:31.952Z,99.90
2024-05-09T22:47:59.355Z,99.90
2024-05-09T22:50:30.600Z,99.90
2024-05-09T22:52:59.647Z,99.90
2024-05-09T22:55:26.614Z,99.90
2024-05-09T22:57:53.553Z,99.90
2024-05-09T23:00:29.192Z,99.90
2024-05-09T23:03:02.626Z,99.90
2024-05-09T23:05:31.848Z,99.90
2024-05-09T23:08:00.009Z,99.90
2024-05-09T23:10:32.490Z,99.90
2024-05-09T23:13:03.899Z,99.90
2024-05-09T23:15:31.291Z,99.90
2024-05-09T23:17:58.926Z,99.90
2024-05-09T23:20:33.711Z,99.90
2024-05-09T23:23:06.513Z,99.90
2024-05-09T23:25:33.785Z,99.90
2024-05-09T23:28:00.913Z,99.90
2024-05-09T23:30:34.714Z,99.90
2024-05-09T23:33:06.302Z,99.90
2024-05-09T23:35:33.442Z,99.90
2024-05-09T23:38:00.509Z,99.90
2024-05-09T23:40:37.410Z,99.90
2024-05-09T23:43:08.444Z,99.90
2024-05-09T23:45:35.854Z,99.90
2024-05-09T23:48:03.603Z,99.90
2024-05-09T23:50:35.139Z,99.90
2024-05-09T23:53:06.335Z,99.90
2024-05-09T23:55:34.205Z,99.90
2024-05-09T23:58:01.251Z,99.90
