createdAt,value
2023-01-21T00:30:28.258Z,0
2023-01-21T00:31:08.833Z,0
2023-01-21T00:31:49.247Z,0
2023-01-21T00:37:13.237Z,0
2023-01-21T00:37:53.748Z,0
2023-01-21T00:38:34.266Z,0
2023-01-21T00:39:14.722Z,0
2023-01-21T00:39:55.222Z,0
2023-01-21T00:40:35.702Z,0
2023-01-21T00:41:16.191Z,0
2023-01-21T00:41:56.706Z,0
2023-01-21T00:42:37.207Z,0
2023-01-21T00:43:17.680Z,0
2023-01-21T00:50:43.221Z,0
2023-01-21T00:51:23.679Z,0
2023-01-21T00:52:04.224Z,0
2023-01-21T00:52:44.644Z,0
2023-01-21T00:53:25.129Z,0
2023-01-21T00:54:46.117Z,0
2023-01-21T00:55:26.600Z,0
2023-01-21T00:56:07.167Z,0
2023-01-21T00:56:47.687Z,0
2023-01-21T01:04:13.019Z,0
2023-01-21T01:04:53.524Z,0
2023-01-21T01:05:34.791Z,0
2023-01-21T01:06:15.300Z,0
2023-01-21T01:06:55.741Z,0
2023-01-21T01:07:36.242Z,0
2023-01-21T01:08:16.731Z,0
2023-01-21T01:08:57.222Z,0
2023-01-21T01:09:37.731Z,0
2023-01-21T01:17:03.195Z,0
2023-01-21T01:17:43.610Z,0
2023-01-21T01:18:24.080Z,0
2023-01-21T01:19:04.577Z,0
2023-01-21T01:19:45.063Z,0
2023-01-21T01:20:25.599Z,0
2023-01-21T01:21:06.124Z,0
2023-01-21T01:21:46.590Z,0
2023-01-21T01:22:27.146Z,0
2023-01-21T01:23:07.614Z,0
2023-01-21T01:30:33.085Z,0
2023-01-21T01:31:13.675Z,0
2023-01-21T01:31:54.123Z,0
2023-01-21T01:32:34.570Z,0
2023-01-21T01:33:15.084Z,0
2023-01-21T01:33:55.561Z,0
2023-01-21T01:34:36.082Z,0
2023-01-21T01:35:16.625Z,0
2023-01-21T01:35:57.091Z,0
2023-01-21T01:36:37.587Z,0
2023-01-21T01:44:03.009Z,0
2023-01-21T01:44:43.493Z,0
2023-01-21T01:45:23.943Z,0
2023-01-21T01:46:04.450Z,0
2023-01-21T01:46:44.998Z,0
2023-01-21T01:47:25.435Z,0
2023-01-21T01:48:05.863Z,0
2023-01-21T01:48:46.315Z,0
2023-01-21T01:49:26.816Z,0
2023-01-21T01:50:47.801Z,0
2023-01-21T01:58:13.285Z,0
2023-01-21T01:58:53.704Z,0
2023-01-21T01:59:34.262Z,0
2023-01-21T02:00:16.007Z,0
2023-01-21T02:00:56.120Z,0
2023-01-21T02:01:36.664Z,0
2023-01-21T02:02:17.109Z,0
2023-01-21T02:02:57.662Z,0
2023-01-21T02:10:22.920Z,0
2023-01-21T02:11:03.383Z,0
2023-01-21T02:11:43.877Z,0
2023-01-21T02:12:24.345Z,0
2023-01-21T02:13:04.839Z,0
2023-01-21T02:13:45.339Z,0
2023-01-21T02:14:25.822Z,0
2023-01-21T02:15:06.312Z,0
2023-01-21T02:15:46.848Z,0
2023-01-21T02:16:27.341Z,0
2023-01-21T02:17:07.758Z,0
2023-01-21T02:24:33.169Z,0
2023-01-21T02:25:13.630Z,0
2023-01-21T02:25:54.111Z,0
2023-01-21T02:26:34.599Z,0
2023-01-21T02:27:15.076Z,0
2023-01-21T02:27:55.579Z,0
2023-01-21T02:28:36.778Z,0
2023-01-21T02:29:16.492Z,0
2023-01-21T02:29:56.969Z,0
2023-01-21T02:30:37.493Z,0
2023-01-21T02:31:18.043Z,0
2023-01-21T02:38:02.994Z,0
2023-01-21T02:38:43.451Z,0
2023-01-21T02:39:23.943Z,0
2023-01-21T02:40:04.459Z,0
2023-01-21T02:40:44.940Z,0
2023-01-21T02:41:25.421Z,0
2023-01-21T02:42:05.902Z,0
2023-01-21T02:42:46.382Z,0
2023-01-21T02:43:26.886Z,0
2023-01-21T02:44:07.364Z,0
2023-01-21T02:44:47.796Z,0
2023-01-21T02:52:13.186Z,0
2023-01-21T02:52:53.647Z,0
2023-01-21T02:53:34.114Z,0
2023-01-21T02:54:14.600Z,0
2023-01-21T02:54:55.123Z,0
2023-01-21T02:55:35.620Z,0
2023-01-21T02:56:16.145Z,0
2023-01-21T02:56:56.619Z,0
2023-01-21T02:57:37.097Z,0
2023-01-21T02:58:17.576Z,0
2023-01-21T03:05:43.807Z,0
2023-01-21T03:06:23.515Z,0
2023-01-21T03:07:04.019Z,0
2023-01-21T03:07:44.490Z,0
2023-01-21T03:08:25.053Z,0
2023-01-21T03:09:05.542Z,0
2023-01-21T03:09:46.016Z,0
2023-01-21T03:10:26.496Z,0
2023-01-21T03:11:06.993Z,0
2023-01-21T03:11:47.508Z,0
2023-01-21T03:19:13.134Z,0
2023-01-21T03:19:53.566Z,0
2023-01-21T03:20:34.047Z,0
2023-01-21T03:21:14.569Z,0
2023-01-21T03:21:55.029Z,0
2023-01-21T03:22:35.539Z,0
2023-01-21T03:23:56.547Z,0
2023-01-21T03:24:36.987Z,0
2023-01-21T03:25:17.510Z,0
2023-01-21T03:32:43.035Z,0
2023-01-21T03:33:23.564Z,0
2023-01-21T03:34:04.056Z,0
2023-01-21T03:34:44.584Z,0
2023-01-21T03:35:25.018Z,0
2023-01-21T03:36:05.509Z,0
2023-01-21T03:36:46.044Z,0
2023-01-21T03:37:26.552Z,0
2023-01-21T03:38:07.035Z,0
2023-01-21T03:38:47.536Z,0
2023-01-21T03:39:27.993Z,0
2023-01-21T03:46:12.932Z,0
2023-01-21T03:46:53.431Z,0
2023-01-21T03:47:33.889Z,0
2023-01-21T03:48:14.379Z,0
2023-01-21T03:48:54.922Z,0
2023-01-21T03:49:35.463Z,0
2023-01-21T03:50:16.237Z,0
2023-01-21T03:50:56.442Z,0
2023-01-21T03:51:36.929Z,0
2023-01-21T03:52:17.392Z,0
2023-01-21T03:52:57.907Z,0
2023-01-21T03:59:42.988Z,0
2023-01-21T04:00:23.505Z,0
2023-01-21T04:01:04.040Z,0
2023-01-21T04:01:44.550Z,0
2023-01-21T04:02:25.064Z,0
2023-01-21T04:03:05.526Z,0
2023-01-21T04:03:45.994Z,0
2023-01-21T04:04:26.480Z,0
2023-01-21T04:05:06.998Z,0
2023-01-21T04:05:47.490Z,0
2023-01-21T04:13:53.318Z,0
2023-01-21T04:14:33.856Z,0
2023-01-21T04:15:14.354Z,0
2023-01-21T04:15:54.816Z,0
2023-01-21T04:16:35.339Z,0
2023-01-21T04:17:15.789Z,0
2023-01-21T04:17:56.305Z,0
2023-01-21T04:18:36.778Z,0
2023-01-21T04:19:17.273Z,0
2023-01-21T04:19:57.778Z,0
2023-01-21T04:27:23.332Z,0
2023-01-21T04:28:03.797Z,0
2023-01-21T04:28:44.303Z,0
2023-01-21T04:29:24.772Z,0
2023-01-21T04:30:05.265Z,0
2023-01-21T04:30:45.761Z,0
2023-01-21T04:32:06.784Z,0
2023-01-21T04:32:47.297Z,0
2023-01-21T04:33:27.753Z,0
2023-01-21T04:39:33.042Z,0
2023-01-21T04:40:13.477Z,0
2023-01-21T04:40:53.951Z,0
2023-01-21T04:41:34.429Z,0
2023-01-21T04:42:14.919Z,0
2023-01-21T04:42:55.445Z,0
2023-01-21T04:43:35.970Z,0
2023-01-21T04:44:16.465Z,0
2023-01-21T04:44:56.979Z,0
2023-01-21T04:45:37.487Z,0
2023-01-21T04:46:17.943Z,0
2023-01-21T04:53:43.263Z,0
2023-01-21T04:54:23.755Z,0
2023-01-21T04:55:04.209Z,0
2023-01-21T04:55:44.691Z,0
2023-01-21T04:56:25.209Z,0
2023-01-21T04:57:05.716Z,0
2023-01-21T04:57:46.171Z,0
2023-01-21T04:58:26.645Z,0
2023-01-21T04:59:07.132Z,0
2023-01-21T04:59:47.719Z,0
2023-01-21T05:07:13.072Z,0
2023-01-21T05:07:53.535Z,0
2023-01-21T05:08:34.043Z,0
2023-01-21T05:09:14.514Z,0
2023-01-21T05:09:55.013Z,0
2023-01-21T05:10:35.516Z,0
2023-01-21T05:11:15.990Z,0
2023-01-21T05:11:56.520Z,0
2023-01-21T05:12:37.089Z,0
2023-01-21T05:13:17.558Z,0
2023-01-21T05:20:43.024Z,0
2023-01-21T05:21:23.516Z,0
2023-01-21T05:22:04.001Z,0
2023-01-21T05:22:44.447Z,0
2023-01-21T05:23:24.929Z,0
2023-01-21T05:24:05.429Z,0
2023-01-21T05:24:45.928Z,0
2023-01-21T05:25:26.431Z,0
2023-01-21T05:26:06.918Z,0
2023-01-21T05:26:47.385Z,0
2023-01-21T05:27:27.911Z,0
2023-01-21T05:34:53.291Z,0
2023-01-21T05:35:33.767Z,0
2023-01-21T05:36:14.258Z,0
2023-01-21T05:36:54.766Z,0
2023-01-21T05:37:35.795Z,0
2023-01-21T05:38:16.328Z,0
2023-01-21T05:38:56.790Z,0
2023-01-21T05:39:37.274Z,0
2023-01-21T05:40:18.127Z,0
2023-01-21T05:47:55.402Z,0
2023-01-21T05:48:35.862Z,0
2023-01-21T05:49:16.304Z,0
2023-01-21T06:32:10.869Z,0
2023-01-21T06:32:51.197Z,0
2023-01-21T06:33:31.685Z,0
2023-01-21T06:38:55.601Z,0
2023-01-21T06:39:36.076Z,0
2023-01-21T06:40:17.124Z,0
2023-01-21T06:40:57.100Z,0
2023-01-21T06:41:37.608Z,0
2023-01-21T06:42:18.087Z,0
2023-01-21T06:42:58.555Z,0
2023-01-21T06:43:39.061Z,0
2023-01-21T06:44:19.580Z,0
2023-01-21T06:45:00.130Z,0
2023-01-21T06:52:25.641Z,0
2023-01-21T06:53:06.182Z,0
2023-01-21T06:53:46.684Z,0
2023-01-21T06:54:29.405Z,0
2023-01-21T06:55:07.660Z,0
2023-01-21T06:55:48.156Z,0
2023-01-21T06:56:28.729Z,0
2023-01-21T06:57:09.188Z,0
2023-01-21T06:57:49.714Z,0
2023-01-21T06:58:30.191Z,0
2023-01-21T07:05:55.556Z,0
2023-01-21T07:06:36.053Z,0
2023-01-21T07:07:16.537Z,0
2023-01-21T07:07:57.018Z,0
2023-01-21T07:08:37.479Z,0
2023-01-21T07:09:17.972Z,0
2023-01-21T07:09:58.495Z,0
2023-01-21T07:10:38.977Z,0
2023-01-21T07:11:19.483Z,0
2023-01-21T07:11:59.947Z,0
2023-01-21T07:12:40.442Z,0
2023-01-21T07:20:05.800Z,0
2023-01-21T07:20:46.332Z,0
2023-01-21T07:21:26.797Z,0
2023-01-21T07:22:07.280Z,0
2023-01-21T07:22:47.750Z,0
2023-01-21T07:23:28.254Z,0
2023-01-21T07:24:08.754Z,0
2023-01-21T07:24:49.260Z,0
2023-01-21T07:25:29.731Z,0
2023-01-21T07:26:10.233Z,0
2023-01-21T07:33:35.602Z,0
2023-01-21T07:34:16.117Z,0
2023-01-21T07:34:56.608Z,5
2023-01-21T07:35:37.080Z,5
2023-01-21T07:36:17.544Z,5
2023-01-21T07:36:58.013Z,5
2023-01-21T07:37:39.253Z,5
2023-01-21T07:38:19.742Z,5
2023-01-21T07:39:00.222Z,5
2023-01-21T07:46:25.756Z,10
2023-01-21T07:47:06.216Z,10
2023-01-21T07:47:46.694Z,10
2023-01-21T07:48:27.199Z,10
2023-01-21T07:49:07.638Z,10
2023-01-21T07:49:48.169Z,10
2023-01-21T07:50:28.632Z,10
2023-01-21T07:51:09.147Z,10
2023-01-21T07:51:49.649Z,10
2023-01-21T07:52:30.121Z,15
2023-01-21T07:59:55.542Z,15
2023-01-21T08:00:36.006Z,15
2023-01-21T08:01:16.500Z,15
2023-01-21T08:01:57.118Z,15
2023-01-21T08:02:37.600Z,15
2023-01-21T08:03:17.975Z,15
2023-01-21T08:03:58.495Z,15
2023-01-21T08:04:38.952Z,15
2023-01-21T08:05:19.569Z,20
2023-01-21T08:05:59.961Z,20
2023-01-21T08:06:40.494Z,20
2023-01-21T08:14:05.869Z,20
2023-01-21T08:14:46.358Z,20
2023-01-21T08:15:26.853Z,20
2023-01-21T08:16:07.392Z,25
2023-01-21T08:16:47.894Z,25
2023-01-21T08:17:28.324Z,25
2023-01-21T08:18:08.848Z,25
2023-01-21T08:18:49.346Z,25
2023-01-21T08:19:29.868Z,25
2023-01-21T08:20:10.386Z,30
2023-01-21T08:26:55.402Z,35
2023-01-21T08:27:35.828Z,35
2023-01-21T08:28:16.380Z,35
2023-01-21T08:28:56.891Z,35
2023-01-21T08:29:37.408Z,30
2023-01-21T08:30:17.899Z,35
2023-01-21T08:30:58.379Z,35
2023-01-21T08:31:38.908Z,30
2023-01-21T08:32:19.350Z,35
2023-01-21T08:32:59.840Z,35
2023-01-21T08:33:40.319Z,30
2023-01-21T08:41:05.772Z,40
2023-01-21T08:41:46.291Z,40
2023-01-21T08:42:26.812Z,35
2023-01-21T08:43:07.282Z,40
2023-01-21T08:43:47.755Z,40
2023-01-21T08:44:28.236Z,35
2023-01-21T08:45:08.757Z,35
2023-01-21T08:45:49.406Z,40
2023-01-21T08:47:10.331Z,35
2023-01-21T08:54:35.794Z,45
2023-01-21T08:55:16.545Z,45
2023-01-21T08:55:56.741Z,45
2023-01-21T08:56:37.226Z,45
2023-01-21T08:57:17.739Z,45
2023-01-21T08:57:58.202Z,45
2023-01-21T08:58:38.713Z,45
2023-01-21T08:59:19.177Z,45
2023-01-21T08:59:59.742Z,45
2023-01-21T09:00:40.181Z,45
2023-01-21T09:08:05.588Z,50
2023-01-21T09:08:46.051Z,50
2023-01-21T09:09:26.528Z,50
2023-01-21T09:10:07.099Z,50
2023-01-21T09:10:47.639Z,50
2023-01-21T09:11:28.150Z,50
2023-01-21T09:12:08.624Z,55
2023-01-21T09:12:49.103Z,55
2023-01-21T09:13:29.677Z,55
2023-01-21T09:19:45.474Z,55
2023-01-21T09:20:25.932Z,55
2023-01-21T09:21:06.608Z,55
2023-01-21T09:25:23.122Z,60
2023-01-21T09:26:01.217Z,60
2023-01-21T09:26:41.742Z,60
2023-01-21T09:32:57.937Z,60
2023-01-21T09:33:38.485Z,60
2023-01-21T09:34:18.975Z,60
2023-01-21T09:39:02.654Z,65
2023-01-21T09:39:43.147Z,65
2023-01-21T09:40:23.657Z,65
2023-01-21T09:41:04.162Z,70
2023-01-21T09:41:44.599Z,75
2023-01-21T09:42:25.105Z,70
2023-01-21T09:43:05.588Z,70
2023-01-21T09:43:46.099Z,75
2023-01-21T09:44:26.658Z,75
2023-01-21T09:45:07.162Z,80
2023-01-21T09:53:13.192Z,60
2023-01-21T09:53:53.742Z,60
2023-01-21T09:54:34.193Z,55
2023-01-21T09:55:14.996Z,55
2023-01-21T09:55:55.162Z,45
2023-01-21T09:56:35.648Z,40
2023-01-21T09:57:16.159Z,40
2023-01-21T09:57:56.654Z,35
2023-01-21T09:58:37.244Z,35
2023-01-21T10:06:02.808Z,30
2023-01-21T10:06:43.390Z,30
2023-01-21T10:07:23.881Z,30
2023-01-21T10:08:04.384Z,30
2023-01-21T10:08:44.864Z,30
2023-01-21T10:09:25.501Z,30
2023-01-21T10:10:05.960Z,30
2023-01-21T10:10:46.465Z,30
2023-01-21T10:11:26.963Z,30
2023-01-21T10:15:06.153Z,30
2023-01-21T10:15:46.718Z,30
2023-01-21T10:16:27.233Z,30
2023-01-21T10:21:51.151Z,30
2023-01-21T10:22:31.673Z,30
2023-01-21T10:23:12.877Z,30
2023-01-21T10:23:53.406Z,30
2023-01-21T10:24:33.896Z,30
2023-01-21T10:25:14.745Z,30
2023-01-21T10:25:55.067Z,30
2023-01-21T10:26:35.482Z,30
2023-01-21T10:34:01.051Z,35
2023-01-21T10:34:41.605Z,35
2023-01-21T10:35:22.079Z,35
2023-01-21T10:36:02.595Z,35
2023-01-21T10:36:43.140Z,35
2023-01-21T10:37:23.618Z,35
2023-01-21T10:38:04.107Z,35
2023-01-21T10:38:44.643Z,35
2023-01-21T10:39:25.068Z,35
2023-01-21T10:40:05.605Z,35
2023-01-21T10:47:31.206Z,35
2023-01-21T10:51:11.347Z,35
2023-01-21T10:51:51.727Z,35
2023-01-21T10:52:32.192Z,35
2023-01-21T10:56:35.592Z,35
2023-01-21T10:57:16.077Z,35
2023-01-21T10:57:56.627Z,35
2023-01-21T10:58:37.124Z,35
2023-01-21T10:59:17.652Z,35
2023-01-21T10:59:58.081Z,35
2023-01-21T11:00:38.685Z,35
2023-01-21T11:01:19.134Z,35
2023-01-21T11:01:59.548Z,35
2023-01-21T11:03:20.579Z,35
2023-01-21T11:09:25.811Z,35
2023-01-21T11:10:06.297Z,35
2023-01-21T11:10:46.825Z,35
2023-01-21T11:11:27.337Z,35
2023-01-21T11:12:07.832Z,35
2023-01-21T11:12:48.315Z,35
2023-01-21T11:13:28.856Z,35
2023-01-21T11:14:09.824Z,35
2023-01-21T11:14:50.310Z,35
2023-01-21T11:22:15.757Z,30
2023-01-21T11:22:56.270Z,30
2023-01-21T11:23:36.771Z,30
2023-01-21T11:24:17.452Z,30
2023-01-21T11:24:57.902Z,30
2023-01-21T11:25:38.355Z,30
2023-01-21T11:26:18.871Z,30
2023-01-21T11:26:59.361Z,30
2023-01-21T11:27:39.874Z,30
2023-01-21T11:28:20.359Z,30
2023-01-21T11:35:10.412Z,30
2023-01-21T11:35:48.971Z,25
2023-01-21T11:36:29.412Z,25
2023-01-21T11:37:09.965Z,30
2023-01-21T11:37:50.488Z,30
2023-01-21T11:44:35.787Z,25
2023-01-21T11:45:16.433Z,25
2023-01-21T11:45:56.777Z,25
2023-01-21T11:46:37.241Z,25
2023-01-21T11:47:17.737Z,25
2023-01-21T11:47:58.347Z,25
2023-01-21T11:48:38.823Z,25
2023-01-21T11:49:19.286Z,25
2023-01-21T11:49:59.791Z,25
2023-01-21T11:50:40.256Z,25
2023-01-21T12:32:51.673Z,30
2023-01-21T12:33:32.653Z,30
2023-01-21T12:34:13.987Z,30
2023-01-21T12:34:57.849Z,30
2023-01-21T12:35:38.284Z,30
2023-01-21T12:39:47.744Z,30
2023-01-21T12:40:27.544Z,30
2023-01-21T12:41:08.567Z,30
2023-01-21T12:45:15.008Z,30
2023-01-21T12:45:56.199Z,30
2023-01-21T12:46:37.290Z,30
2023-01-21T12:50:45.231Z,25
2023-01-21T12:52:15.007Z,25
2023-01-21T12:52:55.571Z,25
2023-01-21T12:53:37.785Z,25
2023-01-21T12:54:18.762Z,25
2023-01-21T12:58:24.856Z,25
2023-01-21T12:59:06.028Z,25
2023-01-21T12:59:47.193Z,25
2023-01-21T13:00:28.235Z,25
2023-01-21T13:03:55.860Z,20
2023-01-21T13:04:37.507Z,20
2023-01-21T13:05:18.822Z,20
2023-01-21T13:08:04.303Z,20
2023-01-21T13:08:45.377Z,20
2023-01-21T13:09:26.529Z,20
2023-01-21T13:10:08.058Z,20
2023-01-21T13:12:15.093Z,15
2023-01-21T13:12:55.790Z,15
2023-01-21T13:13:36.766Z,20
2023-01-21T13:14:17.859Z,20
2023-01-21T13:17:04.535Z,15
2023-01-21T13:20:43.985Z,20
2023-01-21T13:21:25.588Z,20
2023-01-21T13:22:04.901Z,20
2023-01-21T13:24:47.050Z,20
2023-01-21T13:25:28.662Z,20
2023-01-21T13:26:08.427Z,20
2023-01-21T13:26:49.126Z,20
2023-01-21T13:27:29.383Z,20
2023-01-21T13:28:09.849Z,20
2023-01-21T13:28:51.091Z,20
2023-01-21T13:29:31.549Z,20
2023-01-21T13:36:16.844Z,20
2023-01-21T13:36:57.387Z,20
2023-01-21T13:37:37.966Z,20
2023-01-21T13:38:18.392Z,20
2023-01-21T13:38:58.899Z,20
2023-01-21T13:39:39.378Z,20
2023-01-21T13:40:20.060Z,20
2023-01-21T13:41:00.345Z,20
2023-01-21T13:41:40.846Z,20
2023-01-21T13:42:21.317Z,25
2023-01-21T13:47:46.605Z,20
2023-01-21T13:48:27.025Z,20
2023-01-21T13:49:07.498Z,25
2023-01-21T13:49:47.966Z,25
2023-01-21T13:50:28.482Z,20
2023-01-21T13:51:09.113Z,20
2023-01-21T13:51:49.593Z,20
2023-01-21T13:52:30.052Z,20
2023-01-21T13:53:10.564Z,20
2023-01-21T13:53:51.039Z,20
2023-01-21T13:54:31.535Z,20
2023-01-21T14:01:16.532Z,15
2023-01-21T14:01:57.122Z,15
2023-01-21T14:02:37.517Z,15
2023-01-21T14:03:18.002Z,15
2023-01-21T14:03:58.490Z,15
2023-01-21T14:04:38.995Z,15
2023-01-21T14:05:19.452Z,15
2023-01-21T14:05:59.953Z,15
2023-01-21T14:06:40.446Z,15
2023-01-21T14:07:20.935Z,15
2023-01-21T14:11:42.543Z,10
2023-01-21T14:12:23.098Z,10
2023-01-21T14:13:03.577Z,10
2023-01-21T14:13:44.041Z,10
2023-01-21T14:18:27.538Z,10
2023-01-21T14:19:08.051Z,10
2023-01-21T14:19:48.515Z,10
2023-01-21T14:20:29.016Z,10
2023-01-21T14:21:10.139Z,10
2023-01-21T14:21:50.025Z,10
2023-01-21T14:22:30.538Z,10
2023-01-21T14:23:10.982Z,10
2023-01-21T14:23:51.475Z,10
2023-01-21T14:24:31.997Z,10
2023-01-21T14:31:57.492Z,10
2023-01-21T14:32:37.935Z,5
2023-01-21T14:33:18.472Z,5
2023-01-21T14:33:58.906Z,5
2023-01-21T14:34:39.443Z,5
2023-01-21T14:35:19.964Z,5
2023-01-21T14:36:00.640Z,5
2023-01-21T14:36:41.366Z,5
2023-01-21T14:37:21.835Z,5
2023-01-21T14:44:07.234Z,5
2023-01-21T14:44:47.724Z,5
2023-01-21T14:45:28.200Z,5
2023-01-21T14:46:08.773Z,5
2023-01-21T14:46:49.247Z,5
2023-01-21T14:47:29.812Z,5
2023-01-21T14:48:10.355Z,5
2023-01-21T14:48:50.798Z,5
2023-01-21T14:49:31.289Z,5
2023-01-21T14:50:11.789Z,5
2023-01-21T14:57:37.270Z,5
2023-01-21T14:58:17.763Z,5
2023-01-21T14:58:58.306Z,5
2023-01-21T14:59:38.818Z,5
2023-01-21T15:00:19.287Z,5
2023-01-21T15:00:59.826Z,5
2023-01-21T15:01:40.315Z,5
2023-01-21T15:02:20.937Z,5
2023-01-21T15:03:01.241Z,5
2023-01-21T15:03:41.708Z,5
2023-01-21T15:11:07.228Z,5
2023-01-21T15:11:47.732Z,5
2023-01-21T15:12:28.200Z,5
2023-01-21T15:13:08.713Z,5
2023-01-21T15:13:49.255Z,5
2023-01-21T15:14:29.711Z,5
2023-01-21T15:15:10.229Z,5
2023-01-21T15:15:50.689Z,5
2023-01-21T15:16:31.228Z,5
2023-01-21T15:17:11.685Z,5
2023-01-21T15:23:57.147Z,0
2023-01-21T15:24:37.686Z,0
2023-01-21T15:25:18.534Z,0
2023-01-21T15:25:58.663Z,0
2023-01-21T15:26:39.172Z,0
2023-01-21T15:27:19.674Z,0
2023-01-21T15:28:00.159Z,0
2023-01-21T15:28:40.713Z,0
2023-01-21T15:29:21.190Z,0
2023-01-21T15:30:01.723Z,0
2023-01-21T15:37:27.312Z,0
2023-01-21T15:38:07.838Z,0
2023-01-21T15:38:48.427Z,0
2023-01-21T15:39:28.860Z,0
2023-01-21T15:40:09.400Z,0
2023-01-21T15:40:49.933Z,0
2023-01-21T15:41:30.412Z,0
2023-01-21T15:42:10.927Z,0
2023-01-21T15:42:51.458Z,0
2023-01-21T15:43:31.905Z,0
2023-01-21T15:50:57.535Z,0
2023-01-21T15:51:38.027Z,0
2023-01-21T15:52:18.490Z,0
2023-01-21T15:52:58.950Z,0
2023-01-21T15:53:39.477Z,0
2023-01-21T15:54:19.945Z,0
2023-01-21T15:56:58.402Z,0
2023-01-21T15:57:38.867Z,0
2023-01-21T15:58:19.404Z,0
2023-01-21T16:03:43.339Z,0
2023-01-21T16:04:23.846Z,0
2023-01-21T16:05:04.361Z,0
2023-01-21T16:05:44.846Z,0
2023-01-21T16:06:25.319Z,0
2023-01-21T16:07:05.824Z,0
2023-01-21T16:07:46.314Z,0
2023-01-21T16:08:26.811Z,0
2023-01-21T16:09:07.298Z,0
2023-01-21T16:09:47.825Z,0
2023-01-21T16:17:13.296Z,0
2023-01-21T16:17:53.813Z,0
2023-01-21T16:18:34.258Z,0
2023-01-21T16:19:14.796Z,0
2023-01-21T16:19:55.281Z,0
2023-01-21T16:20:35.756Z,0
2023-01-21T16:21:16.239Z,0
2023-01-21T16:21:56.737Z,0
2023-01-21T16:22:37.259Z,0
2023-01-21T16:30:43.298Z,0
2023-01-21T16:31:23.941Z,0
2023-01-21T16:32:04.320Z,0
2023-01-21T16:32:44.738Z,0
2023-01-21T16:33:25.285Z,0
2023-01-21T16:34:05.754Z,0
2023-01-21T16:34:46.283Z,0
2023-01-21T16:35:26.734Z,0
2023-01-21T16:36:07.294Z,0
2023-01-21T16:36:47.715Z,0
2023-01-21T16:44:13.245Z,0
2023-01-21T16:44:53.768Z,0
2023-01-21T16:45:34.316Z,0
2023-01-21T16:46:14.822Z,0
2023-01-21T16:46:55.296Z,0
2023-01-21T16:47:35.794Z,0
2023-01-21T16:48:16.266Z,0
2023-01-21T16:48:56.784Z,0
2023-01-21T16:50:17.754Z,0
2023-01-21T16:57:43.342Z,0
2023-01-21T16:58:23.850Z,0
2023-01-21T16:59:04.363Z,0
2023-01-21T16:59:44.874Z,0
2023-01-21T17:00:25.378Z,0
2023-01-21T17:01:06.272Z,0
2023-01-21T17:01:46.335Z,0
2023-01-21T17:02:26.911Z,0
2023-01-21T17:03:07.357Z,0
2023-01-21T17:03:47.885Z,0
2023-01-21T17:11:13.432Z,0
2023-01-21T17:11:53.904Z,0
2023-01-21T17:12:36.296Z,0
2023-01-21T17:13:14.867Z,0
2023-01-21T17:13:55.364Z,0
2023-01-21T17:14:35.896Z,0
2023-01-21T17:15:16.601Z,0
2023-01-21T17:15:56.922Z,0
2023-01-21T17:16:37.334Z,0
2023-01-21T17:20:16.391Z,0
2023-01-21T17:20:56.851Z,0
2023-01-21T17:21:37.374Z,0
2023-01-21T17:27:01.401Z,0
2023-01-21T17:27:41.881Z,0
2023-01-21T17:28:22.440Z,0
2023-01-21T17:29:02.878Z,0
2023-01-21T17:29:44.684Z,0
2023-01-21T17:30:23.898Z,0
2023-01-21T17:31:04.441Z,0
2023-01-21T17:31:44.955Z,0
2023-01-21T17:32:25.418Z,0
2023-01-21T17:33:05.915Z,0
2023-01-21T17:36:39.736Z,0
2023-01-21T17:37:20.200Z,0
2023-01-21T17:38:00.623Z,0
2023-01-21T17:43:24.569Z,0
2023-01-21T17:44:05.105Z,0
2023-01-21T17:44:45.583Z,0
2023-01-21T17:45:26.089Z,0
2023-01-21T17:46:06.589Z,0
2023-01-21T17:46:47.164Z,0
2023-01-21T17:47:27.610Z,0
2023-01-21T17:48:11.156Z,0
2023-01-21T17:48:48.577Z,0
2023-01-21T17:49:29.097Z,0
2023-01-21T18:34:36.734Z,0
2023-01-21T18:35:17.441Z,0
2023-01-21T18:35:57.692Z,0
2023-01-21T18:41:21.664Z,0
2023-01-21T18:42:02.192Z,0
2023-01-21T18:42:42.629Z,0
2023-01-21T18:43:23.168Z,0
2023-01-21T18:44:03.686Z,0
2023-01-21T18:44:44.140Z,0
2023-01-21T18:45:24.666Z,0
2023-01-21T18:46:05.144Z,0
2023-01-21T18:46:45.642Z,0
2023-01-21T18:47:26.111Z,0
2023-01-21T18:54:51.595Z,0
2023-01-21T18:55:32.253Z,0
2023-01-21T18:56:12.688Z,0
2023-01-21T18:56:53.122Z,0
2023-01-21T18:57:33.643Z,0
2023-01-21T18:58:54.575Z,0
2023-01-21T18:59:35.052Z,0
2023-01-21T19:00:15.564Z,0
2023-01-21T19:00:56.145Z,0
2023-01-21T19:08:21.561Z,0
2023-01-21T19:09:02.128Z,0
2023-01-21T19:09:42.606Z,0
2023-01-21T19:10:23.102Z,0
2023-01-21T19:11:03.589Z,0
2023-01-21T19:11:44.088Z,0
2023-01-21T19:12:24.636Z,0
2023-01-21T19:13:05.090Z,0
2023-01-21T19:13:45.643Z,0
2023-01-21T19:14:26.150Z,0
2023-01-21T19:21:51.739Z,0
2023-01-21T19:22:32.218Z,0
2023-01-21T19:23:12.719Z,0
2023-01-21T19:23:53.185Z,0
2023-01-21T19:24:33.660Z,0
2023-01-21T19:25:14.220Z,0
2023-01-21T19:26:35.270Z,0
2023-01-21T19:27:15.743Z,0
2023-01-21T19:27:56.245Z,0
2023-01-21T19:35:21.713Z,0
2023-01-21T19:36:02.210Z,0
2023-01-21T19:36:42.729Z,0
2023-01-21T19:37:23.243Z,0
2023-01-21T19:38:03.771Z,0
2023-01-21T19:38:44.264Z,0
2023-01-21T19:39:24.754Z,0
2023-01-21T19:40:05.224Z,0
2023-01-21T19:40:45.752Z,0
2023-01-21T19:41:26.265Z,0
2023-01-21T19:48:51.775Z,0
2023-01-21T19:49:32.248Z,0
2023-01-21T19:50:12.750Z,0
2023-01-21T19:50:53.261Z,0
2023-01-21T19:51:33.764Z,0
2023-01-21T19:52:14.280Z,0
2023-01-21T19:52:54.757Z,0
2023-01-21T19:54:15.725Z,0
2023-01-21T19:54:56.266Z,0
2023-01-21T20:02:21.880Z,0
2023-01-21T20:03:02.314Z,0
2023-01-21T20:03:54.926Z,0
2023-01-21T20:04:23.317Z,0
2023-01-21T20:05:03.865Z,0
2023-01-21T20:05:44.354Z,0
2023-01-21T20:06:24.867Z,0
2023-01-21T20:07:05.363Z,0
2023-01-21T20:07:46.008Z,0
2023-01-21T20:08:26.424Z,0
2023-01-21T20:15:11.339Z,0
2023-01-21T20:15:51.836Z,0
2023-01-21T20:16:32.315Z,0
2023-01-21T20:17:12.823Z,0
2023-01-21T20:17:53.318Z,0
2023-01-21T20:18:33.827Z,0
2023-01-21T20:19:16.331Z,0
2023-01-21T20:19:54.798Z,0
2023-01-21T20:20:35.278Z,0
2023-01-21T20:21:15.821Z,0
2023-01-21T20:22:01.945Z,0
2023-01-21T20:28:41.348Z,0
2023-01-21T20:29:21.825Z,0
2023-01-21T20:30:15.457Z,0
2023-01-21T20:30:42.855Z,0
2023-01-21T20:31:23.501Z,0
2023-01-21T20:32:03.934Z,0
2023-01-21T20:32:44.363Z,0
2023-01-21T20:33:24.876Z,0
2023-01-21T20:34:05.387Z,0
2023-01-21T20:34:45.869Z,0
2023-01-21T20:35:26.381Z,0
2023-01-21T20:42:51.830Z,0
2023-01-21T20:43:32.277Z,0
2023-01-21T20:44:12.773Z,0
2023-01-21T20:44:53.254Z,0
2023-01-21T20:45:33.798Z,0
2023-01-21T20:46:14.262Z,0
2023-01-21T20:46:54.766Z,0
2023-01-21T20:47:38.240Z,0
2023-01-21T20:48:15.725Z,0
2023-01-21T20:48:56.251Z,0
2023-01-21T20:56:21.721Z,0
2023-01-21T20:57:02.205Z,0
2023-01-21T20:57:42.688Z,0
2023-01-21T20:58:23.192Z,0
2023-01-21T20:59:03.744Z,0
2023-01-21T20:59:44.261Z,0
2023-01-21T21:00:24.744Z,0
2023-01-21T21:01:05.297Z,0
2023-01-21T21:01:45.773Z,0
2023-01-21T21:02:26.277Z,0
2023-01-21T21:08:31.650Z,0
2023-01-21T21:09:12.183Z,0
2023-01-21T21:09:52.685Z,0
2023-01-21T21:10:33.169Z,0
2023-01-21T21:11:13.689Z,0
2023-01-21T21:11:54.197Z,0
2023-01-21T21:12:34.655Z,0
2023-01-21T21:13:15.205Z,0
2023-01-21T21:13:55.662Z,0
2023-01-21T21:14:36.181Z,0
2023-01-21T21:22:01.809Z,0
2023-01-21T21:22:42.247Z,0
2023-01-21T21:23:22.727Z,0
2023-01-21T21:24:03.190Z,0
2023-01-21T21:24:43.673Z,0
2023-01-21T21:25:24.157Z,0
2023-01-21T21:26:04.640Z,0
2023-01-21T21:26:45.140Z,0
2023-01-21T21:27:25.650Z,0
2023-01-21T21:28:06.135Z,0
2023-01-21T21:35:31.602Z,0
2023-01-21T21:36:12.100Z,0
2023-01-21T21:36:52.611Z,0
2023-01-21T21:37:33.098Z,0
2023-01-21T21:38:13.585Z,0
2023-01-21T21:38:54.097Z,0
2023-01-21T21:39:34.573Z,0
2023-01-21T21:40:15.064Z,0
2023-01-21T21:40:55.581Z,0
2023-01-21T21:41:36.085Z,0
2023-01-21T21:49:01.477Z,0
2023-01-21T21:49:41.969Z,0
2023-01-21T21:50:22.446Z,0
2023-01-21T21:51:03.000Z,0
2023-01-21T21:51:45.544Z,0
2023-01-21T21:52:23.919Z,0
2023-01-21T21:53:04.436Z,0
2023-01-21T21:53:44.946Z,0
2023-01-21T21:54:25.422Z,0
2023-01-21T21:55:46.384Z,0
2023-01-21T22:02:31.412Z,0
2023-01-21T22:03:11.839Z,0
2023-01-21T22:03:52.313Z,0
2023-01-21T22:04:32.803Z,0
2023-01-21T22:05:13.357Z,0
2023-01-21T22:05:53.760Z,0
2023-01-21T22:06:34.283Z,0
2023-01-21T22:07:14.772Z,0
2023-01-21T22:07:55.231Z,0
2023-01-21T22:08:35.717Z,0
2023-01-21T22:09:16.173Z,0
2023-01-21T22:16:41.515Z,0
2023-01-21T22:17:21.970Z,0
2023-01-21T22:18:02.475Z,0
2023-01-21T22:18:42.986Z,0
2023-01-21T22:19:23.472Z,0
2023-01-21T22:20:03.946Z,0
2023-01-21T22:20:44.426Z,0
2023-01-21T22:21:24.943Z,0
2023-01-21T22:22:05.474Z,0
2023-01-21T22:22:45.958Z,0
2023-01-21T22:30:11.448Z,0