createdAt,value
2022-12-03T00:00:20.232Z,0.83
2022-12-03T00:02:46.858Z,0.77
2022-12-03T00:05:15.969Z,0.91
2022-12-03T00:07:47.425Z,0.88
2022-12-03T00:10:14.059Z,0.94
2022-12-03T00:12:42.897Z,0.94
2022-12-03T00:15:10.289Z,1.08
2022-12-03T00:17:37.022Z,1.07
2022-12-03T00:20:07.815Z,0.97
2022-12-03T00:22:34.498Z,0.98
2022-12-03T00:25:01.018Z,0.89
2022-12-03T00:27:27.567Z,0.95
2022-12-03T00:29:54.080Z,0.91
2022-12-03T00:32:22.879Z,0.83
2022-12-03T00:34:52.035Z,0.80
2022-12-03T00:37:18.939Z,0.81
2022-12-03T00:39:45.438Z,0.79
2022-12-03T00:42:15.054Z,0.78
2022-12-03T00:44:43.920Z,0.76
2022-12-03T00:47:10.632Z,0.77
2022-12-03T00:49:39.727Z,0.73
2022-12-03T00:52:06.208Z,0.72
2022-12-03T00:54:34.871Z,0.78
2022-12-03T00:57:03.681Z,0.78
2022-12-03T00:59:30.261Z,0.85
2022-12-03T01:01:59.977Z,0.87
2022-12-03T01:04:26.716Z,0.99
2022-12-03T01:06:55.936Z,0.97
2022-12-03T01:09:22.460Z,0.96
2022-12-03T01:11:49.093Z,0.90
2022-12-03T01:14:18.201Z,0.86
2022-12-03T01:16:51.052Z,0.86
2022-12-03T01:19:18.258Z,0.88
2022-12-03T01:21:48.932Z,0.89
2022-12-03T01:24:18.493Z,0.96
2022-12-03T01:26:49.924Z,0.98
2022-12-03T01:29:18.853Z,0.99
2022-12-03T01:32:04.013Z,1.00
2022-12-03T01:34:30.671Z,1.11
2022-12-03T01:36:57.411Z,1.14
2022-12-03T01:39:24.325Z,1.12
2022-12-03T01:41:52.967Z,1.10
2022-12-03T01:44:29.326Z,1.15
2022-12-03T01:46:58.657Z,1.19
2022-12-03T01:49:31.923Z,1.19
2022-12-03T01:51:59.397Z,1.22
2022-12-03T01:54:31.197Z,1.22
2022-12-03T01:56:58.434Z,1.20
2022-12-03T01:59:36.328Z,1.20
2022-12-03T02:02:13.388Z,1.20
2022-12-03T02:04:40.163Z,1.20
2022-12-03T02:07:26.732Z,1.15
2022-12-03T02:09:55.464Z,1.15
2022-12-03T02:12:34.262Z,1.13
2022-12-03T02:15:01.726Z,1.13
2022-12-03T02:17:30.958Z,1.24
2022-12-03T02:19:58.644Z,1.18
2022-12-03T02:22:31.304Z,1.18
2022-12-03T02:25:06.777Z,1.14
2022-12-03T02:27:33.380Z,1.13
2022-12-03T02:29:59.882Z,1.12
2022-12-03T02:32:28.659Z,1.16
2022-12-03T02:34:55.571Z,1.22
2022-12-03T02:37:30.708Z,1.18
2022-12-03T02:40:00.116Z,1.19
2022-12-03T02:42:36.140Z,1.18
2022-12-03T02:45:08.766Z,1.21
2022-12-03T02:47:40.671Z,1.16
2022-12-03T02:50:09.074Z,1.22
2022-12-03T02:52:36.048Z,1.19
2022-12-03T02:55:07.909Z,1.17
2022-12-03T02:57:37.908Z,1.16
2022-12-03T03:00:09.593Z,1.15
2022-12-03T03:02:40.470Z,1.22
2022-12-03T03:05:10.686Z,1.13
2022-12-03T03:07:40.000Z,1.15
2022-12-03T03:10:09.340Z,1.14
2022-12-03T03:12:41.190Z,1.16
2022-12-03T03:15:09.541Z,1.10
2022-12-03T03:17:36.130Z,1.06
2022-12-03T03:20:04.999Z,1.11
2022-12-03T03:22:36.779Z,1.12
2022-12-03T03:25:07.023Z,1.19
2022-12-03T03:27:34.292Z,1.14
2022-12-03T03:30:01.229Z,1.17
2022-12-03T03:32:28.829Z,1.13
2022-12-03T03:34:56.610Z,1.17
2022-12-03T03:37:28.148Z,1.10
2022-12-03T03:39:59.398Z,1.08
2022-12-03T03:42:26.032Z,1.11
2022-12-03T03:44:52.875Z,1.17
2022-12-03T03:47:20.135Z,1.18
2022-12-03T03:49:50.820Z,1.12
2022-12-03T03:52:20.598Z,1.16
2022-12-03T03:54:49.661Z,1.19
2022-12-03T03:57:16.298Z,1.20
2022-12-03T03:59:43.189Z,1.13
2022-12-03T04:02:26.999Z,1.18
2022-12-03T04:04:54.497Z,1.17
2022-12-03T04:07:21.205Z,1.04
2022-12-03T04:09:47.729Z,1.00
2022-12-03T04:12:32.873Z,1.02
2022-12-03T04:14:59.489Z,0.97
2022-12-03T04:17:28.503Z,0.98
2022-12-03T04:19:55.059Z,1.05
2022-12-03T04:22:42.138Z,0.99
2022-12-03T04:25:28.532Z,0.94
2022-12-03T04:28:13.690Z,0.89
2022-12-03T04:30:40.389Z,0.92
2022-12-03T04:33:28.099Z,0.94
2022-12-03T04:35:54.715Z,0.95
2022-12-03T04:38:23.535Z,0.94
2022-12-03T04:41:01.271Z,0.96
2022-12-03T04:43:29.291Z,0.93
2022-12-03T04:45:55.956Z,0.94
2022-12-03T04:48:22.759Z,0.96
2022-12-03T04:50:51.558Z,0.96
2022-12-03T04:53:18.466Z,1.00
2022-12-03T04:55:45.285Z,0.96
2022-12-03T04:58:14.271Z,0.95
2022-12-03T05:00:43.036Z,0.98
2022-12-03T05:03:09.573Z,0.95
2022-12-03T05:05:38.352Z,0.93
2022-12-03T05:08:05.233Z,0.98
2022-12-03T05:10:31.825Z,0.96
2022-12-03T05:12:58.361Z,0.97
2022-12-03T05:15:24.907Z,0.99
2022-12-03T05:17:51.469Z,0.99
2022-12-03T05:20:39.154Z,0.98
2022-12-03T05:23:10.688Z,1.04
2022-12-03T05:25:39.740Z,1.07
2022-12-03T05:28:07.200Z,1.07
2022-12-03T05:30:33.893Z,1.02
2022-12-03T05:33:00.538Z,1.00
2022-12-03T05:35:27.223Z,1.05
2022-12-03T05:37:56.085Z,1.11
2022-12-03T05:40:25.567Z,1.04
2022-12-03T05:42:54.617Z,0.99
2022-12-03T05:45:21.253Z,0.92
2022-12-03T05:47:48.170Z,0.99
2022-12-03T05:50:15.292Z,0.95
2022-12-03T05:52:44.110Z,0.96
2022-12-03T05:55:13.891Z,0.95
2022-12-03T05:57:42.752Z,0.91
2022-12-03T06:00:14.676Z,0.97
2022-12-03T06:02:41.756Z,1.00
2022-12-03T06:05:10.051Z,0.98
2022-12-03T06:07:39.225Z,0.94
2022-12-03T06:10:08.010Z,0.96
2022-12-03T06:12:39.302Z,0.97
2022-12-03T06:15:07.025Z,0.92
2022-12-03T06:17:38.457Z,0.96
2022-12-03T06:20:08.337Z,1.02
2022-12-03T06:22:37.393Z,1.02
2022-12-03T06:25:07.099Z,1.04
2022-12-03T06:27:34.410Z,1.04
2022-12-03T06:30:03.244Z,1.00
2022-12-03T06:32:31.856Z,1.05
2022-12-03T06:34:58.481Z,1.03
2022-12-03T06:37:25.012Z,1.07
2022-12-03T06:39:51.548Z,1.06
2022-12-03T06:42:18.133Z,1.04
2022-12-03T06:44:44.630Z,1.11
2022-12-03T06:47:11.223Z,1.09
2022-12-03T06:49:37.992Z,0.96
2022-12-03T06:52:09.025Z,1.05
2022-12-03T06:54:38.146Z,1.12
2022-12-03T06:57:04.712Z,1.07
2022-12-03T06:59:35.779Z,1.09
2022-12-03T07:02:04.928Z,1.06
2022-12-03T07:04:31.539Z,1.09
2022-12-03T07:06:58.090Z,1.12
2022-12-03T07:09:26.966Z,0.98
2022-12-03T07:11:53.526Z,1.03
2022-12-03T07:14:22.326Z,1.04
2022-12-03T07:16:48.988Z,1.12
2022-12-03T07:19:17.999Z,1.05
2022-12-03T07:21:49.346Z,1.08
2022-12-03T07:24:18.342Z,1.04
2022-12-03T07:26:44.847Z,1.10
2022-12-03T07:29:11.432Z,1.09
2022-12-03T07:31:40.278Z,1.19
2022-12-03T07:34:09.155Z,1.12
2022-12-03T07:36:38.083Z,1.05
2022-12-03T07:39:09.467Z,1.02
2022-12-03T07:41:35.998Z,1.05
2022-12-03T07:44:02.637Z,1.04
2022-12-03T07:46:31.597Z,1.11
2022-12-03T07:48:58.198Z,1.05
2022-12-03T07:51:30.465Z,1.05
2022-12-03T07:54:00.954Z,1.05
2022-12-03T07:56:27.529Z,1.13
2022-12-03T07:58:56.431Z,1.14
2022-12-03T08:01:25.425Z,1.19
2022-12-03T08:03:52.060Z,1.17
2022-12-03T08:06:21.652Z,1.20
2022-12-03T08:08:48.155Z,1.26
2022-12-03T08:11:15.344Z,1.20
2022-12-03T08:13:44.343Z,1.21
2022-12-03T08:16:22.206Z,1.12
2022-12-03T08:18:52.846Z,1.07
2022-12-03T08:21:22.589Z,1.04
2022-12-03T08:23:51.347Z,1.12
2022-12-03T08:26:23.286Z,1.08
2022-12-03T08:28:55.662Z,1.12
2022-12-03T08:31:32.526Z,1.12
2022-12-03T08:34:16.772Z,1.06
2022-12-03T08:36:43.812Z,1.01
2022-12-03T08:39:22.282Z,1.13
2022-12-03T08:42:13.970Z,1.09
2022-12-03T08:44:41.216Z,1.08
2022-12-03T08:47:20.072Z,0.93
2022-12-03T08:50:06.649Z,1.11
2022-12-03T08:52:37.352Z,1.15
2022-12-03T08:55:34.730Z,1.13
2022-12-03T08:58:24.927Z,1.14
2022-12-03T09:01:06.119Z,1.16
2022-12-03T09:03:35.413Z,1.02
2022-12-03T09:06:07.042Z,1.08
2022-12-03T09:08:36.331Z,1.06
2022-12-03T09:11:02.955Z,1.01
2022-12-03T09:13:29.459Z,0.97
2022-12-03T09:15:58.471Z,1.04
2022-12-03T09:18:24.966Z,0.93
2022-12-03T09:20:51.464Z,1.13
2022-12-03T09:23:20.453Z,1.16
2022-12-03T09:25:47.003Z,1.05
2022-12-03T09:28:13.519Z,1.11
2022-12-03T09:30:40.370Z,1.16
2022-12-03T09:33:10.571Z,1.25
2022-12-03T09:35:39.328Z,1.17
2022-12-03T09:38:05.884Z,1.14
2022-12-03T09:40:34.853Z,1.15
2022-12-03T09:43:01.674Z,1.15
2022-12-03T09:45:28.240Z,1.19
2022-12-03T09:47:55.174Z,1.18
2022-12-03T09:50:24.303Z,1.10
2022-12-03T09:52:54.867Z,1.13
2022-12-03T09:55:25.609Z,1.37
2022-12-03T09:57:57.083Z,1.18
2022-12-03T10:00:29.751Z,0.99
2022-12-03T10:03:02.419Z,1.14
2022-12-03T10:05:33.275Z,1.31
2022-12-03T10:08:10.746Z,1.04
2022-12-03T10:10:44.823Z,1.23
2022-12-03T10:13:25.452Z,1.27
2022-12-03T10:15:56.007Z,1.22
2022-12-03T10:18:27.723Z,1.39
2022-12-03T10:20:59.694Z,1.29
2022-12-03T10:23:33.616Z,1.31
2022-12-03T10:26:05.040Z,1.40
2022-12-03T10:28:37.874Z,1.40
2022-12-03T10:31:09.823Z,1.33
2022-12-03T10:33:48.171Z,1.26
2022-12-03T10:36:26.071Z,1.41
2022-12-03T10:39:10.053Z,1.74
2022-12-03T10:41:38.400Z,1.44
2022-12-03T10:44:26.075Z,1.51
2022-12-03T10:47:13.583Z,1.54
2022-12-03T10:50:00.900Z,1.49
2022-12-03T10:52:27.528Z,1.55
2022-12-03T10:54:54.415Z,1.57
2022-12-03T10:57:22.329Z,1.56
2022-12-03T10:59:49.201Z,1.68
2022-12-03T11:02:21.923Z,1.68
2022-12-03T11:04:52.102Z,1.83
2022-12-03T11:07:22.596Z,1.59
2022-12-03T11:09:54.768Z,1.52
2022-12-03T11:12:27.444Z,1.60
2022-12-03T11:14:54.533Z,1.51
2022-12-03T11:17:43.015Z,1.56
2022-12-03T11:20:27.147Z,1.63
2022-12-03T11:22:55.329Z,1.75
2022-12-03T11:25:24.815Z,1.63
2022-12-03T11:28:13.021Z,1.60
2022-12-03T11:30:48.796Z,1.68
2022-12-03T11:33:37.408Z,1.62
2022-12-03T11:36:03.963Z,1.66
2022-12-03T11:38:53.216Z,1.70
2022-12-03T11:41:28.001Z,1.75
2022-12-03T11:43:57.463Z,1.77
2022-12-03T11:46:38.578Z,1.60
2022-12-03T11:49:21.428Z,1.55
2022-12-03T11:51:49.004Z,1.57
2022-12-03T11:54:22.075Z,1.63
2022-12-03T11:56:52.140Z,1.68
2022-12-03T11:59:18.901Z,1.61
2022-12-03T12:01:46.239Z,1.79
2022-12-03T12:04:50.822Z,1.72
2022-12-03T12:07:38.691Z,1.65
2022-12-03T12:10:05.682Z,1.77
2022-12-03T12:12:45.603Z,1.64
2022-12-03T12:15:39.933Z,1.53
2022-12-03T12:18:44.566Z,1.50
2022-12-03T12:21:42.707Z,1.48
2022-12-03T12:24:28.157Z,1.55
2022-12-03T12:26:57.925Z,1.39
2022-12-03T12:29:26.687Z,1.51
2022-12-03T12:32:02.597Z,1.44
2022-12-03T12:34:31.648Z,1.60
2022-12-03T12:37:00.347Z,1.42
2022-12-03T12:39:30.927Z,1.40
2022-12-03T12:41:57.951Z,1.44
2022-12-03T12:44:27.239Z,1.46
2022-12-03T12:46:54.969Z,1.34
2022-12-03T12:49:26.737Z,1.38
2022-12-03T12:51:53.830Z,1.41
2022-12-03T12:54:20.607Z,1.50
2022-12-03T12:56:50.267Z,1.57
2022-12-03T12:59:16.762Z,1.60
2022-12-03T13:01:47.482Z,1.47
2022-12-03T13:04:20.430Z,1.47
2022-12-03T13:06:49.164Z,1.52
2022-12-03T13:09:19.425Z,1.51
2022-12-03T13:11:53.221Z,1.43
2022-12-03T13:14:21.260Z,1.45
2022-12-03T13:16:49.558Z,1.43
2022-12-03T13:19:24.112Z,1.38
2022-12-03T13:21:52.921Z,1.55
2022-12-03T13:24:45.379Z,1.61
2022-12-03T13:27:17.606Z,1.51
2022-12-03T13:29:47.554Z,1.58
2022-12-03T13:32:18.865Z,1.60
2022-12-03T13:34:46.680Z,1.70
2022-12-03T13:37:19.650Z,1.68
2022-12-03T13:39:51.387Z,1.68
2022-12-03T13:42:41.915Z,1.72
2022-12-03T13:45:14.170Z,1.71
2022-12-03T13:47:41.967Z,1.72
2022-12-03T13:50:37.475Z,1.69
2022-12-03T13:53:42.282Z,1.74
2022-12-03T13:56:30.086Z,1.73
2022-12-03T13:59:00.460Z,1.60
2022-12-03T14:01:30.760Z,1.73
2022-12-03T14:03:59.846Z,1.70
2022-12-03T14:06:26.732Z,1.78
2022-12-03T14:08:53.423Z,1.78
2022-12-03T14:11:38.508Z,1.74
2022-12-03T14:14:07.363Z,1.77
2022-12-03T14:16:36.054Z,1.74
2022-12-03T14:19:03.165Z,1.75
2022-12-03T14:21:32.046Z,1.73
2022-12-03T14:23:58.573Z,1.80
2022-12-03T14:26:25.138Z,1.79
2022-12-03T14:28:51.658Z,1.86
2022-12-03T14:31:18.236Z,1.83
2022-12-03T14:33:44.886Z,1.83
2022-12-03T14:36:14.024Z,1.74
2022-12-03T14:38:42.762Z,1.81
2022-12-03T14:41:29.272Z,1.88
2022-12-03T14:43:55.763Z,1.83
2022-12-03T14:46:24.667Z,1.84
2022-12-03T14:48:51.308Z,1.87
2022-12-03T14:51:17.808Z,1.86
2022-12-03T14:53:44.338Z,1.90
2022-12-03T14:56:11.052Z,1.88
2022-12-03T14:58:37.652Z,1.82
2022-12-03T15:01:04.450Z,1.91
2022-12-03T15:03:31.187Z,1.85
2022-12-03T15:06:00.773Z,1.86
2022-12-03T15:08:28.751Z,1.86
2022-12-03T15:10:56.345Z,1.92
2022-12-03T15:13:25.078Z,1.88
2022-12-03T15:15:54.263Z,1.89
2022-12-03T15:18:20.842Z,1.86
2022-12-03T15:20:47.347Z,1.86
2022-12-03T15:23:14.702Z,1.87
2022-12-03T15:25:41.613Z,1.90
2022-12-03T15:28:12.661Z,1.86
2022-12-03T15:30:39.176Z,1.86
2022-12-03T15:33:05.803Z,1.84
2022-12-03T15:35:35.103Z,1.86
2022-12-03T15:38:01.921Z,1.87
2022-12-03T15:40:28.525Z,1.90
2022-12-03T15:42:55.045Z,1.89
2022-12-03T15:45:21.594Z,1.86
2022-12-03T15:47:50.780Z,1.89
2022-12-03T15:50:20.042Z,1.90
2022-12-03T15:52:46.604Z,1.87
2022-12-03T15:55:13.261Z,1.86
2022-12-03T15:57:39.880Z,1.87
2022-12-03T16:00:10.204Z,1.89
2022-12-03T16:02:39.451Z,1.88
2022-12-03T16:05:12.464Z,1.92
2022-12-03T16:07:42.135Z,1.93
2022-12-03T16:10:13.258Z,1.92
2022-12-03T16:12:42.440Z,1.90
2022-12-03T16:15:11.692Z,1.92
2022-12-03T16:17:40.438Z,1.84
2022-12-03T16:20:07.803Z,1.91
2022-12-03T16:22:34.305Z,1.90
2022-12-03T16:25:00.826Z,1.89
2022-12-03T16:27:29.937Z,1.90
2022-12-03T16:29:57.140Z,1.92
2022-12-03T16:32:28.546Z,1.96
2022-12-03T16:34:55.252Z,1.98
2022-12-03T16:37:21.819Z,1.87
2022-12-03T16:39:48.405Z,1.81
2022-12-03T16:42:17.460Z,1.84
2022-12-03T16:45:02.752Z,1.86
2022-12-03T16:47:34.353Z,1.89
2022-12-03T16:50:09.855Z,1.80
2022-12-03T16:52:41.563Z,1.81
2022-12-03T16:55:10.655Z,1.78
2022-12-03T16:57:39.413Z,1.81
2022-12-03T17:00:07.390Z,1.76
2022-12-03T17:02:34.017Z,1.75
2022-12-03T17:05:00.577Z,1.71
2022-12-03T17:07:27.228Z,1.70
2022-12-03T17:09:58.375Z,1.63
2022-12-03T17:12:37.442Z,1.65
2022-12-03T17:15:18.724Z,1.61
2022-12-03T17:17:45.286Z,1.62
2022-12-03T17:20:13.358Z,1.67
2022-12-03T17:22:40.243Z,1.65
2022-12-03T17:25:09.936Z,1.59
2022-12-03T17:27:43.347Z,1.66
2022-12-03T17:30:11.811Z,1.64
2022-12-03T17:32:40.614Z,1.58
2022-12-03T17:35:07.645Z,1.58
2022-12-03T17:37:37.119Z,1.57
2022-12-03T17:40:09.268Z,1.59
2022-12-03T17:42:36.047Z,1.56
2022-12-03T17:45:03.295Z,1.59
2022-12-03T17:47:32.425Z,1.67
2022-12-03T17:50:01.189Z,1.60
2022-12-03T17:52:27.737Z,1.61
2022-12-03T17:55:12.725Z,1.58
2022-12-03T17:57:40.763Z,1.59
2022-12-03T18:00:08.022Z,1.55
2022-12-03T18:02:34.528Z,1.48
2022-12-03T18:05:01.110Z,1.44
2022-12-03T18:07:27.682Z,1.50
2022-12-03T18:09:56.879Z,1.54
2022-12-03T18:12:23.924Z,1.53
2022-12-03T18:14:52.668Z,1.58
2022-12-03T18:17:21.522Z,1.50
2022-12-03T18:19:48.098Z,1.56
2022-12-03T18:22:17.298Z,1.56
2022-12-03T18:24:50.244Z,1.45
2022-12-03T18:27:18.335Z,1.43
2022-12-03T18:29:44.936Z,1.48
2022-12-03T18:32:28.313Z,1.41
2022-12-03T18:34:58.498Z,1.52
2022-12-03T18:37:29.727Z,1.45
2022-12-03T18:39:59.480Z,1.39
2022-12-03T18:42:26.750Z,1.41
2022-12-03T18:44:55.413Z,1.46
2022-12-03T18:47:28.772Z,1.36
2022-12-03T18:49:56.357Z,1.35
2022-12-03T18:52:26.580Z,1.37
2022-12-03T18:54:54.446Z,1.37
2022-12-03T18:57:23.583Z,1.43
2022-12-03T18:59:50.167Z,1.41
2022-12-03T19:02:38.964Z,1.37
2022-12-03T19:05:06.681Z,1.32
2022-12-03T19:07:35.563Z,1.33
2022-12-03T19:10:04.633Z,1.37
2022-12-03T19:12:31.723Z,1.34
2022-12-03T19:15:01.367Z,1.29
2022-12-03T19:17:32.787Z,1.24
2022-12-03T19:20:01.738Z,1.29
2022-12-03T19:22:30.758Z,1.28
2022-12-03T19:24:57.316Z,1.32
2022-12-03T19:27:26.454Z,1.25
2022-12-03T19:29:55.540Z,1.33
2022-12-03T19:32:24.744Z,1.36
2022-12-03T19:34:51.301Z,1.22
2022-12-03T19:37:20.375Z,1.27
2022-12-03T19:39:53.269Z,1.17
2022-12-03T19:42:22.278Z,1.15
2022-12-03T19:44:51.064Z,1.17
2022-12-03T19:47:19.930Z,1.26
2022-12-03T19:49:46.494Z,1.18
2022-12-03T19:52:13.024Z,1.14
2022-12-03T19:54:39.551Z,1.16
2022-12-03T19:57:09.718Z,1.16
2022-12-03T19:59:36.314Z,1.21
2022-12-03T20:02:02.960Z,1.09
2022-12-03T20:04:29.657Z,1.14
2022-12-03T20:06:58.427Z,1.15
2022-12-03T20:09:25.001Z,1.20
2022-12-03T20:11:56.303Z,1.19
2022-12-03T20:14:25.171Z,1.08
2022-12-03T20:16:56.664Z,1.08
2022-12-03T20:19:23.302Z,1.03
2022-12-03T20:21:49.849Z,1.05
2022-12-03T20:24:17.988Z,1.12
2022-12-03T20:26:46.881Z,1.09
2022-12-03T20:29:13.615Z,1.03
2022-12-03T20:31:40.408Z,1.04
2022-12-03T20:34:07.280Z,1.02
2022-12-03T20:36:33.929Z,1.05
2022-12-03T20:39:04.087Z,1.07
2022-12-03T20:41:34.032Z,1.12
2022-12-03T20:44:00.551Z,1.04
2022-12-03T20:46:29.811Z,1.05
2022-12-03T20:48:57.450Z,1.04
2022-12-03T20:51:27.476Z,1.04
2022-12-03T20:53:57.562Z,0.98
2022-12-03T20:56:34.743Z,1.05
2022-12-03T20:59:10.404Z,1.09
2022-12-03T21:01:40.407Z,1.08
2022-12-03T21:04:10.776Z,1.00
2022-12-03T21:06:37.731Z,0.95
2022-12-03T21:09:08.214Z,1.03
2022-12-03T21:11:36.167Z,1.04
2022-12-03T21:14:05.630Z,1.03
2022-12-03T21:17:07.279Z,1.10
2022-12-03T21:19:26.085Z,1.03
2022-12-03T21:21:52.716Z,1.00
2022-12-03T21:24:24.101Z,1.02
2022-12-03T21:26:50.614Z,1.06
2022-12-03T21:29:17.215Z,1.05
2022-12-03T21:31:46.671Z,1.05
2022-12-03T21:34:13.225Z,0.97
2022-12-03T21:36:40.104Z,1.05
2022-12-03T21:39:08.007Z,1.09
2022-12-03T21:41:37.056Z,1.04
2022-12-03T21:44:04.435Z,1.05
2022-12-03T21:47:09.877Z,1.07
2022-12-03T21:49:22.726Z,1.18
2022-12-03T21:51:49.628Z,1.13
2022-12-03T21:54:16.248Z,1.11
2022-12-03T21:56:42.795Z,1.11
2022-12-03T21:59:16.710Z,1.19
2022-12-03T22:01:47.106Z,1.22
2022-12-03T22:04:14.025Z,1.34
2022-12-03T22:06:40.597Z,1.18
2022-12-03T22:09:09.552Z,1.17
2022-12-03T22:11:41.387Z,1.14
2022-12-03T22:14:10.565Z,1.18
2022-12-03T22:16:40.110Z,1.20
2022-12-03T22:19:06.615Z,1.24
2022-12-03T22:21:33.204Z,1.22
2022-12-03T22:24:01.989Z,1.20
2022-12-03T22:26:28.587Z,1.11
2022-12-03T22:28:58.169Z,1.14
2022-12-03T22:31:24.769Z,1.18
2022-12-03T22:33:56.173Z,1.29
2022-12-03T22:36:22.777Z,1.17
2022-12-03T22:38:52.199Z,1.20
2022-12-03T22:41:19.860Z,1.25
2022-12-03T22:43:47.554Z,1.19
2022-12-03T22:46:17.209Z,1.25
2022-12-03T22:48:45.594Z,1.21
2022-12-03T22:51:21.310Z,1.22
2022-12-03T22:53:48.529Z,1.29
2022-12-03T22:56:18.641Z,1.24
2022-12-03T22:58:45.185Z,1.32
2022-12-03T23:01:39.119Z,1.25
2022-12-03T23:04:07.078Z,1.35
2022-12-03T23:06:39.226Z,1.28
2022-12-03T23:09:07.713Z,1.28
2022-12-03T23:11:34.448Z,1.31
2022-12-03T23:14:01.020Z,1.39
2022-12-03T23:16:30.447Z,1.38
2022-12-03T23:19:03.209Z,1.44
2022-12-03T23:21:32.254Z,1.42
2022-12-03T23:24:06.644Z,1.32
2022-12-03T23:26:37.867Z,1.33
2022-12-03T23:29:08.509Z,1.38
2022-12-03T23:31:35.469Z,1.36
2022-12-03T23:34:04.965Z,1.43
2022-12-03T23:36:32.945Z,1.36
2022-12-03T23:39:01.818Z,1.30
2022-12-03T23:41:33.255Z,1.32
2022-12-03T23:44:02.006Z,1.30
2022-12-03T23:46:28.692Z,1.38
2022-12-03T23:48:55.578Z,1.34
2022-12-03T23:51:24.382Z,1.36
2022-12-03T23:53:53.070Z,1.30
2022-12-03T23:56:28.314Z,1.36
2022-12-03T23:58:57.890Z,1.35
