createdAt,value
2018-10-21T00:01:29.476Z,56.23
2018-10-21T00:03:58.328Z,52.57
2018-10-21T00:06:27.689Z,56.77
2018-10-21T00:08:56.579Z,54.60
2018-10-21T00:11:25.560Z,59.07
2018-10-21T00:13:54.384Z,56.00
2018-10-21T00:16:23.264Z,59.03
2018-10-21T00:18:52.208Z,55.53
2018-10-21T00:21:21.157Z,57.30
2018-10-21T00:23:49.940Z,61.37
2018-10-21T00:26:18.761Z,62.20
2018-10-21T00:28:48.455Z,65.00
2018-10-21T00:31:17.372Z,64.70
2018-10-21T00:33:46.191Z,59.40
2018-10-21T00:36:15.083Z,62.17
2018-10-21T00:38:43.887Z,62.70
2018-10-21T00:41:12.723Z,62.40
2018-10-21T00:43:41.673Z,65.70
2018-10-21T00:46:10.454Z,62.73
2018-10-21T00:48:39.956Z,63.77
2018-10-21T00:51:08.892Z,62.23
2018-10-21T00:53:37.872Z,61.83
2018-10-21T00:56:06.663Z,64.03
2018-10-21T00:58:35.471Z,64.00
2018-10-21T01:01:04.425Z,61.33
2018-10-21T01:03:33.312Z,58.30
2018-10-21T01:06:02.265Z,61.23
2018-10-21T01:08:31.685Z,59.43
2018-10-21T01:11:00.580Z,58.30
2018-10-21T01:13:29.472Z,64.43
2018-10-21T01:15:58.268Z,58.23
2018-10-21T01:18:27.159Z,59.70
2018-10-21T01:20:57.102Z,57.60
2018-10-21T01:23:26.048Z,57.23
2018-10-21T01:25:54.846Z,55.80
2018-10-21T01:28:23.673Z,56.20
2018-10-21T01:30:52.470Z,63.80
2018-10-21T01:33:21.396Z,53.73
2018-10-21T01:35:50.207Z,51.60
2018-10-21T01:38:19.744Z,51.37
2018-10-21T01:40:49.480Z,54.50
2018-10-21T01:43:20.091Z,56.10
2018-10-21T01:45:49.520Z,54.77
2018-10-21T01:48:19.316Z,53.07
2018-10-21T01:50:48.131Z,55.10
2018-10-21T01:53:17.962Z,55.20
2018-10-21T01:55:46.764Z,57.73
2018-10-21T01:58:15.607Z,56.30
2018-10-21T02:00:44.536Z,52.33
2018-10-21T02:03:13.582Z,53.13
2018-10-21T02:05:43.313Z,55.10
2018-10-21T02:08:12.617Z,55.27
2018-10-21T02:10:41.546Z,53.20
2018-10-21T02:13:10.358Z,53.30
2018-10-21T02:15:39.139Z,55.73
2018-10-21T02:18:07.975Z,57.57
2018-10-21T02:20:36.852Z,53.37
2018-10-21T02:23:05.781Z,53.63
2018-10-21T02:25:35.012Z,59.80
2018-10-21T02:28:04.449Z,62.17
2018-10-21T02:30:33.304Z,57.50
2018-10-21T02:33:02.447Z,63.27
2018-10-21T02:35:31.237Z,61.40
2018-10-21T02:38:00.093Z,55.33
2018-10-21T02:41:40.895Z,56.53
2018-10-21T02:44:17.341Z,60.50
2018-10-21T02:46:46.847Z,57.63
2018-10-21T02:49:16.370Z,59.23
2018-10-21T02:51:50.617Z,58.90
2018-10-21T02:54:24.913Z,60.50
2018-10-21T02:56:53.926Z,59.97
2018-10-21T02:59:23.339Z,58.63
2018-10-21T03:01:52.264Z,58.83
2018-10-21T03:04:21.497Z,59.90
2018-10-21T03:06:50.616Z,59.83
2018-10-21T03:09:19.671Z,64.73
2018-10-21T03:11:48.484Z,55.93
2018-10-21T03:14:17.397Z,56.60
2018-10-21T03:16:46.233Z,59.10
2018-10-21T03:19:15.084Z,60.40
2018-10-21T03:21:43.994Z,60.67
2018-10-21T03:24:12.879Z,62.30
2018-10-21T03:26:41.950Z,56.40
2018-10-21T03:29:10.817Z,58.20
2018-10-21T03:31:39.952Z,59.00
2018-10-21T03:34:08.858Z,58.57
2018-10-21T03:36:37.542Z,59.10
2018-10-21T03:39:07.804Z,55.60
2018-10-21T03:41:36.774Z,55.23
2018-10-21T03:44:05.748Z,54.97
2018-10-21T03:46:34.685Z,56.07
2018-10-21T03:49:03.494Z,57.00
2018-10-21T03:51:32.300Z,58.37
2018-10-21T03:54:01.484Z,57.23
2018-10-21T03:56:30.356Z,59.13
2018-10-21T03:58:59.151Z,58.53
2018-10-21T04:01:28.091Z,56.00
2018-10-21T04:03:56.976Z,58.03
2018-10-21T04:06:25.797Z,60.67
2018-10-21T04:08:54.735Z,61.47
2018-10-21T04:11:23.764Z,52.43
2018-10-21T04:13:52.590Z,58.47
2018-10-21T04:16:21.513Z,50.73
2018-10-21T04:18:50.416Z,52.80
2018-10-21T04:21:19.300Z,54.80
2018-10-21T04:23:48.243Z,56.53
2018-10-21T04:26:17.179Z,59.03
2018-10-21T04:28:46.012Z,55.67
2018-10-21T04:31:14.908Z,58.00
2018-10-21T04:33:44.573Z,59.90
2018-10-21T04:36:14.970Z,57.87
2018-10-21T04:38:55.267Z,58.30
2018-10-21T04:41:24.447Z,56.37
2018-10-21T04:43:53.308Z,57.83
2018-10-21T04:46:22.113Z,56.20
2018-10-21T04:48:51.351Z,51.37
2018-10-21T04:51:20.172Z,55.77
2018-10-21T04:53:49.216Z,52.50
2018-10-21T04:56:18.154Z,46.20
2018-10-21T04:58:46.981Z,47.27
2018-10-21T05:01:15.919Z,47.67
2018-10-21T05:03:44.771Z,47.63
2018-10-21T05:06:13.917Z,53.90
2018-10-21T05:08:42.737Z,56.67
2018-10-21T05:11:11.688Z,57.83
2018-10-21T05:13:40.679Z,55.00
2018-10-21T05:16:09.571Z,55.33
2018-10-21T05:18:38.461Z,56.47
2018-10-21T05:21:07.480Z,57.30
2018-10-21T05:23:36.368Z,57.17
2018-10-21T05:26:05.208Z,56.57
2018-10-21T05:28:34.079Z,54.83
2018-10-21T05:31:03.001Z,57.67
2018-10-21T05:33:31.879Z,52.70
2018-10-21T05:36:01.055Z,56.70
2018-10-21T05:38:30.533Z,54.87
2018-10-21T05:40:59.515Z,56.27
2018-10-21T05:43:28.342Z,55.87
2018-10-21T05:45:57.227Z,56.93
2018-10-21T05:48:26.332Z,59.60
2018-10-21T05:50:55.293Z,55.87
2018-10-21T05:53:24.324Z,55.50
2018-10-21T05:55:54.019Z,56.23
2018-10-21T05:58:23.024Z,58.70
2018-10-21T06:00:51.949Z,54.97
2018-10-21T06:03:20.748Z,53.03
2018-10-21T06:05:49.890Z,52.90
2018-10-21T06:08:18.860Z,49.90
2018-10-21T06:10:48.428Z,52.20
2018-10-21T06:13:17.333Z,51.83
2018-10-21T06:15:46.357Z,51.70
2018-10-21T06:18:22.295Z,52.97
2018-10-21T06:20:53.345Z,51.23
2018-10-21T06:23:22.332Z,53.17
2018-10-21T06:25:51.579Z,55.57
2018-10-21T06:28:20.396Z,52.47
2018-10-21T06:30:49.554Z,53.87
2018-10-21T06:33:18.511Z,53.57
2018-10-21T06:35:47.628Z,55.83
2018-10-21T06:38:16.436Z,46.57
2018-10-21T06:40:45.251Z,44.10
2018-10-21T06:43:14.244Z,45.80
2018-10-21T06:45:44.046Z,41.60
2018-10-21T06:48:13.273Z,40.47
2018-10-21T06:50:42.235Z,41.00
2018-10-21T06:53:11.077Z,38.53
2018-10-21T06:55:40.042Z,38.27
2018-10-21T06:58:08.905Z,42.37
2018-10-21T07:00:37.768Z,41.40
2018-10-21T07:03:07.585Z,43.77
2018-10-21T07:06:12.988Z,39.60
2018-10-21T07:08:41.932Z,41.70
2018-10-21T07:11:10.748Z,45.27
2018-10-21T07:13:39.591Z,44.10
2018-10-21T07:16:09.198Z,46.30
2018-10-21T07:18:38.548Z,45.97
2018-10-21T07:21:07.416Z,50.93
2018-10-21T07:23:36.259Z,44.13
2018-10-21T07:26:05.514Z,47.93
2018-10-21T07:28:34.355Z,45.63
2018-10-21T07:31:04.071Z,49.70
2018-10-21T07:33:32.913Z,47.40
2018-10-21T07:36:01.782Z,41.90
2018-10-21T07:38:30.671Z,44.80
2018-10-21T07:40:59.483Z,43.10
2018-10-21T07:43:28.392Z,64.10
2018-10-21T07:45:58.218Z,76.93
2018-10-21T07:48:27.447Z,76.17
2018-10-21T07:50:56.348Z,62.40
2018-10-21T07:53:25.156Z,61.00
2018-10-21T07:55:54.203Z,52.57
2018-10-21T07:58:23.012Z,54.33
2018-10-21T08:00:52.050Z,53.67
2018-10-21T08:03:20.794Z,56.27
2018-10-21T08:06:01.177Z,60.63
2018-10-21T08:08:30.040Z,59.07
2018-10-21T08:10:58.832Z,57.30
2018-10-21T08:13:27.872Z,59.97
2018-10-21T08:15:56.809Z,62.87
2018-10-21T08:18:25.689Z,55.13
2018-10-21T08:20:54.544Z,54.80
2018-10-21T08:23:23.478Z,54.90
2018-10-21T08:25:52.431Z,50.43
2018-10-21T08:28:21.245Z,49.43
2018-10-21T08:30:50.325Z,49.30
2018-10-21T08:33:19.267Z,49.17
2018-10-21T08:35:48.032Z,50.13
2018-10-21T08:38:16.831Z,49.93
2018-10-21T08:40:45.800Z,47.60
2018-10-21T08:43:14.717Z,49.10
2018-10-21T08:45:43.608Z,52.77
2018-10-21T08:48:12.476Z,48.47
2018-10-21T08:50:41.492Z,58.90
2018-10-21T08:53:10.312Z,53.47
2018-10-21T08:55:39.343Z,49.47
2018-10-21T08:58:08.526Z,49.77
2018-10-21T09:00:37.342Z,50.70
2018-10-21T09:03:06.240Z,47.60
2018-10-21T09:05:35.120Z,49.80
2018-10-21T09:08:04.050Z,48.17
2018-10-21T09:10:32.959Z,47.63
2018-10-21T09:13:01.945Z,44.57
2018-10-21T09:15:30.765Z,40.97
2018-10-21T09:17:59.531Z,42.53
2018-10-21T09:20:28.388Z,42.50
2018-10-21T09:22:57.240Z,40.80
2018-10-21T09:25:26.126Z,37.10
2018-10-21T09:27:55.020Z,36.47
2018-10-21T09:30:23.921Z,36.70
2018-10-21T09:32:52.787Z,32.97
2018-10-21T09:35:21.678Z,33.53
2018-10-21T09:37:50.555Z,31.30
2018-10-21T09:40:20.316Z,33.43
2018-10-21T09:42:49.594Z,35.50
2018-10-21T09:45:19.764Z,30.80
2018-10-21T09:47:48.624Z,33.60
2018-10-21T09:50:17.575Z,33.43
2018-10-21T09:52:46.536Z,35.77
2018-10-21T09:55:18.476Z,33.63
2018-10-21T09:57:48.102Z,33.83
2018-10-21T10:00:22.407Z,36.43
2018-10-21T10:02:56.712Z,34.00
2018-10-21T10:05:25.687Z,32.67
2018-10-21T10:07:55.307Z,31.27
2018-10-21T10:10:24.896Z,28.80
2018-10-21T10:12:53.880Z,29.07
2018-10-21T10:15:23.003Z,30.90
2018-10-21T10:17:51.962Z,30.30
2018-10-21T10:20:20.836Z,36.63
2018-10-21T10:22:49.669Z,31.70
2018-10-21T10:25:18.680Z,28.50
2018-10-21T10:27:47.579Z,29.87
2018-10-21T10:30:16.504Z,31.83
2018-10-21T10:32:45.292Z,30.80
2018-10-21T10:35:15.259Z,30.83
2018-10-21T10:37:44.745Z,29.27
2018-10-21T10:40:14.320Z,32.57
2018-10-21T10:42:43.354Z,32.30
2018-10-21T10:45:12.295Z,32.00
2018-10-21T10:47:41.738Z,31.23
2018-10-21T10:50:11.491Z,30.97
2018-10-21T10:52:40.556Z,29.43
2018-10-21T10:55:09.936Z,33.27
2018-10-21T10:57:38.837Z,30.40
2018-10-21T11:00:09.144Z,29.97
2018-10-21T11:02:37.819Z,34.67
2018-10-21T11:05:07.945Z,33.37
2018-10-21T11:07:36.896Z,35.93
2018-10-21T11:10:07.395Z,34.87
2018-10-21T11:12:36.316Z,33.57
2018-10-21T11:15:06.497Z,33.03
2018-10-21T11:17:35.387Z,38.43
2018-10-21T11:20:04.903Z,35.10
2018-10-21T11:22:33.839Z,29.30
2018-10-21T11:25:02.784Z,28.93
2018-10-21T11:27:31.964Z,29.00
2018-10-21T11:30:00.883Z,29.63
2018-10-21T11:32:29.792Z,28.17
2018-10-21T11:34:58.648Z,25.03
2018-10-21T11:37:27.701Z,25.33
2018-10-21T11:39:56.610Z,24.23
2018-10-21T11:42:25.437Z,26.10
2018-10-21T11:44:54.501Z,24.80
2018-10-21T11:47:23.513Z,20.30
2018-10-21T11:49:52.472Z,20.97
2018-10-21T11:52:21.567Z,18.80
2018-10-21T11:54:50.289Z,19.90
2018-10-21T11:57:19.184Z,19.40
2018-10-21T11:59:48.063Z,17.60
2018-10-21T12:02:16.985Z,11.50
2018-10-21T12:04:46.381Z,13.63
2018-10-21T12:07:15.467Z,15.00
2018-10-21T12:09:44.273Z,13.37
2018-10-21T12:12:13.143Z,10.40
2018-10-21T12:14:42.099Z,6.70
2018-10-21T12:17:10.902Z,8.00
2018-10-21T12:19:39.791Z,12.63
2018-10-21T12:22:08.741Z,6.47
2018-10-21T12:24:37.647Z,5.40
2018-10-21T12:27:06.604Z,6.33
2018-10-21T12:29:35.485Z,4.93
2018-10-21T12:32:04.456Z,6.33
2018-10-21T12:34:33.360Z,6.03
2018-10-21T12:37:02.553Z,3.97
2018-10-21T12:39:31.417Z,5.00
2018-10-21T12:42:00.322Z,4.30
2018-10-21T12:44:29.377Z,4.20
2018-10-21T12:46:58.509Z,4.97
2018-10-21T12:49:27.480Z,4.53
2018-10-21T12:51:56.346Z,5.47
2018-10-21T12:54:25.371Z,5.70
2018-10-21T12:56:54.183Z,3.83
2018-10-21T12:59:23.133Z,5.30
2018-10-21T13:01:51.967Z,4.83
2018-10-21T13:04:20.880Z,3.47
2018-10-21T13:06:49.677Z,3.50
2018-10-21T13:09:18.553Z,4.73
2018-10-21T13:11:47.427Z,3.97
2018-10-21T13:14:16.508Z,3.40
2018-10-21T13:16:45.434Z,4.07
2018-10-21T13:19:14.720Z,4.97
2018-10-21T13:21:43.626Z,6.47
2018-10-21T13:24:12.567Z,2.90
2018-10-21T13:26:41.509Z,5.67
2018-10-21T13:29:10.403Z,5.97
2018-10-21T13:31:39.188Z,3.67
2018-10-21T13:34:08.097Z,3.50
2018-10-21T13:36:37.512Z,3.83
2018-10-21T13:39:12.183Z,3.83
2018-10-21T13:41:42.342Z,3.47
2018-10-21T13:44:11.335Z,5.07
2018-10-21T13:46:41.840Z,3.53
2018-10-21T13:49:10.803Z,4.50
2018-10-21T13:51:40.650Z,3.83
2018-10-21T13:54:09.628Z,3.60
2018-10-21T13:56:38.476Z,4.23
2018-10-21T13:59:07.433Z,3.70
2018-10-21T14:01:36.292Z,5.20
2018-10-21T14:04:05.344Z,4.50
2018-10-21T14:06:36.522Z,3.43
2018-10-21T14:09:08.863Z,5.13
2018-10-21T14:11:38.028Z,4.10
2018-10-21T14:14:07.643Z,5.20
2018-10-21T14:16:36.653Z,3.90
2018-10-21T14:19:09.943Z,4.30
2018-10-21T14:21:39.245Z,4.77
2018-10-21T14:24:08.190Z,4.37
2018-10-21T14:26:37.168Z,4.00
2018-10-21T14:29:05.987Z,3.73
2018-10-21T14:31:34.856Z,6.10
2018-10-21T14:34:03.667Z,4.43
2018-10-21T14:36:32.492Z,5.13
2018-10-21T14:39:01.464Z,4.80
2018-10-21T14:41:30.292Z,5.40
2018-10-21T14:43:59.108Z,5.87
2018-10-21T14:46:27.940Z,4.73
2018-10-21T14:48:56.788Z,5.57
2018-10-21T14:51:25.627Z,4.77
2018-10-21T14:53:54.561Z,5.03
2018-10-21T14:56:23.396Z,4.17
2018-10-21T14:58:52.883Z,4.07
2018-10-21T15:01:21.727Z,4.73
2018-10-21T15:03:50.634Z,5.37
2018-10-21T15:06:19.456Z,3.87
2018-10-21T15:08:48.295Z,13.83
2018-10-21T15:11:17.299Z,6.10
2018-10-21T15:13:46.169Z,4.87
2018-10-21T15:16:15.110Z,4.33
2018-10-21T15:18:43.922Z,4.03
2018-10-21T15:21:12.775Z,5.30
2018-10-21T15:23:41.941Z,3.00
2018-10-21T15:26:10.907Z,3.07
2018-10-21T15:28:39.612Z,4.07
2018-10-21T15:31:08.482Z,3.87
2018-10-21T15:33:37.284Z,4.67
2018-10-21T15:36:06.112Z,3.33
2018-10-21T15:38:34.943Z,5.50
2018-10-21T15:41:03.780Z,5.43
2018-10-21T15:43:32.626Z,4.43
2018-10-21T15:46:01.508Z,5.23
2018-10-21T15:48:30.663Z,3.27
2018-10-21T15:50:59.600Z,2.60
2018-10-21T15:53:28.420Z,3.33
2018-10-21T15:55:57.245Z,3.93
2018-10-21T15:58:26.048Z,6.60
2018-10-21T16:00:54.958Z,6.00
2018-10-21T16:03:23.787Z,4.87
2018-10-21T16:05:52.764Z,7.47
2018-10-21T16:08:21.624Z,9.30
2018-10-21T16:10:50.577Z,7.93
2018-10-21T16:13:19.463Z,7.67
2018-10-21T16:15:49.313Z,5.30
2018-10-21T16:18:18.037Z,7.57
2018-10-21T16:20:46.954Z,6.07
2018-10-21T16:23:15.788Z,5.43
2018-10-21T16:25:44.822Z,4.20
2018-10-21T16:28:13.615Z,4.20
2018-10-21T16:30:42.532Z,4.87
2018-10-21T16:33:11.329Z,3.73
2018-10-21T16:35:40.460Z,5.23
2018-10-21T16:38:09.407Z,5.73
2018-10-21T16:40:38.212Z,4.70
2018-10-21T16:43:07.028Z,4.37
2018-10-21T16:45:35.928Z,6.90
2018-10-21T16:48:04.835Z,7.07
2018-10-21T16:50:37.737Z,10.30
2018-10-21T16:53:02.646Z,11.10
2018-10-21T16:55:31.495Z,8.23
2018-10-21T16:58:00.388Z,8.43
2018-10-21T17:00:29.552Z,6.53
2018-10-21T17:02:58.422Z,6.70
2018-10-21T17:05:27.245Z,11.87
2018-10-21T17:07:56.180Z,10.10
2018-10-21T17:10:25.545Z,23.50
2018-10-21T17:12:53.956Z,16.30
2018-10-21T17:15:22.767Z,18.80
2018-10-21T17:17:52.034Z,20.80
2018-10-21T17:20:20.864Z,26.87
2018-10-21T17:22:49.941Z,24.60
2018-10-21T17:25:18.975Z,25.90
2018-10-21T17:27:47.864Z,21.47
2018-10-21T17:30:18.355Z,25.87
2018-10-21T17:32:47.486Z,18.83
2018-10-21T17:35:16.425Z,13.30
2018-10-21T17:37:45.292Z,11.27
2018-10-21T17:40:14.157Z,12.37
2018-10-21T17:42:42.983Z,12.87
2018-10-21T17:45:13.595Z,8.83
2018-10-21T17:47:42.575Z,9.60
2018-10-21T17:50:12.994Z,11.73
2018-10-21T17:52:42.327Z,8.83
2018-10-21T17:55:11.424Z,7.07
2018-10-21T17:57:40.499Z,8.43
2018-10-21T18:00:11.671Z,8.53
2018-10-21T18:02:40.662Z,7.43
2018-10-21T18:05:11.156Z,8.00
2018-10-21T18:07:40.542Z,9.47
2018-10-21T18:10:09.740Z,10.83
2018-10-21T18:12:38.602Z,10.57
2018-10-21T18:15:08.282Z,10.47
2018-10-21T18:17:37.639Z,9.40
2018-10-21T18:20:07.390Z,9.83
2018-10-21T18:22:36.232Z,10.33
2018-10-21T18:25:05.468Z,11.73
2018-10-21T18:27:34.284Z,14.73
2018-10-21T18:30:03.485Z,13.33
2018-10-21T18:32:32.343Z,13.03
2018-10-21T18:35:01.138Z,11.37
2018-10-21T18:37:29.955Z,7.47
2018-10-21T18:39:58.824Z,7.90
2018-10-21T18:42:27.903Z,6.20
2018-10-21T18:44:56.727Z,5.90
2018-10-21T18:47:25.712Z,6.83
2018-10-21T18:49:54.577Z,10.27
2018-10-21T18:52:23.413Z,22.83
2018-10-21T18:54:52.383Z,46.67
2018-10-21T18:57:21.403Z,15.00
2018-10-21T18:59:50.239Z,12.00
2018-10-21T19:02:19.183Z,10.40
2018-10-21T19:04:48.093Z,8.83
2018-10-21T19:07:16.970Z,9.17
2018-10-21T19:09:45.915Z,11.43
2018-10-21T19:12:14.752Z,8.87
2018-10-21T19:14:43.623Z,11.17
2018-10-21T19:17:12.480Z,10.70
2018-10-21T19:19:41.478Z,18.30
2018-10-21T19:22:10.475Z,11.33
2018-10-21T19:24:39.525Z,11.70
2018-10-21T19:27:08.829Z,13.87
2018-10-21T19:29:37.635Z,14.80
2018-10-21T19:32:06.755Z,11.77
2018-10-21T19:34:35.629Z,16.17
2018-10-21T19:37:04.654Z,16.70
2018-10-21T19:39:33.593Z,17.03
2018-10-21T19:42:02.425Z,15.30
2018-10-21T19:44:31.255Z,15.00
2018-10-21T19:47:00.154Z,12.50
2018-10-21T19:49:29.118Z,10.80
2018-10-21T19:51:58.031Z,11.70
2018-10-21T19:54:26.828Z,13.73
2018-10-21T19:56:55.839Z,13.40
2018-10-21T19:59:25.324Z,46.27
2018-10-21T20:01:54.468Z,18.53
2018-10-21T20:04:23.564Z,20.83
2018-10-21T20:06:53.592Z,19.27
2018-10-21T20:09:22.437Z,23.50
2018-10-21T20:11:52.929Z,20.07
2018-10-21T20:14:22.635Z,16.83
2018-10-21T20:16:51.492Z,12.60
2018-10-21T20:19:20.891Z,18.53
2018-10-21T20:21:49.882Z,22.27
2018-10-21T20:24:18.962Z,22.83
2018-10-21T20:26:48.336Z,13.37
2018-10-21T20:29:17.293Z,12.87
2018-10-21T20:31:46.224Z,11.20
2018-10-21T20:34:15.240Z,13.07
2018-10-21T20:36:44.877Z,14.20
2018-10-21T20:39:13.742Z,15.83
2018-10-21T20:41:42.678Z,16.60
2018-10-21T20:44:12.219Z,16.93
2018-10-21T20:46:41.129Z,17.17
2018-10-21T20:49:11.053Z,14.23
2018-10-21T20:51:40.094Z,16.00
2018-10-21T20:54:08.873Z,15.70
2018-10-21T20:56:37.866Z,12.90
2018-10-21T20:59:06.816Z,12.97
2018-10-21T21:01:35.699Z,13.37
2018-10-21T21:04:04.558Z,12.63
2018-10-21T21:06:33.567Z,14.70
2018-10-21T21:09:02.466Z,11.80
2018-10-21T21:11:31.467Z,12.60
2018-10-21T21:14:00.363Z,13.30
2018-10-21T21:16:29.182Z,14.50
2018-10-21T21:18:58.060Z,15.77
2018-10-21T21:21:26.943Z,15.07
2018-10-21T21:23:55.893Z,17.53
2018-10-21T21:26:24.728Z,15.50
2018-10-21T21:28:53.539Z,16.70
2018-10-21T21:31:22.413Z,14.93
2018-10-21T21:33:51.167Z,18.43
2018-10-21T21:36:20.076Z,20.87
2018-10-21T21:38:48.967Z,24.50
2018-10-21T21:41:17.881Z,18.37
2018-10-21T21:43:46.676Z,17.00
2018-10-21T21:46:15.621Z,14.77
2018-10-21T21:48:44.368Z,16.10
2018-10-21T21:51:13.223Z,15.60
2018-10-21T21:53:42.080Z,20.70
2018-10-21T21:56:11.031Z,20.33
2018-10-21T21:58:39.863Z,25.33
2018-10-21T22:01:08.844Z,18.40
2018-10-21T22:03:37.703Z,17.17
2018-10-21T22:06:06.570Z,14.63
2018-10-21T22:08:35.487Z,17.33
2018-10-21T22:11:04.309Z,12.83
2018-10-21T22:13:34.077Z,14.07
2018-10-21T22:16:02.889Z,18.23
2018-10-21T22:18:31.687Z,18.13
2018-10-21T22:21:00.490Z,19.30
2018-10-21T22:23:29.538Z,17.37
2018-10-21T22:25:58.348Z,13.00
2018-10-21T22:28:27.210Z,13.57
2018-10-21T22:30:56.028Z,13.80
2018-10-21T22:33:25.071Z,13.50
2018-10-21T22:35:55.330Z,8.73
2018-10-21T22:38:24.220Z,7.80
2018-10-21T22:40:53.084Z,7.67
2018-10-21T22:43:21.887Z,12.53
2018-10-21T22:45:50.743Z,13.37
2018-10-21T22:48:19.642Z,10.30
2018-10-21T22:50:48.513Z,9.37
2018-10-21T22:53:17.312Z,7.53
2018-10-21T22:55:46.129Z,11.17
2018-10-21T22:58:15.119Z,12.47
2018-10-21T23:00:43.866Z,11.97
2018-10-21T23:03:13.502Z,11.33
2018-10-21T23:05:42.283Z,11.27
2018-10-21T23:08:11.283Z,7.50
2018-10-21T23:10:40.072Z,7.47
2018-10-21T23:13:08.855Z,13.67
2018-10-21T23:15:37.747Z,7.33
2018-10-21T23:18:06.563Z,8.87
2018-10-21T23:20:35.478Z,7.30
2018-10-21T23:23:04.244Z,9.60
2018-10-21T23:25:33.096Z,10.87
2018-10-21T23:28:01.892Z,9.90
2018-10-21T23:30:30.665Z,7.80
2018-10-21T23:32:59.485Z,6.63
2018-10-21T23:35:28.335Z,8.67
2018-10-21T23:37:57.148Z,7.40
2018-10-21T23:40:25.918Z,10.60
2018-10-21T23:42:54.783Z,9.30
2018-10-21T23:45:23.629Z,8.47
2018-10-21T23:47:52.452Z,8.50
2018-10-21T23:50:21.470Z,6.83
2018-10-21T23:52:50.272Z,7.33
2018-10-21T23:55:19.085Z,7.60
2018-10-21T23:57:47.895Z,5.67
