createdAt,value
2022-10-19T00:01:18.183Z,89.51
2022-10-19T00:06:26.270Z,88.87
2022-10-19T00:08:58.358Z,88.83
2022-10-19T00:11:27.852Z,88.96
2022-10-19T00:13:57.344Z,89.05
2022-10-19T00:16:30.697Z,89.03
2022-10-19T00:19:01.551Z,88.95
2022-10-19T00:21:30.320Z,89.12
2022-10-19T00:23:58.616Z,89.21
2022-10-19T00:26:27.332Z,89.27
2022-10-19T00:28:56.467Z,89.35
2022-10-19T00:31:25.261Z,89.29
2022-10-19T00:33:55.904Z,89.17
2022-10-19T00:36:27.450Z,89.13
2022-10-19T00:38:56.920Z,89.08
2022-10-19T00:41:27.895Z,88.98
2022-10-19T00:44:06.484Z,88.78
2022-10-19T00:46:37.839Z,88.66
2022-10-19T00:49:22.435Z,88.71
2022-10-19T00:51:57.122Z,88.70
2022-10-19T00:54:26.802Z,88.77
2022-10-19T00:56:58.026Z,88.86
2022-10-19T00:59:28.493Z,88.87
2022-10-19T01:01:56.588Z,88.86
2022-10-19T01:04:26.998Z,88.82
2022-10-19T01:06:55.752Z,88.80
2022-10-19T01:09:23.766Z,88.81
2022-10-19T01:12:04.316Z,88.84
2022-10-19T01:14:41.119Z,88.78
2022-10-19T01:17:28.164Z,88.79
2022-10-19T01:20:08.431Z,88.90
2022-10-19T01:22:36.665Z,89.07
2022-10-19T01:25:31.956Z,89.30
2022-10-19T01:28:32.177Z,89.46
2022-10-19T01:31:35.658Z,89.66
2022-10-19T01:34:06.477Z,89.70
2022-10-19T01:36:46.690Z,89.96
2022-10-19T01:39:23.061Z,90.12
2022-10-19T01:42:03.432Z,90.15
2022-10-19T01:44:45.324Z,90.03
2022-10-19T01:47:22.292Z,90.20
2022-10-19T01:50:06.673Z,90.25
2022-10-19T01:52:37.250Z,90.34
2022-10-19T01:55:05.966Z,90.30
2022-10-19T01:57:41.515Z,90.32
2022-10-19T02:00:13.068Z,90.18
2022-10-19T02:02:45.841Z,90.35
2022-10-19T02:05:15.606Z,90.45
2022-10-19T02:07:49.720Z,90.44
2022-10-19T02:10:19.478Z,90.52
2022-10-19T02:12:48.574Z,90.45
2022-10-19T02:15:21.349Z,90.41
2022-10-19T02:17:53.377Z,90.31
2022-10-19T02:20:21.617Z,90.18
2022-10-19T02:22:49.938Z,90.14
2022-10-19T02:25:18.257Z,90.26
2022-10-19T02:27:46.167Z,89.89
2022-10-19T02:30:17.391Z,89.66
2022-10-19T02:32:45.672Z,89.58
2022-10-19T02:35:14.939Z,89.57
2022-10-19T02:37:43.389Z,89.62
2022-10-19T02:40:12.690Z,89.61
2022-10-19T02:42:51.378Z,89.68
2022-10-19T02:45:27.627Z,89.70
2022-10-19T02:48:01.199Z,89.73
2022-10-19T02:50:29.530Z,89.72
2022-10-19T02:53:00.581Z,91.23
2022-10-19T02:55:30.259Z,90.45
2022-10-19T02:57:59.105Z,86.98
2022-10-19T03:00:27.211Z,86.28
2022-10-19T03:02:55.269Z,86.28
2022-10-19T03:05:23.482Z,86.09
2022-10-19T03:07:52.116Z,85.75
2022-10-19T03:10:20.009Z,85.80
2022-10-19T03:12:48.014Z,86.28
2022-10-19T03:15:17.398Z,86.34
2022-10-19T03:17:45.392Z,86.63
2022-10-19T03:20:13.851Z,87.71
2022-10-19T03:22:41.798Z,87.45
2022-10-19T03:25:09.889Z,86.34
2022-10-19T03:27:37.826Z,86.29
2022-10-19T03:30:06.399Z,86.54
2022-10-19T03:32:34.635Z,88.24
2022-10-19T03:35:02.592Z,87.94
2022-10-19T03:37:30.485Z,86.81
2022-10-19T03:39:58.703Z,86.47
2022-10-19T03:42:27.099Z,85.90
2022-10-19T03:44:55.350Z,86.10
2022-10-19T03:47:23.474Z,86.59
2022-10-19T03:49:52.050Z,86.80
2022-10-19T03:52:20.209Z,86.90
2022-10-19T03:54:52.345Z,87.35
2022-10-19T03:57:23.806Z,87.55
2022-10-19T03:59:51.625Z,87.65
2022-10-19T04:02:20.340Z,87.72
2022-10-19T04:04:48.380Z,87.99
2022-10-19T04:07:16.229Z,87.99
2022-10-19T04:09:44.479Z,87.95
2022-10-19T04:12:12.449Z,88.00
2022-10-19T04:14:56.361Z,88.04
2022-10-19T04:17:26.387Z,88.10
2022-10-19T04:19:54.220Z,88.21
2022-10-19T04:22:22.354Z,88.10
2022-10-19T04:24:50.605Z,88.04
2022-10-19T04:27:18.668Z,88.16
2022-10-19T04:29:46.590Z,88.03
2022-10-19T04:32:14.754Z,88.77
2022-10-19T04:34:42.581Z,88.34
2022-10-19T04:37:10.514Z,87.55
2022-10-19T04:39:41.297Z,87.06
2022-10-19T04:42:09.167Z,86.94
2022-10-19T04:44:36.953Z,86.78
2022-10-19T04:47:05.541Z,86.70
2022-10-19T04:49:33.463Z,86.68
2022-10-19T04:52:01.495Z,86.50
2022-10-19T04:54:29.951Z,86.31
2022-10-19T04:56:58.459Z,86.20
2022-10-19T04:59:26.362Z,85.98
2022-10-19T05:01:54.567Z,85.79
2022-10-19T05:04:22.509Z,85.63
2022-10-19T05:06:50.410Z,85.63
2022-10-19T05:09:18.690Z,85.62
2022-10-19T05:11:50.368Z,85.45
2022-10-19T05:14:18.243Z,85.36
2022-10-19T05:16:47.000Z,85.44
2022-10-19T05:19:15.038Z,85.57
2022-10-19T05:21:43.294Z,85.72
2022-10-19T05:24:13.513Z,85.62
2022-10-19T05:26:41.440Z,85.60
2022-10-19T05:29:14.299Z,85.62
2022-10-19T05:31:42.322Z,85.45
2022-10-19T05:34:10.524Z,85.45
2022-10-19T05:36:41.102Z,85.42
2022-10-19T05:39:13.545Z,85.40
2022-10-19T05:41:46.880Z,85.52
2022-10-19T05:44:22.803Z,85.78
2022-10-19T05:46:52.372Z,86.22
2022-10-19T05:49:22.067Z,86.50
2022-10-19T05:51:50.754Z,85.85
2022-10-19T05:54:21.786Z,85.50
2022-10-19T05:56:52.008Z,85.52
2022-10-19T05:59:21.276Z,85.61
2022-10-19T06:01:49.625Z,86.23
2022-10-19T06:06:51.204Z,84.59
2022-10-19T06:09:19.495Z,85.76
2022-10-19T06:11:48.639Z,87.50
2022-10-19T06:14:16.844Z,85.64
2022-10-19T06:16:46.260Z,84.12
2022-10-19T06:19:14.497Z,83.80
2022-10-19T06:21:46.015Z,80.79
2022-10-19T06:24:14.805Z,78.69
2022-10-19T06:26:42.950Z,75.31
2022-10-19T06:29:11.356Z,73.32
2022-10-19T06:31:39.480Z,75.25
2022-10-19T06:34:07.491Z,74.00
2022-10-19T06:36:35.949Z,73.33
2022-10-19T06:39:04.812Z,73.78
2022-10-19T06:41:39.215Z,73.36
2022-10-19T06:44:19.522Z,72.77
2022-10-19T06:46:47.581Z,73.71
2022-10-19T06:49:15.645Z,74.56
2022-10-19T06:51:43.966Z,75.11
2022-10-19T06:54:12.005Z,76.13
2022-10-19T06:56:39.946Z,76.96
2022-10-19T06:59:08.108Z,77.50
2022-10-19T07:01:35.948Z,78.30
2022-10-19T07:04:04.613Z,78.93
2022-10-19T07:06:32.776Z,79.77
2022-10-19T07:09:00.852Z,80.41
2022-10-19T07:11:28.933Z,81.32
2022-10-19T07:13:57.364Z,81.28
2022-10-19T07:16:25.187Z,81.64
2022-10-19T07:18:53.761Z,81.78
2022-10-19T07:21:24.095Z,81.96
2022-10-19T07:23:52.473Z,82.34
2022-10-19T07:26:27.206Z,82.69
2022-10-19T07:28:57.673Z,83.29
2022-10-19T07:31:28.400Z,83.57
2022-10-19T07:33:59.525Z,83.77
2022-10-19T07:36:29.160Z,83.73
2022-10-19T07:38:57.809Z,83.81
2022-10-19T07:41:27.079Z,83.96
2022-10-19T07:43:55.515Z,83.85
2022-10-19T07:46:26.358Z,84.05
2022-10-19T07:48:54.453Z,84.09
2022-10-19T07:51:22.937Z,83.97
2022-10-19T07:53:51.420Z,84.08
2022-10-19T07:56:25.178Z,83.94
2022-10-19T07:58:55.768Z,83.97
2022-10-19T08:01:27.837Z,84.03
2022-10-19T08:04:49.031Z,84.19
2022-10-19T08:06:46.539Z,84.44
2022-10-19T08:09:33.306Z,84.70
2022-10-19T08:12:03.785Z,84.82
2022-10-19T08:14:32.150Z,84.91
2022-10-19T08:17:00.782Z,85.12
2022-10-19T08:19:30.089Z,85.13
2022-10-19T08:21:58.758Z,85.23
2022-10-19T08:24:26.710Z,85.50
2022-10-19T08:26:54.996Z,85.59
2022-10-19T08:29:23.816Z,85.78
2022-10-19T08:31:53.698Z,86.16
2022-10-19T08:34:22.598Z,86.10
2022-10-19T08:36:50.723Z,86.15
2022-10-19T08:39:18.714Z,86.21
2022-10-19T08:41:56.325Z,86.50
2022-10-19T08:44:49.533Z,86.35
2022-10-19T08:47:38.453Z,86.67
2022-10-19T08:50:24.815Z,86.88
2022-10-19T08:53:19.611Z,86.81
2022-10-19T08:56:22.165Z,86.89
2022-10-19T08:59:26.846Z,87.16
2022-10-19T09:02:10.070Z,87.45
2022-10-19T09:04:42.240Z,87.61
2022-10-19T09:07:13.248Z,87.98
2022-10-19T09:09:49.599Z,88.02
2022-10-19T09:12:24.974Z,88.11
2022-10-19T09:15:07.608Z,88.07
2022-10-19T09:17:35.840Z,87.75
2022-10-19T09:20:26.714Z,87.62
2022-10-19T09:23:04.426Z,87.42
2022-10-19T09:25:37.646Z,87.22
2022-10-19T09:28:36.480Z,87.37
2022-10-19T09:31:39.563Z,87.67
2022-10-19T09:34:36.463Z,87.79
2022-10-19T09:37:04.791Z,87.77
2022-10-19T09:39:33.040Z,87.75
2022-10-19T09:42:33.888Z,87.88
2022-10-19T09:45:16.461Z,87.86
2022-10-19T09:47:48.253Z,87.72
2022-10-19T09:50:25.105Z,87.34
2022-10-19T09:52:58.717Z,87.15
2022-10-19T09:55:33.925Z,86.83
2022-10-19T09:58:10.029Z,86.80
2022-10-19T10:00:42.825Z,86.60
2022-10-19T10:03:29.766Z,86.43
2022-10-19T10:06:04.137Z,86.18
2022-10-19T10:08:37.153Z,86.51
2022-10-19T10:11:22.889Z,86.91
2022-10-19T10:13:54.224Z,86.34
2022-10-19T10:16:24.894Z,86.28
2022-10-19T10:18:59.251Z,85.37
2022-10-19T10:21:51.285Z,84.71
2022-10-19T10:24:22.116Z,83.67
2022-10-19T10:27:11.798Z,82.50
2022-10-19T10:29:39.961Z,82.44
2022-10-19T10:32:13.686Z,82.89
2022-10-19T10:35:02.048Z,83.02
2022-10-19T10:37:46.570Z,83.45
2022-10-19T10:40:26.460Z,84.23
2022-10-19T10:42:57.891Z,84.73
2022-10-19T10:45:31.196Z,85.33
2022-10-19T10:48:14.946Z,85.75
2022-10-19T10:50:43.882Z,86.36
2022-10-19T10:53:44.681Z,86.70
2022-10-19T10:56:26.079Z,86.67
2022-10-19T10:59:13.115Z,86.51
2022-10-19T11:01:50.342Z,86.63
2022-10-19T11:04:26.330Z,86.80
2022-10-19T11:07:04.385Z,86.51
2022-10-19T11:09:39.463Z,86.36
2022-10-19T11:12:14.294Z,85.83
2022-10-19T11:15:03.171Z,85.51
2022-10-19T11:17:36.831Z,85.49
2022-10-19T11:20:08.336Z,85.64
2022-10-19T11:22:43.349Z,86.03
2022-10-19T11:25:26.850Z,86.13
2022-10-19T11:28:11.748Z,86.33
2022-10-19T11:30:51.837Z,86.40
2022-10-19T11:36:29.125Z,86.32
2022-10-19T11:39:35.930Z,85.60
2022-10-19T11:42:03.966Z,85.20
2022-10-19T11:44:45.925Z,84.14
2022-10-19T11:47:17.306Z,83.60
2022-10-19T11:50:04.360Z,82.80
2022-10-19T11:52:56.618Z,82.06
2022-10-19T11:55:48.017Z,81.44
2022-10-19T11:58:43.993Z,80.32
2022-10-19T12:01:25.076Z,80.55
2022-10-19T12:04:02.750Z,80.48
2022-10-19T12:06:52.664Z,79.25
2022-10-19T12:09:43.021Z,77.85
2022-10-19T12:12:47.447Z,77.13
2022-10-19T12:15:35.307Z,77.44
2022-10-19T12:18:22.193Z,76.60
2022-10-19T12:20:57.423Z,76.83
2022-10-19T12:23:34.100Z,76.62
2022-10-19T12:26:05.959Z,77.29
2022-10-19T12:28:49.536Z,76.81
2022-10-19T12:31:18.736Z,76.93
2022-10-19T12:34:18.264Z,76.38
2022-10-19T12:37:13.818Z,76.39
2022-10-19T12:40:07.356Z,75.69
2022-10-19T12:43:02.956Z,75.25
2022-10-19T12:45:45.522Z,74.85
2022-10-19T12:48:14.664Z,73.94
2022-10-19T12:50:48.742Z,74.56
2022-10-19T12:53:28.362Z,73.99
2022-10-19T12:56:20.222Z,73.92
2022-10-19T12:58:59.844Z,74.24
2022-10-19T13:01:34.083Z,73.76
2022-10-19T13:04:19.163Z,73.37
2022-10-19T13:06:50.747Z,73.72
2022-10-19T13:09:34.461Z,74.01
2022-10-19T13:12:19.415Z,74.78
2022-10-19T13:14:59.499Z,74.27
2022-10-19T13:17:54.784Z,74.73
2022-10-19T13:20:25.123Z,74.10
2022-10-19T13:23:05.518Z,73.92
2022-10-19T13:25:40.467Z,72.06
2022-10-19T13:28:11.264Z,71.82
2022-10-19T13:31:04.963Z,72.84
2022-10-19T13:33:44.991Z,72.09
2022-10-19T13:36:14.130Z,71.76
2022-10-19T13:38:59.140Z,72.21
2022-10-19T13:41:34.286Z,72.20
2022-10-19T13:44:05.289Z,71.46
2022-10-19T13:46:45.799Z,71.09
2022-10-19T13:49:36.439Z,70.97
2022-10-19T13:52:27.065Z,68.75
2022-10-19T13:55:29.513Z,70.02
2022-10-19T13:58:03.866Z,69.93
2022-10-19T14:01:05.381Z,68.55
2022-10-19T14:04:03.717Z,68.92
2022-10-19T14:06:52.487Z,69.83
2022-10-19T14:09:26.489Z,69.90
2022-10-19T14:12:06.974Z,69.38
2022-10-19T14:14:44.082Z,69.17
2022-10-19T14:19:55.486Z,69.26
2022-10-19T14:22:35.328Z,66.45
2022-10-19T14:25:17.832Z,62.47
2022-10-19T14:27:48.259Z,62.47
2022-10-19T14:30:29.364Z,60.92
2022-10-19T14:33:02.171Z,61.67
2022-10-19T14:35:39.862Z,61.52
2022-10-19T14:38:21.764Z,61.80
2022-10-19T14:40:49.871Z,62.59
2022-10-19T14:43:22.378Z,63.48
2022-10-19T14:46:07.216Z,63.99
2022-10-19T14:48:47.675Z,64.73
2022-10-19T14:51:47.561Z,64.94
2022-10-19T14:54:41.453Z,65.87
2022-10-19T14:57:26.267Z,66.15
2022-10-19T15:00:01.565Z,66.21
2022-10-19T15:02:40.720Z,66.65
2022-10-19T15:05:20.709Z,66.67
2022-10-19T15:07:50.276Z,67.01
2022-10-19T15:10:32.352Z,67.71
2022-10-19T15:13:08.130Z,68.03
2022-10-19T15:15:36.557Z,68.04
2022-10-19T15:18:06.514Z,68.88
2022-10-19T15:20:44.165Z,69.07
2022-10-19T15:23:39.935Z,69.55
2022-10-19T15:26:17.522Z,69.85
2022-10-19T15:28:46.700Z,70.02
2022-10-19T15:31:18.524Z,70.01
2022-10-19T15:34:01.030Z,70.02
2022-10-19T15:36:32.954Z,70.33
2022-10-19T15:39:18.073Z,70.66
2022-10-19T15:41:56.740Z,70.83
2022-10-19T15:44:44.387Z,70.81
2022-10-19T15:47:15.351Z,70.97
2022-10-19T15:49:43.189Z,71.05
2022-10-19T15:52:32.869Z,71.42
2022-10-19T15:55:01.399Z,71.87
2022-10-19T15:57:32.981Z,71.53
2022-10-19T16:00:12.524Z,71.69
2022-10-19T16:02:41.004Z,71.70
2022-10-19T16:05:10.216Z,71.55
2022-10-19T16:07:40.574Z,71.47
2022-10-19T16:10:16.638Z,71.41
2022-10-19T16:12:45.028Z,71.30
2022-10-19T16:15:22.165Z,70.99
2022-10-19T16:17:52.812Z,70.99
2022-10-19T16:20:21.909Z,70.82
2022-10-19T16:22:50.112Z,70.77
2022-10-19T16:25:18.359Z,71.12
2022-10-19T16:27:46.535Z,71.07
2022-10-19T16:30:14.634Z,70.64
2022-10-19T16:35:15.751Z,70.37
2022-10-19T16:37:44.387Z,70.54
2022-10-19T16:40:12.345Z,70.60
2022-10-19T16:42:40.527Z,70.44
2022-10-19T16:45:09.782Z,70.89
2022-10-19T16:47:37.641Z,70.60
2022-10-19T16:50:06.695Z,70.77
2022-10-19T16:52:35.107Z,70.91
2022-10-19T16:55:03.614Z,71.10
2022-10-19T16:57:31.799Z,71.33
2022-10-19T17:00:00.139Z,70.81
2022-10-19T17:02:29.306Z,70.78
2022-10-19T17:05:00.135Z,71.12
2022-10-19T17:07:28.194Z,71.34
2022-10-19T17:09:56.474Z,71.36
2022-10-19T17:12:24.675Z,71.17
2022-10-19T17:14:52.625Z,71.05
2022-10-19T17:17:21.058Z,71.35
2022-10-19T17:19:51.968Z,71.56
2022-10-19T17:22:23.389Z,71.60
2022-10-19T17:24:51.431Z,71.77
2022-10-19T17:27:19.411Z,71.88
2022-10-19T17:29:48.075Z,71.98
2022-10-19T17:32:17.159Z,72.07
2022-10-19T17:34:45.260Z,72.33
2022-10-19T17:37:13.592Z,72.49
2022-10-19T17:39:41.602Z,72.67
2022-10-19T17:42:09.948Z,72.67
2022-10-19T17:44:38.128Z,72.62
2022-10-19T17:47:06.386Z,72.42
2022-10-19T17:49:38.035Z,72.31
2022-10-19T17:52:06.023Z,72.34
2022-10-19T17:54:43.511Z,72.40
2022-10-19T17:57:22.157Z,72.40
2022-10-19T17:59:52.853Z,72.29
2022-10-19T18:02:21.186Z,72.28
2022-10-19T18:04:50.182Z,72.33
2022-10-19T18:07:19.202Z,72.33
2022-10-19T18:09:47.187Z,72.36
2022-10-19T18:12:15.320Z,72.45
2022-10-19T18:14:45.221Z,72.63
2022-10-19T18:17:13.123Z,72.59
2022-10-19T18:19:41.382Z,72.69
2022-10-19T18:22:09.909Z,72.64
2022-10-19T18:24:38.519Z,72.68
2022-10-19T18:27:06.958Z,72.94
2022-10-19T18:29:35.055Z,72.79
2022-10-19T18:32:03.258Z,72.67
2022-10-19T18:34:32.677Z,72.61
2022-10-19T18:37:00.773Z,72.79
2022-10-19T18:39:28.616Z,73.24
2022-10-19T18:41:56.670Z,73.45
2022-10-19T18:44:27.040Z,73.31
2022-10-19T18:46:57.828Z,73.59
2022-10-19T18:49:26.126Z,73.58
2022-10-19T18:51:55.715Z,73.73
2022-10-19T18:54:26.550Z,76.13
2022-10-19T18:56:55.677Z,78.60
2022-10-19T18:59:23.934Z,76.19
2022-10-19T19:01:52.706Z,71.03
2022-10-19T19:04:21.088Z,67.81
2022-10-19T19:06:49.279Z,65.52
2022-10-19T19:09:19.144Z,63.92
2022-10-19T19:11:50.220Z,62.37
2022-10-19T19:14:21.280Z,61.98
2022-10-19T19:16:49.845Z,61.55
2022-10-19T19:19:19.274Z,61.52
2022-10-19T19:21:49.130Z,62.88
2022-10-19T19:24:22.030Z,63.34
2022-10-19T19:26:55.659Z,61.44
2022-10-19T19:29:27.222Z,58.85
2022-10-19T19:31:55.291Z,58.39
2022-10-19T19:34:23.362Z,59.67
2022-10-19T19:36:51.475Z,61.18
2022-10-19T19:39:21.423Z,64.77
2022-10-19T19:41:50.549Z,67.38
2022-10-19T19:44:19.144Z,66.07
2022-10-19T19:46:47.625Z,64.56
2022-10-19T19:49:15.566Z,62.91
2022-10-19T19:51:43.557Z,61.79
2022-10-19T19:54:12.022Z,60.29
2022-10-19T19:56:42.204Z,59.99
2022-10-19T19:59:12.415Z,58.04
2022-10-19T20:01:40.943Z,57.97
2022-10-19T20:04:10.408Z,59.67
2022-10-19T20:06:39.959Z,60.91
2022-10-19T20:09:10.255Z,64.88
2022-10-19T20:11:42.340Z,66.43
2022-10-19T20:14:12.644Z,65.27
2022-10-19T20:16:40.955Z,65.02
2022-10-19T20:19:14.102Z,61.83
2022-10-19T20:21:44.918Z,60.76
2022-10-19T20:24:12.863Z,60.82
2022-10-19T20:26:40.959Z,60.59
2022-10-19T20:29:08.918Z,59.77
2022-10-19T20:31:40.520Z,59.92
2022-10-19T20:34:14.191Z,60.44
2022-10-19T20:36:43.424Z,63.31
2022-10-19T20:39:11.463Z,64.89
2022-10-19T20:41:39.837Z,62.18
2022-10-19T20:44:07.845Z,59.18
2022-10-19T20:46:37.250Z,56.02
2022-10-19T20:49:05.454Z,56.84
2022-10-19T20:51:37.067Z,58.41
2022-10-19T20:54:10.051Z,59.75
2022-10-19T20:56:40.489Z,61.08
2022-10-19T20:59:13.109Z,65.02
2022-10-19T21:01:43.501Z,67.83
2022-10-19T21:04:16.097Z,64.92
2022-10-19T21:06:46.843Z,63.34
2022-10-19T21:09:21.298Z,60.90
2022-10-19T21:11:51.439Z,60.17
2022-10-19T21:14:25.468Z,60.17
2022-10-19T21:16:58.243Z,60.29
2022-10-19T21:19:28.958Z,60.44
2022-10-19T21:22:02.573Z,60.47
2022-10-19T21:24:34.670Z,60.41
2022-10-19T21:27:06.638Z,60.52
2022-10-19T21:29:35.638Z,60.70
2022-10-19T21:32:03.691Z,60.72
2022-10-19T21:34:32.326Z,61.35
2022-10-19T21:37:00.444Z,61.06
2022-10-19T21:39:28.827Z,61.00
2022-10-19T21:41:57.179Z,61.54
2022-10-19T21:44:25.269Z,60.52
2022-10-19T21:46:53.642Z,60.44
2022-10-19T21:49:21.609Z,61.68
2022-10-19T21:51:53.819Z,61.49
2022-10-19T21:54:28.318Z,65.09
2022-10-19T21:56:57.937Z,64.70
2022-10-19T21:59:26.111Z,61.97
2022-10-19T22:01:55.315Z,57.33
2022-10-19T22:04:23.457Z,56.30
2022-10-19T22:06:51.607Z,58.32
2022-10-19T22:09:23.239Z,60.09
2022-10-19T22:11:51.256Z,62.40
2022-10-19T22:14:19.255Z,67.94
2022-10-19T22:16:47.488Z,67.30
2022-10-19T22:19:15.428Z,64.51
2022-10-19T22:21:43.609Z,62.39
2022-10-19T22:24:14.902Z,60.17
2022-10-19T22:26:46.414Z,55.77
2022-10-19T22:29:14.509Z,55.28
2022-10-19T22:31:42.837Z,56.98
2022-10-19T22:34:15.121Z,58.50
2022-10-19T22:36:44.562Z,59.88
2022-10-19T22:39:12.909Z,61.20
2022-10-19T22:42:38.244Z,65.38
2022-10-19T22:45:25.622Z,66.19
2022-10-19T22:47:53.646Z,66.33
2022-10-19T22:50:21.401Z,65.45
2022-10-19T22:52:49.487Z,64.02
2022-10-19T22:55:17.480Z,61.15
2022-10-19T22:57:45.246Z,59.76
2022-10-19T23:00:14.032Z,59.08
2022-10-19T23:02:41.985Z,57.48
2022-10-19T23:05:09.802Z,58.32
2022-10-19T23:07:38.361Z,59.96
2022-10-19T23:10:07.202Z,61.74
2022-10-19T23:12:35.315Z,65.55
2022-10-19T23:15:03.487Z,67.17
2022-10-19T23:17:32.108Z,66.56
2022-10-19T23:19:59.901Z,65.45
2022-10-19T23:22:27.857Z,64.10
2022-10-19T23:24:55.698Z,63.77
2022-10-19T23:27:23.567Z,63.84
2022-10-19T23:29:51.572Z,64.71
2022-10-19T23:32:19.656Z,65.52
2022-10-19T23:34:48.490Z,66.36
2022-10-19T23:37:16.752Z,67.34
2022-10-19T23:39:44.688Z,68.20
2022-10-19T23:42:12.467Z,68.94
2022-10-19T23:44:40.509Z,69.44
2022-10-19T23:47:08.420Z,70.12
2022-10-19T23:49:36.353Z,69.71
2022-10-19T23:52:04.881Z,70.05
2022-10-19T23:54:32.941Z,70.53
2022-10-19T23:57:01.096Z,70.94
2022-10-19T23:59:29.189Z,71.23
