createdAt,value
2019-05-05T16:17:34.998Z,998.23
2019-05-05T16:35:50.001Z,998.43
2019-05-05T16:36:50.000Z,998.41
2019-05-05T16:37:49.981Z,998.39
2019-05-05T16:38:49.985Z,998.36
2019-05-05T16:39:49.971Z,998.37
2019-05-05T16:40:49.971Z,998.36
2019-05-05T16:41:49.963Z,998.34
2019-05-05T16:42:49.933Z,998.42
2019-05-05T16:43:49.935Z,998.42
2019-05-05T16:44:49.925Z,998.44
2019-05-05T16:45:49.901Z,998.40
2019-05-05T16:46:49.891Z,998.38
2019-05-05T16:47:49.875Z,998.37
2019-05-05T16:48:49.871Z,998.35
2019-05-05T16:49:49.892Z,998.35
2019-05-05T16:50:49.853Z,998.32
2019-05-05T16:51:49.842Z,998.36
2019-05-05T16:52:49.835Z,998.35
2019-05-05T16:53:49.819Z,998.37
2019-05-05T16:54:49.811Z,998.38
2019-05-05T16:55:49.807Z,998.35
2019-05-05T16:56:49.783Z,998.33
2019-05-05T16:57:49.788Z,998.30
2019-05-05T16:58:49.771Z,998.34
2019-05-05T16:59:49.761Z,998.24
2019-05-05T17:00:49.765Z,998.31
2019-05-05T17:01:49.750Z,998.24
2019-05-05T17:02:49.729Z,998.29
2019-05-05T17:03:49.729Z,998.25
2019-05-05T17:04:49.691Z,998.31
2019-05-05T17:05:49.703Z,998.33
2019-05-05T17:06:49.684Z,998.31
2019-05-05T17:07:49.677Z,998.33
2019-05-05T17:08:49.664Z,998.39
2019-05-05T17:09:49.663Z,998.35
2019-05-05T17:10:49.646Z,998.40
2019-05-05T17:11:49.623Z,998.36
2019-05-05T17:12:49.610Z,998.32
2019-05-05T17:13:49.626Z,998.34
2019-05-05T17:14:49.599Z,998.35
2019-05-05T17:15:49.613Z,998.39
2019-05-05T17:16:49.583Z,998.37
2019-05-05T17:17:49.757Z,998.35
2019-05-05T17:18:49.553Z,998.40
2019-05-05T17:19:49.541Z,998.42
2019-05-05T17:20:49.545Z,998.40
2019-05-05T17:21:49.531Z,998.35
2019-05-05T17:22:49.514Z,998.38
2019-05-05T17:23:49.512Z,998.40
2019-05-05T17:24:49.493Z,998.40
2019-05-05T17:25:49.481Z,998.41
2019-05-05T17:26:49.471Z,998.42
2019-05-05T17:27:51.259Z,998.41
2019-05-05T17:28:49.450Z,998.43
2019-05-05T17:29:49.447Z,998.43
2019-05-05T17:30:49.440Z,998.40
2019-05-05T17:31:49.452Z,998.37
2019-05-05T17:32:49.400Z,998.43
2019-05-05T17:33:49.420Z,998.48
2019-05-05T17:34:49.382Z,998.47
2019-05-05T17:35:49.374Z,998.46
2019-05-05T17:36:49.362Z,998.48
2019-05-05T17:37:49.363Z,998.50
2019-05-05T17:38:49.353Z,998.53
2019-05-05T17:39:49.322Z,998.51
2019-05-05T17:40:49.322Z,998.48
2019-05-05T17:41:49.302Z,998.53
2019-05-05T17:42:49.299Z,998.50
2019-05-05T17:43:49.280Z,998.50
2019-05-05T17:44:49.277Z,998.51
2019-05-05T17:45:49.276Z,998.49
2019-05-05T17:46:49.270Z,998.55
2019-05-05T17:47:49.261Z,998.53
2019-05-05T17:48:49.238Z,998.52
2019-05-05T17:49:49.224Z,998.47
2019-05-05T17:50:49.215Z,998.48
2019-05-05T17:51:49.201Z,998.50
2019-05-05T17:52:49.602Z,998.52
2019-05-05T17:53:49.182Z,998.52
2019-05-05T17:54:49.174Z,998.53
2019-05-05T17:55:49.162Z,998.44
2019-05-05T17:56:49.163Z,998.51
2019-05-05T17:57:58.801Z,998.52
2019-05-05T17:58:50.124Z,998.54
2019-05-05T17:59:49.116Z,998.50
2019-05-05T18:00:49.113Z,998.50
2019-05-05T18:01:49.112Z,998.50
2019-05-05T18:02:49.104Z,998.53
2019-05-05T18:03:49.083Z,998.53
2019-05-05T18:04:49.060Z,998.51
