createdAt,value
2017-09-27T00:01:05.312Z,18.87
2017-09-27T00:03:33.644Z,20.23
2017-09-27T00:06:01.992Z,19.40
2017-09-27T00:08:30.304Z,18.17
2017-09-27T00:10:59.329Z,19.07
2017-09-27T00:13:27.653Z,20.40
2017-09-27T00:15:56.005Z,18.80
2017-09-27T00:18:24.365Z,18.67
2017-09-27T00:20:52.693Z,20.20
2017-09-27T00:23:21.062Z,19.13
2017-09-27T00:25:49.403Z,19.50
2017-09-27T00:28:17.746Z,19.40
2017-09-27T00:30:46.122Z,18.50
2017-09-27T00:33:14.443Z,19.87
2017-09-27T00:35:43.334Z,19.70
2017-09-27T00:38:11.672Z,18.50
2017-09-27T00:40:40.047Z,18.90
2017-09-27T00:43:08.413Z,19.40
2017-09-27T00:45:36.723Z,20.90
2017-09-27T00:48:05.116Z,22.10
2017-09-27T00:50:33.437Z,23.03
2017-09-27T00:53:01.755Z,21.73
2017-09-27T00:55:30.093Z,20.67
2017-09-27T00:57:58.409Z,21.23
2017-09-27T01:00:26.769Z,21.90
2017-09-27T01:02:55.117Z,19.60
2017-09-27T01:05:23.444Z,18.97
2017-09-27T01:07:51.798Z,19.27
2017-09-27T01:10:20.175Z,20.40
2017-09-27T01:12:48.573Z,22.10
2017-09-27T01:15:16.912Z,20.53
2017-09-27T01:17:45.254Z,20.40
2017-09-27T01:20:13.606Z,20.53
2017-09-27T01:22:41.969Z,20.80
2017-09-27T01:25:10.323Z,21.10
2017-09-27T01:27:38.672Z,21.30
2017-09-27T01:30:07.029Z,21.50
2017-09-27T01:32:35.426Z,19.80
2017-09-27T01:35:03.739Z,21.03
2017-09-27T01:37:32.118Z,22.00
2017-09-27T01:40:00.437Z,22.30
2017-09-27T01:42:28.813Z,21.67
2017-09-27T01:44:57.149Z,22.73
2017-09-27T01:47:25.497Z,22.07
2017-09-27T01:49:53.876Z,22.83
2017-09-27T01:52:22.247Z,22.07
2017-09-27T01:54:50.595Z,21.40
2017-09-27T01:57:18.942Z,20.57
2017-09-27T01:59:47.309Z,21.40
2017-09-27T02:02:15.687Z,24.90
2017-09-27T02:04:44.017Z,22.00
2017-09-27T02:07:12.378Z,20.83
2017-09-27T02:09:40.740Z,23.97
2017-09-27T02:12:09.224Z,23.10
2017-09-27T02:14:37.556Z,23.90
2017-09-27T02:17:05.892Z,25.63
2017-09-27T02:19:34.601Z,25.93
2017-09-27T02:22:02.965Z,26.60
2017-09-27T02:24:31.279Z,24.23
2017-09-27T02:26:59.632Z,24.20
2017-09-27T02:29:27.957Z,25.33
2017-09-27T02:31:56.328Z,24.87
2017-09-27T02:34:24.669Z,27.40
2017-09-27T02:36:52.985Z,27.93
2017-09-27T02:39:21.400Z,23.70
2017-09-27T02:41:49.749Z,28.13
2017-09-27T02:44:18.102Z,26.97
2017-09-27T02:46:46.460Z,24.50
2017-09-27T02:49:14.836Z,30.33
2017-09-27T02:51:43.181Z,28.00
2017-09-27T02:54:11.561Z,28.43
2017-09-27T02:56:39.867Z,31.70
2017-09-27T02:59:08.409Z,31.17
2017-09-27T03:01:36.758Z,28.13
2017-09-27T03:04:05.102Z,28.33
2017-09-27T03:06:33.467Z,27.50
2017-09-27T03:09:01.802Z,29.13
2017-09-27T03:11:30.153Z,32.27
2017-09-27T03:13:58.500Z,32.17
2017-09-27T03:16:26.852Z,28.30
2017-09-27T03:18:55.179Z,31.73
2017-09-27T03:21:23.541Z,33.60
2017-09-27T03:23:51.888Z,32.13
2017-09-27T03:26:20.222Z,32.20
2017-09-27T03:28:48.590Z,32.10
2017-09-27T03:31:16.918Z,33.20
2017-09-27T03:33:45.326Z,29.73
2017-09-27T03:36:13.669Z,32.77
2017-09-27T03:38:42.004Z,30.70
2017-09-27T03:41:10.370Z,30.57
2017-09-27T03:43:38.738Z,32.10
2017-09-27T03:46:07.088Z,30.77
2017-09-27T03:48:35.430Z,29.47
2017-09-27T03:51:03.825Z,29.10
2017-09-27T03:53:32.500Z,27.33
2017-09-27T03:56:00.837Z,26.30
2017-09-27T03:58:29.193Z,25.10
2017-09-27T04:00:57.515Z,24.87
2017-09-27T04:03:25.888Z,28.37
2017-09-27T04:05:54.225Z,25.80
2017-09-27T04:08:22.612Z,28.50
2017-09-27T04:10:50.958Z,26.90
2017-09-27T04:13:19.292Z,26.90
2017-09-27T04:15:47.658Z,29.20
2017-09-27T04:18:15.993Z,28.83
2017-09-27T04:20:44.399Z,29.77
2017-09-27T04:23:12.854Z,25.70
2017-09-27T04:25:41.232Z,25.90
2017-09-27T04:28:09.663Z,25.47
2017-09-27T04:30:37.986Z,25.67
2017-09-27T04:33:06.329Z,26.00
2017-09-27T04:35:34.731Z,24.43
2017-09-27T04:38:03.093Z,25.43
2017-09-27T04:40:31.449Z,25.07
2017-09-27T04:42:59.782Z,24.47
2017-09-27T04:45:28.186Z,23.80
2017-09-27T04:47:56.606Z,22.10
2017-09-27T04:50:25.033Z,21.20
2017-09-27T04:52:53.372Z,22.37
2017-09-27T04:55:21.725Z,20.43
2017-09-27T04:57:50.089Z,20.93
2017-09-27T05:00:18.478Z,23.87
2017-09-27T05:02:46.916Z,21.77
2017-09-27T05:05:15.269Z,23.50
2017-09-27T05:07:43.613Z,23.37
2017-09-27T05:10:12.038Z,23.13
2017-09-27T05:12:40.719Z,23.90
2017-09-27T05:15:09.469Z,23.40
2017-09-27T05:17:38.029Z,21.43
2017-09-27T05:20:06.489Z,21.50
2017-09-27T05:22:34.877Z,20.07
2017-09-27T05:25:03.204Z,19.53
2017-09-27T05:27:31.776Z,19.37
2017-09-27T05:30:00.115Z,18.27
2017-09-27T05:32:28.656Z,19.40
2017-09-27T05:34:57.261Z,18.43
2017-09-27T05:37:26.090Z,16.77
2017-09-27T05:39:54.701Z,19.17
2017-09-27T05:42:23.093Z,18.87
2017-09-27T05:44:51.441Z,19.03
2017-09-27T05:47:19.824Z,22.53
2017-09-27T05:49:48.213Z,17.77
2017-09-27T05:52:16.640Z,16.97
2017-09-27T05:54:45.048Z,18.00
2017-09-27T05:57:13.492Z,18.27
2017-09-27T05:59:41.896Z,18.60
2017-09-27T06:02:10.356Z,17.30
2017-09-27T06:04:38.759Z,16.93
2017-09-27T06:07:07.176Z,16.53
2017-09-27T06:09:35.667Z,17.07
2017-09-27T06:12:04.315Z,14.83
2017-09-27T06:14:32.714Z,16.77
2017-09-27T06:17:01.110Z,17.10
2017-09-27T06:19:29.495Z,16.70
2017-09-27T06:21:58.086Z,17.50
2017-09-27T06:24:26.580Z,18.50
2017-09-27T06:26:55.359Z,17.90
2017-09-27T06:29:23.836Z,16.40
2017-09-27T06:31:52.289Z,15.80
2017-09-27T06:34:20.665Z,15.07
2017-09-27T06:36:49.139Z,16.90
2017-09-27T06:39:17.850Z,17.57
2017-09-27T06:41:46.252Z,15.40
2017-09-27T06:44:14.661Z,17.63
2017-09-27T06:46:43.137Z,15.70
2017-09-27T06:49:11.552Z,16.77
2017-09-27T06:51:40.781Z,16.37
2017-09-27T06:56:45.360Z,14.17
2017-09-27T07:01:46.405Z,14.60
2017-09-27T07:06:52.144Z,16.70
2017-09-27T07:09:20.892Z,14.33
2017-09-27T07:11:49.365Z,14.27
2017-09-27T07:14:18.677Z,13.97
2017-09-27T07:16:47.197Z,15.00
2017-09-27T07:19:19.255Z,15.17
2017-09-27T07:21:48.889Z,14.70
2017-09-27T07:24:17.294Z,14.17
2017-09-27T07:29:19.253Z,12.53
2017-09-27T07:31:49.596Z,12.77
2017-09-27T07:36:52.240Z,12.13
2017-09-27T07:39:20.722Z,12.90
2017-09-27T07:41:49.161Z,13.53
2017-09-27T07:44:17.923Z,13.33
2017-09-27T07:46:46.462Z,12.87
2017-09-27T07:51:47.590Z,11.77
2017-09-27T07:54:16.161Z,12.27
2017-09-27T07:56:44.693Z,13.23
2017-09-27T08:01:45.900Z,12.33
2017-09-27T08:04:15.381Z,13.00
2017-09-27T08:06:44.730Z,12.37
2017-09-27T08:09:13.255Z,13.17
2017-09-27T08:11:41.691Z,12.67
2017-09-27T08:14:12.167Z,11.00
2017-09-27T08:16:40.597Z,11.17
2017-09-27T08:19:09.266Z,10.10
2017-09-27T08:21:38.150Z,10.63
2017-09-27T08:24:06.536Z,10.73
2017-09-27T08:26:34.942Z,11.17
2017-09-27T08:29:06.783Z,11.13
2017-09-27T08:31:35.753Z,11.93
2017-09-27T08:36:37.350Z,11.40
2017-09-27T08:39:05.831Z,13.73
2017-09-27T08:41:34.438Z,12.60
2017-09-27T08:44:03.460Z,13.30
2017-09-27T08:46:31.957Z,13.10
2017-09-27T08:49:02.363Z,13.17
2017-09-27T08:54:10.653Z,13.50
2017-09-27T08:59:12.557Z,13.70
2017-09-27T09:04:16.140Z,13.27
2017-09-27T09:06:45.663Z,16.00
2017-09-27T09:11:46.834Z,13.07
2017-09-27T09:14:15.582Z,13.97
2017-09-27T09:19:17.127Z,13.40
2017-09-27T09:21:45.711Z,12.60
2017-09-27T09:34:50.860Z,15.00
2017-09-27T09:37:21.207Z,15.60
2017-09-27T09:39:50.132Z,12.80
2017-09-27T09:42:23.000Z,13.80
2017-09-27T09:44:52.386Z,12.23
2017-09-27T09:47:25.168Z,13.93
2017-09-27T09:55:38.863Z,13.03
2017-09-27T10:00:43.179Z,14.20
2017-09-27T10:17:16.136Z,13.33
2017-09-27T10:24:51.520Z,14.27
2017-09-27T10:27:20.288Z,14.30
2017-09-27T10:38:09.624Z,13.47
2017-09-27T10:43:47.993Z,13.40
2017-09-27T10:49:01.844Z,14.00
2017-09-27T10:51:31.083Z,12.53
2017-09-27T11:01:39.690Z,12.07
2017-09-27T11:06:42.020Z,11.73
2017-09-27T11:09:11.216Z,9.60
2017-09-27T11:11:40.748Z,8.93
2017-09-27T11:16:42.674Z,9.47
2017-09-27T11:21:46.734Z,9.70
2017-09-27T11:29:56.443Z,8.90
2017-09-27T11:32:25.133Z,9.47
2017-09-27T11:34:53.584Z,9.37
2017-09-27T11:37:22.768Z,9.80
2017-09-27T11:39:51.288Z,10.43
2017-09-27T11:42:20.200Z,9.43
2017-09-27T11:44:48.697Z,9.87
2017-09-27T11:47:17.105Z,11.77
2017-09-27T11:52:18.601Z,9.60
2017-09-27T11:54:47.113Z,10.47
2017-09-27T11:57:16.490Z,9.67
2017-09-27T12:02:17.542Z,10.50
2017-09-27T12:04:46.191Z,10.97
2017-09-27T12:09:47.338Z,9.90
2017-09-27T12:12:15.722Z,11.63
2017-09-27T12:17:27.414Z,10.37
2017-09-27T12:19:56.249Z,13.93
2017-09-27T12:22:25.793Z,11.23
2017-09-27T12:27:36.542Z,10.87
2017-09-27T12:30:13.071Z,9.63
2017-09-27T12:32:41.606Z,9.23
2017-09-27T12:35:10.401Z,10.50
2017-09-27T12:37:40.702Z,9.67
2017-09-27T12:40:23.875Z,10.07
2017-09-27T12:46:02.093Z,9.73
2017-09-27T12:48:30.685Z,9.37
2017-09-27T12:53:31.683Z,9.80
2017-09-27T12:56:00.123Z,10.17
2017-09-27T12:58:28.845Z,10.90
2017-09-27T13:06:13.451Z,12.03
2017-09-27T13:11:14.809Z,9.63
2017-09-27T13:13:43.265Z,8.90
2017-09-27T13:16:12.262Z,11.10
2017-09-27T13:18:42.522Z,9.43
2017-09-27T13:21:11.158Z,9.20
2017-09-27T13:23:39.594Z,10.70
2017-09-27T13:26:08.031Z,9.77
2017-09-27T13:28:36.467Z,8.93
2017-09-27T13:31:30.371Z,9.90
2017-09-27T13:34:00.700Z,10.37
2017-09-27T13:36:29.509Z,11.53
2017-09-27T13:38:58.168Z,10.10
2017-09-27T13:41:30.418Z,11.87
2017-09-27T13:43:59.115Z,11.70
2017-09-27T13:49:01.234Z,11.90
2017-09-27T13:51:29.612Z,12.00
2017-09-27T13:53:58.308Z,11.30
2017-09-27T13:56:27.339Z,10.60
2017-09-27T13:58:55.747Z,10.50
2017-09-27T14:01:24.128Z,10.20
2017-09-27T14:03:53.525Z,11.27
2017-09-27T14:06:22.479Z,10.37
2017-09-27T14:08:51.079Z,10.80
2017-09-27T14:11:23.472Z,9.60
2017-09-27T14:13:52.128Z,9.93
2017-09-27T14:16:20.593Z,10.43
2017-09-27T14:18:49.501Z,9.07
2017-09-27T14:21:18.089Z,11.27
2017-09-27T14:23:46.549Z,9.27
2017-09-27T14:26:15.243Z,12.10
2017-09-27T14:28:43.771Z,10.90
2017-09-27T14:31:12.483Z,9.63
2017-09-27T14:33:41.037Z,11.00
2017-09-27T14:36:09.517Z,9.50
2017-09-27T14:38:38.008Z,10.90
2017-09-27T14:41:06.610Z,10.10
2017-09-27T14:43:34.968Z,10.13
2017-09-27T14:46:03.421Z,9.20
2017-09-27T14:48:31.847Z,9.33
2017-09-27T14:51:00.225Z,10.17
2017-09-27T14:53:28.618Z,10.30
2017-09-27T14:55:56.982Z,12.00
2017-09-27T14:58:25.418Z,10.10
2017-09-27T15:00:53.827Z,10.33
2017-09-27T15:03:22.185Z,11.73
2017-09-27T15:05:51.001Z,10.40
2017-09-27T15:08:19.698Z,11.90
2017-09-27T15:10:48.167Z,12.50
2017-09-27T15:13:17.006Z,11.50
2017-09-27T15:15:45.708Z,11.40
2017-09-27T15:18:14.202Z,12.37
2017-09-27T15:20:42.631Z,12.23
2017-09-27T15:23:11.063Z,11.20
2017-09-27T15:25:39.642Z,12.00
2017-09-27T15:28:08.138Z,12.23
2017-09-27T15:30:36.632Z,10.70
2017-09-27T15:33:05.074Z,11.73
2017-09-27T15:35:33.526Z,9.60
2017-09-27T15:38:01.906Z,10.50
2017-09-27T15:40:30.354Z,10.07
2017-09-27T15:42:59.078Z,10.23
2017-09-27T15:45:27.560Z,23.90
2017-09-27T15:47:56.066Z,11.17
2017-09-27T15:50:24.473Z,11.40
2017-09-27T15:52:52.976Z,10.43
2017-09-27T15:55:21.463Z,11.77
2017-09-27T15:57:50.064Z,12.50
2017-09-27T16:00:18.486Z,11.60
2017-09-27T16:02:46.934Z,11.10
2017-09-27T16:05:15.290Z,11.37
2017-09-27T16:07:43.750Z,13.83
2017-09-27T16:10:12.204Z,11.43
2017-09-27T16:12:41.489Z,12.97
2017-09-27T16:15:10.026Z,12.43
2017-09-27T16:17:38.486Z,9.93
2017-09-27T16:20:06.994Z,12.37
2017-09-27T16:22:35.388Z,12.60
2017-09-27T16:25:03.813Z,13.77
2017-09-27T16:27:32.299Z,14.23
2017-09-27T16:30:00.849Z,12.80
2017-09-27T16:32:29.288Z,12.87
2017-09-27T16:34:57.763Z,13.33
2017-09-27T16:37:26.277Z,12.20
2017-09-27T16:39:55.430Z,13.10
2017-09-27T16:42:23.818Z,13.00
2017-09-27T16:44:52.275Z,16.73
2017-09-27T16:47:20.674Z,16.60
2017-09-27T16:49:49.027Z,16.80
2017-09-27T16:52:17.475Z,16.80
2017-09-27T16:54:45.930Z,20.57
2017-09-27T16:57:14.460Z,20.00
2017-09-27T16:59:42.893Z,21.93
2017-09-27T17:02:11.464Z,18.67
2017-09-27T17:04:39.930Z,19.40
2017-09-27T17:07:08.398Z,22.50
2017-09-27T17:09:36.861Z,22.50
2017-09-27T17:12:05.260Z,22.00
2017-09-27T17:14:33.707Z,22.87
2017-09-27T17:17:02.081Z,24.10
2017-09-27T17:19:30.501Z,24.37
2017-09-27T17:21:58.881Z,23.63
2017-09-27T17:24:27.306Z,25.17
2017-09-27T17:26:55.684Z,24.83
2017-09-27T17:29:24.045Z,25.97
2017-09-27T17:31:52.411Z,24.27
2017-09-27T17:34:20.836Z,25.00
2017-09-27T17:36:49.202Z,26.47
2017-09-27T17:39:17.628Z,25.00
2017-09-27T17:41:46.024Z,27.50
2017-09-27T17:44:14.391Z,27.30
2017-09-27T17:46:42.816Z,27.97
2017-09-27T17:49:11.413Z,25.90
2017-09-27T17:51:40.029Z,27.70
2017-09-27T17:54:08.417Z,28.67
2017-09-27T17:56:36.885Z,26.20
2017-09-27T17:59:05.325Z,26.97
2017-09-27T18:01:33.822Z,27.50
2017-09-27T18:04:07.318Z,28.43
2017-09-27T18:10:04.462Z,29.53
2017-09-27T18:15:55.066Z,26.73
2017-09-27T18:18:23.452Z,26.17
2017-09-27T18:20:51.876Z,26.83
2017-09-27T18:23:20.281Z,26.00
2017-09-27T18:25:48.669Z,25.80
2017-09-27T18:28:17.062Z,26.67
2017-09-27T18:30:45.718Z,26.47
2017-09-27T18:33:15.142Z,27.10
2017-09-27T18:35:43.679Z,28.57
2017-09-27T18:38:12.155Z,27.47
2017-09-27T18:40:40.727Z,26.33
2017-09-27T18:43:09.358Z,26.90
2017-09-27T18:45:37.730Z,27.73
2017-09-27T18:48:06.163Z,28.67
2017-09-27T18:50:34.518Z,27.43
2017-09-27T18:53:02.925Z,30.73
2017-09-27T18:55:31.403Z,28.73
2017-09-27T18:57:59.777Z,30.30
2017-09-27T19:00:28.152Z,27.27
2017-09-27T19:02:56.653Z,28.70
2017-09-27T19:05:25.085Z,28.40
2017-09-27T19:07:53.444Z,30.03
2017-09-27T19:10:21.835Z,31.47
2017-09-27T19:12:50.194Z,29.80
2017-09-27T19:15:18.572Z,30.00
2017-09-27T19:17:46.927Z,27.50
2017-09-27T19:20:15.904Z,30.50
2017-09-27T19:22:44.412Z,28.20
2017-09-27T19:25:12.936Z,27.67
2017-09-27T19:27:41.320Z,27.33
2017-09-27T19:30:09.736Z,29.53
2017-09-27T19:32:38.110Z,30.27
2017-09-27T19:35:06.662Z,31.13
2017-09-27T19:37:35.066Z,30.67
2017-09-27T19:40:03.563Z,29.80
2017-09-27T19:42:31.946Z,30.10
2017-09-27T19:45:00.299Z,30.50
2017-09-27T19:47:28.776Z,30.17
2017-09-27T19:49:57.213Z,29.90
2017-09-27T19:52:25.596Z,29.43
2017-09-27T19:54:54.030Z,30.63
2017-09-27T19:57:22.401Z,29.53
2017-09-27T19:59:50.813Z,29.93
2017-09-27T20:02:19.261Z,29.17
2017-09-27T20:04:47.717Z,33.30
2017-09-27T20:07:16.105Z,30.03
2017-09-27T20:09:44.647Z,30.80
2017-09-27T20:12:13.141Z,28.50
2017-09-27T20:14:41.556Z,29.33
2017-09-27T20:17:10.006Z,29.10
2017-09-27T20:19:38.389Z,30.37
2017-09-27T20:22:06.794Z,32.77
2017-09-27T20:24:35.211Z,32.30
2017-09-27T20:27:03.588Z,31.13
2017-09-27T20:29:32.025Z,31.20
2017-09-27T20:32:00.454Z,31.00
2017-09-27T20:34:28.844Z,29.90
2017-09-27T20:36:57.197Z,30.53
2017-09-27T20:39:25.558Z,29.30
2017-09-27T20:41:53.968Z,28.50
2017-09-27T20:44:24.326Z,29.10
2017-09-27T20:46:52.735Z,31.60
2017-09-27T20:49:21.308Z,31.03
2017-09-27T20:51:49.699Z,30.20
2017-09-27T20:54:18.056Z,30.80
2017-09-27T20:56:46.495Z,32.07
2017-09-27T20:59:14.885Z,30.20
2017-09-27T21:01:43.283Z,31.00
2017-09-27T21:04:11.639Z,29.10
2017-09-27T21:06:40.033Z,31.03
2017-09-27T21:09:08.468Z,27.13
2017-09-27T21:11:36.776Z,29.70
2017-09-27T21:14:05.187Z,29.53
2017-09-27T21:16:33.553Z,29.23
2017-09-27T21:19:01.956Z,31.20
2017-09-27T21:21:30.351Z,28.93
2017-09-27T21:23:58.794Z,28.30
2017-09-27T21:26:27.235Z,27.57
2017-09-27T21:28:55.557Z,27.00
2017-09-27T21:31:23.900Z,26.10
2017-09-27T21:33:52.304Z,26.07
2017-09-27T21:36:20.665Z,25.80
2017-09-27T21:38:49.063Z,24.83
2017-09-27T21:41:17.501Z,25.10
2017-09-27T21:43:45.849Z,24.27
2017-09-27T21:46:14.179Z,23.70
2017-09-27T21:48:42.574Z,23.90
2017-09-27T21:51:10.925Z,22.77
2017-09-27T21:53:39.660Z,29.97
2017-09-27T21:56:08.017Z,31.57
2017-09-27T21:58:36.369Z,32.83
2017-09-27T22:01:04.746Z,35.67
2017-09-27T22:03:33.118Z,31.17
2017-09-27T22:06:01.448Z,30.10
2017-09-27T22:08:29.779Z,32.40
2017-09-27T22:10:58.115Z,33.73
2017-09-27T22:13:26.439Z,31.60
2017-09-27T22:15:54.832Z,34.23
2017-09-27T22:18:23.192Z,33.40
2017-09-27T22:20:51.591Z,33.77
2017-09-27T22:23:19.920Z,31.67
2017-09-27T22:25:48.313Z,37.67
2017-09-27T22:28:16.696Z,36.93
2017-09-27T22:30:45.062Z,32.90
2017-09-27T22:33:13.461Z,32.37
2017-09-27T22:35:41.892Z,33.10
2017-09-27T22:38:10.274Z,33.37
2017-09-27T22:40:38.634Z,33.00
2017-09-27T22:43:06.942Z,34.43
2017-09-27T22:45:35.456Z,31.40
2017-09-27T22:48:03.804Z,29.20
2017-09-27T22:50:32.164Z,32.07
2017-09-27T22:53:00.510Z,33.20
2017-09-27T22:55:28.933Z,35.17
2017-09-27T22:57:57.237Z,32.97
2017-09-27T23:00:25.553Z,34.27
2017-09-27T23:02:54.921Z,35.20
2017-09-27T23:05:23.275Z,28.10
2017-09-27T23:08:10.578Z,29.20
2017-09-27T23:10:39.165Z,29.77
2017-09-27T23:13:07.538Z,30.37
2017-09-27T23:15:35.933Z,27.07
2017-09-27T23:18:04.315Z,29.37
2017-09-27T23:20:32.647Z,26.40
2017-09-27T23:23:01.259Z,26.50
2017-09-27T23:25:29.696Z,25.07
2017-09-27T23:27:58.092Z,25.37
2017-09-27T23:30:26.501Z,29.33
2017-09-27T23:32:54.866Z,26.33
2017-09-27T23:35:23.341Z,21.17
2017-09-27T23:37:51.750Z,23.77
2017-09-27T23:40:20.210Z,22.93
2017-09-27T23:42:48.685Z,21.07
2017-09-27T23:45:17.167Z,20.33
2017-09-27T23:47:45.618Z,25.27
2017-09-27T23:50:13.992Z,25.97
2017-09-27T23:52:42.382Z,24.40
2017-09-27T23:55:10.753Z,22.40
2017-09-27T23:57:39.127Z,20.87
