createdAt,value
2022-08-29T00:00:47.357Z,20.31
2022-08-29T00:04:16.505Z,20.29
2022-08-29T00:07:47.204Z,20.28
2022-08-29T00:11:17.111Z,20.25
2022-08-29T00:14:47.342Z,20.20
2022-08-29T00:18:17.667Z,20.12
2022-08-29T00:21:46.262Z,20.07
2022-08-29T00:25:15.074Z,20.04
2022-08-29T00:28:50.675Z,19.97
2022-08-29T00:32:23.087Z,19.92
2022-08-29T00:35:50.661Z,19.89
2022-08-29T00:39:23.718Z,19.85
2022-08-29T00:42:55.293Z,19.82
2022-08-29T00:46:46.833Z,19.77
2022-08-29T00:50:27.726Z,19.74
2022-08-29T00:54:03.629Z,19.71
2022-08-29T00:57:35.235Z,19.69
2022-08-29T01:01:05.398Z,19.68
2022-08-29T01:04:32.164Z,19.68
2022-08-29T01:08:04.429Z,19.67
2022-08-29T01:11:52.027Z,19.66
2022-08-29T01:15:19.796Z,19.62
2022-08-29T01:18:50.383Z,19.59
2022-08-29T01:22:47.721Z,19.55
2022-08-29T01:26:30.748Z,19.49
2022-08-29T01:30:09.769Z,19.45
2022-08-29T01:33:49.547Z,19.38
2022-08-29T01:37:30.404Z,19.30
2022-08-29T01:40:58.950Z,19.25
2022-08-29T01:44:31.480Z,19.17
2022-08-29T01:48:01.867Z,19.11
2022-08-29T01:51:30.710Z,19.10
2022-08-29T01:54:59.398Z,19.10
2022-08-29T01:58:28.633Z,19.08
2022-08-29T02:02:01.396Z,19.10
2022-08-29T02:05:30.409Z,19.11
2022-08-29T02:08:59.708Z,19.12
2022-08-29T02:12:30.139Z,19.13
2022-08-29T02:15:57.991Z,19.12
2022-08-29T02:19:28.772Z,19.10
2022-08-29T02:22:58.278Z,19.08
2022-08-29T02:26:26.771Z,19.05
2022-08-29T02:29:54.332Z,19.01
2022-08-29T02:33:22.737Z,18.94
2022-08-29T02:36:50.806Z,18.83
2022-08-29T02:40:18.322Z,18.72
2022-08-29T02:43:59.363Z,18.61
2022-08-29T02:47:44.065Z,18.51
2022-08-29T02:51:27.973Z,18.39
2022-08-29T02:54:58.345Z,18.28
2022-08-29T02:58:42.657Z,18.18
2022-08-29T03:02:17.950Z,18.07
2022-08-29T03:05:47.719Z,17.97
2022-08-29T03:09:46.108Z,17.90
2022-08-29T03:13:13.948Z,17.84
2022-08-29T03:16:43.498Z,17.80
2022-08-29T03:20:16.291Z,17.79
2022-08-29T03:23:44.831Z,17.77
2022-08-29T03:27:14.154Z,17.75
2022-08-29T03:31:13.672Z,17.71
2022-08-29T03:34:47.849Z,17.69
2022-08-29T03:38:15.387Z,17.66
2022-08-29T03:41:43.364Z,17.63
2022-08-29T03:45:15.701Z,17.60
2022-08-29T03:48:43.572Z,17.56
2022-08-29T03:52:12.848Z,17.50
2022-08-29T03:55:41.244Z,17.44
2022-08-29T03:59:09.112Z,17.39
2022-08-29T04:02:38.861Z,17.32
2022-08-29T04:06:09.080Z,17.25
2022-08-29T04:09:39.600Z,17.17
2022-08-29T04:13:07.867Z,17.11
2022-08-29T04:16:36.514Z,17.06
2022-08-29T04:20:05.004Z,17.00
2022-08-29T04:23:32.123Z,16.98
2022-08-29T04:26:59.707Z,16.95
2022-08-29T04:30:29.860Z,16.93
2022-08-29T04:33:57.471Z,16.93
2022-08-29T04:37:25.256Z,16.92
2022-08-29T04:40:52.780Z,16.92
2022-08-29T04:44:24.777Z,16.91
2022-08-29T04:47:52.043Z,16.91
2022-08-29T04:51:20.518Z,16.94
2022-08-29T04:54:57.738Z,16.96
2022-08-29T04:58:25.586Z,17.00
2022-08-29T05:01:54.689Z,17.03
2022-08-29T05:05:24.395Z,17.05
2022-08-29T05:08:59.865Z,17.04
2022-08-29T05:12:29.651Z,17.09
2022-08-29T05:16:02.929Z,17.13
2022-08-29T05:19:34.547Z,17.13
2022-08-29T05:23:04.189Z,17.17
2022-08-29T05:26:37.388Z,17.21
2022-08-29T05:30:04.893Z,17.25
2022-08-29T05:33:33.197Z,17.24
2022-08-29T05:37:06.191Z,17.29
2022-08-29T05:40:37.416Z,17.34
2022-08-29T05:44:06.652Z,17.36
2022-08-29T05:47:36.901Z,17.40
2022-08-29T05:51:05.387Z,17.45
2022-08-29T05:54:34.516Z,17.49
2022-08-29T05:58:02.852Z,17.55
2022-08-29T06:01:33.185Z,17.59
2022-08-29T06:05:05.775Z,17.65
2022-08-29T06:08:34.908Z,17.70
2022-08-29T06:12:01.976Z,17.73
2022-08-29T06:15:30.210Z,17.79
2022-08-29T06:18:58.711Z,17.86
2022-08-29T06:22:27.081Z,17.92
2022-08-29T06:26:00.691Z,17.98
2022-08-29T06:29:28.486Z,18.04
2022-08-29T06:32:55.507Z,18.08
2022-08-29T06:36:23.185Z,18.10
2022-08-29T06:39:51.192Z,18.10
2022-08-29T06:43:19.068Z,18.10
2022-08-29T06:46:48.795Z,18.13
2022-08-29T06:50:17.611Z,18.16
2022-08-29T06:53:46.062Z,18.20
2022-08-29T06:57:14.960Z,18.26
2022-08-29T07:00:49.510Z,18.34
2022-08-29T07:04:20.734Z,18.42
2022-08-29T07:07:49.105Z,18.52
2022-08-29T07:11:18.952Z,18.60
2022-08-29T07:14:45.773Z,18.71
2022-08-29T07:18:13.900Z,18.75
2022-08-29T07:21:41.321Z,18.77
2022-08-29T07:25:11.718Z,18.80
2022-08-29T07:28:40.631Z,18.83
2022-08-29T07:32:12.209Z,18.94
2022-08-29T07:35:39.473Z,19.02
2022-08-29T07:39:11.017Z,19.05
2022-08-29T07:42:38.143Z,19.11
2022-08-29T07:46:09.527Z,19.19
2022-08-29T07:49:41.579Z,19.25
2022-08-29T07:53:09.230Z,19.33
2022-08-29T07:56:41.060Z,19.44
2022-08-29T08:00:12.413Z,19.53
2022-08-29T08:03:39.476Z,19.53
2022-08-29T08:07:13.615Z,19.54
2022-08-29T08:10:42.780Z,19.57
2022-08-29T08:14:11.794Z,19.64
2022-08-29T08:17:43.795Z,19.71
2022-08-29T08:21:12.367Z,19.75
2022-08-29T08:24:40.032Z,19.83
2022-08-29T08:28:07.478Z,19.89
2022-08-29T08:31:35.074Z,19.91
2022-08-29T08:35:03.161Z,19.95
2022-08-29T08:38:31.775Z,19.98
2022-08-29T08:42:04.980Z,20.02
2022-08-29T08:45:38.214Z,20.07
2022-08-29T08:49:13.848Z,20.13
2022-08-29T08:52:50.500Z,20.25
2022-08-29T08:56:24.138Z,20.41
2022-08-29T09:00:06.794Z,20.57
2022-08-29T09:04:07.821Z,20.66
2022-08-29T09:07:50.402Z,20.68
2022-08-29T09:11:27.457Z,20.67
2022-08-29T09:15:10.475Z,20.66
2022-08-29T09:18:43.774Z,20.61
2022-08-29T09:22:27.762Z,20.60
2022-08-29T09:26:02.001Z,20.77
2022-08-29T09:29:41.411Z,20.91
2022-08-29T09:33:12.605Z,21.02
2022-08-29T09:36:51.785Z,21.19
2022-08-29T09:40:19.595Z,21.35
2022-08-29T09:43:52.747Z,21.46
2022-08-29T09:47:25.151Z,21.52
2022-08-29T09:51:16.912Z,21.49
2022-08-29T09:54:45.877Z,21.39
2022-08-29T09:58:40.046Z,21.32
2022-08-29T10:02:22.495Z,21.31
2022-08-29T10:05:51.461Z,21.49
2022-08-29T10:09:29.126Z,21.67
2022-08-29T10:13:02.863Z,21.84
2022-08-29T10:16:41.194Z,22.10
2022-08-29T10:20:11.920Z,22.37
2022-08-29T10:23:52.379Z,22.44
2022-08-29T10:27:32.667Z,22.65
2022-08-29T10:31:07.026Z,22.83
2022-08-29T10:34:49.342Z,22.96
2022-08-29T10:38:28.687Z,23.12
2022-08-29T10:42:01.234Z,23.16
2022-08-29T10:45:37.025Z,23.28
2022-08-29T10:49:12.836Z,23.44
2022-08-29T10:52:53.497Z,23.43
2022-08-29T10:56:38.742Z,23.51
2022-08-29T11:00:09.757Z,23.58
2022-08-29T11:03:44.988Z,23.71
2022-08-29T11:07:23.286Z,23.71
2022-08-29T11:11:01.716Z,23.61
2022-08-29T11:14:54.262Z,23.69
2022-08-29T11:18:26.659Z,23.92
2022-08-29T11:22:03.174Z,24.09
2022-08-29T11:25:33.038Z,23.98
2022-08-29T11:29:20.043Z,23.98
2022-08-29T11:33:06.362Z,24.12
2022-08-29T11:36:54.495Z,24.17
2022-08-29T11:41:33.777Z,23.92
2022-08-29T11:45:39.859Z,23.61
2022-08-29T11:49:46.590Z,23.61
2022-08-29T11:53:59.703Z,23.60
2022-08-29T11:58:21.733Z,23.89
2022-08-29T12:02:11.019Z,24.38
2022-08-29T12:06:02.378Z,24.31
2022-08-29T12:09:43.278Z,24.03
2022-08-29T12:13:58.489Z,23.67
2022-08-29T12:18:01.993Z,23.50
2022-08-29T12:21:57.173Z,23.88
2022-08-29T12:25:46.159Z,24.29
2022-08-29T12:29:24.014Z,24.67
2022-08-29T12:33:07.077Z,25.01
2022-08-29T12:36:52.354Z,25.28
2022-08-29T12:41:11.634Z,25.51
2022-08-29T12:44:50.708Z,25.65
2022-08-29T12:48:24.655Z,25.68
2022-08-29T12:52:02.552Z,25.91
2022-08-29T12:55:35.963Z,26.15
2022-08-29T12:59:07.454Z,26.32
2022-08-29T13:02:37.693Z,26.45
2022-08-29T13:06:12.118Z,26.65
2022-08-29T13:09:46.650Z,26.83
2022-08-29T13:13:19.744Z,26.87
2022-08-29T13:16:47.534Z,26.98
2022-08-29T13:20:47.546Z,26.79
2022-08-29T13:24:19.715Z,26.94
2022-08-29T13:28:01.555Z,27.16
2022-08-29T13:31:36.456Z,27.47
2022-08-29T13:35:08.339Z,27.74
2022-08-29T13:38:36.396Z,27.88
2022-08-29T13:42:22.820Z,28.01
2022-08-29T13:46:02.321Z,28.03
2022-08-29T13:49:31.723Z,28.15
2022-08-29T13:52:59.435Z,28.31
2022-08-29T13:56:33.376Z,28.49
2022-08-29T14:00:01.504Z,28.58
2022-08-29T14:03:33.353Z,28.59
2022-08-29T14:07:00.385Z,28.17
2022-08-29T14:10:29.733Z,28.10
2022-08-29T14:14:06.446Z,28.04
2022-08-29T14:17:37.693Z,28.17
2022-08-29T14:21:08.757Z,28.10
2022-08-29T14:24:41.637Z,27.71
2022-08-29T14:28:08.864Z,27.23
2022-08-29T14:31:37.906Z,26.90
2022-08-29T14:35:06.567Z,26.60
2022-08-29T14:38:36.340Z,26.30
2022-08-29T14:42:04.115Z,26.04
2022-08-29T14:45:32.671Z,25.85
2022-08-29T14:49:01.673Z,25.62
2022-08-29T14:52:29.328Z,25.39
2022-08-29T14:56:05.583Z,25.26
2022-08-29T14:59:33.322Z,25.07
2022-08-29T15:03:01.951Z,24.95
2022-08-29T15:06:30.380Z,24.86
2022-08-29T15:09:58.789Z,24.81
2022-08-29T15:13:32.563Z,24.74
2022-08-29T15:17:23.888Z,24.60
2022-08-29T15:20:54.494Z,24.47
2022-08-29T15:24:22.197Z,24.34
2022-08-29T15:28:04.439Z,24.24
2022-08-29T15:31:34.438Z,24.15
2022-08-29T15:35:02.228Z,24.05
2022-08-29T15:38:31.713Z,23.93
2022-08-29T15:42:03.545Z,23.75
2022-08-29T15:45:35.898Z,23.57
2022-08-29T15:49:06.975Z,23.45
2022-08-29T15:52:34.416Z,23.32
2022-08-29T15:56:01.641Z,23.17
2022-08-29T15:59:56.735Z,23.03
2022-08-29T16:03:23.561Z,22.90
2022-08-29T16:06:50.963Z,22.78
2022-08-29T16:10:18.670Z,22.64
2022-08-29T16:13:46.505Z,22.54
2022-08-29T16:17:18.718Z,22.43
2022-08-29T16:20:46.342Z,22.34
2022-08-29T16:24:22.154Z,22.27
2022-08-29T16:28:06.014Z,22.18
2022-08-29T16:31:37.478Z,22.07
2022-08-29T16:35:11.598Z,21.99
2022-08-29T16:38:44.063Z,21.89
2022-08-29T16:42:12.847Z,21.83
2022-08-29T16:45:42.277Z,21.80
2022-08-29T16:49:12.763Z,21.74
2022-08-29T16:52:47.700Z,21.71
2022-08-29T16:56:41.745Z,21.66
2022-08-29T17:00:13.117Z,21.60
2022-08-29T17:03:45.115Z,21.55
2022-08-29T17:07:12.850Z,21.50
2022-08-29T17:10:41.321Z,21.45
2022-08-29T17:14:08.094Z,21.40
2022-08-29T17:17:39.337Z,21.36
2022-08-29T17:21:07.973Z,21.32
2022-08-29T17:24:38.201Z,21.29
2022-08-29T17:28:18.168Z,21.27
2022-08-29T17:31:46.850Z,21.25
2022-08-29T17:35:14.141Z,21.21
2022-08-29T17:38:45.174Z,21.19
2022-08-29T17:42:13.836Z,21.14
2022-08-29T17:45:46.422Z,21.09
2022-08-29T17:49:14.134Z,21.06
2022-08-29T17:52:46.214Z,21.01
2022-08-29T17:56:19.695Z,20.97
2022-08-29T17:59:45.075Z,20.91
2022-08-29T18:03:16.207Z,20.82
2022-08-29T18:06:43.930Z,20.76
2022-08-29T18:10:13.790Z,20.69
2022-08-29T18:13:45.525Z,20.64
2022-08-29T18:17:16.360Z,20.63
2022-08-29T18:20:48.060Z,20.62
2022-08-29T18:24:22.350Z,20.62
2022-08-29T18:27:55.977Z,20.63
2022-08-29T18:31:26.741Z,20.64
2022-08-29T18:39:07.102Z,20.63
2022-08-29T18:42:40.953Z,20.61
2022-08-29T18:46:10.891Z,20.56
2022-08-29T18:50:00.732Z,20.51
2022-08-29T18:53:36.429Z,20.45
2022-08-29T18:57:08.248Z,20.40
2022-08-29T19:00:39.111Z,20.31
2022-08-29T19:04:20.275Z,20.24
2022-08-29T19:07:58.207Z,20.15
2022-08-29T19:11:35.065Z,20.05
2022-08-29T19:15:07.206Z,19.99
2022-08-29T19:18:42.870Z,19.93
2022-08-29T19:22:16.676Z,19.87
2022-08-29T19:25:57.999Z,19.85
2022-08-29T19:29:39.961Z,19.82
2022-08-29T19:33:16.182Z,19.79
2022-08-29T19:36:47.007Z,19.73
2022-08-29T19:40:29.987Z,19.73
2022-08-29T19:44:05.398Z,19.72
2022-08-29T19:47:53.506Z,19.70
2022-08-29T19:51:44.986Z,19.67
2022-08-29T19:55:36.560Z,19.64
2022-08-29T19:59:27.516Z,19.59
2022-08-29T20:03:08.670Z,19.51
2022-08-29T20:06:37.768Z,19.43
2022-08-29T20:10:11.002Z,19.36
2022-08-29T20:13:57.214Z,19.31
2022-08-29T20:17:39.449Z,19.25
2022-08-29T20:21:12.007Z,19.19
2022-08-29T20:24:46.556Z,19.17
2022-08-29T20:28:25.384Z,19.14
2022-08-29T20:32:10.867Z,19.12
2022-08-29T20:36:03.508Z,19.11
2022-08-29T20:39:53.313Z,19.09
2022-08-29T20:43:30.283Z,19.08
2022-08-29T20:47:01.171Z,19.05
2022-08-29T20:54:02.433Z,18.97
2022-08-29T20:57:34.139Z,18.92
2022-08-29T21:01:04.131Z,18.85
2022-08-29T21:04:51.015Z,18.77
2022-08-29T21:08:21.145Z,18.69
2022-08-29T21:11:53.284Z,18.62
2022-08-29T21:15:22.480Z,18.56
2022-08-29T21:18:52.578Z,18.51
2022-08-29T21:22:25.065Z,18.47
2022-08-29T21:25:57.262Z,18.46
2022-08-29T21:29:27.876Z,18.43
2022-08-29T21:32:56.593Z,18.41
2022-08-29T21:36:27.604Z,18.41
2022-08-29T21:39:57.572Z,18.40
2022-08-29T21:43:24.980Z,18.39
2022-08-29T21:46:57.334Z,18.39
2022-08-29T21:50:27.402Z,18.37
2022-08-29T21:53:56.949Z,18.35
2022-08-29T21:57:46.390Z,18.31
2022-08-29T22:01:14.882Z,18.28
2022-08-29T22:04:43.310Z,18.24
2022-08-29T22:08:14.311Z,18.21
2022-08-29T22:11:42.686Z,18.17
2022-08-29T22:15:28.606Z,18.16
2022-08-29T22:18:57.068Z,18.16
2022-08-29T22:22:25.142Z,18.15
2022-08-29T22:25:54.518Z,18.15
2022-08-29T22:29:24.502Z,18.15
2022-08-29T22:32:54.913Z,18.18
2022-08-29T22:36:22.830Z,18.23
2022-08-29T22:39:52.405Z,18.26
2022-08-29T22:43:21.007Z,18.29
2022-08-29T22:46:56.297Z,18.28
2022-08-29T22:50:28.455Z,18.29
2022-08-29T22:54:15.576Z,18.31
2022-08-29T22:57:45.570Z,18.34
2022-08-29T23:01:17.395Z,18.34
2022-08-29T23:04:45.416Z,18.35
2022-08-29T23:08:18.242Z,18.33
2022-08-29T23:11:45.115Z,18.28
2022-08-29T23:15:16.238Z,18.22
2022-08-29T23:18:43.927Z,18.16
2022-08-29T23:22:13.242Z,18.10
2022-08-29T23:25:41.807Z,18.05
2022-08-29T23:29:12.674Z,18.00
2022-08-29T23:32:39.776Z,17.97
2022-08-29T23:36:07.703Z,17.97
2022-08-29T23:39:39.307Z,17.92
2022-08-29T23:43:08.025Z,17.99
2022-08-29T23:46:37.069Z,18.02
2022-08-29T23:50:04.933Z,18.03
2022-08-29T23:53:32.393Z,18.05
2022-08-29T23:56:59.416Z,18.08
