createdAt,value
2023-03-22T00:00:06.231Z,9.2
2023-03-22T00:30:22.219Z,8.2
2023-03-22T01:00:22.243Z,7.4
2023-03-22T01:30:25.642Z,7.3
2023-03-22T02:00:10.706Z,6.5
2023-03-22T02:30:25.649Z,7
2023-03-22T03:00:11.024Z,5.8
2023-03-22T03:30:03.125Z,5.8
2023-03-22T04:00:03.917Z,5.5
2023-03-22T04:30:03.922Z,5.8
2023-03-22T05:00:12.204Z,4.7
2023-03-22T05:30:27.124Z,5.2
2023-03-22T06:30:22.418Z,4.8
2023-03-22T07:00:00.854Z,6.4
2023-03-22T07:30:00.610Z,7.9
2023-03-22T08:00:15.607Z,9.5
2023-03-22T08:30:07.675Z,10.3
2023-03-22T09:00:22.717Z,11.4
2023-03-22T09:30:09.253Z,11.7
2023-03-22T10:00:24.062Z,13
2023-03-22T10:30:10.055Z,14.1
2023-03-22T11:00:04.609Z,14.9
2023-03-22T11:30:05.298Z,15.7
2023-03-22T12:00:13.028Z,16.9
2023-03-22T12:30:28.388Z,20.2
2023-03-22T13:00:13.637Z,23.3
2023-03-22T13:30:31.054Z,22.1
2023-03-22T14:00:21.285Z,21.9
2023-03-22T15:00:07.197Z,19.6
2023-03-22T15:30:17.138Z,19.1
2023-03-22T16:00:18.268Z,20.4
2023-03-22T16:30:25.092Z,17.2
2023-03-22T17:00:10.793Z,15.9
2023-03-22T17:30:17.774Z,13.6
2023-03-22T18:00:18.428Z,13
2023-03-22T18:30:04.255Z,12.2
2023-03-22T19:00:04.505Z,12.1
2023-03-22T19:30:11.657Z,11.9
2023-03-22T20:00:37.087Z,11.7
2023-03-22T20:30:21.897Z,11.7
2023-03-22T21:00:23.017Z,11.9
2023-03-22T21:30:00.122Z,12
2023-03-22T22:00:16.010Z,12.3
2023-03-22T22:30:16.281Z,12.3
2023-03-22T23:00:19.315Z,11.6
2023-03-22T23:30:01.768Z,10.7
