createdAt,value
2019-04-14T00:03:02.333Z,22.40
2019-04-14T00:05:35.926Z,23.27
2019-04-14T00:08:11.044Z,23.32
2019-04-14T00:10:44.292Z,23.73
2019-04-14T00:13:18.012Z,23.65
2019-04-14T00:15:53.193Z,22.98
2019-04-14T00:18:25.569Z,24.30
2019-04-14T00:20:59.870Z,22.93
2019-04-14T00:23:34.576Z,22.62
2019-04-14T00:26:09.418Z,22.27
2019-04-14T00:28:42.620Z,23.98
2019-04-14T00:31:16.029Z,24.47
2019-04-14T00:33:50.068Z,24.27
2019-04-14T00:36:26.106Z,23.42
2019-04-14T00:38:59.510Z,25.12
2019-04-14T00:41:43.614Z,23.90
2019-04-14T00:44:10.952Z,22.90
2019-04-14T00:46:51.828Z,23.00
2019-04-14T00:49:24.797Z,23.20
2019-04-14T00:51:57.799Z,23.05
2019-04-14T00:54:30.968Z,22.40
2019-04-14T00:57:03.768Z,23.02
2019-04-14T00:59:37.612Z,22.58
2019-04-14T01:02:10.929Z,22.85
2019-04-14T01:04:44.788Z,24.45
2019-04-14T01:07:17.908Z,24.15
2019-04-14T01:09:51.146Z,22.42
2019-04-14T01:12:25.608Z,23.38
2019-04-14T01:14:59.190Z,23.77
2019-04-14T01:17:33.086Z,22.35
2019-04-14T01:20:06.328Z,23.35
2019-04-14T01:22:42.329Z,23.83
2019-04-14T01:25:17.048Z,24.90
2019-04-14T01:27:51.493Z,23.55
2019-04-14T01:30:26.276Z,22.50
2019-04-14T01:33:00.827Z,23.52
2019-04-14T01:35:34.329Z,22.85
2019-04-14T01:38:08.408Z,22.77
2019-04-14T01:40:42.425Z,22.10
2019-04-14T01:43:16.737Z,22.13
2019-04-14T01:46:02.408Z,22.80
2019-04-14T01:48:25.773Z,22.07
2019-04-14T01:51:09.315Z,21.68
2019-04-14T01:53:46.852Z,21.15
2019-04-14T01:56:20.883Z,21.37
2019-04-14T01:59:02.194Z,21.33
2019-04-14T02:01:44.065Z,22.15
2019-04-14T02:04:18.120Z,22.13
2019-04-14T02:06:52.625Z,21.40
2019-04-14T02:09:27.208Z,22.37
2019-04-14T02:12:01.423Z,21.33
2019-04-14T02:14:34.788Z,21.17
2019-04-14T02:17:09.355Z,20.27
2019-04-14T02:19:43.866Z,21.12
2019-04-14T02:22:18.142Z,21.50
2019-04-14T02:24:52.684Z,20.85
2019-04-14T02:27:27.414Z,21.55
2019-04-14T02:30:03.572Z,20.45
2019-04-14T02:33:07.310Z,22.17
2019-04-14T02:35:44.862Z,20.50
2019-04-14T02:40:58.004Z,20.70
2019-04-14T02:43:37.661Z,20.48
2019-04-14T02:45:57.820Z,21.57
2019-04-14T02:53:44.512Z,21.07
2019-04-14T02:56:22.302Z,21.07
2019-04-14T02:58:53.605Z,21.48
2019-04-14T03:04:01.588Z,21.02
2019-04-14T03:06:33.523Z,21.30
2019-04-14T03:11:48.997Z,21.00
2019-04-14T03:14:27.671Z,20.65
2019-04-14T03:17:07.584Z,20.72
2019-04-14T03:19:59.494Z,19.80
2019-04-14T03:22:28.926Z,21.05
2019-04-14T03:24:47.588Z,20.72
2019-04-14T03:38:13.317Z,20.25
2019-04-14T03:43:18.767Z,20.82
2019-04-14T03:45:53.880Z,20.92
2019-04-14T03:48:42.819Z,20.68
2019-04-14T03:51:06.909Z,20.20
2019-04-14T03:53:37.742Z,20.05
2019-04-14T03:55:49.410Z,20.82
2019-04-14T03:58:18.118Z,22.10
2019-04-14T04:00:53.317Z,20.20
2019-04-14T04:03:26.437Z,20.57
2019-04-14T04:06:00.779Z,20.60
2019-04-14T04:08:33.851Z,21.07
2019-04-14T04:11:06.781Z,20.57
2019-04-14T04:13:41.206Z,22.25
2019-04-14T04:16:17.957Z,21.97
2019-04-14T04:19:00.852Z,21.65
2019-04-14T04:21:29.037Z,22.80
2019-04-14T04:24:04.307Z,21.77
2019-04-14T04:26:39.349Z,22.67
2019-04-14T04:29:13.818Z,22.77
2019-04-14T04:31:48.540Z,22.37
2019-04-14T04:34:23.069Z,23.57
2019-04-14T04:37:01.802Z,22.17
2019-04-14T04:39:41.510Z,22.80
2019-04-14T04:42:15.392Z,23.00
2019-04-14T04:44:48.951Z,22.37
2019-04-14T04:47:23.035Z,23.42
2019-04-14T04:49:57.511Z,23.50
2019-04-14T04:52:30.891Z,23.55
2019-04-14T04:55:04.619Z,23.00
2019-04-14T04:57:39.465Z,23.15
2019-04-14T05:00:13.452Z,23.98
2019-04-14T05:02:48.394Z,23.38
2019-04-14T05:05:21.617Z,24.32
2019-04-14T05:07:55.463Z,23.25
2019-04-14T05:10:30.662Z,23.45
2019-04-14T05:13:05.691Z,22.02
2019-04-14T05:15:44.581Z,21.73
2019-04-14T05:18:19.988Z,21.90
2019-04-14T05:20:55.224Z,21.37
2019-04-14T05:23:29.931Z,21.50
2019-04-14T05:26:03.027Z,22.52
2019-04-14T05:28:37.324Z,21.73
2019-04-14T05:31:10.650Z,22.65
2019-04-14T05:33:46.866Z,21.45
2019-04-14T05:36:19.548Z,22.73
2019-04-14T05:38:53.968Z,20.92
2019-04-14T05:41:28.681Z,22.40
2019-04-14T05:44:05.156Z,21.00
2019-04-14T05:46:38.102Z,21.15
2019-04-14T05:49:24.524Z,20.92
2019-04-14T05:51:45.990Z,20.90
2019-04-14T05:54:18.943Z,20.60
2019-04-14T05:56:53.671Z,20.57
2019-04-14T05:59:26.997Z,20.75
2019-04-14T06:02:00.188Z,21.12
2019-04-14T06:04:33.890Z,21.48
2019-04-14T06:07:06.788Z,20.80
2019-04-14T06:09:39.897Z,20.02
2019-04-14T06:12:12.797Z,21.60
2019-04-14T06:14:45.810Z,21.75
2019-04-14T06:17:19.318Z,21.27
2019-04-14T06:19:52.889Z,20.88
2019-04-14T06:22:26.002Z,20.45
2019-04-14T06:24:59.511Z,19.82
2019-04-14T06:27:32.436Z,20.65
2019-04-14T06:30:07.436Z,20.95
2019-04-14T06:32:42.131Z,20.77
2019-04-14T06:35:22.872Z,21.05
2019-04-14T06:37:57.354Z,21.55
2019-04-14T06:40:31.993Z,20.92
2019-04-14T06:43:05.270Z,19.90
2019-04-14T06:45:38.390Z,21.05
2019-04-14T06:48:11.369Z,19.70
2019-04-14T06:50:46.522Z,20.08
2019-04-14T06:53:19.681Z,20.20
2019-04-14T06:55:54.937Z,20.27
2019-04-14T06:58:26.856Z,22.02
2019-04-14T07:00:59.733Z,21.48
2019-04-14T07:03:32.457Z,21.65
2019-04-14T07:06:05.223Z,21.15
2019-04-14T07:08:38.394Z,19.85
2019-04-14T07:11:11.441Z,20.57
2019-04-14T07:13:48.191Z,19.10
2019-04-14T07:16:18.948Z,19.17
2019-04-14T07:18:51.857Z,19.50
2019-04-14T07:21:24.852Z,19.02
2019-04-14T07:23:58.896Z,18.62
2019-04-14T07:26:31.829Z,18.10
2019-04-14T07:29:06.451Z,21.87
2019-04-14T07:31:43.750Z,15.38
2019-04-14T07:34:16.757Z,16.02
2019-04-14T07:36:51.291Z,15.58
2019-04-14T07:39:31.928Z,16.50
2019-04-14T07:42:21.668Z,16.62
2019-04-14T07:45:04.775Z,15.90
2019-04-14T07:47:42.314Z,14.90
2019-04-14T07:50:18.514Z,15.45
2019-04-14T07:52:57.110Z,14.60
2019-04-14T07:55:45.297Z,15.00
2019-04-14T07:58:36.200Z,14.68
2019-04-14T08:01:16.573Z,14.03
2019-04-14T08:04:06.953Z,15.10
2019-04-14T08:06:39.945Z,15.13
2019-04-14T08:09:12.778Z,15.48
2019-04-14T08:11:45.620Z,14.93
2019-04-14T08:14:19.391Z,15.03
2019-04-14T08:16:52.492Z,14.65
2019-04-14T08:19:25.429Z,15.90
2019-04-14T08:21:58.470Z,16.90
2019-04-14T08:24:31.375Z,17.17
2019-04-14T08:27:04.224Z,18.52
2019-04-14T08:29:37.231Z,17.25
2019-04-14T08:32:10.168Z,19.10
2019-04-14T08:34:43.089Z,18.30
2019-04-14T08:37:15.988Z,17.70
2019-04-14T08:39:49.048Z,17.50
2019-04-14T08:42:24.489Z,17.32
2019-04-14T08:45:00.689Z,16.52
2019-04-14T08:47:38.529Z,15.53
2019-04-14T08:50:39.366Z,15.72
2019-04-14T08:53:11.090Z,17.15
2019-04-14T08:55:56.149Z,17.12
2019-04-14T08:58:30.450Z,15.43
2019-04-14T09:01:07.583Z,15.90
2019-04-14T09:04:00.284Z,15.95
2019-04-14T09:06:34.789Z,15.90
2019-04-14T09:09:16.630Z,17.15
2019-04-14T09:11:54.529Z,16.60
2019-04-14T09:14:27.509Z,16.50
2019-04-14T09:17:00.484Z,17.05
2019-04-14T09:19:33.725Z,17.02
2019-04-14T09:22:06.649Z,18.07
2019-04-14T09:24:39.689Z,14.65
2019-04-14T09:27:12.649Z,16.32
2019-04-14T09:29:45.553Z,17.37
2019-04-14T09:32:20.829Z,15.80
2019-04-14T09:34:53.809Z,16.10
2019-04-14T09:37:26.809Z,17.25
2019-04-14T09:39:59.869Z,17.35
2019-04-14T09:42:32.950Z,18.35
2019-04-14T09:45:05.835Z,18.62
2019-04-14T09:47:38.770Z,17.73
2019-04-14T09:50:13.286Z,18.35
2019-04-14T09:52:47.071Z,33.45
2019-04-14T09:55:19.986Z,16.00
2019-04-14T09:57:52.988Z,68.70
2019-04-14T10:00:26.250Z,20.35
2019-04-14T10:02:59.911Z,19.52
2019-04-14T10:05:32.890Z,18.37
2019-04-14T10:08:06.569Z,18.00
2019-04-14T10:10:39.625Z,19.00
2019-04-14T10:13:13.219Z,17.77
2019-04-14T10:15:46.549Z,17.55
2019-04-14T10:18:19.508Z,18.45
2019-04-14T10:20:53.116Z,19.30
2019-04-14T10:23:26.114Z,19.50
2019-04-14T10:25:59.069Z,18.70
2019-04-14T10:28:32.037Z,19.12
2019-04-14T10:31:04.968Z,20.12
2019-04-14T10:33:37.949Z,19.85
2019-04-14T10:36:11.649Z,19.00
2019-04-14T10:38:44.723Z,18.67
2019-04-14T10:41:17.625Z,20.40
2019-04-14T10:43:51.130Z,21.35
2019-04-14T10:46:23.989Z,19.55
2019-04-14T10:48:56.849Z,20.32
2019-04-14T10:51:33.732Z,20.12
2019-04-14T10:54:04.730Z,20.40
2019-04-14T10:56:37.709Z,19.92
2019-04-14T10:59:10.569Z,19.65
2019-04-14T11:01:43.672Z,20.85
2019-04-14T11:04:16.588Z,20.48
2019-04-14T11:07:03.328Z,20.95
2019-04-14T11:09:36.949Z,21.23
2019-04-14T11:12:12.268Z,20.05
2019-04-14T11:14:45.117Z,21.02
2019-04-14T11:17:19.018Z,19.65
2019-04-14T11:19:52.310Z,19.92
2019-04-14T11:22:26.229Z,20.52
2019-04-14T11:25:01.002Z,18.98
2019-04-14T11:27:34.070Z,19.40
2019-04-14T11:30:08.545Z,20.88
2019-04-14T11:32:41.028Z,20.35
2019-04-14T11:35:16.695Z,20.23
2019-04-14T11:38:08.553Z,21.42
2019-04-14T11:40:49.190Z,20.30
2019-04-14T11:43:22.009Z,21.42
2019-04-14T11:45:55.450Z,21.20
2019-04-14T11:48:30.356Z,20.97
2019-04-14T11:51:03.231Z,20.57
2019-04-14T11:53:36.369Z,20.37
2019-04-14T11:56:09.669Z,19.67
2019-04-14T11:58:42.948Z,20.05
2019-04-14T12:01:20.316Z,20.97
2019-04-14T12:03:57.749Z,19.70
2019-04-14T12:06:47.630Z,21.33
2019-04-14T12:09:22.350Z,21.35
2019-04-14T12:11:56.470Z,20.90
2019-04-14T12:14:29.409Z,20.65
2019-04-14T12:17:02.908Z,21.40
2019-04-14T12:19:35.737Z,20.82
2019-04-14T12:22:09.112Z,23.00
2019-04-14T12:24:42.809Z,21.50
2019-04-14T12:27:17.671Z,20.10
2019-04-14T12:29:52.186Z,20.43
2019-04-14T12:32:25.591Z,20.17
2019-04-14T12:34:58.610Z,19.30
2019-04-14T12:37:32.468Z,21.10
2019-04-14T12:40:05.429Z,20.75
2019-04-14T12:42:40.008Z,19.80
2019-04-14T12:45:31.268Z,20.23
2019-04-14T12:48:04.098Z,19.65
2019-04-14T12:50:38.671Z,18.75
2019-04-14T12:53:11.591Z,20.00
2019-04-14T12:55:44.929Z,20.25
2019-04-14T12:58:19.476Z,20.70
2019-04-14T13:00:54.149Z,20.52
2019-04-14T13:03:27.469Z,20.12
2019-04-14T13:06:00.968Z,20.23
2019-04-14T13:08:34.129Z,20.05
2019-04-14T13:11:08.449Z,20.95
2019-04-14T13:13:41.408Z,19.40
2019-04-14T13:16:14.650Z,20.23
2019-04-14T13:18:47.457Z,18.52
2019-04-14T13:21:20.569Z,18.32
2019-04-14T13:23:53.430Z,33.05
2019-04-14T13:26:26.448Z,67.00
2019-04-14T13:28:59.507Z,19.23
2019-04-14T13:31:32.589Z,17.92
2019-04-14T13:34:05.950Z,16.77
2019-04-14T13:36:39.051Z,15.95
2019-04-14T13:39:12.797Z,16.45
2019-04-14T13:41:46.155Z,17.27
2019-04-14T13:44:19.179Z,18.73
2019-04-14T13:46:52.170Z,18.67
2019-04-14T13:49:25.229Z,19.48
2019-04-14T13:51:58.177Z,18.30
2019-04-14T13:54:31.090Z,17.35
2019-04-14T13:57:03.930Z,17.75
2019-04-14T13:59:36.862Z,17.37
2019-04-14T14:02:10.031Z,18.25
2019-04-14T14:04:43.116Z,18.60
2019-04-14T14:07:16.029Z,17.95
2019-04-14T14:09:49.074Z,18.37
2019-04-14T14:12:32.363Z,18.32
2019-04-14T14:15:12.997Z,17.67
2019-04-14T14:17:47.609Z,17.42
2019-04-14T14:20:26.973Z,20.37
2019-04-14T14:23:17.489Z,18.50
2019-04-14T14:25:53.396Z,19.02
2019-04-14T14:28:26.308Z,18.65
2019-04-14T14:30:59.291Z,18.30
2019-04-14T14:33:32.628Z,18.67
2019-04-14T14:36:06.097Z,17.45
2019-04-14T14:38:39.033Z,18.73
2019-04-14T14:41:13.528Z,17.70
2019-04-14T14:43:46.349Z,17.82
2019-04-14T14:46:28.405Z,16.97
2019-04-14T14:49:05.857Z,17.65
2019-04-14T14:51:49.166Z,21.33
2019-04-14T14:54:22.036Z,16.57
2019-04-14T14:56:54.976Z,17.98
2019-04-14T14:59:27.871Z,17.20
2019-04-14T15:02:00.672Z,15.25
2019-04-14T15:04:33.610Z,15.15
2019-04-14T15:07:06.671Z,12.53
2019-04-14T15:09:39.868Z,13.00
2019-04-14T15:12:12.809Z,13.22
2019-04-14T15:14:45.776Z,14.70
2019-04-14T15:17:19.211Z,15.53
2019-04-14T15:19:52.170Z,14.65
2019-04-14T15:22:25.271Z,14.98
2019-04-14T15:24:58.229Z,15.20
2019-04-14T15:27:31.288Z,14.53
2019-04-14T15:30:05.493Z,16.07
2019-04-14T15:32:38.396Z,15.35
2019-04-14T15:35:11.389Z,15.95
2019-04-14T15:37:44.289Z,15.95
2019-04-14T15:40:17.130Z,15.08
2019-04-14T15:42:50.233Z,16.23
2019-04-14T15:45:23.278Z,15.32
2019-04-14T15:47:56.717Z,15.58
2019-04-14T15:50:29.649Z,16.15
2019-04-14T15:53:02.746Z,14.85
2019-04-14T15:55:37.730Z,15.80
2019-04-14T15:58:18.209Z,16.57
2019-04-14T16:01:08.904Z,15.60
2019-04-14T16:03:43.398Z,15.65
2019-04-14T16:06:16.228Z,16.93
2019-04-14T16:09:07.350Z,16.42
2019-04-14T16:11:44.509Z,16.50
2019-04-14T16:14:27.937Z,17.73
2019-04-14T16:17:18.808Z,17.23
2019-04-14T16:19:59.312Z,16.37
2019-04-14T16:22:32.870Z,15.95
2019-04-14T16:25:05.870Z,15.90
2019-04-14T16:27:46.489Z,17.20
2019-04-14T16:30:26.968Z,23.60
2019-04-14T16:33:13.969Z,17.17
2019-04-14T16:35:48.571Z,16.60
2019-04-14T16:38:22.649Z,27.35
2019-04-14T16:40:55.609Z,22.58
2019-04-14T16:43:28.570Z,16.00
2019-04-14T16:46:01.609Z,14.70
2019-04-14T16:48:34.943Z,15.45
2019-04-14T16:51:09.489Z,15.65
2019-04-14T16:53:44.237Z,18.30
2019-04-14T16:56:35.030Z,36.93
2019-04-14T16:59:09.189Z,27.95
2019-04-14T17:01:43.977Z,39.88
2019-04-14T17:04:16.768Z,17.85
2019-04-14T17:06:49.649Z,13.88
2019-04-14T17:09:23.369Z,13.68
2019-04-14T17:11:59.216Z,13.55
2019-04-14T17:14:32.588Z,12.73
2019-04-14T17:17:07.057Z,12.70
2019-04-14T17:19:50.709Z,13.08
2019-04-14T17:22:27.969Z,13.08
2019-04-14T17:25:02.356Z,12.45
2019-04-14T17:27:49.148Z,12.98
2019-04-14T17:30:39.831Z,12.37
2019-04-14T17:33:23.549Z,12.35
2019-04-14T17:36:07.088Z,13.28
2019-04-14T17:38:39.757Z,14.18
2019-04-14T17:41:14.426Z,14.05
2019-04-14T17:43:49.349Z,13.68
2019-04-14T17:46:40.089Z,13.08
2019-04-14T17:49:23.848Z,12.40
2019-04-14T17:52:14.230Z,12.37
2019-04-14T17:54:48.910Z,12.53
2019-04-14T17:57:39.389Z,11.97
2019-04-14T18:00:13.889Z,12.73
2019-04-14T18:02:48.441Z,13.45
2019-04-14T18:05:35.190Z,14.50
2019-04-14T18:08:09.916Z,13.90
2019-04-14T18:10:47.708Z,13.35
2019-04-14T18:13:38.069Z,13.50
2019-04-14T18:16:12.634Z,13.90
2019-04-14T18:18:47.277Z,15.23
2019-04-14T18:21:20.637Z,15.20
2019-04-14T18:23:53.909Z,15.72
2019-04-14T18:26:27.828Z,14.70
2019-04-14T18:29:18.757Z,14.45
2019-04-14T18:31:59.408Z,13.93
2019-04-14T18:34:35.269Z,14.03
2019-04-14T18:37:11.068Z,13.70
2019-04-14T18:39:45.810Z,13.77
2019-04-14T18:42:20.348Z,13.38
2019-04-14T18:45:08.109Z,12.65
2019-04-14T18:47:52.709Z,12.33
2019-04-14T18:50:45.491Z,12.90
2019-04-14T18:53:19.915Z,13.48
2019-04-14T18:56:06.180Z,12.98
2019-04-14T18:58:43.448Z,13.13
2019-04-14T19:01:17.988Z,13.20
2019-04-14T19:03:51.311Z,14.30
2019-04-14T19:06:24.677Z,13.85
2019-04-14T19:08:57.909Z,14.33
2019-04-14T19:11:47.369Z,14.50
2019-04-14T19:14:37.317Z,13.58
2019-04-14T19:17:30.068Z,13.32
2019-04-14T19:20:02.975Z,13.43
2019-04-14T19:22:35.931Z,12.75
2019-04-14T19:25:09.030Z,12.33
2019-04-14T19:27:41.890Z,13.38
2019-04-14T19:30:14.737Z,14.07
2019-04-14T19:32:47.616Z,12.25
2019-04-14T19:35:21.128Z,11.43
2019-04-14T19:37:54.056Z,12.15
2019-04-14T19:40:27.108Z,11.80
2019-04-14T19:43:00.268Z,13.60
2019-04-14T19:45:34.588Z,11.83
2019-04-14T19:48:08.363Z,12.28
2019-04-14T19:50:41.630Z,12.63
2019-04-14T19:53:14.548Z,11.80
2019-04-14T19:55:47.510Z,12.60
2019-04-14T19:58:20.768Z,11.15
2019-04-14T20:00:53.789Z,13.78
2019-04-14T20:03:26.789Z,12.45
2019-04-14T20:06:00.088Z,11.97
2019-04-14T20:08:33.117Z,11.57
2019-04-14T20:11:06.008Z,10.63
2019-04-14T20:13:43.509Z,10.93
2019-04-14T20:16:22.769Z,10.72
2019-04-14T20:18:55.660Z,11.22
2019-04-14T20:21:34.328Z,10.50
2019-04-14T20:24:12.129Z,8.28
2019-04-14T20:27:03.013Z,9.85
2019-04-14T20:29:37.648Z,9.58
2019-04-14T20:32:12.219Z,10.40
2019-04-14T20:34:45.354Z,10.05
2019-04-14T20:37:18.271Z,10.20
2019-04-14T20:39:51.092Z,13.32
2019-04-14T20:42:24.570Z,8.83
2019-04-14T20:44:57.611Z,8.63
2019-04-14T20:47:30.490Z,8.83
2019-04-14T20:50:03.309Z,10.75
2019-04-14T20:52:36.468Z,8.28
2019-04-14T20:55:10.508Z,8.18
2019-04-14T20:57:43.771Z,7.00
2019-04-14T21:00:17.248Z,7.05
2019-04-14T21:02:54.769Z,6.12
2019-04-14T21:05:39.548Z,6.45
2019-04-14T21:08:23.028Z,6.35
2019-04-14T21:11:09.817Z,5.58
2019-04-14T21:13:47.768Z,7.22
2019-04-14T21:16:24.949Z,5.47
2019-04-14T21:18:59.471Z,5.92
2019-04-14T21:21:41.689Z,5.58
2019-04-14T21:24:16.188Z,4.72
2019-04-14T21:26:50.909Z,4.37
2019-04-14T21:29:41.328Z,4.80
2019-04-14T21:32:34.209Z,5.60
2019-04-14T21:35:24.648Z,4.85
2019-04-14T21:37:59.229Z,3.95
2019-04-14T21:40:33.829Z,4.12
2019-04-14T21:43:06.808Z,3.55
2019-04-14T21:45:40.109Z,3.90
2019-04-14T21:48:13.028Z,3.37
2019-04-14T21:50:46.389Z,2.90
2019-04-14T21:53:19.288Z,2.67
2019-04-14T21:55:52.417Z,2.92
2019-04-14T21:58:34.182Z,2.70
2019-04-14T22:01:24.734Z,2.52
2019-04-14T22:03:59.109Z,2.80
2019-04-14T22:06:39.669Z,2.40
2019-04-14T22:09:14.309Z,2.80
2019-04-14T22:11:47.228Z,2.30
2019-04-14T22:14:21.089Z,2.33
2019-04-14T22:16:54.069Z,2.37
2019-04-14T22:19:27.029Z,2.33
2019-04-14T22:22:00.160Z,2.35
2019-04-14T22:24:33.596Z,2.62
2019-04-14T22:27:06.549Z,2.65
2019-04-14T22:29:39.790Z,2.65
2019-04-14T22:32:12.839Z,2.27
2019-04-14T22:34:46.451Z,2.30
2019-04-14T22:37:19.608Z,2.62
2019-04-14T22:39:54.969Z,2.60
2019-04-14T22:42:27.851Z,2.83
2019-04-14T22:45:01.068Z,2.98
2019-04-14T22:47:34.468Z,2.87
2019-04-14T22:50:07.637Z,2.35
2019-04-14T22:52:40.668Z,2.85
2019-04-14T22:55:13.749Z,2.50
2019-04-14T22:57:46.869Z,2.50
2019-04-14T23:00:27.709Z,2.30
2019-04-14T23:03:02.190Z,2.10
2019-04-14T23:05:55.068Z,2.17
2019-04-14T23:08:28.089Z,2.20
2019-04-14T23:11:09.148Z,1.87
2019-04-14T23:13:44.049Z,2.02
2019-04-14T23:16:16.629Z,1.72
2019-04-14T23:19:02.893Z,1.70
2019-04-14T23:21:37.272Z,1.72
2019-04-14T23:24:11.768Z,1.90
2019-04-14T23:26:52.559Z,1.70
2019-04-14T23:29:19.669Z,1.85
2019-04-14T23:31:53.269Z,1.85
2019-04-14T23:34:26.237Z,1.87
2019-04-14T23:36:59.489Z,2.10
2019-04-14T23:39:33.112Z,2.00
2019-04-14T23:42:06.149Z,2.25
2019-04-14T23:44:39.348Z,2.02
2019-04-14T23:47:12.309Z,2.10
2019-04-14T23:49:45.230Z,1.90
2019-04-14T23:52:18.872Z,2.30
2019-04-14T23:54:52.212Z,2.17
2019-04-14T23:57:25.229Z,2.35
2019-04-14T23:59:58.219Z,2.67
