createdAt,value
2022-08-10T00:01:52.125Z,2.33
2022-08-10T00:04:21.277Z,2.47
2022-08-10T00:06:48.324Z,2.17
2022-08-10T00:09:14.702Z,2.42
2022-08-10T00:11:41.169Z,2.30
2022-08-10T00:14:07.554Z,2.38
2022-08-10T00:16:33.986Z,2.55
2022-08-10T00:19:00.577Z,2.47
2022-08-10T00:21:27.317Z,2.30
2022-08-10T00:23:53.809Z,2.22
2022-08-10T00:26:20.163Z,2.28
2022-08-10T00:28:48.518Z,1.90
2022-08-10T00:31:15.119Z,2.22
2022-08-10T00:33:41.489Z,2.72
2022-08-10T00:36:08.172Z,2.70
2022-08-10T00:38:36.984Z,2.10
2022-08-10T00:41:03.495Z,2.53
2022-08-10T00:43:29.859Z,2.70
2022-08-10T00:45:58.460Z,2.55
2022-08-10T00:48:28.124Z,2.75
2022-08-10T00:50:54.751Z,2.42
2022-08-10T00:53:21.107Z,2.50
2022-08-10T00:57:14.174Z,2.80
2022-08-10T00:58:34.860Z,2.55
2022-08-10T01:01:01.387Z,2.78
2022-08-10T01:04:40.236Z,2.97
2022-08-10T01:06:17.150Z,2.42
2022-08-10T01:08:50.323Z,2.60
2022-08-10T01:12:37.351Z,2.70
2022-08-10T01:14:30.379Z,3.22
2022-08-10T01:17:00.268Z,2.42
2022-08-10T01:19:45.002Z,2.75
2022-08-10T01:22:18.203Z,3.17
2022-08-10T01:25:00.258Z,3.17
2022-08-10T01:27:29.059Z,2.80
2022-08-10T01:29:55.458Z,2.80
2022-08-10T01:32:29.226Z,2.97
2022-08-10T01:34:59.600Z,3.70
2022-08-10T01:37:30.238Z,3.08
2022-08-10T01:39:58.180Z,3.03
2022-08-10T01:42:46.441Z,3.97
2022-08-10T01:45:13.283Z,3.20
2022-08-10T01:47:59.929Z,2.63
2022-08-10T01:50:35.641Z,3.10
2022-08-10T01:53:23.988Z,3.33
2022-08-10T01:55:51.677Z,2.78
2022-08-10T01:58:18.926Z,3.35
2022-08-10T02:00:46.617Z,3.05
2022-08-10T02:03:14.249Z,3.38
2022-08-10T02:05:42.973Z,2.80
2022-08-10T02:08:12.400Z,3.10
2022-08-10T02:10:39.982Z,3.15
2022-08-10T02:13:06.919Z,3.38
2022-08-10T02:15:34.125Z,3.30
2022-08-10T02:18:02.741Z,3.17
2022-08-10T02:20:34.425Z,3.67
2022-08-10T02:23:12.827Z,3.35
2022-08-10T02:25:42.452Z,4.00
2022-08-10T02:28:10.830Z,4.05
2022-08-10T02:30:37.450Z,4.13
2022-08-10T02:33:04.735Z,3.58
2022-08-10T02:35:54.426Z,3.65
2022-08-10T02:38:21.550Z,3.75
2022-08-10T02:45:14.710Z,3.92
2022-08-10T02:45:21.244Z,3.95
2022-08-10T02:46:36.500Z,4.55
2022-08-10T02:49:04.159Z,4.28
2022-08-10T02:52:06.290Z,4.93
2022-08-10T02:54:22.250Z,4.40
2022-08-10T02:56:53.337Z,4.50
2022-08-10T02:59:25.416Z,4.32
2022-08-10T03:01:54.751Z,3.80
2022-08-10T03:04:57.177Z,4.00
2022-08-10T03:07:16.659Z,4.18
2022-08-10T03:09:43.291Z,4.47
2022-08-10T03:12:37.158Z,4.30
2022-08-10T03:14:58.369Z,4.70
2022-08-10T03:17:25.414Z,4.20
2022-08-10T03:20:34.753Z,4.13
2022-08-10T03:22:40.433Z,4.38
2022-08-10T03:25:08.436Z,4.95
2022-08-10T03:27:35.158Z,5.00
2022-08-10T03:30:31.822Z,4.60
2022-08-10T03:32:49.429Z,4.22
2022-08-10T03:35:16.721Z,4.85
2022-08-10T03:37:43.284Z,5.05
2022-08-10T03:40:09.938Z,5.18
2022-08-10T03:42:38.137Z,5.03
2022-08-10T03:45:06.041Z,5.18
2022-08-10T03:47:33.984Z,5.00
2022-08-10T03:50:05.531Z,5.22
2022-08-10T03:52:47.833Z,5.05
2022-08-10T03:56:27.227Z,4.68
2022-08-10T03:58:00.841Z,5.38
2022-08-10T04:00:29.022Z,5.18
2022-08-10T04:02:55.868Z,5.18
2022-08-10T04:05:22.481Z,5.32
2022-08-10T04:07:49.011Z,5.28
2022-08-10T04:10:15.393Z,5.40
2022-08-10T04:12:41.817Z,5.22
2022-08-10T04:15:08.421Z,5.55
2022-08-10T04:18:03.253Z,5.82
2022-08-10T04:20:34.946Z,5.30
2022-08-10T04:23:03.506Z,5.10
2022-08-10T04:25:30.578Z,4.60
2022-08-10T04:27:57.115Z,4.95
2022-08-10T04:30:23.816Z,4.93
2022-08-10T04:32:55.099Z,4.25
2022-08-10T04:35:22.561Z,5.03
2022-08-10T04:37:49.693Z,5.25
2022-08-10T04:40:28.317Z,5.57
2022-08-10T04:42:55.631Z,5.10
2022-08-10T04:45:48.832Z,5.07
2022-08-10T04:48:43.115Z,5.22
2022-08-10T04:51:01.808Z,5.80
2022-08-10T04:53:28.756Z,4.93
2022-08-10T04:55:55.233Z,4.53
2022-08-10T04:58:21.599Z,4.88
2022-08-10T05:00:48.098Z,5.25
2022-08-10T05:03:14.527Z,4.68
2022-08-10T05:05:40.953Z,5.53
2022-08-10T05:08:08.338Z,4.95
2022-08-10T05:10:34.809Z,5.32
2022-08-10T05:13:01.178Z,5.70
2022-08-10T05:15:27.662Z,5.20
2022-08-10T05:18:08.259Z,4.72
2022-08-10T05:20:36.205Z,5.25
2022-08-10T05:23:02.592Z,5.25
2022-08-10T05:25:28.943Z,5.22
2022-08-10T05:28:01.940Z,5.10
2022-08-10T05:30:32.197Z,5.25
2022-08-10T05:33:02.664Z,5.13
2022-08-10T05:35:52.844Z,5.15
2022-08-10T05:38:20.716Z,4.90
2022-08-10T05:40:48.384Z,5.38
2022-08-10T05:43:16.888Z,5.68
2022-08-10T05:46:18.349Z,4.72
2022-08-10T05:48:57.175Z,4.85
2022-08-10T05:51:17.750Z,4.82
2022-08-10T05:54:01.478Z,4.73
2022-08-10T05:56:56.299Z,5.05
2022-08-10T06:00:33.323Z,4.40
2022-08-10T06:02:32.564Z,4.28
2022-08-10T06:04:55.211Z,5.10
2022-08-10T06:07:22.138Z,4.10
2022-08-10T06:09:58.666Z,4.05
2022-08-10T06:12:30.962Z,4.28
2022-08-10T06:15:05.714Z,4.72
2022-08-10T06:17:32.791Z,4.03
2022-08-10T06:20:00.193Z,3.90
2022-08-10T06:22:28.224Z,3.55
2022-08-10T06:25:21.725Z,4.07
2022-08-10T06:27:43.809Z,4.00
2022-08-10T06:30:20.393Z,3.70
2022-08-10T06:32:49.363Z,3.80
2022-08-10T06:35:16.577Z,3.92
2022-08-10T06:37:43.567Z,3.75
2022-08-10T06:40:17.458Z,3.47
2022-08-10T06:42:47.122Z,3.40
2022-08-10T06:45:16.556Z,3.75
2022-08-10T06:48:03.229Z,3.13
2022-08-10T06:50:56.157Z,3.28
2022-08-10T06:53:23.316Z,3.35
2022-08-10T06:55:56.264Z,3.17
2022-08-10T06:58:26.855Z,2.53
2022-08-10T07:00:55.009Z,3.10
2022-08-10T07:03:22.772Z,2.92
2022-08-10T07:05:51.331Z,2.78
2022-08-10T07:08:19.432Z,3.22
2022-08-10T07:10:46.799Z,2.90
2022-08-10T07:13:15.697Z,2.80
2022-08-10T07:16:02.356Z,3.38
2022-08-10T07:18:29.236Z,2.97
2022-08-10T07:20:56.941Z,3.20
2022-08-10T07:23:56.973Z,3.03
2022-08-10T07:26:13.450Z,2.85
2022-08-10T07:28:40.859Z,2.63
2022-08-10T07:31:56.548Z,2.90
2022-08-10T07:33:57.405Z,2.75
2022-08-10T07:36:24.969Z,2.70
2022-08-10T07:38:53.260Z,2.80
2022-08-10T07:41:20.006Z,2.42
2022-08-10T07:43:46.547Z,2.88
2022-08-10T07:46:14.813Z,2.47
2022-08-10T07:48:43.875Z,2.75
2022-08-10T07:51:10.374Z,2.30
2022-08-10T07:53:43.686Z,2.67
2022-08-10T07:56:26.287Z,2.55
2022-08-10T07:59:01.547Z,2.22
2022-08-10T08:04:11.477Z,2.17
2022-08-10T08:06:39.110Z,2.15
2022-08-10T08:09:05.994Z,1.92
2022-08-10T08:11:33.126Z,2.20
2022-08-10T08:14:00.466Z,2.35
2022-08-10T08:16:27.324Z,1.80
2022-08-10T08:19:26.956Z,1.88
2022-08-10T08:24:05.156Z,1.80
2022-08-10T08:24:33.547Z,2.10
2022-08-10T08:27:04.329Z,1.70
2022-08-10T08:29:33.126Z,1.50
2022-08-10T08:32:02.314Z,1.73
2022-08-10T08:34:31.547Z,1.55
2022-08-10T08:36:59.747Z,1.50
2022-08-10T08:39:26.569Z,1.40
2022-08-10T08:41:59.008Z,2.20
2022-08-10T08:44:25.296Z,1.52
2022-08-10T08:48:02.262Z,1.60
2022-08-10T08:50:15.467Z,1.42
2022-08-10T08:52:41.867Z,2.03
2022-08-10T08:56:02.945Z,1.52
2022-08-10T08:58:21.993Z,1.48
2022-08-10T09:00:55.571Z,1.48
2022-08-10T09:03:47.232Z,1.50
2022-08-10T09:06:13.569Z,1.50
2022-08-10T09:08:58.848Z,1.67
2022-08-10T09:11:33.869Z,1.30
2022-08-10T09:14:06.508Z,1.48
2022-08-10T09:16:47.303Z,1.30
2022-08-10T09:19:19.788Z,1.33
2022-08-10T09:22:18.692Z,1.17
2022-08-10T09:24:49.875Z,0.90
2022-08-10T09:27:20.276Z,0.90
2022-08-10T09:29:54.830Z,0.80
2022-08-10T09:36:15.193Z,1.30
2022-08-10T09:36:25.383Z,1.45
2022-08-10T09:38:28.999Z,1.20
2022-08-10T09:41:19.914Z,1.25
2022-08-10T09:43:56.550Z,1.52
2022-08-10T09:46:39.890Z,1.10
2022-08-10T09:49:17.275Z,0.82
2022-08-10T09:52:02.101Z,0.95
2022-08-10T09:54:34.674Z,1.35
2022-08-10T09:57:41.446Z,1.20
2022-08-10T10:00:15.055Z,1.00
2022-08-10T10:03:00.429Z,1.10
2022-08-10T10:05:36.447Z,1.10
2022-08-10T10:08:09.628Z,1.55
2022-08-10T10:10:46.652Z,1.20
2022-08-10T10:13:19.732Z,1.08
2022-08-10T10:16:13.676Z,1.25
2022-08-10T10:18:47.063Z,1.10
2022-08-10T10:21:54.502Z,1.42
2022-08-10T10:24:33.034Z,1.20
2022-08-10T10:27:16.222Z,1.10
2022-08-10T10:29:57.242Z,1.10
2022-08-10T10:32:37.172Z,0.77
2022-08-10T10:35:24.090Z,1.30
2022-08-10T10:38:01.642Z,1.35
2022-08-10T10:40:34.191Z,1.10
2022-08-10T10:43:05.584Z,1.00
2022-08-10T10:45:41.669Z,1.15
2022-08-10T10:48:39.465Z,1.25
2022-08-10T10:51:09.984Z,1.20
2022-08-10T10:53:45.582Z,1.20
2022-08-10T10:56:24.576Z,1.40
2022-08-10T10:59:54.442Z,1.17
2022-08-10T11:02:00.934Z,1.33
2022-08-10T11:04:31.501Z,1.02
2022-08-10T11:07:19.553Z,1.10
2022-08-10T11:12:49.106Z,1.20
2022-08-10T11:15:43.183Z,1.33
2022-08-10T11:18:33.788Z,1.45
2022-08-10T11:21:13.580Z,1.10
2022-08-10T11:24:47.007Z,1.30
2022-08-10T11:26:42.330Z,1.27
2022-08-10T11:29:25.298Z,1.23
2022-08-10T11:32:02.185Z,0.88
2022-08-10T11:34:49.125Z,1.25
2022-08-10T11:37:27.899Z,1.10
2022-08-10T11:40:00.030Z,1.17
2022-08-10T11:42:37.985Z,1.10
2022-08-10T11:45:12.031Z,0.95
2022-08-10T11:47:53.578Z,1.10
2022-08-10T11:50:23.462Z,1.20
2022-08-10T11:53:15.410Z,1.10
2022-08-10T11:55:44.423Z,1.10
2022-08-10T11:58:31.270Z,1.20
2022-08-10T12:00:59.787Z,1.20
2022-08-10T12:03:28.493Z,1.13
2022-08-10T12:05:58.594Z,1.17
2022-08-10T12:10:06.816Z,0.93
2022-08-10T12:11:23.764Z,1.08
2022-08-10T12:14:21.321Z,1.20
2022-08-10T12:16:50.024Z,0.90
2022-08-10T12:20:01.689Z,1.23
2022-08-10T12:22:25.621Z,1.20
2022-08-10T12:24:55.391Z,0.90
2022-08-10T12:27:24.041Z,1.20
2022-08-10T12:29:54.343Z,1.80
2022-08-10T12:32:29.242Z,1.00
2022-08-10T12:34:59.782Z,1.40
2022-08-10T12:37:43.651Z,1.25
2022-08-10T12:40:41.497Z,1.30
2022-08-10T12:43:13.043Z,1.10
2022-08-10T12:46:15.848Z,1.30
2022-08-10T12:48:48.496Z,1.10
2022-08-10T12:51:18.586Z,1.30
2022-08-10T12:54:02.018Z,1.30
2022-08-10T12:56:35.724Z,1.10
2022-08-10T12:59:05.365Z,1.13
2022-08-10T13:02:06.454Z,1.23
2022-08-10T13:04:25.378Z,1.10
2022-08-10T13:06:52.896Z,1.02
2022-08-10T13:09:23.218Z,1.10
2022-08-10T13:12:39.445Z,1.20
2022-08-10T13:14:48.292Z,1.00
2022-08-10T13:17:21.202Z,1.08
2022-08-10T13:19:56.021Z,0.80
2022-08-10T13:22:25.659Z,1.10
2022-08-10T13:24:55.665Z,0.90
2022-08-10T13:28:02.397Z,0.80
2022-08-10T13:30:16.705Z,1.10
2022-08-10T13:32:47.666Z,1.10
2022-08-10T13:35:17.685Z,0.85
2022-08-10T13:37:45.189Z,1.20
2022-08-10T13:40:14.391Z,1.00
2022-08-10T13:42:41.702Z,1.10
2022-08-10T13:45:10.237Z,1.10
2022-08-10T13:47:47.899Z,0.80
2022-08-10T13:50:35.601Z,1.10
2022-08-10T13:53:14.355Z,1.10
2022-08-10T13:55:54.401Z,1.08
2022-08-10T13:58:27.921Z,1.17
2022-08-10T14:00:55.799Z,0.95
2022-08-10T14:03:23.010Z,1.10
2022-08-10T14:05:51.126Z,1.15
2022-08-10T14:08:18.965Z,0.93
2022-08-10T14:11:09.661Z,1.15
2022-08-10T14:13:35.922Z,1.25
2022-08-10T14:16:06.067Z,1.10
2022-08-10T14:18:36.407Z,0.98
2022-08-10T14:21:04.959Z,1.10
2022-08-10T14:23:32.468Z,0.88
2022-08-10T14:26:03.111Z,1.00
2022-08-10T14:28:38.512Z,0.98
2022-08-10T14:31:06.743Z,0.95
2022-08-10T14:33:35.403Z,1.10
2022-08-10T14:36:19.050Z,1.00
2022-08-10T14:38:49.132Z,0.95
2022-08-10T14:42:01.636Z,0.90
2022-08-10T14:44:17.269Z,1.10
2022-08-10T14:46:45.761Z,1.42
2022-08-10T14:49:26.574Z,1.10
2022-08-10T14:51:58.018Z,1.23
2022-08-10T14:54:29.551Z,1.30
2022-08-10T14:57:02.624Z,1.30
2022-08-10T15:00:22.695Z,1.10
2022-08-10T15:02:40.612Z,1.40
2022-08-10T15:05:15.802Z,1.35
2022-08-10T15:07:45.565Z,1.40
2022-08-10T15:10:16.600Z,1.20
2022-08-10T15:12:45.032Z,0.90
2022-08-10T15:15:16.350Z,1.40
2022-08-10T15:17:48.264Z,1.75
2022-08-10T15:20:20.779Z,1.42
2022-08-10T15:22:52.058Z,1.00
2022-08-10T15:25:24.855Z,1.25
2022-08-10T15:27:57.284Z,1.42
2022-08-10T15:30:30.045Z,1.67
2022-08-10T15:33:21.631Z,1.40
2022-08-10T15:36:23.347Z,1.52
2022-08-10T15:38:56.417Z,1.30
2022-08-10T15:41:33.487Z,1.45
2022-08-10T15:44:19.985Z,1.60
2022-08-10T15:46:49.517Z,1.52
2022-08-10T15:49:27.065Z,1.33
2022-08-10T15:51:54.902Z,1.20
2022-08-10T15:54:33.865Z,1.00
2022-08-10T15:57:08.227Z,1.50
2022-08-10T15:59:44.639Z,1.25
2022-08-10T16:02:16.846Z,1.52
2022-08-10T16:04:52.250Z,1.30
2022-08-10T16:07:21.812Z,1.15
2022-08-10T16:10:25.151Z,1.20
2022-08-10T16:12:44.653Z,1.10
2022-08-10T16:15:27.335Z,1.30
2022-08-10T16:17:56.162Z,1.10
2022-08-10T16:20:27.073Z,1.10
2022-08-10T16:23:04.119Z,1.10
2022-08-10T16:25:51.657Z,1.30
2022-08-10T16:28:19.960Z,1.30
2022-08-10T16:30:50.956Z,1.42
2022-08-10T16:33:18.525Z,1.30
2022-08-10T16:35:51.512Z,1.20
2022-08-10T16:38:19.251Z,1.30
2022-08-10T16:40:46.333Z,1.38
2022-08-10T16:43:14.277Z,1.63
2022-08-10T16:45:52.694Z,1.33
2022-08-10T16:48:49.669Z,1.27
2022-08-10T16:51:14.257Z,1.30
2022-08-10T16:53:45.004Z,1.83
2022-08-10T16:56:14.954Z,1.58
2022-08-10T16:58:44.274Z,1.70
2022-08-10T17:01:12.614Z,1.20
2022-08-10T17:04:06.625Z,1.33
2022-08-10T17:06:51.374Z,1.48
2022-08-10T17:09:27.220Z,1.42
2022-08-10T17:11:55.191Z,1.20
2022-08-10T17:14:23.345Z,1.50
2022-08-10T17:16:52.826Z,1.42
2022-08-10T17:19:21.789Z,1.30
2022-08-10T17:21:51.376Z,0.95
2022-08-10T17:24:20.048Z,1.38
2022-08-10T17:26:47.582Z,1.33
2022-08-10T17:29:57.113Z,1.00
2022-08-10T17:32:12.864Z,1.30
2022-08-10T17:34:43.413Z,1.20
2022-08-10T17:37:13.355Z,1.35
2022-08-10T17:39:49.926Z,1.23
2022-08-10T17:42:21.771Z,1.33
2022-08-10T17:44:49.394Z,8.77
2022-08-10T17:47:16.007Z,4.43
2022-08-10T17:49:43.353Z,3.90
2022-08-10T17:52:11.053Z,2.35
2022-08-10T17:54:44.454Z,1.80
2022-08-10T17:57:18.896Z,1.40
2022-08-10T17:59:45.918Z,1.50
2022-08-10T18:02:15.486Z,1.80
2022-08-10T18:04:47.677Z,1.30
2022-08-10T18:07:15.028Z,1.92
2022-08-10T18:09:50.350Z,1.42
2022-08-10T18:12:19.117Z,1.42
2022-08-10T18:14:47.545Z,1.50
2022-08-10T18:17:14.928Z,1.20
2022-08-10T18:19:43.480Z,1.40
2022-08-10T18:22:11.257Z,1.10
2022-08-10T18:24:38.924Z,1.50
2022-08-10T18:27:05.982Z,1.20
2022-08-10T18:29:33.614Z,1.73
2022-08-10T18:32:01.367Z,2.25
2022-08-10T18:34:29.471Z,1.52
2022-08-10T18:36:56.453Z,1.75
2022-08-10T18:39:25.761Z,1.95
2022-08-10T18:42:00.434Z,2.10
2022-08-10T18:44:34.800Z,1.92
2022-08-10T18:47:02.784Z,2.08
2022-08-10T18:49:31.972Z,2.03
2022-08-10T18:52:02.304Z,2.10
2022-08-10T18:54:39.594Z,1.88
2022-08-10T18:57:31.260Z,1.95
2022-08-10T19:00:08.106Z,1.88
2022-08-10T19:02:35.354Z,2.10
2022-08-10T19:05:04.953Z,2.17
2022-08-10T19:08:13.842Z,2.00
2022-08-10T19:11:01.940Z,1.80
2022-08-10T19:15:54.974Z,2.92
2022-08-10T19:18:28.183Z,2.63
2022-08-10T19:21:13.136Z,2.60
2022-08-10T19:23:43.194Z,2.63
2022-08-10T19:26:48.349Z,3.20
2022-08-10T19:30:11.208Z,2.30
2022-08-10T19:32:23.651Z,2.78
2022-08-10T19:35:08.630Z,2.67
2022-08-10T19:37:35.246Z,2.55
2022-08-10T19:40:12.771Z,2.72
2022-08-10T19:42:47.478Z,2.63
2022-08-10T19:46:01.731Z,2.75
2022-08-10T19:48:11.811Z,2.47
2022-08-10T19:50:47.446Z,2.72
2022-08-10T19:53:25.000Z,3.00
2022-08-10T19:56:18.403Z,2.80
2022-08-10T19:59:05.260Z,2.30
2022-08-10T20:01:55.024Z,2.67
2022-08-10T20:04:22.347Z,2.75
2022-08-10T20:07:00.091Z,2.53
2022-08-10T20:09:32.339Z,2.35
2022-08-10T20:11:58.729Z,3.00
2022-08-10T20:14:43.932Z,2.63
2022-08-10T20:17:25.755Z,2.70
2022-08-10T20:19:59.034Z,2.80
2022-08-10T20:22:30.842Z,2.83
2022-08-10T20:25:03.379Z,3.17
2022-08-10T20:28:00.508Z,3.13
2022-08-10T20:30:28.603Z,2.90
2022-08-10T20:32:57.915Z,2.90
2022-08-10T20:35:25.514Z,3.17
2022-08-10T20:38:03.789Z,2.70
2022-08-10T20:40:30.943Z,3.17
2022-08-10T20:43:00.484Z,2.75
2022-08-10T20:45:37.511Z,2.80
2022-08-10T20:48:34.314Z,2.45
2022-08-10T20:51:03.340Z,2.55
2022-08-10T20:53:32.182Z,2.30
2022-08-10T20:56:16.796Z,2.97
2022-08-10T20:58:52.529Z,2.50
2022-08-10T21:02:06.206Z,2.47
2022-08-10T21:04:42.878Z,2.15
2022-08-10T21:07:18.870Z,2.95
2022-08-10T21:10:14.135Z,2.22
2022-08-10T21:12:46.749Z,2.83
2022-08-10T21:15:42.070Z,1.90
2022-08-10T21:18:20.482Z,1.88
2022-08-10T21:20:53.903Z,2.30
2022-08-10T21:23:24.707Z,2.55
2022-08-10T21:26:09.545Z,1.98
2022-08-10T21:28:36.130Z,2.38
2022-08-10T21:31:12.083Z,2.30
2022-08-10T21:33:51.365Z,2.00
2022-08-10T21:36:22.667Z,1.90
2022-08-10T21:38:57.892Z,2.45
2022-08-10T21:41:58.372Z,2.08
2022-08-10T21:44:52.865Z,1.92
2022-08-10T21:48:06.685Z,2.10
2022-08-10T21:51:05.839Z,1.58
2022-08-10T21:54:01.060Z,1.80
2022-08-10T21:57:09.572Z,2.08
2022-08-10T21:59:58.590Z,1.80
2022-08-10T22:02:50.456Z,1.75
2022-08-10T22:05:39.249Z,1.70
2022-08-10T22:08:26.428Z,1.83
2022-08-10T22:11:15.559Z,1.85
2022-08-10T22:14:01.842Z,1.88
2022-08-10T22:18:03.388Z,1.90
2022-08-10T22:20:24.976Z,1.98
2022-08-10T22:23:31.162Z,1.58
2022-08-10T22:26:22.389Z,1.90
2022-08-10T22:29:09.631Z,1.70
2022-08-10T22:32:01.450Z,1.83
2022-08-10T22:35:09.393Z,2.05
2022-08-10T22:38:07.580Z,1.95
2022-08-10T22:40:53.340Z,1.75
2022-08-10T22:43:46.201Z,2.00
2022-08-10T22:46:42.129Z,2.17
2022-08-10T22:49:08.912Z,2.00
2022-08-10T22:51:38.465Z,2.03
2022-08-10T22:54:38.285Z,1.83
2022-08-10T22:57:24.043Z,1.95
2022-08-10T22:59:51.412Z,1.80
2022-08-10T23:02:26.617Z,1.83
2022-08-10T23:04:56.670Z,2.10
2022-08-10T23:07:28.074Z,2.20
2022-08-10T23:09:57.219Z,1.88
2022-08-10T23:12:27.473Z,2.13
2022-08-10T23:15:14.461Z,1.75
2022-08-10T23:18:00.774Z,2.10
2022-08-10T23:20:29.934Z,2.30
2022-08-10T23:23:02.733Z,2.00
2022-08-10T23:25:32.956Z,2.10
2022-08-10T23:28:00.716Z,2.10
2022-08-10T23:30:34.436Z,1.63
2022-08-10T23:33:02.014Z,2.45
2022-08-10T23:36:31.842Z,1.40
2022-08-10T23:38:31.367Z,1.67
2022-08-10T23:41:02.452Z,1.95
2022-08-10T23:43:53.338Z,1.95
2022-08-10T23:46:17.609Z,1.77
2022-08-10T23:48:45.520Z,1.63
2022-08-10T23:51:16.130Z,1.70
2022-08-10T23:53:44.309Z,1.63
2022-08-10T23:56:12.422Z,1.88
2022-08-10T23:58:43.511Z,1.70
