createdAt,value
2018-08-04T00:00:43.728Z,23.29
2018-08-04T00:03:15.216Z,23.20
2018-08-04T00:05:46.385Z,23.04
2018-08-04T00:08:17.695Z,23.05
2018-08-04T00:10:48.985Z,23.06
2018-08-04T00:13:20.018Z,22.96
2018-08-04T00:15:51.365Z,22.90
2018-08-04T00:18:22.631Z,23.07
2018-08-04T00:20:53.853Z,23.02
2018-08-04T00:23:26.583Z,22.95
2018-08-04T00:25:58.105Z,22.73
2018-08-04T00:28:29.338Z,22.86
2018-08-04T00:31:00.859Z,22.88
2018-08-04T00:33:32.061Z,22.89
2018-08-04T00:36:03.163Z,22.82
2018-08-04T00:38:34.315Z,22.68
2018-08-04T00:41:05.493Z,22.77
2018-08-04T00:43:36.670Z,22.56
2018-08-04T00:46:07.726Z,22.56
2018-08-04T00:48:38.968Z,22.45
2018-08-04T00:51:10.236Z,22.36
2018-08-04T00:53:41.281Z,22.27
2018-08-04T00:56:12.720Z,22.22
2018-08-04T00:58:43.973Z,22.32
2018-08-04T01:01:15.164Z,22.32
2018-08-04T01:03:46.431Z,22.38
2018-08-04T01:06:17.735Z,22.04
2018-08-04T01:08:49.031Z,22.33
2018-08-04T01:11:20.536Z,22.24
2018-08-04T01:13:52.091Z,22.18
2018-08-04T01:16:23.349Z,22.21
2018-08-04T01:18:54.884Z,22.06
2018-08-04T01:21:26.077Z,22.09
2018-08-04T01:23:57.308Z,22.00
2018-08-04T01:26:28.609Z,22.00
2018-08-04T01:28:59.902Z,21.99
2018-08-04T01:31:31.316Z,21.95
2018-08-04T01:34:02.613Z,21.94
2018-08-04T01:36:33.956Z,21.74
2018-08-04T01:39:12.137Z,21.78
2018-08-04T01:41:43.287Z,21.75
2018-08-04T01:44:14.475Z,21.75
2018-08-04T01:46:45.479Z,21.77
2018-08-04T01:49:16.664Z,21.77
2018-08-04T01:51:47.675Z,21.62
2018-08-04T01:54:18.911Z,21.69
2018-08-04T01:56:50.055Z,21.47
2018-08-04T01:59:21.295Z,21.65
2018-08-04T02:08:02.176Z,21.55
2018-08-04T02:10:33.508Z,21.62
2018-08-04T02:13:05.953Z,21.63
2018-08-04T02:15:37.931Z,21.65
2018-08-04T02:18:10.829Z,21.63
2018-08-04T02:20:42.020Z,21.48
2018-08-04T02:23:13.945Z,21.33
2018-08-04T02:25:45.028Z,21.31
2018-08-04T02:28:16.136Z,21.51
2018-08-04T02:30:47.292Z,21.61
2018-08-04T02:33:18.630Z,21.59
2018-08-04T02:35:49.663Z,21.68
2018-08-04T02:38:22.733Z,21.66
2018-08-04T02:40:55.856Z,21.45
2018-08-04T02:43:26.923Z,21.34
2018-08-04T02:45:58.660Z,21.36
2018-08-04T02:48:29.967Z,21.31
2018-08-04T02:51:01.443Z,21.45
2018-08-04T02:53:32.577Z,21.47
2018-08-04T02:56:03.759Z,21.33
2018-08-04T02:58:35.000Z,21.24
2018-08-04T03:01:06.104Z,21.09
2018-08-04T03:03:37.318Z,21.15
2018-08-04T03:06:08.504Z,21.13
2018-08-04T03:08:39.638Z,21.22
2018-08-04T03:11:10.743Z,21.13
2018-08-04T03:13:41.828Z,21.38
2018-08-04T03:16:12.931Z,21.40
2018-08-04T03:18:44.068Z,21.54
2018-08-04T03:21:15.108Z,21.55
2018-08-04T03:23:46.144Z,21.59
2018-08-04T03:26:17.399Z,21.43
2018-08-04T03:28:48.795Z,21.43
2018-08-04T03:31:19.964Z,21.48
2018-08-04T03:33:50.967Z,21.54
2018-08-04T03:36:22.105Z,21.23
2018-08-04T03:38:53.148Z,21.11
2018-08-04T03:41:24.530Z,21.01
2018-08-04T03:43:55.623Z,21.17
2018-08-04T03:46:26.791Z,21.51
2018-08-04T03:48:58.003Z,21.44
2018-08-04T03:51:29.131Z,21.46
2018-08-04T03:54:00.228Z,21.64
2018-08-04T03:56:32.442Z,21.59
2018-08-04T03:59:03.533Z,21.64
2018-08-04T04:01:34.668Z,21.74
2018-08-04T04:04:05.644Z,21.83
2018-08-04T04:06:37.046Z,21.81
2018-08-04T04:09:10.427Z,21.73
2018-08-04T04:11:41.733Z,21.65
2018-08-04T04:14:13.542Z,21.68
2018-08-04T04:16:44.630Z,21.79
2018-08-04T04:19:15.989Z,21.77
2018-08-04T04:21:47.148Z,21.92
2018-08-04T04:24:18.288Z,21.78
2018-08-04T04:26:49.431Z,21.66
2018-08-04T04:29:20.683Z,21.79
2018-08-04T04:31:51.863Z,21.55
2018-08-04T04:34:23.088Z,21.57
2018-08-04T04:36:54.269Z,21.58
2018-08-04T04:39:25.575Z,21.59
2018-08-04T04:41:56.809Z,21.55
2018-08-04T04:44:27.904Z,21.30
2018-08-04T04:46:59.111Z,21.34
2018-08-04T04:49:30.355Z,21.12
2018-08-04T04:52:02.717Z,21.25
2018-08-04T04:54:34.485Z,21.07
2018-08-04T04:57:06.482Z,21.07
2018-08-04T04:59:37.711Z,21.15
2018-08-04T05:02:08.890Z,21.09
2018-08-04T05:04:39.980Z,21.04
2018-08-04T05:07:11.139Z,21.22
2018-08-04T05:09:42.204Z,21.32
2018-08-04T05:12:13.550Z,21.50
2018-08-04T05:14:44.635Z,21.31
2018-08-04T05:17:21.403Z,21.27
2018-08-04T05:19:53.593Z,21.26
2018-08-04T05:22:24.912Z,21.33
2018-08-04T05:24:56.004Z,21.27
2018-08-04T05:27:27.284Z,21.36
2018-08-04T05:29:58.860Z,21.27
2018-08-04T05:32:29.981Z,21.24
2018-08-04T05:35:01.367Z,21.33
2018-08-04T05:37:32.671Z,21.30
2018-08-04T05:40:04.336Z,21.29
2018-08-04T05:42:35.507Z,21.47
2018-08-04T05:45:07.601Z,21.64
2018-08-04T05:47:43.984Z,21.93
2018-08-04T05:50:18.996Z,22.01
2018-08-04T05:52:52.271Z,22.09
2018-08-04T05:55:23.984Z,21.94
2018-08-04T05:57:55.305Z,21.90
2018-08-04T06:00:26.510Z,22.04
2018-08-04T06:02:57.895Z,22.11
2018-08-04T06:05:28.934Z,22.11
2018-08-04T06:08:00.080Z,22.19
2018-08-04T06:13:37.449Z,22.10
2018-08-04T06:16:11.500Z,21.85
2018-08-04T06:18:47.252Z,21.87
2018-08-04T06:21:24.764Z,22.01
2018-08-04T06:23:56.201Z,22.15
2018-08-04T06:26:27.420Z,22.31
2018-08-04T06:28:58.570Z,22.30
2018-08-04T06:31:30.010Z,22.26
2018-08-04T06:34:01.005Z,22.13
2018-08-04T06:36:32.320Z,22.40
2018-08-04T06:39:04.494Z,22.49
2018-08-04T06:41:36.648Z,22.21
2018-08-04T06:44:07.776Z,22.61
2018-08-04T06:46:39.179Z,22.56
2018-08-04T06:49:10.545Z,22.30
2018-08-04T06:51:41.936Z,22.45
2018-08-04T06:54:13.110Z,22.90
2018-08-04T06:56:44.430Z,23.08
2018-08-04T06:59:15.534Z,23.32
2018-08-04T07:01:47.057Z,23.32
2018-08-04T07:04:18.158Z,23.46
2018-08-04T07:06:49.407Z,23.55
2018-08-04T07:09:20.517Z,23.66
2018-08-04T07:11:51.941Z,23.76
2018-08-04T07:14:23.000Z,23.66
2018-08-04T07:16:54.072Z,23.67
2018-08-04T07:19:25.152Z,23.74
2018-08-04T07:21:56.283Z,23.81
2018-08-04T07:24:27.277Z,23.89
2018-08-04T07:26:58.723Z,23.92
2018-08-04T07:29:29.793Z,24.03
2018-08-04T07:32:01.503Z,24.06
2018-08-04T07:34:32.603Z,24.14
2018-08-04T07:37:04.183Z,24.09
2018-08-04T07:39:35.296Z,23.95
2018-08-04T07:42:06.600Z,24.27
2018-08-04T07:44:37.647Z,24.66
2018-08-04T07:47:09.160Z,25.05
2018-08-04T07:49:40.064Z,24.86
2018-08-04T07:52:11.665Z,25.13
2018-08-04T07:54:43.132Z,25.48
2018-08-04T07:57:14.333Z,25.55
2018-08-04T07:59:45.496Z,25.59
2018-08-04T08:02:16.599Z,25.51
2018-08-04T08:04:47.605Z,25.90
2018-08-04T08:07:21.879Z,25.87
2018-08-04T08:09:53.644Z,25.67
2018-08-04T08:12:25.541Z,26.25
2018-08-04T08:14:56.644Z,26.40
2018-08-04T08:17:27.828Z,26.39
2018-08-04T08:19:59.000Z,26.66
2018-08-04T08:22:38.964Z,26.69
2018-08-04T08:25:10.665Z,26.45
2018-08-04T08:27:41.788Z,26.43
2018-08-04T08:30:15.765Z,26.49
2018-08-04T08:32:46.865Z,27.02
2018-08-04T08:35:18.035Z,27.36
2018-08-04T08:37:49.330Z,27.54
2018-08-04T08:40:24.734Z,27.58
2018-08-04T08:42:55.905Z,27.12
2018-08-04T08:45:28.512Z,27.54
2018-08-04T08:47:59.703Z,27.84
2018-08-04T08:50:31.344Z,28.08
2018-08-04T08:53:03.593Z,27.83
2018-08-04T08:55:35.130Z,28.18
2018-08-04T08:58:08.619Z,28.45
2018-08-04T09:00:40.172Z,28.35
2018-08-04T09:03:12.934Z,28.18
2018-08-04T09:05:44.024Z,28.34
2018-08-04T09:08:15.526Z,28.79
2018-08-04T09:10:46.743Z,28.81
2018-08-04T09:13:18.037Z,29.08
2018-08-04T09:15:49.640Z,28.99
2018-08-04T09:18:20.872Z,28.93
2018-08-04T09:20:51.899Z,28.72
2018-08-04T09:23:22.979Z,28.77
2018-08-04T09:25:53.980Z,29.24
2018-08-04T09:28:25.218Z,29.22
2018-08-04T09:30:56.447Z,29.26
2018-08-04T09:33:27.570Z,29.40
2018-08-04T09:35:59.252Z,29.72
2018-08-04T09:38:30.339Z,29.94
2018-08-04T09:41:01.997Z,30.15
2018-08-04T09:43:33.205Z,30.30
2018-08-04T09:46:04.407Z,30.19
2018-08-04T09:48:35.416Z,30.45
2018-08-04T09:51:07.132Z,30.57
2018-08-04T09:53:38.290Z,30.79
2018-08-04T09:56:10.770Z,30.86
2018-08-04T09:58:41.982Z,30.88
2018-08-04T10:01:18.237Z,31.09
2018-08-04T10:03:49.446Z,31.21
2018-08-04T10:06:20.512Z,31.23
2018-08-04T10:08:51.592Z,31.08
2018-08-04T10:11:22.832Z,31.35
2018-08-04T10:13:53.964Z,31.44
2018-08-04T10:16:25.183Z,31.45
2018-08-04T10:18:56.624Z,30.92
2018-08-04T10:21:27.784Z,31.14
2018-08-04T10:24:00.131Z,31.56
2018-08-04T10:26:33.421Z,31.72
2018-08-04T10:29:04.699Z,31.74
2018-08-04T10:31:35.934Z,31.76
2018-08-04T10:34:07.385Z,31.87
2018-08-04T10:36:38.505Z,31.53
2018-08-04T10:39:11.046Z,30.92
2018-08-04T10:41:42.097Z,30.40
2018-08-04T10:44:13.085Z,30.23
2018-08-04T10:46:44.516Z,30.02
2018-08-04T10:49:15.688Z,30.12
2018-08-04T10:51:46.897Z,30.05
2018-08-04T10:54:19.371Z,30.07
2018-08-04T10:56:50.489Z,30.08
2018-08-04T10:59:22.244Z,29.99
2018-08-04T11:01:53.391Z,29.65
2018-08-04T11:04:24.628Z,29.57
2018-08-04T11:06:55.829Z,29.74
2018-08-04T11:09:27.362Z,29.85
2018-08-04T11:11:58.508Z,29.64
2018-08-04T11:14:29.894Z,29.59
2018-08-04T11:17:01.141Z,29.73
2018-08-04T11:19:32.502Z,29.79
2018-08-04T11:22:04.893Z,29.74
2018-08-04T11:24:36.003Z,30.10
2018-08-04T11:27:07.205Z,30.40
2018-08-04T11:29:38.315Z,30.73
2018-08-04T11:32:09.859Z,30.87
2018-08-04T11:34:40.934Z,30.90
2018-08-04T11:37:12.724Z,31.03
2018-08-04T11:39:43.917Z,31.33
2018-08-04T11:42:15.429Z,31.29
2018-08-04T11:44:46.777Z,31.21
2018-08-04T11:47:18.122Z,30.92
2018-08-04T11:49:49.112Z,30.95
2018-08-04T11:52:20.295Z,30.51
2018-08-04T11:54:51.532Z,30.04
2018-08-04T11:57:23.215Z,29.77
2018-08-04T11:59:54.444Z,29.87
2018-08-04T12:02:25.685Z,30.12
2018-08-04T12:04:56.965Z,30.34
2018-08-04T12:07:28.219Z,30.12
2018-08-04T12:09:59.447Z,30.33
2018-08-04T12:12:30.701Z,30.34
2018-08-04T12:15:02.435Z,29.92
2018-08-04T12:17:33.466Z,29.65
2018-08-04T12:20:04.933Z,29.94
2018-08-04T12:22:36.844Z,30.00
2018-08-04T12:25:09.492Z,30.16
2018-08-04T12:27:41.370Z,30.55
2018-08-04T12:30:14.401Z,30.60
2018-08-04T12:32:45.553Z,30.37
2018-08-04T12:35:16.649Z,30.61
2018-08-04T12:37:48.047Z,31.01
2018-08-04T12:40:19.555Z,31.09
2018-08-04T12:42:50.700Z,31.49
2018-08-04T12:45:22.050Z,31.58
2018-08-04T12:47:53.308Z,31.10
2018-08-04T12:50:24.387Z,30.80
2018-08-04T12:52:55.688Z,31.18
2018-08-04T12:55:28.351Z,30.62
2018-08-04T12:58:00.392Z,30.67
2018-08-04T13:00:32.181Z,30.54
2018-08-04T13:03:15.081Z,30.71
2018-08-04T13:05:56.267Z,30.52
2018-08-04T13:08:29.004Z,30.68
2018-08-04T13:11:00.353Z,30.42
2018-08-04T13:13:31.534Z,30.25
2018-08-04T13:16:02.874Z,30.30
2018-08-04T13:18:34.055Z,30.25
2018-08-04T13:21:05.281Z,30.69
2018-08-04T13:23:36.524Z,30.51
2018-08-04T13:26:07.768Z,30.69
2018-08-04T13:28:38.833Z,30.95
2018-08-04T13:31:10.418Z,31.12
2018-08-04T13:33:41.544Z,30.93
2018-08-04T13:36:14.961Z,30.52
2018-08-04T13:38:46.267Z,30.29
2018-08-04T13:41:18.183Z,30.18
2018-08-04T13:43:49.309Z,30.14
2018-08-04T13:46:21.168Z,30.29
2018-08-04T13:48:52.214Z,30.22
2018-08-04T13:51:23.544Z,30.28
2018-08-04T13:53:55.006Z,30.38
2018-08-04T13:56:26.123Z,30.41
2018-08-04T13:58:57.430Z,30.31
2018-08-04T14:01:28.544Z,30.17
2018-08-04T14:03:59.816Z,30.05
2018-08-04T14:06:31.295Z,30.00
2018-08-04T14:09:02.484Z,30.16
2018-08-04T14:11:33.524Z,30.39
2018-08-04T14:14:04.729Z,30.83
2018-08-04T14:16:35.789Z,31.46
2018-08-04T14:19:07.209Z,31.56
2018-08-04T14:21:38.269Z,31.66
2018-08-04T14:24:09.402Z,31.51
2018-08-04T14:26:40.531Z,31.37
2018-08-04T14:29:11.633Z,31.43
2018-08-04T14:31:42.713Z,31.23
2018-08-04T14:34:13.867Z,31.77
2018-08-04T14:36:44.934Z,32.07
2018-08-04T14:39:16.028Z,32.43
2018-08-04T14:41:47.113Z,32.37
2018-08-04T14:44:18.326Z,32.58
2018-08-04T14:46:49.505Z,32.70
2018-08-04T14:49:24.884Z,32.72
2018-08-04T14:51:57.031Z,32.71
2018-08-04T14:54:28.500Z,32.70
2018-08-04T14:56:59.605Z,32.39
2018-08-04T14:59:31.475Z,32.39
2018-08-04T15:02:02.600Z,32.10
2018-08-04T15:04:33.844Z,31.98
2018-08-04T15:07:04.983Z,32.02
2018-08-04T15:09:36.344Z,32.20
2018-08-04T15:12:07.537Z,32.02
2018-08-04T15:14:38.746Z,31.92
2018-08-04T15:17:10.332Z,31.94
2018-08-04T15:19:41.521Z,31.64
2018-08-04T15:22:12.459Z,31.25
2018-08-04T15:24:43.497Z,31.14
2018-08-04T15:27:15.856Z,31.25
2018-08-04T15:29:46.888Z,31.51
2018-08-04T15:32:18.111Z,31.68
2018-08-04T15:34:49.462Z,31.72
2018-08-04T15:37:20.620Z,31.41
2018-08-04T15:39:52.198Z,31.27
2018-08-04T15:42:23.244Z,31.30
2018-08-04T15:44:54.496Z,31.21
2018-08-04T15:47:25.457Z,31.15
2018-08-04T15:49:56.953Z,31.02
2018-08-04T15:52:28.132Z,30.92
2018-08-04T15:54:59.217Z,30.88
2018-08-04T15:57:30.316Z,30.81
2018-08-04T16:00:01.345Z,30.75
2018-08-04T16:02:32.464Z,30.77
2018-08-04T16:05:06.182Z,31.03
2018-08-04T16:07:37.143Z,31.11
2018-08-04T16:10:10.107Z,31.17
2018-08-04T16:12:41.225Z,31.29
2018-08-04T16:15:12.701Z,31.47
2018-08-04T16:17:44.496Z,31.62
2018-08-04T16:20:16.901Z,31.50
2018-08-04T16:22:48.041Z,31.46
2018-08-04T16:25:19.147Z,31.39
2018-08-04T16:27:51.200Z,31.15
2018-08-04T16:36:29.511Z,30.89
2018-08-04T16:39:00.370Z,30.98
2018-08-04T16:41:31.391Z,30.95
2018-08-04T16:44:04.199Z,30.89
2018-08-04T16:46:35.228Z,30.83
2018-08-04T16:49:06.140Z,30.74
2018-08-04T16:51:37.009Z,30.79
2018-08-04T16:54:08.566Z,30.81
2018-08-04T16:56:39.706Z,30.71
2018-08-04T16:59:10.778Z,30.65
2018-08-04T17:01:41.793Z,30.74
2018-08-04T17:04:13.899Z,30.62
2018-08-04T17:06:44.901Z,30.44
2018-08-04T17:09:15.878Z,30.67
2018-08-04T17:11:47.351Z,30.67
2018-08-04T17:14:18.355Z,30.58
2018-08-04T17:16:49.692Z,30.56
2018-08-04T17:19:20.838Z,30.54
2018-08-04T17:21:52.405Z,30.46
2018-08-04T17:24:23.409Z,30.35
2018-08-04T17:26:54.569Z,30.37
2018-08-04T17:29:25.999Z,30.24
2018-08-04T17:31:57.393Z,30.27
2018-08-04T17:34:29.061Z,30.18
2018-08-04T17:37:01.786Z,30.25
2018-08-04T17:39:34.264Z,30.32
2018-08-04T17:42:07.316Z,30.23
2018-08-04T17:44:39.917Z,30.20
2018-08-04T17:47:11.738Z,30.11
2018-08-04T17:49:42.758Z,30.07
2018-08-04T17:52:13.869Z,30.09
2018-08-04T17:54:44.954Z,29.93
2018-08-04T17:57:16.726Z,29.91
2018-08-04T17:59:47.884Z,29.62
2018-08-04T18:02:20.006Z,29.78
2018-08-04T18:04:51.576Z,29.60
2018-08-04T18:07:22.741Z,29.49
2018-08-04T18:09:54.022Z,29.27
2018-08-04T18:12:25.068Z,29.22
2018-08-04T18:14:56.205Z,29.01
2018-08-04T18:17:27.399Z,28.98
2018-08-04T18:19:58.565Z,28.92
2018-08-04T18:22:29.959Z,28.81
2018-08-04T18:25:01.256Z,29.07
2018-08-04T18:27:32.642Z,28.92
2018-08-04T18:30:05.551Z,28.88
2018-08-04T18:32:36.668Z,28.91
2018-08-04T18:35:07.723Z,28.92
2018-08-04T18:37:38.900Z,28.73
2018-08-04T18:40:10.077Z,28.52
2018-08-04T18:42:41.159Z,28.42
2018-08-04T18:45:12.921Z,28.23
2018-08-04T18:47:44.977Z,28.18
2018-08-04T18:50:19.269Z,28.02
2018-08-04T18:52:50.945Z,27.87
2018-08-04T18:55:22.068Z,27.69
2018-08-04T18:57:53.167Z,27.57
2018-08-04T19:00:24.236Z,27.50
2018-08-04T19:02:55.423Z,27.30
2018-08-04T19:05:26.624Z,27.24
2018-08-04T19:07:58.433Z,27.16
2018-08-04T19:10:33.170Z,27.02
2018-08-04T19:13:04.893Z,27.06
2018-08-04T19:15:36.458Z,27.09
2018-08-04T19:18:09.132Z,26.85
2018-08-04T19:20:40.342Z,26.89
2018-08-04T19:23:14.351Z,26.88
2018-08-04T19:25:45.312Z,26.73
2018-08-04T19:28:16.325Z,26.61
2018-08-04T19:30:47.988Z,26.50
2018-08-04T19:33:19.174Z,26.42
2018-08-04T19:35:50.113Z,26.46
2018-08-04T19:38:21.135Z,26.26
2018-08-04T19:40:52.731Z,26.17
2018-08-04T19:43:23.845Z,26.38
2018-08-04T19:45:54.860Z,26.02
2018-08-04T19:48:26.889Z,26.13
2018-08-04T19:50:58.308Z,25.99
2018-08-04T19:53:29.684Z,26.05
2018-08-04T19:56:00.711Z,25.84
2018-08-04T19:58:32.001Z,25.68
2018-08-04T20:01:03.575Z,25.46
2018-08-04T20:03:34.589Z,25.73
2018-08-04T20:06:05.668Z,25.67
2018-08-04T20:08:37.186Z,25.72
2018-08-04T20:11:08.855Z,25.80
2018-08-04T20:13:40.113Z,25.82
2018-08-04T20:16:11.063Z,25.73
2018-08-04T20:18:42.599Z,25.76
2018-08-04T20:21:13.624Z,25.73
2018-08-04T20:23:44.956Z,25.62
2018-08-04T20:26:15.929Z,25.57
2018-08-04T20:28:48.244Z,25.66
2018-08-04T20:31:19.339Z,25.63
2018-08-04T20:33:50.521Z,25.62
2018-08-04T20:36:21.768Z,25.62
2018-08-04T20:38:52.800Z,25.69
2018-08-04T20:41:23.742Z,25.67
2018-08-04T20:43:54.844Z,25.41
2018-08-04T20:46:26.881Z,25.57
2018-08-04T20:48:58.008Z,25.67
2018-08-04T20:51:29.164Z,25.74
2018-08-04T20:54:00.234Z,25.70
2018-08-04T20:56:31.477Z,25.64
2018-08-04T20:59:03.075Z,25.68
2018-08-04T21:01:50.993Z,25.73
2018-08-04T21:04:22.429Z,25.62
2018-08-04T21:06:53.644Z,25.59
2018-08-04T21:09:24.798Z,25.76
2018-08-04T21:11:56.841Z,25.80
2018-08-04T21:14:28.598Z,25.76
2018-08-04T21:17:00.396Z,25.90
2018-08-04T21:19:31.409Z,25.65
2018-08-04T21:22:03.801Z,25.63
2018-08-04T21:24:34.864Z,25.63
2018-08-04T21:27:05.792Z,25.54
2018-08-04T21:29:37.381Z,25.47
2018-08-04T21:32:08.497Z,25.58
2018-08-04T21:34:39.664Z,25.41
2018-08-04T21:37:10.693Z,25.31
2018-08-04T21:39:41.717Z,25.36
2018-08-04T21:42:13.068Z,25.26
2018-08-04T21:44:44.397Z,25.14
2018-08-04T21:47:15.385Z,25.35
2018-08-04T21:49:46.761Z,25.34
2018-08-04T21:52:17.822Z,25.31
2018-08-04T21:54:49.883Z,25.14
2018-08-04T21:57:22.785Z,25.28
2018-08-04T21:59:53.780Z,25.12
2018-08-04T22:02:25.364Z,25.15
2018-08-04T22:05:08.401Z,25.02
2018-08-04T22:07:51.227Z,24.96
2018-08-04T22:10:22.523Z,24.95
2018-08-04T22:12:53.653Z,24.91
2018-08-04T22:15:25.148Z,24.93
2018-08-04T22:17:56.320Z,25.05
2018-08-04T22:20:30.271Z,25.05
2018-08-04T22:23:01.718Z,24.90
2018-08-04T22:25:33.346Z,25.03
2018-08-04T22:28:06.064Z,24.84
2018-08-04T22:30:38.730Z,24.87
2018-08-04T22:33:11.700Z,24.83
2018-08-04T22:35:42.888Z,24.64
2018-08-04T22:38:24.292Z,24.61
2018-08-04T22:41:13.084Z,24.53
2018-08-04T22:43:54.864Z,24.43
2018-08-04T22:46:26.047Z,24.48
2018-08-04T22:48:57.213Z,24.45
2018-08-04T22:51:29.551Z,24.54
2018-08-04T22:54:00.796Z,24.57
2018-08-04T22:56:32.039Z,24.48
2018-08-04T22:59:04.957Z,24.35
2018-08-04T23:01:36.040Z,24.42
2018-08-04T23:04:07.019Z,24.17
2018-08-04T23:06:38.083Z,24.15
2018-08-04T23:09:12.295Z,24.00
2018-08-04T23:11:43.313Z,24.16
2018-08-04T23:14:14.492Z,24.08
2018-08-04T23:16:45.484Z,24.06
2018-08-04T23:19:16.500Z,24.06
2018-08-04T23:21:49.105Z,23.99
2018-08-04T23:24:20.104Z,23.78
2018-08-04T23:26:51.284Z,23.87
2018-08-04T23:29:22.331Z,23.66
2018-08-04T23:31:53.732Z,23.83
2018-08-04T23:34:24.862Z,23.87
2018-08-04T23:36:56.104Z,23.91
2018-08-04T23:39:27.218Z,23.82
2018-08-04T23:41:58.520Z,23.80
2018-08-04T23:44:29.668Z,23.85
2018-08-04T23:47:00.930Z,23.74
2018-08-04T23:49:31.979Z,23.48
2018-08-04T23:52:03.781Z,23.58
2018-08-04T23:54:34.705Z,23.73
2018-08-04T23:57:05.814Z,23.68
2018-08-04T23:59:36.830Z,23.71
