createdAt,value
2023-03-26T00:01:27.993Z,0.50
2023-03-26T00:03:57.959Z,0.60
2023-03-26T00:06:28.827Z,0.50
2023-03-26T00:08:58.354Z,0.50
2023-03-26T00:11:28.200Z,0.50
2023-03-26T00:13:59.529Z,0.50
2023-03-26T00:16:30.674Z,0.50
2023-03-26T00:19:00.717Z,0.50
2023-03-26T00:21:30.226Z,0.60
2023-03-26T00:24:00.092Z,0.50
2023-03-26T00:26:29.625Z,0.60
2023-03-26T00:28:58.273Z,0.60
2023-03-26T00:31:26.693Z,0.50
2023-03-26T00:33:55.588Z,0.50
2023-03-26T00:36:25.752Z,0.70
2023-03-26T00:38:54.332Z,0.55
2023-03-26T00:41:25.604Z,0.60
2023-03-26T00:43:56.572Z,0.50
2023-03-26T00:46:26.090Z,0.50
2023-03-26T00:48:53.700Z,0.60
2023-03-26T00:51:21.715Z,0.50
2023-03-26T00:53:50.539Z,0.52
2023-03-26T00:56:18.707Z,0.60
2023-03-26T00:58:47.610Z,0.50
2023-03-26T01:01:18.983Z,0.50
2023-03-26T01:04:04.903Z,0.40
2023-03-26T01:06:37.937Z,0.50
2023-03-26T01:09:13.839Z,0.60
2023-03-26T01:11:41.984Z,0.60
2023-03-26T01:14:12.378Z,0.50
2023-03-26T01:17:01.700Z,0.43
2023-03-26T01:19:44.921Z,0.50
2023-03-26T01:22:21.022Z,0.50
2023-03-26T01:24:53.867Z,0.50
2023-03-26T01:27:43.160Z,0.57
2023-03-26T01:30:22.280Z,0.50
2023-03-26T01:33:07.260Z,0.50
2023-03-26T01:35:46.198Z,0.70
2023-03-26T01:38:46.772Z,0.70
2023-03-26T01:41:41.128Z,0.68
2023-03-26T01:44:29.571Z,0.60
2023-03-26T01:46:59.863Z,0.60
2023-03-26T01:49:28.819Z,0.68
2023-03-26T01:51:58.085Z,0.60
2023-03-26T01:54:28.642Z,0.50
2023-03-26T01:57:19.309Z,0.60
2023-03-26T01:59:59.151Z,0.60
2023-03-26T02:02:42.613Z,0.80
2023-03-26T02:05:20.164Z,0.73
2023-03-26T02:08:21.068Z,0.68
2023-03-26T02:10:52.719Z,0.60
2023-03-26T02:13:22.193Z,0.75
2023-03-26T02:16:00.683Z,0.70
2023-03-26T02:18:39.172Z,0.70
2023-03-26T02:21:12.245Z,0.60
2023-03-26T02:23:46.889Z,0.60
2023-03-26T02:26:17.031Z,0.60
2023-03-26T02:28:46.720Z,0.55
2023-03-26T02:31:17.125Z,0.50
2023-03-26T02:33:47.667Z,0.60
2023-03-26T02:36:18.514Z,0.70
2023-03-26T02:38:46.697Z,0.60
2023-03-26T02:41:15.144Z,0.55
2023-03-26T02:43:51.108Z,0.68
2023-03-26T02:46:20.532Z,0.70
2023-03-26T02:48:49.908Z,0.60
2023-03-26T02:51:18.465Z,0.70
2023-03-26T02:53:47.639Z,0.70
2023-03-26T02:56:16.398Z,0.70
2023-03-26T02:58:44.476Z,0.60
2023-03-26T03:01:13.666Z,0.60
2023-03-26T03:03:41.576Z,0.75
2023-03-26T03:06:17.220Z,0.77
2023-03-26T03:08:48.905Z,0.80
2023-03-26T03:11:23.547Z,0.80
2023-03-26T03:13:51.776Z,0.63
2023-03-26T03:16:20.156Z,0.70
2023-03-26T03:18:54.571Z,0.87
2023-03-26T03:21:24.314Z,0.70
2023-03-26T03:23:51.877Z,0.80
2023-03-26T03:26:21.836Z,0.60
2023-03-26T03:28:51.467Z,0.50
2023-03-26T03:31:18.921Z,0.60
2023-03-26T03:33:46.637Z,0.80
2023-03-26T03:36:20.452Z,0.60
2023-03-26T03:38:51.347Z,0.80
2023-03-26T03:41:19.372Z,0.70
2023-03-26T03:43:47.954Z,1.02
2023-03-26T03:46:15.839Z,0.80
2023-03-26T03:48:48.313Z,0.80
2023-03-26T03:51:18.312Z,0.68
2023-03-26T03:53:47.372Z,0.70
2023-03-26T03:56:17.562Z,0.70
2023-03-26T03:58:47.370Z,0.90
2023-03-26T04:01:17.000Z,0.82
2023-03-26T04:03:46.498Z,0.60
2023-03-26T04:06:19.241Z,0.70
2023-03-26T04:08:53.816Z,0.80
2023-03-26T04:11:21.769Z,0.85
2023-03-26T04:13:51.533Z,0.80
2023-03-26T04:16:19.730Z,0.80
2023-03-26T04:18:48.722Z,0.82
2023-03-26T04:21:17.028Z,1.15
2023-03-26T04:23:45.608Z,1.10
2023-03-26T04:26:16.783Z,1.20
2023-03-26T04:28:49.435Z,1.20
2023-03-26T04:31:19.131Z,1.20
2023-03-26T04:33:47.771Z,1.40
2023-03-26T04:36:16.889Z,1.35
2023-03-26T04:38:46.512Z,2.00
2023-03-26T04:41:14.745Z,2.17
2023-03-26T04:43:47.332Z,1.98
2023-03-26T04:46:18.380Z,2.72
2023-03-26T04:48:51.356Z,3.92
2023-03-26T04:51:22.003Z,5.03
2023-03-26T04:53:57.880Z,3.45
2023-03-26T04:56:35.006Z,2.57
2023-03-26T04:59:04.156Z,3.50
2023-03-26T05:01:33.213Z,2.30
2023-03-26T05:04:00.686Z,2.12
2023-03-26T05:06:30.420Z,2.47
2023-03-26T05:08:58.853Z,2.20
2023-03-26T05:11:28.890Z,2.60
2023-03-26T05:13:57.523Z,2.40
2023-03-26T05:16:25.343Z,2.37
2023-03-26T05:18:54.093Z,2.30
2023-03-26T05:21:22.493Z,1.85
2023-03-26T05:23:50.370Z,1.20
2023-03-26T05:26:18.640Z,1.60
2023-03-26T05:28:46.212Z,1.83
2023-03-26T05:31:16.881Z,2.40
2023-03-26T05:33:47.530Z,2.83
2023-03-26T05:36:17.275Z,2.90
2023-03-26T05:38:49.667Z,4.50
2023-03-26T05:41:18.317Z,19.40
2023-03-26T05:43:47.261Z,28.23
2023-03-26T05:46:15.460Z,37.20
2023-03-26T05:48:43.584Z,22.83
2023-03-26T05:51:12.363Z,12.20
2023-03-26T05:53:41.771Z,7.97
2023-03-26T05:56:11.841Z,14.10
2023-03-26T05:58:45.279Z,11.07
2023-03-26T06:01:21.028Z,11.68
2023-03-26T06:03:52.487Z,10.85
2023-03-26T06:06:20.851Z,10.73
2023-03-26T06:09:01.409Z,10.88
2023-03-26T06:11:31.988Z,5.40
2023-03-26T06:14:01.048Z,3.47
2023-03-26T06:16:28.768Z,2.83
2023-03-26T06:18:57.576Z,3.05
2023-03-26T06:21:27.240Z,2.90
2023-03-26T06:23:55.936Z,2.80
2023-03-26T06:26:26.588Z,2.12
2023-03-26T06:28:54.271Z,2.30
2023-03-26T06:31:22.097Z,1.80
2023-03-26T06:33:49.999Z,1.70
2023-03-26T06:36:17.458Z,1.40
2023-03-26T06:38:48.832Z,1.40
2023-03-26T06:41:17.058Z,1.30
2023-03-26T06:43:44.738Z,1.05
2023-03-26T06:46:13.453Z,1.20
2023-03-26T06:48:43.624Z,1.10
2023-03-26T06:51:12.786Z,1.17
2023-03-26T06:53:41.935Z,1.10
2023-03-26T06:56:10.053Z,1.30
2023-03-26T06:58:38.097Z,1.15
2023-03-26T07:01:18.072Z,0.90
2023-03-26T07:03:59.768Z,1.12
2023-03-26T07:06:53.892Z,1.30
2023-03-26T07:09:32.446Z,0.85
2023-03-26T07:12:01.362Z,0.93
2023-03-26T07:14:32.593Z,0.80
2023-03-26T07:17:01.256Z,1.30
2023-03-26T07:19:29.204Z,1.20
2023-03-26T07:21:56.914Z,1.20
2023-03-26T07:24:26.593Z,1.30
2023-03-26T07:26:58.000Z,1.10
2023-03-26T07:29:40.183Z,1.20
2023-03-26T07:32:26.006Z,0.98
2023-03-26T07:35:12.412Z,1.20
2023-03-26T07:37:55.868Z,1.30
2023-03-26T07:40:50.221Z,1.40
2023-03-26T07:43:39.456Z,1.02
2023-03-26T07:46:11.806Z,1.20
2023-03-26T07:49:00.104Z,1.02
2023-03-26T07:51:28.963Z,1.10
2023-03-26T07:53:57.069Z,1.25
2023-03-26T07:56:52.242Z,1.08
2023-03-26T07:59:30.565Z,1.20
2023-03-26T08:02:13.356Z,1.20
2023-03-26T08:04:56.100Z,1.43
2023-03-26T08:07:39.660Z,1.30
2023-03-26T08:10:17.738Z,1.08
2023-03-26T08:13:00.644Z,1.30
2023-03-26T08:15:37.975Z,1.20
2023-03-26T08:18:27.629Z,1.20
2023-03-26T08:21:25.550Z,0.90
2023-03-26T08:24:04.873Z,1.00
2023-03-26T08:26:41.404Z,0.80
2023-03-26T08:29:21.421Z,0.90
2023-03-26T08:31:51.027Z,1.10
2023-03-26T08:34:18.649Z,1.00
2023-03-26T08:36:46.167Z,0.90
2023-03-26T08:39:14.275Z,0.90
2023-03-26T08:42:06.974Z,1.00
2023-03-26T08:44:49.651Z,1.10
2023-03-26T08:47:35.543Z,1.20
2023-03-26T08:50:40.613Z,1.35
2023-03-26T08:53:32.791Z,1.23
2023-03-26T08:56:23.034Z,1.00
2023-03-26T08:58:53.454Z,1.30
2023-03-26T09:01:58.312Z,1.00
2023-03-26T09:04:57.575Z,0.80
2023-03-26T09:07:28.200Z,1.30
2023-03-26T09:10:09.147Z,0.88
2023-03-26T09:12:59.986Z,0.97
2023-03-26T09:16:01.330Z,1.00
2023-03-26T09:18:31.885Z,0.80
2023-03-26T09:21:08.479Z,0.94
2023-03-26T09:24:01.083Z,0.60
2023-03-26T09:26:28.470Z,0.80
2023-03-26T09:29:26.818Z,0.83
2023-03-26T09:32:06.568Z,0.90
2023-03-26T09:34:44.500Z,0.88
2023-03-26T09:37:56.222Z,0.90
2023-03-26T09:40:32.521Z,1.20
2023-03-26T09:43:38.436Z,0.98
2023-03-26T09:46:24.923Z,0.90
2023-03-26T09:49:28.120Z,1.20
2023-03-26T09:52:03.472Z,1.05
2023-03-26T09:54:44.731Z,1.10
2023-03-26T09:57:45.365Z,1.20
2023-03-26T10:00:18.964Z,1.23
2023-03-26T10:03:01.814Z,1.20
2023-03-26T10:06:11.967Z,1.27
2023-03-26T10:09:03.118Z,0.96
2023-03-26T10:11:52.614Z,1.10
2023-03-26T10:14:42.181Z,0.90
2023-03-26T10:17:28.802Z,1.52
2023-03-26T10:20:13.102Z,1.00
2023-03-26T10:23:01.181Z,1.35
2023-03-26T10:25:54.782Z,1.85
2023-03-26T10:28:24.937Z,1.60
2023-03-26T10:31:21.250Z,1.60
2023-03-26T10:33:52.316Z,1.10
2023-03-26T10:36:39.893Z,1.10
2023-03-26T10:39:37.184Z,0.80
2023-03-26T10:42:25.768Z,0.70
2023-03-26T10:45:14.826Z,1.00
2023-03-26T10:48:19.448Z,1.10
2023-03-26T10:50:50.228Z,0.90
2023-03-26T10:53:36.220Z,0.68
2023-03-26T10:56:27.757Z,0.80
2023-03-26T10:58:56.975Z,0.88
2023-03-26T11:01:38.156Z,0.80
2023-03-26T11:04:34.856Z,0.80
2023-03-26T11:07:05.286Z,1.20
2023-03-26T11:10:00.598Z,1.30
2023-03-26T11:12:45.421Z,1.20
2023-03-26T11:15:39.162Z,1.30
2023-03-26T11:18:28.908Z,1.40
2023-03-26T11:21:18.904Z,1.40
2023-03-26T11:24:04.903Z,1.45
2023-03-26T11:26:55.947Z,1.28
2023-03-26T11:32:25.764Z,1.20
2023-03-26T11:34:36.778Z,1.25
2023-03-26T11:34:56.436Z,1.00
2023-03-26T11:37:31.134Z,0.70
2023-03-26T11:40:02.161Z,0.68
2023-03-26T11:42:37.794Z,1.00
2023-03-26T11:45:07.225Z,1.20
2023-03-26T11:47:48.563Z,1.20
2023-03-26T11:50:27.211Z,1.10
2023-03-26T11:52:59.733Z,0.82
2023-03-26T11:55:27.747Z,0.80
2023-03-26T11:57:58.479Z,0.80
2023-03-26T12:00:27.725Z,0.70
2023-03-26T12:02:59.735Z,0.80
2023-03-26T12:05:33.626Z,0.70
2023-03-26T12:08:04.342Z,0.82
2023-03-26T12:10:43.157Z,0.60
2023-03-26T12:13:37.800Z,0.50
2023-03-26T12:16:17.589Z,0.45
2023-03-26T12:18:46.635Z,0.52
2023-03-26T12:21:19.399Z,0.55
2023-03-26T12:24:01.986Z,0.60
2023-03-26T12:26:41.367Z,0.30
2023-03-26T12:29:11.711Z,0.40
2023-03-26T12:31:54.828Z,0.40
2023-03-26T12:34:29.470Z,0.40
2023-03-26T12:37:00.966Z,0.30
2023-03-26T12:40:06.254Z,0.40
2023-03-26T12:44:48.737Z,0.40
2023-03-26T12:45:23.829Z,0.35
2023-03-26T12:47:57.980Z,0.30
2023-03-26T12:51:05.109Z,0.50
2023-03-26T12:53:45.529Z,0.50
2023-03-26T12:56:27.376Z,0.65
2023-03-26T12:59:01.101Z,0.90
2023-03-26T13:01:53.990Z,1.20
2023-03-26T13:04:58.491Z,0.70
2023-03-26T13:07:42.032Z,0.50
2023-03-26T13:10:18.397Z,21.80
2023-03-26T13:12:54.057Z,1.04
2023-03-26T13:15:25.725Z,2.30
2023-03-26T13:18:23.480Z,0.60
2023-03-26T13:20:56.015Z,2.20
2023-03-26T13:23:45.362Z,6.90
2023-03-26T13:26:28.126Z,0.65
2023-03-26T13:29:05.157Z,0.80
2023-03-26T13:31:54.649Z,0.50
2023-03-26T13:34:54.533Z,0.80
2023-03-26T13:37:31.194Z,0.50
2023-03-26T13:40:34.871Z,0.60
2023-03-26T13:43:21.267Z,0.50
2023-03-26T13:45:56.733Z,0.80
2023-03-26T13:48:28.701Z,0.60
2023-03-26T13:51:02.808Z,0.40
2023-03-26T13:54:15.765Z,0.35
2023-03-26T13:56:58.671Z,0.50
2023-03-26T13:59:34.033Z,0.50
2023-03-26T14:02:07.953Z,0.47
2023-03-26T14:04:54.597Z,1.60
2023-03-26T14:07:32.184Z,2.92
2023-03-26T14:10:09.034Z,1.48
2023-03-26T14:12:51.561Z,0.40
2023-03-26T14:15:27.378Z,0.40
2023-03-26T14:18:18.656Z,0.30
2023-03-26T14:20:57.143Z,0.50
2023-03-26T14:23:48.398Z,0.50
2023-03-26T14:26:49.869Z,0.33
2023-03-26T14:29:36.002Z,0.40
2023-03-26T14:32:24.295Z,0.40
2023-03-26T14:34:59.021Z,0.50
2023-03-26T14:37:47.182Z,0.40
2023-03-26T14:40:29.935Z,0.30
2023-03-26T14:43:29.446Z,0.52
2023-03-26T14:46:04.399Z,0.30
2023-03-26T14:48:33.354Z,0.30
2023-03-26T14:51:35.151Z,0.50
2023-03-26T14:54:12.158Z,0.50
2023-03-26T14:56:52.598Z,0.62
2023-03-26T14:59:52.939Z,0.50
2023-03-26T15:02:42.644Z,0.40
2023-03-26T15:05:24.719Z,1.25
2023-03-26T15:08:11.390Z,0.30
2023-03-26T15:10:45.478Z,0.30
2023-03-26T15:13:25.393Z,0.40
2023-03-26T15:16:00.927Z,0.30
2023-03-26T15:18:51.154Z,0.50
2023-03-26T15:21:52.878Z,0.40
2023-03-26T15:24:27.609Z,0.37
2023-03-26T15:27:32.036Z,0.55
2023-03-26T15:30:34.421Z,0.50
2023-03-26T15:33:35.057Z,0.60
2023-03-26T15:36:31.121Z,0.43
2023-03-26T15:39:30.058Z,0.40
2023-03-26T15:42:04.351Z,0.40
2023-03-26T15:44:55.025Z,0.93
2023-03-26T15:47:51.161Z,0.90
2023-03-26T15:50:24.561Z,0.43
2023-03-26T15:53:18.681Z,0.73
2023-03-26T15:56:08.306Z,0.60
2023-03-26T15:58:48.580Z,0.60
2023-03-26T16:01:28.299Z,0.93
2023-03-26T16:04:19.107Z,0.90
2023-03-26T16:07:29.652Z,0.70
2023-03-26T16:10:20.321Z,0.60
2023-03-26T16:12:57.270Z,0.80
2023-03-26T16:15:28.517Z,0.70
2023-03-26T16:18:12.470Z,0.90
2023-03-26T16:20:54.775Z,0.90
2023-03-26T16:23:47.721Z,0.90
2023-03-26T16:26:40.625Z,0.90
2023-03-26T16:29:20.170Z,1.00
2023-03-26T16:32:16.737Z,1.40
2023-03-26T16:34:54.174Z,1.40
2023-03-26T16:37:43.990Z,1.30
2023-03-26T16:40:18.032Z,1.30
2023-03-26T16:43:34.577Z,1.20
2023-03-26T16:46:11.981Z,2.15
2023-03-26T16:48:47.476Z,2.10
2023-03-26T16:51:48.123Z,2.12
2023-03-26T16:54:26.211Z,2.30
2023-03-26T16:57:03.040Z,2.22
2023-03-26T16:59:32.490Z,1.90
2023-03-26T17:02:14.194Z,1.98
2023-03-26T17:04:47.132Z,1.70
2023-03-26T17:07:24.286Z,1.47
2023-03-26T17:10:16.267Z,1.70
2023-03-26T17:12:57.179Z,1.40
2023-03-26T17:15:35.056Z,1.80
2023-03-26T17:18:32.431Z,2.10
2023-03-26T17:21:25.047Z,2.60
2023-03-26T17:24:15.340Z,2.60
2023-03-26T17:27:13.641Z,2.83
2023-03-26T17:30:21.504Z,2.47
2023-03-26T17:32:56.728Z,2.22
2023-03-26T17:35:39.843Z,2.25
2023-03-26T17:38:36.181Z,2.30
2023-03-26T17:41:05.934Z,2.87
2023-03-26T17:43:52.973Z,2.70
2023-03-26T17:46:41.729Z,3.02
2023-03-26T17:49:20.252Z,3.00
2023-03-26T17:51:58.272Z,4.30
2023-03-26T17:54:36.047Z,3.90
2023-03-26T17:57:10.789Z,3.85
2023-03-26T17:59:41.337Z,3.30
2023-03-26T18:02:19.510Z,2.67
2023-03-26T18:04:51.820Z,2.10
2023-03-26T18:07:42.504Z,2.03
2023-03-26T18:10:28.098Z,2.20
2023-03-26T18:13:17.941Z,2.05
2023-03-26T18:15:50.471Z,2.10
2023-03-26T18:18:33.210Z,2.34
2023-03-26T18:21:07.714Z,2.45
2023-03-26T18:23:41.053Z,2.70
2023-03-26T18:26:35.503Z,2.70
2023-03-26T18:29:28.082Z,3.30
2023-03-26T18:32:22.331Z,3.05
2023-03-26T18:35:02.824Z,2.60
2023-03-26T18:37:35.484Z,3.10
2023-03-26T18:40:24.931Z,4.30
2023-03-26T18:42:58.294Z,6.60
2023-03-26T18:45:34.187Z,9.90
2023-03-26T18:48:19.287Z,4.68
2023-03-26T18:50:54.280Z,5.10
2023-03-26T18:53:26.985Z,5.50
2023-03-26T18:55:56.794Z,5.78
2023-03-26T18:58:41.941Z,4.43
2023-03-26T19:01:25.514Z,6.43
2023-03-26T19:03:56.177Z,6.90
2023-03-26T19:06:26.625Z,5.40
2023-03-26T19:08:58.831Z,5.13
2023-03-26T19:11:39.240Z,5.43
2023-03-26T19:14:23.750Z,5.80
2023-03-26T19:17:07.919Z,5.85
2023-03-26T19:19:38.663Z,5.70
2023-03-26T19:22:09.926Z,5.50
2023-03-26T19:24:41.463Z,5.33
2023-03-26T19:27:11.376Z,5.70
2023-03-26T19:29:44.393Z,6.19
2023-03-26T19:32:33.621Z,26.55
2023-03-26T19:35:05.065Z,21.40
2023-03-26T19:37:33.665Z,14.45
2023-03-26T19:40:22.844Z,18.75
2023-03-26T19:42:51.828Z,7.35
2023-03-26T19:45:24.231Z,5.84
2023-03-26T19:48:00.439Z,8.30
2023-03-26T19:50:37.629Z,9.10
2023-03-26T19:53:17.248Z,9.20
2023-03-26T19:56:00.843Z,7.30
2023-03-26T19:58:30.534Z,6.97
2023-03-26T20:01:02.377Z,7.30
2023-03-26T20:03:44.126Z,11.45
2023-03-26T20:06:14.853Z,7.15
2023-03-26T20:08:44.646Z,7.32
2023-03-26T20:11:21.919Z,6.68
2023-03-26T20:13:52.960Z,5.90
2023-03-26T20:16:31.971Z,5.50
2023-03-26T20:19:04.916Z,5.22
2023-03-26T20:21:38.548Z,5.43
2023-03-26T20:24:16.512Z,6.30
2023-03-26T20:26:45.612Z,6.10
2023-03-26T20:29:15.310Z,5.80
2023-03-26T20:31:48.129Z,5.45
2023-03-26T20:34:23.082Z,5.75
2023-03-26T20:37:01.347Z,5.53
2023-03-26T20:39:30.434Z,5.40
2023-03-26T20:41:58.468Z,5.45
2023-03-26T20:44:28.114Z,8.88
2023-03-26T20:46:57.372Z,8.50
2023-03-26T20:49:29.311Z,8.32
2023-03-26T20:51:57.665Z,12.02
2023-03-26T20:54:26.700Z,8.25
2023-03-26T20:56:54.814Z,6.00
2023-03-26T20:59:26.379Z,5.37
2023-03-26T21:01:57.580Z,5.16
2023-03-26T21:04:26.879Z,5.54
2023-03-26T21:07:00.425Z,11.57
2023-03-26T21:09:35.591Z,5.10
2023-03-26T21:12:09.748Z,5.53
2023-03-26T21:14:41.339Z,6.05
2023-03-26T21:17:21.110Z,6.40
2023-03-26T21:19:49.666Z,4.05
2023-03-26T21:22:29.355Z,3.10
2023-03-26T21:25:19.736Z,2.90
2023-03-26T21:28:11.563Z,2.75
2023-03-26T21:30:39.995Z,2.70
2023-03-26T21:33:07.563Z,2.43
2023-03-26T21:35:35.553Z,2.40
2023-03-26T21:38:04.758Z,2.33
2023-03-26T21:40:33.102Z,2.40
2023-03-26T21:43:01.117Z,2.45
2023-03-26T21:45:29.177Z,2.55
2023-03-26T21:47:56.947Z,2.60
2023-03-26T21:50:24.848Z,2.40
2023-03-26T21:52:52.923Z,2.40
2023-03-26T21:55:22.608Z,1.40
2023-03-26T21:57:59.824Z,1.50
2023-03-26T22:00:41.156Z,1.80
2023-03-26T22:03:26.541Z,1.83
2023-03-26T22:06:16.226Z,2.00
2023-03-26T22:08:44.064Z,1.77
2023-03-26T22:11:12.275Z,1.65
2023-03-26T22:13:39.765Z,1.33
2023-03-26T22:16:09.904Z,1.45
2023-03-26T22:18:37.824Z,1.27
2023-03-26T22:21:05.966Z,1.55
2023-03-26T22:23:38.271Z,1.37
2023-03-26T22:26:06.223Z,1.48
2023-03-26T22:28:34.330Z,1.37
2023-03-26T22:31:09.011Z,1.40
2023-03-26T22:33:39.994Z,1.62
2023-03-26T22:36:22.367Z,1.65
2023-03-26T22:38:54.790Z,1.50
2023-03-26T22:41:22.968Z,1.75
2023-03-26T22:43:53.137Z,1.55
2023-03-26T22:46:21.293Z,1.80
2023-03-26T22:48:48.962Z,1.83
2023-03-26T22:51:17.361Z,1.80
2023-03-26T22:53:45.079Z,1.67
2023-03-26T22:56:14.303Z,2.13
2023-03-26T22:58:42.381Z,1.90
2023-03-26T23:01:19.747Z,1.70
2023-03-26T23:03:47.896Z,2.08
2023-03-26T23:06:16.127Z,1.75
2023-03-26T23:08:43.584Z,1.85
2023-03-26T23:11:13.203Z,2.12
2023-03-26T23:13:41.362Z,2.03
2023-03-26T23:16:10.158Z,2.10
2023-03-26T23:18:38.750Z,2.40
2023-03-26T23:21:12.127Z,2.10
2023-03-26T23:23:40.108Z,1.83
2023-03-26T23:26:07.520Z,1.40
2023-03-26T23:28:35.760Z,1.40
2023-03-26T23:31:06.356Z,1.60
2023-03-26T23:33:36.488Z,1.57
2023-03-26T23:36:09.036Z,1.52
2023-03-26T23:38:43.422Z,1.60
2023-03-26T23:41:16.169Z,2.20
2023-03-26T23:43:54.331Z,2.42
2023-03-26T23:46:33.097Z,2.40
2023-03-26T23:49:03.448Z,2.40
2023-03-26T23:51:31.948Z,2.12
2023-03-26T23:54:00.489Z,1.80
2023-03-26T23:56:29.832Z,2.40
2023-03-26T23:58:58.387Z,2.20
