createdAt,value
2023-01-22T00:00:58.622Z,5.25
2023-01-22T00:03:25.301Z,5.90
2023-01-22T00:05:52.389Z,5.43
2023-01-22T00:08:19.617Z,7.45
2023-01-22T00:10:52.663Z,4.45
2023-01-22T00:15:46.058Z,5.22
2023-01-22T00:18:12.637Z,6.03
2023-01-22T00:20:40.855Z,5.40
2023-01-22T00:23:08.191Z,5.88
2023-01-22T00:25:34.808Z,6.05
2023-01-22T00:28:01.332Z,5.75
2023-01-22T00:30:28.072Z,5.00
2023-01-22T00:32:54.581Z,5.10
2023-01-22T00:35:21.102Z,5.20
2023-01-22T00:37:48.231Z,5.85
2023-01-22T00:40:15.795Z,4.57
2023-01-22T00:42:42.672Z,5.57
2023-01-22T00:45:10.657Z,6.13
2023-01-22T00:47:38.832Z,4.90
2023-01-22T00:50:05.825Z,4.28
2023-01-22T00:52:32.447Z,4.75
2023-01-22T00:54:59.049Z,5.75
2023-01-22T00:57:25.653Z,4.82
2023-01-22T00:59:52.373Z,5.35
2023-01-22T01:02:19.048Z,3.90
2023-01-22T01:04:45.622Z,5.82
2023-01-22T01:07:12.356Z,4.70
2023-01-22T01:09:38.921Z,4.75
2023-01-22T01:12:05.549Z,5.25
2023-01-22T01:14:32.089Z,5.47
2023-01-22T01:16:59.132Z,4.65
2023-01-22T01:19:25.689Z,5.28
2023-01-22T01:21:52.304Z,5.70
2023-01-22T01:24:18.876Z,4.28
2023-01-22T01:26:45.437Z,4.57
2023-01-22T01:29:12.036Z,5.30
2023-01-22T01:31:38.721Z,5.07
2023-01-22T01:34:05.273Z,4.47
2023-01-22T01:36:47.576Z,5.28
2023-01-22T01:41:41.448Z,4.63
2023-01-22T01:44:15.889Z,5.07
2023-01-22T01:47:00.385Z,4.28
2023-01-22T01:49:34.500Z,4.25
2023-01-22T01:52:02.012Z,4.05
2023-01-22T01:54:28.976Z,4.53
2023-01-22T01:57:10.097Z,6.32
2023-01-22T01:59:36.849Z,4.55
2023-01-22T02:02:03.609Z,4.07
2023-01-22T02:04:30.252Z,4.28
2023-01-22T02:06:56.821Z,4.63
2023-01-22T02:09:23.433Z,4.35
2023-01-22T02:11:50.517Z,4.25
2023-01-22T02:14:18.303Z,3.90
2023-01-22T02:16:44.967Z,4.80
2023-01-22T02:19:11.532Z,4.57
2023-01-22T02:21:42.297Z,3.42
2023-01-22T02:24:10.788Z,4.32
2023-01-22T02:26:38.477Z,4.25
2023-01-22T02:29:07.853Z,4.55
2023-01-22T02:31:36.251Z,4.93
2023-01-22T02:34:03.148Z,3.85
2023-01-22T02:36:31.039Z,4.53
2023-01-22T02:38:57.664Z,4.10
2023-01-22T02:41:24.721Z,4.25
2023-01-22T02:43:51.369Z,3.95
2023-01-22T02:46:20.583Z,3.83
2023-01-22T02:48:47.157Z,4.53
2023-01-22T02:51:15.633Z,4.32
2023-01-22T02:53:44.261Z,4.40
2023-01-22T02:56:11.213Z,4.13
2023-01-22T02:58:39.269Z,4.65
2023-01-22T03:01:23.109Z,4.22
2023-01-22T03:03:59.386Z,4.00
2023-01-22T03:06:27.268Z,3.47
2023-01-22T03:08:57.926Z,3.63
2023-01-22T03:11:25.577Z,4.47
2023-01-22T03:14:12.687Z,4.38
2023-01-22T03:16:59.625Z,4.60
2023-01-22T03:19:44.454Z,3.78
2023-01-22T03:22:17.286Z,4.07
2023-01-22T03:24:44.252Z,4.22
2023-01-22T03:27:10.901Z,3.83
2023-01-22T03:29:38.316Z,3.78
2023-01-22T03:32:06.632Z,3.70
2023-01-22T03:34:35.984Z,3.70
2023-01-22T03:37:04.890Z,3.88
2023-01-22T03:39:31.775Z,4.07
2023-01-22T03:41:58.536Z,3.75
2023-01-22T03:44:25.974Z,4.20
2023-01-22T03:46:54.112Z,4.53
2023-01-22T03:49:20.808Z,4.20
2023-01-22T03:51:51.584Z,4.00
2023-01-22T03:54:18.204Z,4.05
2023-01-22T03:56:44.878Z,5.30
2023-01-22T03:59:21.114Z,4.00
2023-01-22T04:01:48.019Z,3.05
2023-01-22T04:04:14.571Z,4.22
2023-01-22T04:06:42.918Z,4.25
2023-01-22T04:09:09.506Z,3.17
2023-01-22T04:11:45.670Z,3.95
2023-01-22T04:14:13.478Z,4.45
2023-01-22T04:16:46.193Z,3.47
2023-01-22T04:19:48.134Z,4.45
2023-01-22T04:22:43.652Z,3.10
2023-01-22T04:25:12.344Z,3.67
2023-01-22T04:27:38.967Z,3.40
2023-01-22T04:30:06.877Z,3.97
2023-01-22T04:32:34.357Z,3.20
2023-01-22T04:35:19.764Z,3.65
2023-01-22T04:37:54.497Z,3.72
2023-01-22T04:40:21.255Z,3.63
2023-01-22T04:42:49.281Z,3.72
2023-01-22T04:45:15.954Z,3.33
2023-01-22T04:47:43.073Z,3.30
2023-01-22T04:50:16.116Z,3.65
2023-01-22T04:52:42.996Z,3.38
2023-01-22T04:55:10.199Z,3.80
2023-01-22T04:57:46.119Z,3.35
2023-01-22T05:00:13.076Z,3.35
2023-01-22T05:02:39.861Z,3.63
2023-01-22T05:05:07.776Z,2.85
2023-01-22T05:07:34.620Z,3.35
2023-01-22T05:10:01.284Z,2.13
2023-01-22T05:12:28.146Z,3.47
2023-01-22T05:14:54.833Z,3.38
2023-01-22T05:17:22.023Z,3.78
2023-01-22T05:19:49.435Z,2.15
2023-01-22T05:22:20.173Z,3.95
2023-01-22T05:24:47.945Z,3.00
2023-01-22T05:27:14.820Z,3.60
2023-01-22T05:29:51.775Z,3.35
2023-01-22T05:32:31.864Z,2.72
2023-01-22T05:34:58.477Z,3.15
2023-01-22T05:37:25.733Z,3.55
2023-01-22T05:39:52.319Z,3.38
2023-01-22T05:42:20.877Z,2.40
2023-01-22T05:44:49.800Z,3.20
2023-01-22T05:47:20.089Z,3.47
2023-01-22T05:49:59.682Z,3.92
2023-01-22T05:52:26.284Z,3.08
2023-01-22T05:54:52.878Z,3.15
2023-01-22T05:57:19.554Z,3.15
2023-01-22T05:59:46.151Z,2.90
2023-01-22T06:02:13.885Z,3.85
2023-01-22T06:04:43.643Z,2.30
2023-01-22T06:07:19.598Z,3.35
2023-01-22T06:09:46.313Z,2.42
2023-01-22T06:12:12.978Z,3.22
2023-01-22T06:14:39.719Z,2.60
2023-01-22T06:17:06.970Z,2.70
2023-01-22T06:19:36.143Z,3.05
2023-01-22T06:22:04.172Z,3.17
2023-01-22T06:24:40.858Z,3.03
2023-01-22T06:27:09.521Z,3.10
2023-01-22T06:29:49.568Z,3.05
2023-01-22T06:32:16.666Z,2.25
2023-01-22T06:34:44.044Z,3.15
2023-01-22T06:37:10.728Z,2.90
2023-01-22T06:39:38.764Z,2.78
2023-01-22T06:42:12.956Z,2.58
2023-01-22T06:44:40.077Z,3.08
2023-01-22T06:47:07.940Z,2.95
2023-01-22T06:49:34.559Z,3.15
2023-01-22T06:52:01.122Z,2.75
2023-01-22T06:54:28.158Z,2.42
2023-01-22T06:56:54.767Z,2.40
2023-01-22T06:59:23.791Z,2.95
2023-01-22T07:01:50.327Z,2.42
2023-01-22T07:04:16.940Z,3.33
2023-01-22T07:06:43.800Z,2.58
2023-01-22T07:09:10.309Z,2.88
2023-01-22T07:11:36.821Z,2.90
2023-01-22T07:14:03.354Z,3.72
2023-01-22T07:16:29.951Z,2.50
2023-01-22T07:18:56.472Z,2.45
2023-01-22T07:21:23.037Z,2.85
2023-01-22T07:23:49.599Z,2.47
2023-01-22T07:26:17.135Z,2.70
2023-01-22T07:28:44.668Z,2.13
2023-01-22T07:31:11.961Z,2.70
2023-01-22T07:33:38.739Z,2.60
2023-01-22T07:36:05.724Z,1.70
2023-01-22T07:38:32.364Z,2.33
2023-01-22T07:41:04.375Z,2.65
2023-01-22T07:43:32.633Z,2.20
2023-01-22T07:46:02.938Z,2.80
2023-01-22T07:48:29.664Z,2.65
2023-01-22T07:51:03.096Z,2.20
2023-01-22T07:53:29.599Z,2.58
2023-01-22T07:55:56.271Z,2.55
2023-01-22T07:58:22.893Z,3.00
2023-01-22T08:00:49.588Z,3.20
2023-01-22T08:03:16.221Z,2.15
2023-01-22T08:05:43.038Z,2.75
2023-01-22T08:08:20.523Z,2.20
2023-01-22T08:10:47.675Z,1.65
2023-01-22T08:13:14.320Z,2.00
2023-01-22T08:15:42.096Z,2.15
2023-01-22T08:18:10.291Z,2.35
2023-01-22T08:20:36.832Z,2.08
2023-01-22T08:23:03.363Z,1.73
2023-01-22T08:25:29.995Z,2.67
2023-01-22T08:27:56.632Z,1.83
2023-01-22T08:30:23.271Z,2.42
2023-01-22T08:32:51.394Z,2.60
2023-01-22T08:35:18.117Z,2.25
2023-01-22T08:37:44.742Z,1.65
2023-01-22T08:40:11.876Z,2.95
2023-01-22T08:42:38.443Z,2.95
2023-01-22T08:45:05.614Z,2.30
2023-01-22T08:47:32.181Z,2.10
2023-01-22T08:49:58.729Z,2.47
2023-01-22T08:52:25.317Z,2.67
2023-01-22T08:54:51.901Z,2.95
2023-01-22T08:57:18.444Z,2.05
2023-01-22T08:59:59.815Z,2.65
2023-01-22T09:02:27.966Z,2.53
2023-01-22T09:04:54.570Z,39.67
2023-01-22T09:07:21.119Z,555.55
2023-01-22T09:09:47.685Z,629.85
2023-01-22T09:12:14.299Z,166.45
2023-01-22T09:14:40.942Z,110.50
2023-01-22T09:17:07.632Z,96.95
2023-01-22T09:19:34.176Z,89.53
2023-01-22T09:22:06.218Z,82.63
2023-01-22T09:24:33.157Z,83.43
2023-01-22T09:26:59.719Z,75.28
2023-01-22T09:29:26.295Z,80.20
2023-01-22T09:31:53.186Z,81.05
2023-01-22T09:34:19.778Z,75.60
2023-01-22T09:36:46.363Z,75.38
2023-01-22T09:39:12.908Z,83.43
2023-01-22T09:41:40.506Z,77.85
2023-01-22T09:44:40.783Z,77.78
2023-01-22T09:47:15.314Z,70.40
2023-01-22T09:49:55.024Z,73.57
2023-01-22T09:52:22.424Z,75.20
2023-01-22T09:54:49.181Z,73.32
2023-01-22T09:57:30.796Z,71.25
2023-01-22T09:59:58.261Z,67.68
2023-01-22T10:02:33.875Z,71.72
2023-01-22T10:05:09.631Z,68.68
2023-01-22T10:07:38.349Z,68.10
2023-01-22T10:10:19.067Z,65.00
2023-01-22T10:12:49.168Z,56.92
2023-01-22T10:15:15.804Z,63.83
2023-01-22T10:17:42.460Z,64.93
2023-01-22T10:20:10.725Z,61.03
2023-01-22T10:22:37.354Z,67.60
2023-01-22T10:25:04.211Z,57.97
2023-01-22T10:27:39.364Z,60.30
2023-01-22T10:30:17.037Z,61.08
2023-01-22T10:32:43.838Z,58.28
2023-01-22T10:35:18.794Z,52.03
2023-01-22T10:37:49.823Z,56.20
2023-01-22T10:40:37.913Z,46.60
2023-01-22T10:43:15.320Z,43.72
2023-01-22T10:45:52.124Z,26.58
2023-01-22T10:48:19.136Z,24.20
2023-01-22T10:50:46.011Z,18.58
2023-01-22T10:53:21.178Z,12.10
2023-01-22T10:55:55.940Z,6.90
2023-01-22T10:58:24.463Z,8.18
2023-01-22T11:01:06.717Z,7.20
2023-01-22T11:03:37.818Z,8.38
2023-01-22T11:06:11.459Z,11.77
2023-01-22T11:08:56.474Z,8.85
2023-01-22T11:11:38.389Z,9.70
2023-01-22T11:14:10.261Z,7.55
2023-01-22T11:16:37.462Z,6.50
2023-01-22T11:19:16.769Z,7.70
2023-01-22T11:21:47.081Z,5.82
2023-01-22T11:24:14.444Z,7.55
2023-01-22T11:26:50.709Z,6.53
2023-01-22T11:29:35.530Z,8.57
2023-01-22T11:32:40.883Z,8.20
2023-01-22T11:35:31.831Z,9.48
2023-01-22T11:38:04.420Z,6.97
2023-01-22T11:40:33.111Z,6.97
2023-01-22T11:43:18.761Z,8.13
2023-01-22T11:46:05.598Z,6.90
2023-01-22T11:48:52.486Z,8.13
2023-01-22T11:51:27.965Z,7.47
2023-01-22T11:54:30.955Z,6.68
2023-01-22T11:57:20.816Z,6.93
2023-01-22T12:00:03.668Z,6.90
2023-01-22T12:02:55.704Z,6.78
2023-01-22T12:05:40.930Z,5.80
2023-01-22T12:08:17.463Z,6.47
2023-01-22T12:11:02.812Z,7.25
2023-01-22T12:13:46.330Z,7.50
2023-01-22T12:16:44.777Z,6.72
2023-01-22T12:19:33.118Z,5.82
2023-01-22T12:22:08.801Z,7.60
2023-01-22T12:24:35.400Z,5.82
2023-01-22T12:27:05.493Z,4.88
2023-01-22T12:29:48.941Z,5.50
2023-01-22T12:32:19.048Z,6.85
2023-01-22T12:34:50.382Z,5.10
2023-01-22T12:37:20.070Z,5.20
2023-01-22T12:40:06.260Z,8.32
2023-01-22T12:42:40.980Z,4.95
2023-01-22T12:45:22.415Z,7.45
2023-01-22T12:47:59.044Z,6.88
2023-01-22T12:50:26.304Z,7.82
2023-01-22T12:52:59.834Z,6.80
2023-01-22T12:55:44.405Z,6.30
2023-01-22T12:58:25.086Z,6.70
2023-01-22T13:01:10.235Z,6.00
2023-01-22T13:03:40.292Z,5.00
2023-01-22T13:06:22.415Z,5.97
2023-01-22T13:08:49.083Z,7.05
2023-01-22T13:11:32.486Z,6.28
2023-01-22T13:14:23.994Z,6.70
2023-01-22T13:16:59.540Z,5.25
2023-01-22T13:19:46.951Z,3.85
2023-01-22T13:22:15.608Z,8.38
2023-01-22T13:24:56.710Z,7.38
2023-01-22T13:27:29.790Z,9.55
2023-01-22T13:30:16.414Z,6.50
2023-01-22T13:32:43.065Z,6.05
2023-01-22T13:35:15.063Z,5.57
2023-01-22T13:37:44.057Z,8.93
2023-01-22T13:40:28.011Z,5.28
2023-01-22T13:42:54.957Z,6.70
2023-01-22T13:45:31.707Z,8.95
2023-01-22T13:47:59.922Z,6.50
2023-01-22T13:50:28.341Z,5.40
2023-01-22T13:52:59.876Z,4.50
2023-01-22T13:55:26.891Z,5.80
2023-01-22T13:57:55.693Z,5.15
2023-01-22T14:00:36.406Z,6.03
2023-01-22T14:03:03.274Z,5.20
2023-01-22T14:05:34.064Z,5.40
2023-01-22T14:08:11.387Z,76.60
2023-01-22T14:10:38.333Z,9.00
2023-01-22T14:13:10.413Z,5.60
2023-01-22T14:15:37.715Z,7.23
2023-01-22T14:18:16.125Z,7.55
2023-01-22T14:20:46.616Z,7.35
2023-01-22T14:23:13.412Z,7.50
2023-01-22T14:25:44.635Z,7.90
2023-01-22T14:28:11.325Z,4.68
2023-01-22T14:30:38.076Z,9.32
2023-01-22T14:33:05.173Z,9.15
2023-01-22T14:35:31.868Z,7.32
2023-01-22T14:37:58.597Z,7.28
2023-01-22T14:40:26.004Z,6.32
2023-01-22T14:42:55.301Z,5.38
2023-01-22T14:45:22.019Z,6.00
2023-01-22T14:47:49.834Z,7.18
2023-01-22T14:50:16.985Z,6.50
2023-01-22T14:52:43.688Z,5.75
2023-01-22T14:55:10.336Z,6.30
2023-01-22T14:57:39.760Z,7.00
2023-01-22T15:00:07.117Z,5.10
2023-01-22T15:02:36.824Z,4.78
2023-01-22T15:05:04.848Z,6.22
2023-01-22T15:07:33.475Z,6.18
2023-01-22T15:10:00.827Z,4.63
2023-01-22T15:12:27.458Z,7.40
2023-01-22T15:14:54.159Z,5.50
2023-01-22T15:17:23.877Z,8.00
2023-01-22T15:19:51.266Z,5.13
2023-01-22T15:22:17.997Z,4.45
2023-01-22T15:24:44.564Z,6.43
2023-01-22T15:27:11.245Z,4.93
2023-01-22T15:29:37.874Z,5.53
2023-01-22T15:32:07.818Z,5.70
2023-01-22T15:34:34.453Z,7.22
2023-01-22T15:37:02.872Z,5.80
2023-01-22T15:39:29.558Z,4.45
2023-01-22T15:41:56.171Z,4.63
2023-01-22T15:44:22.825Z,4.30
2023-01-22T15:46:49.453Z,4.75
2023-01-22T15:49:18.049Z,7.20
2023-01-22T15:51:44.729Z,4.18
2023-01-22T15:54:14.043Z,8.25
2023-01-22T15:56:40.664Z,4.97
2023-01-22T15:59:07.388Z,6.65
2023-01-22T16:01:34.113Z,9.05
2023-01-22T16:04:01.730Z,15.82
2023-01-22T16:06:29.803Z,11.75
2023-01-22T16:08:59.914Z,8.45
2023-01-22T16:11:27.584Z,9.45
2023-01-22T16:13:54.333Z,8.60
2023-01-22T16:16:23.130Z,8.70
2023-01-22T16:18:49.965Z,12.10
2023-01-22T16:21:16.853Z,10.55
2023-01-22T16:23:44.291Z,7.97
2023-01-22T16:26:16.322Z,5.93
2023-01-22T16:28:43.966Z,6.37
2023-01-22T16:31:13.496Z,9.20
2023-01-22T16:33:42.842Z,6.22
2023-01-22T16:36:12.125Z,13.30
2023-01-22T16:38:39.030Z,84.50
2023-01-22T16:41:24.521Z,57.20
2023-01-22T16:43:55.821Z,28.20
2023-01-22T16:46:27.319Z,18.50
2023-01-22T16:49:01.933Z,16.67
2023-01-22T16:51:39.229Z,13.93
2023-01-22T16:54:06.424Z,18.23
2023-01-22T16:56:36.556Z,19.20
2023-01-22T16:59:03.201Z,19.02
2023-01-22T17:01:30.437Z,17.52
2023-01-22T17:03:58.246Z,15.98
2023-01-22T17:06:37.985Z,16.40
2023-01-22T17:09:04.645Z,17.30
2023-01-22T17:11:31.380Z,15.10
2023-01-22T17:13:59.276Z,12.55
2023-01-22T17:16:25.965Z,13.70
2023-01-22T17:18:55.101Z,18.73
2023-01-22T17:21:21.990Z,15.80
2023-01-22T17:23:48.594Z,16.58
2023-01-22T17:26:15.808Z,15.18
2023-01-22T17:28:42.668Z,13.05
2023-01-22T17:31:15.539Z,12.73
2023-01-22T17:33:42.999Z,14.73
2023-01-22T17:36:12.839Z,11.63
2023-01-22T17:38:40.325Z,12.98
2023-01-22T17:41:14.917Z,13.75
2023-01-22T17:43:41.789Z,12.75
2023-01-22T17:46:12.892Z,14.35
2023-01-22T17:48:42.620Z,14.57
2023-01-22T17:51:11.358Z,13.88
2023-01-22T17:53:39.317Z,13.63
2023-01-22T17:56:14.288Z,12.60
2023-01-22T17:58:42.640Z,9.50
2023-01-22T18:01:09.924Z,9.65
2023-01-22T18:03:38.990Z,12.77
2023-01-22T18:06:06.477Z,12.18
2023-01-22T18:08:33.498Z,13.60
2023-01-22T18:11:15.672Z,10.65
2023-01-22T18:13:46.963Z,10.47
2023-01-22T18:18:42.540Z,10.27
2023-01-22T18:21:19.461Z,10.50
2023-01-22T18:23:46.504Z,11.02
2023-01-22T18:26:13.610Z,11.95
2023-01-22T18:28:40.333Z,10.63
2023-01-22T18:31:14.275Z,12.43
2023-01-22T18:33:41.897Z,10.05
2023-01-22T18:36:12.406Z,9.23
2023-01-22T18:38:40.027Z,9.43
2023-01-22T18:41:18.919Z,12.20
2023-01-22T18:43:50.477Z,8.80
2023-01-22T18:46:18.257Z,7.65
2023-01-22T18:48:45.054Z,12.07
2023-01-22T18:51:13.399Z,9.68
2023-01-22T18:53:41.289Z,10.93
2023-01-22T18:56:09.303Z,9.02
2023-01-22T18:58:36.094Z,9.88
2023-01-22T19:01:20.498Z,11.38
2023-01-22T19:03:52.430Z,9.02
2023-01-22T19:06:21.085Z,8.45
2023-01-22T19:09:00.601Z,8.95
2023-01-22T19:11:27.506Z,12.80
2023-01-22T19:13:55.160Z,9.75
2023-01-22T19:16:22.125Z,9.02
2023-01-22T19:18:53.062Z,10.55
2023-01-22T19:21:20.540Z,9.27
2023-01-22T19:23:52.239Z,8.30
2023-01-22T19:26:26.898Z,9.38
2023-01-22T19:28:56.072Z,9.35
2023-01-22T19:31:25.022Z,9.93
2023-01-22T19:33:52.893Z,11.63
2023-01-22T19:36:19.943Z,6.13
2023-01-22T19:38:46.830Z,7.13
2023-01-22T19:41:13.793Z,13.10
2023-01-22T19:43:41.979Z,8.15
2023-01-22T19:46:11.027Z,10.60
2023-01-22T19:48:38.592Z,10.85
2023-01-22T19:51:11.135Z,8.60
2023-01-22T19:53:38.492Z,8.02
2023-01-22T19:56:05.704Z,7.32
2023-01-22T19:58:32.431Z,7.78
2023-01-22T20:01:01.775Z,7.72
2023-01-22T20:03:32.832Z,10.32
2023-01-22T20:05:59.551Z,8.32
2023-01-22T20:08:29.861Z,7.82
2023-01-22T20:11:00.410Z,10.38
2023-01-22T20:13:27.786Z,8.55
2023-01-22T20:15:58.716Z,8.35
2023-01-22T20:18:28.111Z,8.95
2023-01-22T20:21:00.111Z,10.57
2023-01-22T20:23:27.767Z,8.07
2023-01-22T20:25:55.641Z,9.13
2023-01-22T20:28:22.646Z,8.45
2023-01-22T20:31:00.240Z,8.55
2023-01-22T20:33:27.117Z,7.43
2023-01-22T20:36:01.376Z,6.97
2023-01-22T20:38:30.855Z,8.05
2023-01-22T20:41:02.216Z,7.95
2023-01-22T20:43:28.996Z,6.97
2023-01-22T20:46:06.961Z,7.93
2023-01-22T20:48:34.555Z,6.82
2023-01-22T20:51:01.257Z,6.78
2023-01-22T20:53:28.093Z,6.50
2023-01-22T20:56:06.516Z,7.22
2023-01-22T20:58:33.345Z,7.25
2023-01-22T21:01:07.688Z,7.00
2023-01-22T21:03:34.491Z,8.23
2023-01-22T21:06:04.956Z,6.57
2023-01-22T21:08:31.697Z,7.13
2023-01-22T21:10:59.612Z,6.88
2023-01-22T21:13:26.463Z,5.95
2023-01-22T21:15:53.147Z,9.65
2023-01-22T21:18:20.712Z,8.00
2023-01-22T21:20:47.599Z,7.50
2023-01-22T21:23:14.498Z,6.70
2023-01-22T21:25:41.778Z,8.82
2023-01-22T21:28:08.492Z,6.70
2023-01-22T21:30:35.230Z,7.65
2023-01-22T21:33:01.965Z,8.27
2023-01-22T21:35:28.725Z,6.95
2023-01-22T21:37:55.350Z,8.40
2023-01-22T21:40:22.025Z,6.78
2023-01-22T21:43:07.828Z,7.60
2023-01-22T21:45:53.423Z,5.75
2023-01-22T21:48:20.088Z,6.55
2023-01-22T21:50:46.741Z,6.78
2023-01-22T21:53:13.318Z,5.60
2023-01-22T21:55:39.961Z,5.50
2023-01-22T21:58:08.725Z,6.22
2023-01-22T22:00:35.888Z,5.57
2023-01-22T22:03:02.563Z,6.63
2023-01-22T22:05:30.549Z,5.68
2023-01-22T22:07:58.137Z,6.07
2023-01-22T22:10:24.802Z,7.25
2023-01-22T22:12:53.068Z,5.35
2023-01-22T22:15:19.731Z,6.25
2023-01-22T22:17:46.366Z,5.32
2023-01-22T22:20:13.250Z,6.15
2023-01-22T22:22:39.933Z,7.90
2023-01-22T22:25:06.974Z,5.00
2023-01-22T22:27:33.587Z,8.60
2023-01-22T22:30:00.225Z,4.80
