createdAt,value
2023-01-15T16:22:03.931Z,99812.46
2023-01-15T16:24:30.702Z,99807.70
2023-01-15T16:27:14.016Z,99805.40
2023-01-15T16:29:40.858Z,99803.27
2023-01-15T16:32:13.953Z,99797.45
2023-01-15T16:34:40.682Z,99800.45
2023-01-15T16:37:22.546Z,99796.39
2023-01-15T16:39:49.606Z,99790.03
2023-01-15T16:42:34.935Z,99790.56
2023-01-15T16:45:04.212Z,99784.22
2023-01-15T16:47:33.359Z,99781.23
2023-01-15T16:50:22.358Z,99776.30
2023-01-15T16:52:56.843Z,99782.46
2023-01-15T16:55:43.226Z,99786.33
2023-01-15T16:58:13.175Z,99783.49
2023-01-15T17:00:47.937Z,99783.31
2023-01-15T17:03:16.797Z,99785.42
2023-01-15T17:05:43.823Z,99790.02
2023-01-15T17:08:16.300Z,99790.02
2023-01-15T17:10:51.965Z,99786.84
2023-01-15T17:13:19.245Z,99785.08
2023-01-15T17:15:46.383Z,99783.14
2023-01-15T17:18:21.653Z,99777.15
2023-01-15T17:20:48.512Z,99782.61
2023-01-15T17:23:15.503Z,99784.02
2023-01-15T17:25:42.231Z,99777.86
2023-01-15T17:28:09.200Z,99780.49
2023-01-15T17:30:35.991Z,99782.27
2023-01-15T17:33:04.332Z,99777.00
2023-01-15T17:35:32.680Z,99775.40
2023-01-15T17:37:59.433Z,99771.71
2023-01-15T17:40:27.020Z,99766.95
2023-01-15T17:42:59.202Z,99760.27
2023-01-15T17:45:27.643Z,99749.86
2023-01-15T17:47:54.421Z,99745.63
2023-01-15T17:50:21.293Z,99738.40
2023-01-15T17:52:48.124Z,99738.23
2023-01-15T17:55:38.215Z,99732.23
2023-01-15T17:58:23.763Z,99728.70
2023-01-15T18:04:59.780Z,99715.85
2023-01-15T18:07:27.992Z,99716.20
2023-01-15T18:09:56.293Z,99712.14
2023-01-15T18:12:23.508Z,99710.23
2023-01-15T18:14:50.359Z,99704.23
2023-01-15T18:17:17.104Z,99703.35
2023-01-15T18:19:43.815Z,99702.14
2023-01-15T18:22:12.673Z,99700.91
2023-01-15T18:24:40.096Z,99698.79
2023-01-15T18:27:06.826Z,99698.61
2023-01-15T18:29:36.132Z,99700.74
2023-01-15T18:32:02.901Z,99701.30
2023-01-15T18:34:29.564Z,99699.88
2023-01-15T18:36:56.317Z,99700.40
2023-01-15T18:39:23.045Z,99694.77
2023-01-15T18:41:49.882Z,99690.89
2023-01-15T18:44:36.843Z,99695.80
2023-01-15T18:47:05.602Z,99691.20
2023-01-15T18:49:32.331Z,99689.10
2023-01-15T18:52:17.854Z,99685.23
2023-01-15T18:54:44.655Z,99682.23
2023-01-15T18:57:11.599Z,99683.48
2023-01-15T18:59:38.445Z,99681.38
2023-01-15T19:02:05.331Z,99675.74
2023-01-15T19:04:32.098Z,99677.33
2023-01-15T19:06:58.817Z,99680.50
2023-01-15T19:09:25.854Z,99683.84
2023-01-15T19:11:52.908Z,99682.80
2023-01-15T19:14:39.132Z,99685.28
2023-01-15T19:17:25.288Z,99681.58
2023-01-15T19:19:52.051Z,99678.77
2023-01-15T19:22:37.597Z,99676.64
2023-01-15T19:25:04.944Z,99676.14
2023-01-15T19:27:31.731Z,99678.60
2023-01-15T19:30:00.087Z,99677.36
2023-01-15T19:32:26.858Z,99674.71
2023-01-15T19:34:53.575Z,99671.89
2023-01-15T19:37:22.977Z,99673.85
2023-01-15T19:39:49.710Z,99677.55
2023-01-15T19:42:35.305Z,99676.86
2023-01-15T19:45:20.988Z,99678.09
2023-01-15T19:48:06.592Z,99679.14
2023-01-15T19:50:38.115Z,99677.91
2023-01-15T19:53:05.275Z,99671.56
2023-01-15T19:55:32.279Z,99671.75
2023-01-15T19:58:00.620Z,99670.69
2023-01-15T20:00:27.506Z,99667.16
2023-01-15T20:02:55.214Z,99671.92
2023-01-15T20:05:22.163Z,99668.73
2023-01-15T20:07:48.891Z,99665.38
2023-01-15T20:10:17.317Z,99665.20
2023-01-15T20:13:02.932Z,99660.80
2023-01-15T20:15:29.733Z,99655.34
2023-01-15T20:17:56.840Z,99654.46
2023-01-15T20:20:24.335Z,99650.59
2023-01-15T20:22:51.191Z,99649.35
2023-01-15T20:25:18.071Z,99649.19
2023-01-15T20:27:44.741Z,99653.42
2023-01-15T20:30:13.970Z,99654.84
2023-01-15T20:32:42.425Z,99657.13
2023-01-15T20:35:11.433Z,99656.25
2023-01-15T20:37:38.194Z,99657.84
2023-01-15T20:40:05.516Z,99651.70
2023-01-15T20:42:51.048Z,99652.05
2023-01-15T20:45:17.781Z,99649.58
2023-01-15T20:48:03.282Z,99648.35
2023-01-15T20:50:33.605Z,99652.04
2023-01-15T20:53:00.340Z,99655.03
2023-01-15T20:55:54.806Z,99657.17
2023-01-15T20:58:23.999Z,99657.69
2023-01-15T21:00:50.903Z,99662.98
2023-01-15T21:03:18.146Z,99663.48
2023-01-15T21:05:44.939Z,99659.80
2023-01-15T21:08:12.006Z,99660.15
2023-01-15T21:10:39.812Z,99655.21
2023-01-15T21:13:06.488Z,99663.32
2023-01-15T21:15:33.256Z,99665.61
2023-01-15T21:17:59.958Z,99662.44
2023-01-15T21:20:26.766Z,99665.29
2023-01-15T21:22:53.492Z,99667.73
2023-01-15T21:25:20.150Z,99668.30
2023-01-15T21:27:46.843Z,99670.23
2023-01-15T21:30:13.951Z,99669.00
2023-01-15T21:32:40.632Z,99670.40
2023-01-15T21:35:07.699Z,99666.15
2023-01-15T21:37:34.504Z,99662.27
2023-01-15T21:40:01.162Z,99664.56
2023-01-15T21:42:46.946Z,99663.34
2023-01-15T21:45:13.668Z,99661.24
2023-01-15T21:47:41.658Z,99665.12
2023-01-15T21:50:09.310Z,99660.36
2023-01-15T21:52:35.976Z,99656.67
2023-01-15T21:55:02.794Z,99659.66
2023-01-15T21:57:30.043Z,99650.16
2023-01-15T21:59:56.777Z,99645.05
2023-01-15T22:02:23.662Z,99637.30
2023-01-15T22:04:50.604Z,99635.21
2023-01-15T22:07:18.025Z,99628.70
2023-01-15T22:09:44.771Z,99630.11
2023-01-15T22:12:12.570Z,99631.70
2023-01-15T22:14:39.206Z,99633.98
2023-01-15T22:17:06.370Z,99631.87
2023-01-15T22:19:33.433Z,99629.41
2023-01-15T22:22:05.118Z,99631.87
2023-01-15T22:24:37.911Z,99627.11
2023-01-15T22:27:06.604Z,99622.17
2023-01-15T22:29:38.356Z,99619.20
2023-01-15T22:32:06.058Z,99616.91
2023-01-15T22:34:32.733Z,99614.09
2023-01-15T22:36:59.595Z,99610.39
2023-01-15T22:39:26.541Z,99616.39
2023-01-15T22:42:12.264Z,99614.45
2023-01-15T22:44:39.260Z,99609.70
2023-01-15T22:47:06.392Z,99607.05
2023-01-15T22:49:33.131Z,99600.18
2023-01-15T22:51:59.874Z,99600.36
2023-01-15T22:54:26.549Z,99602.13
2023-01-15T22:56:53.208Z,99603.35
2023-01-15T22:59:20.156Z,99599.66
2023-01-15T23:01:47.042Z,99597.55
2023-01-15T23:04:15.521Z,99597.02
2023-01-15T23:06:42.280Z,99594.55
2023-01-15T23:09:09.071Z,99596.48
2023-01-15T23:11:35.837Z,99596.31
2023-01-15T23:14:02.701Z,99591.91
2023-01-15T23:16:29.365Z,99588.23
2023-01-15T23:18:56.055Z,99590.52
2023-01-15T23:21:23.798Z,99587.69
2023-01-15T23:23:57.540Z,99589.10
2023-01-15T23:26:24.994Z,99584.17
2023-01-15T23:28:51.702Z,99582.92
2023-01-15T23:31:19.083Z,99585.90
2023-01-15T23:33:45.911Z,99585.90
2023-01-15T23:36:13.298Z,99579.21
2023-01-15T23:38:41.350Z,99573.05
2023-01-15T23:41:09.253Z,99567.91
2023-01-15T23:43:54.833Z,99568.27
2023-01-15T23:46:21.623Z,99570.55
2023-01-15T23:48:48.278Z,99569.14
2023-01-15T23:51:15.063Z,99562.25
2023-01-15T23:53:41.839Z,99558.90
2023-01-15T23:56:08.809Z,99558.72
2023-01-15T23:58:35.550Z,99551.51
