createdAt,value
2019-02-10T00:00:51.755Z,34.20
2019-02-10T00:03:21.739Z,32.33
2019-02-10T00:05:51.825Z,34.73
2019-02-10T00:08:22.018Z,34.40
2019-02-10T00:10:52.065Z,33.47
2019-02-10T00:13:29.934Z,34.27
2019-02-10T00:16:02.514Z,32.70
2019-02-10T00:18:32.479Z,31.87
2019-02-10T00:21:02.651Z,31.20
2019-02-10T00:23:32.618Z,31.30
2019-02-10T00:26:02.699Z,30.43
2019-02-10T00:28:32.750Z,30.27
2019-02-10T00:31:02.731Z,28.17
2019-02-10T00:33:32.715Z,29.13
2019-02-10T00:36:04.040Z,29.57
2019-02-10T00:38:34.120Z,30.63
2019-02-10T00:41:04.313Z,29.17
2019-02-10T00:43:34.342Z,29.67
2019-02-10T00:46:04.420Z,28.67
2019-02-10T00:48:34.630Z,29.80
2019-02-10T00:51:04.776Z,29.30
2019-02-10T00:53:34.857Z,28.87
2019-02-10T00:56:05.007Z,28.30
2019-02-10T00:58:35.083Z,28.87
2019-02-10T01:01:05.256Z,28.63
2019-02-10T01:03:35.247Z,28.63
2019-02-10T01:06:05.580Z,27.57
2019-02-10T01:08:35.536Z,28.63
2019-02-10T01:11:05.728Z,29.33
2019-02-10T01:13:35.864Z,28.97
2019-02-10T01:16:06.125Z,29.30
2019-02-10T01:18:36.205Z,27.97
2019-02-10T01:21:06.357Z,28.87
2019-02-10T01:23:36.531Z,30.20
2019-02-10T01:26:06.618Z,31.53
2019-02-10T01:28:36.772Z,29.10
2019-02-10T01:31:06.862Z,29.40
2019-02-10T01:33:36.829Z,30.60
2019-02-10T01:36:07.087Z,29.80
2019-02-10T01:38:37.319Z,30.83
2019-02-10T01:41:07.382Z,30.70
2019-02-10T01:43:37.368Z,30.20
2019-02-10T01:46:08.380Z,29.83
2019-02-10T01:48:38.441Z,31.00
2019-02-10T01:51:08.415Z,31.67
2019-02-10T01:53:38.383Z,30.30
2019-02-10T01:56:08.463Z,31.77
2019-02-10T01:58:38.597Z,31.40
2019-02-10T02:01:08.676Z,32.70
2019-02-10T02:03:38.785Z,32.73
2019-02-10T02:06:08.979Z,32.27
2019-02-10T02:08:39.200Z,33.40
2019-02-10T02:11:09.293Z,32.43
2019-02-10T02:13:39.259Z,32.10
2019-02-10T02:16:09.479Z,32.10
2019-02-10T02:18:39.437Z,32.73
2019-02-10T02:21:09.567Z,33.50
2019-02-10T02:23:39.727Z,31.50
2019-02-10T02:26:09.791Z,32.33
2019-02-10T02:28:39.765Z,32.73
2019-02-10T02:31:09.840Z,33.47
2019-02-10T02:33:39.876Z,32.97
2019-02-10T02:36:09.864Z,31.97
2019-02-10T02:38:40.074Z,32.90
2019-02-10T02:41:10.044Z,33.07
2019-02-10T02:43:40.030Z,33.10
2019-02-10T02:46:10.275Z,33.70
2019-02-10T02:48:40.283Z,33.73
2019-02-10T02:51:10.388Z,33.67
2019-02-10T02:53:40.404Z,32.53
2019-02-10T02:56:10.507Z,33.23
2019-02-10T02:58:40.592Z,33.80
2019-02-10T03:01:10.741Z,35.20
2019-02-10T03:03:40.775Z,35.00
2019-02-10T03:06:10.999Z,34.73
2019-02-10T03:08:41.052Z,34.53
2019-02-10T03:11:11.057Z,33.33
2019-02-10T03:13:41.092Z,35.97
2019-02-10T03:16:11.058Z,34.07
2019-02-10T03:18:41.062Z,35.17
2019-02-10T03:21:11.271Z,34.03
2019-02-10T03:23:41.254Z,34.10
2019-02-10T03:26:11.199Z,33.37
2019-02-10T03:28:41.255Z,34.70
2019-02-10T03:31:11.326Z,35.33
2019-02-10T03:33:41.299Z,35.37
2019-02-10T03:36:11.392Z,33.90
2019-02-10T03:38:41.346Z,36.30
2019-02-10T03:41:11.406Z,34.63
2019-02-10T03:43:41.563Z,35.10
2019-02-10T03:46:11.621Z,32.73
2019-02-10T03:48:41.607Z,32.83
2019-02-10T03:51:11.763Z,34.50
2019-02-10T03:53:42.687Z,32.60
2019-02-10T03:56:12.623Z,34.13
2019-02-10T03:58:42.790Z,33.17
2019-02-10T04:01:12.879Z,32.57
2019-02-10T04:03:42.826Z,34.03
2019-02-10T04:06:12.965Z,34.03
2019-02-10T04:08:42.962Z,33.70
2019-02-10T04:11:13.119Z,34.33
2019-02-10T04:13:43.184Z,32.90
2019-02-10T04:16:13.141Z,35.83
2019-02-10T04:18:43.189Z,34.13
2019-02-10T04:21:13.141Z,34.83
2019-02-10T04:23:43.135Z,34.90
2019-02-10T04:26:13.316Z,34.47
2019-02-10T04:28:43.263Z,34.03
2019-02-10T04:31:13.309Z,31.63
2019-02-10T04:33:43.397Z,32.23
2019-02-10T04:36:13.354Z,32.47
2019-02-10T04:38:43.342Z,32.03
2019-02-10T04:41:13.420Z,31.73
2019-02-10T04:43:43.391Z,32.60
2019-02-10T04:46:13.481Z,33.57
2019-02-10T04:48:43.479Z,32.53
2019-02-10T04:51:13.416Z,33.10
2019-02-10T04:53:43.679Z,34.47
2019-02-10T04:56:15.508Z,33.43
2019-02-10T04:58:45.487Z,34.73
2019-02-10T05:01:15.734Z,35.37
2019-02-10T05:03:45.818Z,32.03
2019-02-10T05:06:16.030Z,34.50
2019-02-10T05:08:46.271Z,32.30
2019-02-10T05:11:16.328Z,31.20
2019-02-10T05:13:46.436Z,32.50
2019-02-10T05:16:16.492Z,31.90
2019-02-10T05:18:46.455Z,31.20
2019-02-10T05:21:16.433Z,32.53
2019-02-10T05:23:46.513Z,32.53
2019-02-10T05:26:16.512Z,33.70
2019-02-10T05:28:46.505Z,33.10
2019-02-10T05:31:16.585Z,33.43
2019-02-10T05:33:46.552Z,32.83
2019-02-10T05:36:16.627Z,32.53
2019-02-10T05:38:47.797Z,34.40
2019-02-10T05:41:17.884Z,32.67
2019-02-10T05:43:48.037Z,32.93
2019-02-10T05:46:17.986Z,31.63
2019-02-10T05:48:47.984Z,31.83
2019-02-10T05:51:18.067Z,33.43
2019-02-10T05:53:48.028Z,33.73
2019-02-10T05:56:19.747Z,33.43
2019-02-10T05:58:49.793Z,34.10
2019-02-10T06:01:55.098Z,32.77
2019-02-10T06:04:25.229Z,32.60
2019-02-10T06:06:56.780Z,32.37
2019-02-10T06:09:26.856Z,32.50
2019-02-10T06:11:56.856Z,32.03
2019-02-10T06:14:27.000Z,33.23
2019-02-10T06:16:57.076Z,32.60
2019-02-10T06:19:27.074Z,31.60
2019-02-10T06:21:57.344Z,32.50
2019-02-10T06:24:27.614Z,31.70
2019-02-10T06:26:57.809Z,31.83
2019-02-10T06:29:27.862Z,32.07
2019-02-10T06:31:57.824Z,31.33
2019-02-10T06:34:27.802Z,33.33
2019-02-10T06:36:57.836Z,31.87
2019-02-10T06:39:27.830Z,31.70
2019-02-10T06:41:57.928Z,31.90
2019-02-10T06:44:28.060Z,32.93
2019-02-10T06:46:58.031Z,32.50
2019-02-10T06:49:28.217Z,31.10
2019-02-10T06:51:58.265Z,30.10
2019-02-10T06:54:28.242Z,32.53
2019-02-10T06:57:00.083Z,30.93
2019-02-10T06:59:54.754Z,31.73
2019-02-10T07:02:49.542Z,31.37
2019-02-10T07:05:19.494Z,29.47
2019-02-10T07:07:49.493Z,29.97
2019-02-10T07:10:19.577Z,29.90
2019-02-10T07:12:51.415Z,29.30
2019-02-10T07:15:57.331Z,30.53
2019-02-10T07:19:15.840Z,30.23
2019-02-10T07:21:48.693Z,31.00
2019-02-10T07:24:49.572Z,31.30
2019-02-10T07:27:29.139Z,31.60
2019-02-10T07:30:44.257Z,30.60
2019-02-10T07:33:58.686Z,30.80
2019-02-10T07:37:04.762Z,30.90
2019-02-10T07:40:01.615Z,30.97
2019-02-10T07:43:09.579Z,31.43
2019-02-10T07:46:26.443Z,31.33
2019-02-10T07:49:26.485Z,31.87
2019-02-10T07:52:30.266Z,31.93
2019-02-10T07:55:36.692Z,32.23
2019-02-10T07:58:43.366Z,32.37
2019-02-10T08:01:44.291Z,33.30
2019-02-10T08:04:51.981Z,34.73
2019-02-10T08:07:57.405Z,34.10
2019-02-10T08:10:54.266Z,34.27
2019-02-10T08:14:04.450Z,35.57
2019-02-10T08:17:00.911Z,34.00
2019-02-10T08:19:57.362Z,32.73
2019-02-10T08:23:14.170Z,34.03
2019-02-10T08:26:04.631Z,35.97
2019-02-10T08:28:57.421Z,34.87
2019-02-10T08:31:55.686Z,35.63
2019-02-10T08:34:45.474Z,33.83
2019-02-10T08:37:54.591Z,34.30
2019-02-10T08:40:55.278Z,34.53
2019-02-10T08:43:43.817Z,34.30
2019-02-10T08:47:16.050Z,35.90
2019-02-10T08:50:32.632Z,34.90
2019-02-10T08:53:07.287Z,33.40
2019-02-10T08:55:37.259Z,35.30
2019-02-10T08:58:07.443Z,34.20
2019-02-10T09:00:37.489Z,34.90
2019-02-10T09:03:07.543Z,36.93
2019-02-10T09:05:37.497Z,36.10
2019-02-10T09:08:07.645Z,33.93
2019-02-10T09:10:37.617Z,35.07
2019-02-10T09:13:07.759Z,36.13
2019-02-10T09:15:37.979Z,36.03
2019-02-10T09:18:08.057Z,36.50
2019-02-10T09:20:38.001Z,35.30
2019-02-10T09:23:08.271Z,35.50
2019-02-10T09:25:38.334Z,38.40
2019-02-10T09:28:08.298Z,35.80
2019-02-10T09:30:38.544Z,35.43
2019-02-10T09:33:08.521Z,35.23
2019-02-10T09:35:38.546Z,35.07
2019-02-10T09:38:08.589Z,35.67
2019-02-10T09:40:38.531Z,36.63
2019-02-10T09:43:08.710Z,36.40
2019-02-10T09:45:38.668Z,34.97
2019-02-10T09:48:08.678Z,36.50
2019-02-10T09:50:38.766Z,39.17
2019-02-10T09:53:08.768Z,42.37
2019-02-10T09:55:38.767Z,43.17
2019-02-10T09:58:08.752Z,44.67
2019-02-10T10:00:38.849Z,44.10
2019-02-10T10:03:08.990Z,44.90
2019-02-10T10:05:39.053Z,45.77
2019-02-10T10:08:09.201Z,47.60
2019-02-10T10:10:39.386Z,46.60
2019-02-10T10:13:09.547Z,46.20
2019-02-10T10:15:39.505Z,49.50
2019-02-10T10:18:09.659Z,49.87
2019-02-10T10:20:39.623Z,49.90
2019-02-10T10:23:09.552Z,51.43
2019-02-10T10:25:39.604Z,51.03
2019-02-10T10:28:09.684Z,51.27
2019-02-10T10:30:39.754Z,57.67
2019-02-10T10:33:09.922Z,64.53
2019-02-10T10:35:39.915Z,67.57
2019-02-10T10:38:09.916Z,73.63
2019-02-10T10:40:39.961Z,74.50
2019-02-10T10:43:10.039Z,80.27
2019-02-10T10:45:40.014Z,81.80
2019-02-10T10:48:10.122Z,85.37
2019-02-10T10:50:40.241Z,90.23
2019-02-10T10:53:10.408Z,93.57
2019-02-10T10:55:40.403Z,96.13
2019-02-10T10:58:10.509Z,96.77
2019-02-10T11:00:41.840Z,91.97
2019-02-10T11:03:12.670Z,91.53
2019-02-10T11:05:42.721Z,95.57
2019-02-10T11:08:12.894Z,93.50
2019-02-10T11:10:43.002Z,92.77
2019-02-10T11:13:13.194Z,94.80
2019-02-10T11:15:43.189Z,94.13
2019-02-10T11:18:13.226Z,95.53
2019-02-10T11:20:43.338Z,93.37
2019-02-10T11:23:13.291Z,96.13
2019-02-10T11:25:43.370Z,107.97
2019-02-10T11:28:13.363Z,126.47
2019-02-10T11:30:43.322Z,132.77
2019-02-10T11:33:13.437Z,144.00
2019-02-10T11:35:43.505Z,149.10
2019-02-10T11:38:13.514Z,144.83
2019-02-10T11:40:43.540Z,142.30
2019-02-10T11:43:13.600Z,143.23
2019-02-10T11:45:43.659Z,141.43
2019-02-10T11:48:13.608Z,135.80
2019-02-10T11:50:44.675Z,132.17
2019-02-10T11:53:14.711Z,128.43
2019-02-10T11:55:44.673Z,124.93
2019-02-10T11:58:14.744Z,121.13
2019-02-10T12:00:44.757Z,116.40
2019-02-10T12:03:14.905Z,115.50
2019-02-10T12:05:45.154Z,110.53
2019-02-10T12:08:15.307Z,106.50
2019-02-10T12:10:45.537Z,105.10
2019-02-10T12:13:15.656Z,104.10
2019-02-10T12:15:45.661Z,100.57
2019-02-10T12:18:15.814Z,100.63
2019-02-10T12:20:46.130Z,93.17
2019-02-10T12:23:16.220Z,96.13
2019-02-10T12:25:46.318Z,92.73
2019-02-10T12:28:16.444Z,94.57
2019-02-10T12:30:46.540Z,92.40
2019-02-10T12:33:16.697Z,88.80
2019-02-10T12:35:46.667Z,87.97
2019-02-10T12:38:16.734Z,85.43
2019-02-10T12:40:48.323Z,84.80
2019-02-10T12:43:18.752Z,80.13
2019-02-10T12:45:48.818Z,79.90
2019-02-10T12:48:18.782Z,75.57
2019-02-10T12:50:48.862Z,77.60
2019-02-10T12:53:18.900Z,75.80
2019-02-10T12:55:49.039Z,77.70
2019-02-10T12:58:19.026Z,73.80
2019-02-10T13:00:49.092Z,75.60
2019-02-10T13:03:19.132Z,75.17
2019-02-10T13:05:49.166Z,75.23
2019-02-10T13:08:19.239Z,75.20
2019-02-10T13:10:49.292Z,75.23
2019-02-10T13:13:19.696Z,69.97
2019-02-10T13:15:49.910Z,70.80
2019-02-10T13:18:19.913Z,68.77
2019-02-10T13:20:50.105Z,71.93
2019-02-10T13:23:20.163Z,69.77
2019-02-10T13:25:50.628Z,66.90
2019-02-10T13:28:20.794Z,67.67
2019-02-10T13:30:50.949Z,68.07
2019-02-10T13:33:20.941Z,67.13
2019-02-10T13:35:50.996Z,67.73
2019-02-10T13:38:21.113Z,65.93
2019-02-10T13:40:51.102Z,64.33
2019-02-10T13:43:21.181Z,63.20
2019-02-10T13:45:51.120Z,63.53
2019-02-10T13:48:21.093Z,63.60
2019-02-10T13:50:51.139Z,60.57
2019-02-10T13:53:21.238Z,62.17
2019-02-10T13:55:51.220Z,62.17
2019-02-10T13:58:21.298Z,62.27
2019-02-10T14:00:51.362Z,63.57
2019-02-10T14:03:21.312Z,61.27
2019-02-10T14:05:51.379Z,60.30
2019-02-10T14:08:21.394Z,60.53
2019-02-10T14:10:51.446Z,61.57
2019-02-10T14:13:21.423Z,60.67
2019-02-10T14:15:51.495Z,59.57
2019-02-10T14:18:21.448Z,59.90
2019-02-10T14:20:51.429Z,58.83
2019-02-10T14:23:21.500Z,58.47
2019-02-10T14:25:51.455Z,57.67
2019-02-10T14:28:21.542Z,59.03
2019-02-10T14:30:51.619Z,56.73
2019-02-10T14:33:21.618Z,58.33
2019-02-10T14:35:51.785Z,58.33
2019-02-10T14:38:21.851Z,58.03
2019-02-10T14:40:51.830Z,58.90
2019-02-10T14:43:21.827Z,58.40
2019-02-10T14:45:51.893Z,57.07
2019-02-10T14:48:21.860Z,57.40
2019-02-10T14:50:51.823Z,57.70
2019-02-10T14:53:21.900Z,56.27
2019-02-10T14:55:51.882Z,55.83
2019-02-10T14:58:21.921Z,55.93
2019-02-10T15:00:51.970Z,56.20
2019-02-10T15:03:21.926Z,55.33
2019-02-10T15:05:51.979Z,55.57
2019-02-10T15:08:22.196Z,55.73
2019-02-10T15:10:52.215Z,56.43
2019-02-10T15:13:22.329Z,55.57
2019-02-10T15:15:52.503Z,54.40
2019-02-10T15:18:22.617Z,54.73
2019-02-10T15:20:52.751Z,55.70
2019-02-10T15:23:22.836Z,55.43
2019-02-10T15:25:52.936Z,53.43
2019-02-10T15:28:22.991Z,54.53
2019-02-10T15:30:53.157Z,54.40
2019-02-10T15:33:23.226Z,54.47
2019-02-10T15:35:53.359Z,53.70
2019-02-10T15:38:23.540Z,53.43
2019-02-10T15:40:53.517Z,53.87
2019-02-10T15:43:23.525Z,53.67
2019-02-10T15:45:53.708Z,54.90
2019-02-10T15:48:23.727Z,54.70
2019-02-10T15:50:53.917Z,55.00
2019-02-10T15:53:24.210Z,54.00
2019-02-10T15:55:54.288Z,54.47
2019-02-10T15:58:24.209Z,51.90
2019-02-10T16:00:54.291Z,52.47
2019-02-10T16:03:24.359Z,52.23
2019-02-10T16:05:54.353Z,53.23
2019-02-10T16:08:24.348Z,52.90
2019-02-10T16:10:58.110Z,52.83
2019-02-10T16:13:26.277Z,52.53
2019-02-10T16:15:56.262Z,53.10
2019-02-10T16:18:26.298Z,52.80
2019-02-10T16:20:56.588Z,53.70
2019-02-10T16:23:26.527Z,52.43
2019-02-10T16:25:56.474Z,54.47
2019-02-10T16:28:26.598Z,52.93
2019-02-10T16:30:56.667Z,52.50
2019-02-10T16:33:26.675Z,52.83
2019-02-10T16:35:56.839Z,50.87
2019-02-10T16:38:26.788Z,51.77
2019-02-10T16:40:56.888Z,50.03
2019-02-10T16:43:26.856Z,50.10
2019-02-10T16:45:56.824Z,50.23
2019-02-10T16:48:27.077Z,52.60
2019-02-10T16:50:57.056Z,52.03
2019-02-10T16:53:27.119Z,51.53
2019-02-10T16:55:57.299Z,53.53
2019-02-10T16:58:27.266Z,51.03
2019-02-10T17:00:57.247Z,48.73
2019-02-10T17:03:27.319Z,51.37
2019-02-10T17:05:57.287Z,51.50
2019-02-10T17:08:27.286Z,49.43
2019-02-10T17:10:57.357Z,51.80
2019-02-10T17:13:27.377Z,50.90
2019-02-10T17:16:04.775Z,50.77
2019-02-10T17:18:29.335Z,51.57
2019-02-10T17:20:59.355Z,50.77
2019-02-10T17:23:29.504Z,50.07
2019-02-10T17:25:59.453Z,51.93
2019-02-10T17:28:29.440Z,52.30
2019-02-10T17:30:59.495Z,52.30
2019-02-10T17:33:29.483Z,52.33
2019-02-10T17:35:59.433Z,50.03
2019-02-10T17:38:29.482Z,50.57
2019-02-10T17:41:07.164Z,50.80
2019-02-10T17:43:37.300Z,50.83
2019-02-10T17:46:07.458Z,50.53
2019-02-10T17:48:37.529Z,51.43
2019-02-10T17:51:07.521Z,51.53
2019-02-10T17:53:37.591Z,50.53
2019-02-10T17:56:07.668Z,50.70
2019-02-10T17:58:37.688Z,49.27
2019-02-10T18:01:07.874Z,51.63
2019-02-10T18:03:37.927Z,52.70
2019-02-10T18:06:08.041Z,52.07
2019-02-10T18:08:38.226Z,53.23
2019-02-10T18:11:08.449Z,53.43
2019-02-10T18:13:38.483Z,51.40
2019-02-10T18:16:39.675Z,51.00
2019-02-10T18:19:28.614Z,52.23
2019-02-10T18:22:09.907Z,51.47
2019-02-10T18:24:57.636Z,52.20
2019-02-10T18:27:55.949Z,51.63
2019-02-10T18:30:42.101Z,50.30
2019-02-10T18:33:40.291Z,52.87
2019-02-10T18:36:27.480Z,51.50
2019-02-10T18:39:16.529Z,56.53
2019-02-10T18:42:05.503Z,53.90
2019-02-10T18:44:47.803Z,56.87
2019-02-10T18:47:45.519Z,58.83
2019-02-10T18:50:34.544Z,57.27
2019-02-10T18:53:15.761Z,60.10
2019-02-10T18:56:13.780Z,59.90
2019-02-10T18:59:09.909Z,62.90
2019-02-10T19:01:50.406Z,71.47
2019-02-10T19:04:51.623Z,75.40
2019-02-10T19:07:36.353Z,77.57
2019-02-10T19:10:17.826Z,74.07
2019-02-10T19:12:55.331Z,78.63
2019-02-10T19:15:39.600Z,77.10
2019-02-10T19:18:31.189Z,75.73
2019-02-10T19:21:12.439Z,71.63
2019-02-10T19:23:52.286Z,70.77
2019-02-10T19:26:41.111Z,68.97
2019-02-10T19:29:33.254Z,67.43
2019-02-10T19:32:31.447Z,68.37
2019-02-10T19:35:29.119Z,67.53
2019-02-10T19:38:27.280Z,64.20
2019-02-10T19:41:14.696Z,64.10
2019-02-10T19:44:06.589Z,64.57
2019-02-10T19:47:01.842Z,62.40
2019-02-10T19:49:47.551Z,59.43
2019-02-10T19:52:35.046Z,58.43
2019-02-10T19:55:12.016Z,58.87
2019-02-10T19:58:01.519Z,55.80
2019-02-10T20:01:02.764Z,54.23
2019-02-10T20:03:50.889Z,54.93
2019-02-10T20:06:38.686Z,51.77
2019-02-10T20:09:16.648Z,51.27
2019-02-10T20:12:06.232Z,51.93
2019-02-10T20:14:54.674Z,50.87
2019-02-10T20:17:46.988Z,51.53
2019-02-10T20:20:32.330Z,50.53
2019-02-10T20:23:31.399Z,50.20
2019-02-10T20:26:18.401Z,49.77
2019-02-10T20:28:56.184Z,48.80
2019-02-10T20:31:48.816Z,48.93
2019-02-10T20:34:29.730Z,48.67
2019-02-10T20:37:11.294Z,49.03
2019-02-10T20:40:00.833Z,49.70
2019-02-10T20:43:08.819Z,49.10
2019-02-10T20:46:14.415Z,47.57
2019-02-10T20:49:16.834Z,47.90
2019-02-10T20:52:11.624Z,48.60
2019-02-10T20:55:00.112Z,49.80
2019-02-10T20:57:48.751Z,50.10
2019-02-10T21:00:56.923Z,48.20
2019-02-10T21:03:53.119Z,46.67
2019-02-10T21:06:42.848Z,48.80
2019-02-10T21:09:36.646Z,49.73
2019-02-10T21:12:28.854Z,50.90
2019-02-10T21:15:10.350Z,51.90
2019-02-10T21:17:47.251Z,52.40
2019-02-10T21:20:35.120Z,52.07
2019-02-10T21:23:10.235Z,51.87
2019-02-10T21:25:58.062Z,51.97
2019-02-10T21:28:37.282Z,51.57
2019-02-10T21:31:44.173Z,52.93
2019-02-10T21:34:26.849Z,51.57
2019-02-10T21:37:27.704Z,52.87
2019-02-10T21:40:19.508Z,53.23
2019-02-10T21:43:07.165Z,54.17
2019-02-10T21:45:43.661Z,51.70
2019-02-10T21:48:26.200Z,50.90
2019-02-10T21:50:56.375Z,51.93
2019-02-10T21:53:26.447Z,50.57
2019-02-10T21:55:56.429Z,50.13
2019-02-10T21:58:26.425Z,50.80
2019-02-10T22:00:56.509Z,51.20
2019-02-10T22:03:26.594Z,51.33
2019-02-10T22:05:56.596Z,50.73
2019-02-10T22:08:26.575Z,53.93
2019-02-10T22:10:56.701Z,50.67
2019-02-10T22:13:26.714Z,49.97
2019-02-10T22:15:56.689Z,50.47
2019-02-10T22:18:26.832Z,48.40
2019-02-10T22:20:56.907Z,51.07
2019-02-10T22:23:27.063Z,52.57
2019-02-10T22:25:57.170Z,54.13
2019-02-10T22:28:27.252Z,56.17
2019-02-10T22:30:57.264Z,55.20
2019-02-10T22:33:27.233Z,55.50
2019-02-10T22:35:57.245Z,54.07
2019-02-10T22:38:27.229Z,53.43
2019-02-10T22:40:57.320Z,54.97
2019-02-10T22:43:27.288Z,54.30
2019-02-10T22:45:57.258Z,54.30
2019-02-10T22:48:27.272Z,53.00
2019-02-10T22:50:57.403Z,52.03
2019-02-10T22:53:27.361Z,53.67
2019-02-10T22:55:57.500Z,53.23
2019-02-10T22:58:27.544Z,54.00
2019-02-10T23:01:01.625Z,54.53
2019-02-10T23:03:31.806Z,53.10
2019-02-10T23:06:01.882Z,55.07
2019-02-10T23:08:31.866Z,54.00
2019-02-10T23:11:02.106Z,55.33
2019-02-10T23:13:32.204Z,57.03
2019-02-10T23:16:02.336Z,57.97
2019-02-10T23:18:32.316Z,57.20
2019-02-10T23:21:02.519Z,58.87
2019-02-10T23:23:32.620Z,58.17
2019-02-10T23:26:02.691Z,57.20
2019-02-10T23:28:32.658Z,56.07
2019-02-10T23:31:02.894Z,56.33
2019-02-10T23:33:32.919Z,55.77
2019-02-10T23:36:03.068Z,52.93
2019-02-10T23:38:33.218Z,54.43
2019-02-10T23:41:03.164Z,53.97
2019-02-10T23:43:33.127Z,51.47
2019-02-10T23:46:03.255Z,50.80
2019-02-10T23:48:33.246Z,50.53
2019-02-10T23:51:03.422Z,49.70
2019-02-10T23:53:33.366Z,48.73
2019-02-10T23:56:03.483Z,48.53
2019-02-10T23:58:33.482Z,47.27
