createdAt,value
2023-05-19T00:00:19.685Z,49.89
2023-05-19T00:01:19.719Z,49.85
2023-05-19T00:02:19.765Z,50.15
2023-05-19T00:03:19.960Z,49.82
2023-05-19T00:04:19.827Z,49.90
2023-05-19T00:05:19.974Z,49.97
2023-05-19T00:06:20.023Z,49.80
2023-05-19T00:07:19.970Z,49.80
2023-05-19T00:08:20.051Z,49.83
2023-05-19T00:09:20.061Z,49.78
2023-05-19T00:10:20.171Z,49.84
2023-05-19T00:11:20.143Z,50.05
2023-05-19T00:12:20.214Z,50.04
2023-05-19T00:13:20.204Z,50.11
2023-05-19T00:14:20.207Z,50.17
2023-05-19T00:15:20.201Z,50.29
2023-05-19T00:16:20.290Z,50.49
2023-05-19T00:17:20.257Z,50.10
2023-05-19T00:18:20.317Z,49.87
2023-05-19T00:19:20.402Z,50.22
2023-05-19T00:20:20.356Z,50.20
2023-05-19T00:21:20.293Z,50.34
2023-05-19T00:22:20.292Z,51.02
2023-05-19T00:23:20.335Z,51.22
2023-05-19T00:24:20.328Z,51.09
2023-05-19T00:25:20.331Z,50.98
2023-05-19T00:26:20.302Z,50.88
2023-05-19T00:27:20.337Z,51.08
2023-05-19T00:28:20.379Z,51.35
2023-05-19T00:29:20.459Z,51.42
2023-05-19T00:30:20.424Z,51.85
2023-05-19T00:31:20.456Z,51.82
2023-05-19T00:32:20.425Z,51.79
2023-05-19T00:33:20.425Z,51.76
2023-05-19T00:34:20.402Z,51.81
2023-05-19T00:35:20.377Z,52.15
2023-05-19T00:36:20.382Z,52.34
2023-05-19T00:37:20.349Z,52.25
2023-05-19T00:38:20.381Z,52.05
2023-05-19T00:39:20.392Z,51.84
2023-05-19T00:40:20.389Z,52.75
2023-05-19T00:41:20.343Z,52.54
2023-05-19T00:42:20.327Z,53.02
2023-05-19T00:43:20.343Z,53.47
2023-05-19T00:44:20.382Z,54.33
2023-05-19T00:45:20.338Z,54.83
2023-05-19T00:46:20.415Z,54.95
2023-05-19T00:47:20.297Z,55.15
2023-05-19T00:48:20.300Z,55.78
2023-05-19T00:49:20.283Z,55.98
2023-05-19T00:50:20.292Z,56.23
2023-05-19T00:51:20.266Z,55.71
2023-05-19T00:52:20.260Z,55.37
2023-05-19T00:53:20.248Z,55.29
2023-05-19T00:54:20.209Z,55.08
2023-05-19T00:55:20.324Z,54.40
2023-05-19T00:56:20.213Z,54.05
2023-05-19T00:57:20.243Z,53.78
2023-05-19T00:58:20.223Z,53.76
2023-05-19T00:59:20.211Z,54.16
2023-05-19T01:00:20.208Z,54.31
2023-05-19T01:01:20.249Z,54.68
2023-05-19T01:02:20.239Z,54.34
2023-05-19T01:03:20.358Z,54.23
2023-05-19T01:04:20.159Z,54.10
2023-05-19T01:05:20.186Z,54.26
2023-05-19T01:06:20.213Z,54.09
2023-05-19T01:07:20.244Z,54.12
2023-05-19T01:08:20.321Z,54.60
2023-05-19T01:09:20.312Z,54.41
2023-05-19T01:10:20.413Z,54.50
2023-05-19T01:11:20.405Z,54.76
2023-05-19T01:12:20.464Z,54.56
2023-05-19T01:13:20.512Z,54.14
2023-05-19T01:14:20.550Z,54.06
2023-05-19T01:15:20.585Z,54.00
2023-05-19T01:16:20.675Z,54.18
2023-05-19T01:17:20.675Z,54.44
2023-05-19T01:18:20.670Z,54.18
2023-05-19T01:19:20.857Z,54.29
2023-05-19T01:20:20.656Z,54.63
2023-05-19T01:21:20.683Z,54.58
2023-05-19T01:22:20.698Z,54.51
2023-05-19T01:23:20.689Z,54.52
2023-05-19T01:24:20.657Z,54.56
2023-05-19T01:25:20.708Z,54.74
2023-05-19T01:26:20.692Z,54.80
2023-05-19T01:27:20.621Z,54.23
2023-05-19T01:28:20.649Z,54.51
2023-05-19T01:29:20.603Z,54.55
2023-05-19T01:30:20.649Z,54.48
2023-05-19T01:31:20.640Z,54.32
2023-05-19T01:32:20.688Z,54.40
2023-05-19T01:33:20.599Z,54.16
2023-05-19T01:34:20.606Z,53.99
2023-05-19T01:35:20.580Z,53.90
2023-05-19T01:36:20.627Z,53.92
2023-05-19T01:37:20.570Z,53.61
2023-05-19T01:38:20.535Z,53.95
2023-05-19T01:39:20.553Z,54.08
2023-05-19T01:40:20.628Z,54.26
2023-05-19T01:41:20.560Z,53.70
2023-05-19T01:42:20.545Z,54.51
2023-05-19T01:43:20.569Z,54.63
2023-05-19T01:44:20.543Z,54.17
2023-05-19T01:45:20.555Z,54.21
2023-05-19T01:46:20.505Z,54.38
2023-05-19T01:47:20.485Z,54.22
2023-05-19T01:48:20.543Z,54.43
2023-05-19T01:49:20.517Z,54.15
2023-05-19T01:50:20.511Z,53.89
2023-05-19T01:51:20.530Z,53.60
2023-05-19T01:52:20.456Z,53.69
2023-05-19T01:53:20.461Z,53.64
2023-05-19T01:54:20.433Z,53.34
2023-05-19T01:55:20.501Z,53.20
2023-05-19T01:56:20.469Z,52.91
2023-05-19T01:57:20.451Z,52.89
2023-05-19T01:58:20.442Z,53.08
2023-05-19T01:59:20.409Z,52.86
2023-05-19T02:00:21.327Z,53.05
2023-05-19T02:01:20.439Z,53.45
2023-05-19T02:02:20.449Z,52.78
2023-05-19T02:03:20.403Z,52.69
2023-05-19T02:04:20.443Z,52.57
2023-05-19T02:05:20.360Z,52.47
2023-05-19T02:06:20.424Z,52.77
2023-05-19T02:07:20.406Z,52.66
2023-05-19T02:08:20.421Z,52.82
2023-05-19T02:09:20.457Z,52.84
2023-05-19T02:10:20.487Z,52.68
2023-05-19T02:11:20.504Z,52.96
2023-05-19T02:12:20.539Z,52.97
2023-05-19T02:13:20.552Z,53.11
2023-05-19T02:14:20.615Z,53.59
2023-05-19T02:15:20.681Z,53.76
2023-05-19T02:16:20.867Z,53.97
2023-05-19T02:17:20.745Z,53.82
2023-05-19T02:18:20.801Z,53.71
2023-05-19T02:19:21.009Z,53.50
2023-05-19T02:20:20.877Z,53.39
2023-05-19T02:21:20.898Z,53.39
2023-05-19T02:22:20.874Z,53.39
2023-05-19T02:23:20.911Z,53.21
2023-05-19T02:24:20.925Z,53.08
2023-05-19T02:25:20.951Z,53.82
2023-05-19T02:26:20.957Z,53.95
2023-05-19T02:27:20.951Z,54.02
2023-05-19T02:28:21.002Z,54.23
2023-05-19T02:29:21.080Z,54.35
2023-05-19T02:30:21.083Z,53.84
2023-05-19T02:31:21.164Z,53.39
2023-05-19T02:32:21.142Z,53.14
2023-05-19T02:33:21.133Z,52.93
2023-05-19T02:34:21.192Z,52.82
2023-05-19T02:35:21.179Z,52.75
2023-05-19T02:36:21.206Z,52.63
2023-05-19T02:37:21.194Z,53.24
2023-05-19T02:38:21.169Z,54.04
2023-05-19T02:39:21.198Z,53.55
2023-05-19T02:40:21.188Z,53.40
2023-05-19T02:41:21.146Z,53.27
2023-05-19T02:42:21.155Z,53.45
2023-05-19T02:43:21.165Z,53.52
2023-05-19T02:44:21.116Z,54.13
2023-05-19T02:45:21.206Z,54.73
2023-05-19T02:46:21.150Z,54.99
2023-05-19T02:47:21.248Z,54.82
2023-05-19T02:48:21.213Z,55.17
2023-05-19T02:49:21.256Z,55.38
2023-05-19T02:50:21.223Z,55.09
2023-05-19T02:51:21.285Z,54.81
2023-05-19T02:52:21.237Z,54.47
2023-05-19T02:53:21.227Z,54.15
2023-05-19T02:54:21.231Z,54.22
2023-05-19T02:55:21.234Z,54.00
2023-05-19T02:56:21.213Z,53.80
2023-05-19T02:57:21.250Z,53.32
2023-05-19T02:58:21.180Z,52.92
2023-05-19T02:59:21.176Z,52.68
2023-05-19T03:00:21.234Z,52.54
2023-05-19T03:01:21.351Z,52.44
2023-05-19T03:02:21.298Z,52.19
2023-05-19T03:03:21.363Z,52.22
2023-05-19T03:04:21.312Z,52.20
2023-05-19T03:05:21.745Z,52.14
2023-05-19T03:06:21.424Z,52.11
2023-05-19T03:07:21.496Z,52.37
2023-05-19T03:08:21.599Z,52.44
2023-05-19T03:09:21.618Z,52.38
2023-05-19T03:10:21.670Z,52.84
2023-05-19T03:11:21.680Z,52.71
2023-05-19T03:12:21.847Z,52.58
2023-05-19T03:13:21.808Z,52.51
2023-05-19T03:14:21.863Z,52.40
2023-05-19T03:15:21.859Z,52.28
2023-05-19T03:16:22.782Z,52.37
2023-05-19T03:17:22.047Z,52.35
2023-05-19T03:18:21.985Z,52.10
2023-05-19T03:19:22.131Z,51.91
2023-05-19T03:20:22.044Z,51.81
2023-05-19T03:21:22.083Z,51.74
2023-05-19T03:22:22.162Z,51.82
2023-05-19T03:23:22.198Z,51.81
2023-05-19T03:24:22.229Z,51.86
2023-05-19T03:25:22.297Z,51.87
2023-05-19T03:26:22.294Z,51.82
2023-05-19T03:27:22.387Z,51.78
2023-05-19T03:28:22.410Z,51.53
2023-05-19T03:29:22.389Z,51.47
2023-05-19T03:30:22.508Z,51.50
2023-05-19T03:31:22.380Z,52.32
2023-05-19T03:32:22.454Z,52.48
2023-05-19T03:33:22.612Z,53.02
2023-05-19T03:34:22.410Z,53.72
2023-05-19T03:35:22.453Z,53.93
2023-05-19T03:36:22.448Z,53.74
2023-05-19T03:37:22.457Z,53.64
2023-05-19T03:38:22.534Z,53.90
2023-05-19T03:39:22.558Z,54.18
2023-05-19T03:40:22.593Z,54.22
2023-05-19T03:41:22.653Z,54.21
2023-05-19T03:42:22.677Z,54.15
2023-05-19T03:43:22.695Z,54.25
2023-05-19T03:44:22.753Z,54.58
2023-05-19T03:45:22.722Z,54.90
2023-05-19T03:46:22.846Z,55.07
2023-05-19T03:47:22.767Z,55.21
2023-05-19T03:48:22.752Z,55.25
2023-05-19T03:49:22.771Z,55.14
2023-05-19T03:50:22.777Z,54.86
2023-05-19T03:51:22.835Z,54.47
2023-05-19T03:52:22.881Z,54.50
2023-05-19T03:53:22.974Z,54.15
2023-05-19T03:54:23.027Z,53.85
2023-05-19T03:55:23.095Z,53.39
2023-05-19T03:56:23.038Z,53.14
2023-05-19T03:57:23.090Z,52.93
2023-05-19T03:58:23.100Z,52.76
2023-05-19T03:59:23.095Z,53.31
2023-05-19T04:00:23.124Z,53.38
2023-05-19T04:01:23.106Z,53.29
2023-05-19T04:02:23.216Z,53.38
2023-05-19T04:03:23.268Z,53.57
2023-05-19T04:04:23.247Z,53.35
2023-05-19T04:05:23.286Z,53.62
2023-05-19T04:06:23.300Z,54.23
2023-05-19T04:07:23.395Z,54.82
2023-05-19T04:08:23.437Z,54.65
2023-05-19T04:09:23.506Z,55.30
2023-05-19T04:10:23.571Z,54.98
2023-05-19T04:11:23.598Z,54.52
2023-05-19T04:12:23.662Z,54.64
2023-05-19T04:13:23.742Z,54.72
2023-05-19T04:14:23.806Z,55.31
2023-05-19T04:15:23.850Z,55.16
2023-05-19T04:16:24.051Z,54.84
2023-05-19T04:17:23.982Z,54.67
2023-05-19T04:18:24.474Z,54.91
2023-05-19T04:19:24.174Z,55.01
2023-05-19T04:20:24.189Z,54.65
2023-05-19T04:21:24.227Z,54.05
2023-05-19T04:22:24.267Z,53.61
2023-05-19T04:23:24.307Z,53.26
2023-05-19T04:24:24.375Z,53.11
2023-05-19T04:25:24.438Z,52.79
2023-05-19T04:26:25.256Z,52.72
2023-05-19T04:27:24.494Z,52.69
2023-05-19T04:28:24.518Z,52.41
2023-05-19T04:29:24.529Z,52.27
2023-05-19T04:30:24.546Z,52.00
2023-05-19T04:31:25.278Z,51.99
2023-05-19T04:32:24.593Z,51.85
2023-05-19T04:33:24.599Z,51.79
2023-05-19T04:34:24.580Z,51.10
2023-05-19T04:35:24.634Z,50.96
2023-05-19T04:36:24.663Z,51.05
2023-05-19T04:37:24.662Z,50.74
2023-05-19T04:38:24.712Z,50.36
2023-05-19T04:39:24.733Z,50.45
2023-05-19T04:40:24.743Z,50.38
2023-05-19T04:41:24.780Z,50.21
2023-05-19T04:42:24.842Z,50.04
2023-05-19T04:43:24.794Z,49.93
2023-05-19T04:44:24.792Z,49.87
2023-05-19T04:45:24.814Z,50.09
2023-05-19T04:46:24.860Z,49.90
2023-05-19T04:47:24.866Z,49.66
2023-05-19T04:48:24.847Z,49.67
2023-05-19T04:49:24.862Z,49.62
2023-05-19T04:50:24.924Z,49.54
2023-05-19T04:51:24.933Z,49.61
2023-05-19T04:52:24.964Z,49.53
2023-05-19T04:53:24.948Z,49.78
2023-05-19T04:54:25.004Z,50.01
2023-05-19T04:55:25.130Z,49.77
2023-05-19T04:56:25.080Z,50.43
2023-05-19T04:57:25.076Z,50.74
2023-05-19T04:58:25.091Z,50.52
2023-05-19T04:59:25.132Z,50.57
2023-05-19T05:01:52.915Z,50.29
2023-05-19T05:02:45.179Z,50.09
2023-05-19T05:03:45.263Z,49.89
2023-05-19T05:04:45.152Z,49.83
2023-05-19T05:05:45.168Z,49.83
2023-05-19T05:06:45.119Z,49.63
2023-05-19T05:07:45.104Z,50.38
2023-05-19T05:08:45.160Z,50.71
2023-05-19T05:09:45.165Z,50.35
2023-05-19T05:10:45.141Z,50.09
2023-05-19T05:11:45.246Z,49.85
2023-05-19T05:12:45.112Z,50.07
2023-05-19T05:13:45.102Z,50.19
2023-05-19T05:14:45.121Z,50.10
2023-05-19T05:15:45.142Z,50.95
2023-05-19T05:16:45.212Z,50.74
2023-05-19T05:17:45.141Z,50.57
2023-05-19T05:18:45.218Z,50.63
2023-05-19T05:19:45.034Z,50.68
2023-05-19T05:20:45.038Z,50.58
2023-05-19T05:21:45.082Z,50.89
2023-05-19T05:22:45.094Z,51.09
2023-05-19T05:23:45.122Z,50.78
2023-05-19T05:24:45.161Z,50.72
2023-05-19T05:25:45.241Z,50.51
2023-05-19T05:26:45.291Z,50.50
2023-05-19T05:27:45.321Z,50.47
2023-05-19T05:28:45.412Z,50.53
2023-05-19T05:29:45.452Z,50.39
2023-05-19T05:30:45.433Z,50.35
2023-05-19T05:31:45.470Z,50.27
2023-05-19T05:32:45.587Z,50.15
2023-05-19T05:33:45.587Z,49.81
2023-05-19T05:34:45.507Z,49.91
2023-05-19T05:35:45.555Z,49.87
2023-05-19T05:36:45.596Z,49.77
2023-05-19T05:37:45.709Z,49.72
2023-05-19T05:38:45.708Z,49.75
2023-05-19T05:39:45.782Z,49.62
2023-05-19T05:40:45.789Z,49.56
2023-05-19T05:41:45.843Z,49.47
2023-05-19T05:42:45.848Z,49.30
2023-05-19T05:43:45.855Z,49.06
2023-05-19T05:44:45.874Z,49.59
2023-05-19T05:45:46.025Z,49.64
2023-05-19T05:46:54.766Z,49.54
2023-05-19T05:47:46.381Z,49.43
2023-05-19T05:48:46.110Z,49.30
2023-05-19T05:49:46.054Z,49.14
2023-05-19T05:50:46.063Z,48.95
2023-05-19T05:51:58.001Z,48.90
2023-05-19T05:52:46.072Z,48.98
2023-05-19T05:53:46.075Z,48.95
2023-05-19T05:54:45.988Z,48.95
2023-05-19T05:55:46.013Z,48.72
2023-05-19T05:56:46.026Z,48.41
2023-05-19T05:57:46.028Z,48.74
2023-05-19T05:58:46.109Z,48.75
2023-05-19T05:59:45.953Z,48.98
2023-05-19T06:00:45.956Z,49.16
2023-05-19T06:01:46.035Z,48.57
2023-05-19T06:02:46.057Z,48.66
2023-05-19T06:03:46.081Z,48.61
2023-05-19T06:04:46.076Z,48.45
2023-05-19T06:05:46.907Z,49.01
2023-05-19T06:06:46.079Z,49.57
2023-05-19T06:07:45.976Z,50.28
2023-05-19T06:08:45.943Z,49.95
2023-05-19T06:09:45.972Z,50.22
2023-05-19T06:10:47.338Z,50.05
2023-05-19T06:11:46.008Z,49.89
2023-05-19T06:12:45.890Z,49.57
2023-05-19T06:13:46.034Z,48.96
2023-05-19T06:14:46.048Z,48.60
2023-05-19T06:15:46.061Z,48.33
2023-05-19T06:16:46.018Z,47.98
2023-05-19T06:17:45.984Z,47.79
2023-05-19T06:18:46.604Z,47.48
2023-05-19T06:19:45.914Z,47.70
2023-05-19T06:20:45.854Z,47.32
2023-05-19T06:21:45.884Z,47.64
2023-05-19T06:22:45.988Z,47.27
2023-05-19T06:23:45.803Z,47.26
2023-05-19T06:24:45.932Z,46.98
2023-05-19T06:25:45.891Z,47.00
2023-05-19T06:26:46.435Z,47.75
2023-05-19T06:27:46.075Z,47.09
2023-05-19T06:28:46.133Z,48.09
2023-05-19T06:29:46.109Z,48.32
2023-05-19T06:30:46.239Z,48.67
2023-05-19T06:31:46.548Z,49.61
2023-05-19T06:32:46.344Z,49.72
2023-05-19T06:33:48.281Z,49.59
2023-05-19T06:34:46.501Z,49.66
2023-05-19T06:35:46.505Z,49.36
2023-05-19T06:36:46.610Z,48.55
2023-05-19T06:37:46.610Z,48.21
2023-05-19T06:38:46.625Z,47.74
2023-05-19T06:39:46.622Z,47.36
2023-05-19T06:40:47.585Z,47.11
2023-05-19T06:41:46.558Z,46.90
2023-05-19T06:42:46.570Z,46.65
2023-05-19T06:43:46.587Z,46.70
2023-05-19T06:44:46.562Z,46.66
2023-05-19T06:45:46.592Z,46.29
2023-05-19T06:46:46.611Z,46.28
2023-05-19T06:47:47.468Z,45.77
2023-05-19T06:48:46.652Z,46.71
2023-05-19T06:49:46.582Z,46.76
2023-05-19T06:50:47.405Z,46.34
2023-05-19T06:51:48.125Z,45.03
2023-05-19T06:52:46.474Z,45.90
2023-05-19T06:53:46.488Z,45.49
2023-05-19T06:54:46.425Z,45.46
2023-05-19T06:55:58.112Z,45.09
2023-05-19T06:56:49.105Z,45.28
2023-05-19T06:57:47.882Z,44.81
2023-05-19T06:58:46.580Z,45.16
2023-05-19T06:59:46.551Z,45.40
2023-05-19T07:00:46.357Z,44.65
2023-05-19T07:01:46.466Z,43.86
2023-05-19T07:02:46.583Z,44.59
2023-05-19T07:03:46.544Z,44.12
2023-05-19T07:04:46.482Z,44.07
2023-05-19T07:05:46.488Z,44.49
2023-05-19T07:06:46.422Z,44.15
2023-05-19T07:07:46.487Z,43.87
2023-05-19T07:08:46.302Z,44.35
2023-05-19T07:09:46.417Z,43.79
2023-05-19T07:10:46.423Z,43.68
2023-05-19T07:11:46.404Z,44.94
2023-05-19T07:12:46.427Z,45.05
2023-05-19T07:13:46.423Z,44.08
2023-05-19T07:14:46.344Z,45.11
2023-05-19T07:15:46.262Z,45.12
2023-05-19T07:16:46.661Z,44.90
2023-05-19T07:17:46.423Z,44.15
2023-05-19T07:18:46.299Z,44.01
2023-05-19T07:19:46.256Z,43.93
2023-05-19T07:20:46.270Z,43.83
2023-05-19T07:21:46.877Z,43.63
2023-05-19T07:22:46.533Z,43.71
2023-05-19T07:23:46.410Z,43.71
2023-05-19T07:24:46.403Z,43.61
2023-05-19T07:25:46.427Z,43.21
2023-05-19T07:26:46.427Z,42.87
2023-05-19T07:27:46.494Z,42.11
2023-05-19T07:28:46.421Z,43.60
2023-05-19T07:29:46.343Z,43.90
2023-05-19T07:30:46.391Z,42.16
2023-05-19T07:31:46.382Z,42.40
2023-05-19T07:32:46.396Z,41.92
2023-05-19T07:33:46.392Z,42.68
2023-05-19T07:34:46.469Z,42.09
2023-05-19T07:35:46.361Z,42.01
2023-05-19T07:36:46.376Z,41.94
2023-05-19T07:37:46.319Z,41.92
2023-05-19T07:38:46.393Z,42.55
2023-05-19T07:39:46.380Z,43.63
2023-05-19T07:40:46.348Z,42.66
2023-05-19T07:41:46.355Z,42.74
2023-05-19T07:42:46.354Z,43.96
2023-05-19T07:43:46.359Z,43.53
2023-05-19T07:44:46.356Z,43.05
2023-05-19T07:45:46.442Z,43.25
2023-05-19T07:46:46.380Z,43.13
2023-05-19T07:47:46.408Z,43.61
2023-05-19T07:48:46.331Z,43.89
2023-05-19T07:49:46.337Z,43.35
2023-05-19T07:50:46.363Z,43.26
2023-05-19T07:51:46.302Z,43.45
2023-05-19T07:52:46.933Z,43.93
2023-05-19T07:53:46.207Z,44.09
2023-05-19T07:54:46.217Z,43.75
2023-05-19T07:55:46.210Z,43.57
2023-05-19T07:56:46.239Z,43.70
2023-05-19T07:57:46.294Z,44.71
2023-05-19T07:58:46.240Z,44.11
2023-05-19T07:59:46.242Z,44.59
2023-05-19T08:00:46.341Z,44.53
2023-05-19T08:01:46.569Z,44.08
2023-05-19T08:02:46.237Z,43.44
2023-05-19T08:03:46.239Z,43.38
2023-05-19T08:04:46.289Z,43.33
2023-05-19T08:05:46.894Z,42.96
2023-05-19T08:06:46.260Z,44.25
2023-05-19T08:07:46.190Z,44.61
2023-05-19T08:08:46.204Z,45.91
2023-05-19T08:09:46.218Z,45.28
2023-05-19T08:10:46.919Z,45.17
2023-05-19T08:11:46.274Z,45.91
2023-05-19T08:12:46.131Z,45.21
2023-05-19T08:13:46.108Z,44.63
2023-05-19T08:14:46.155Z,44.51
2023-05-19T08:15:46.091Z,44.27
2023-05-19T08:16:46.134Z,45.12
2023-05-19T08:17:46.118Z,45.61
2023-05-19T08:18:46.176Z,46.21
2023-05-19T08:19:46.116Z,46.06
2023-05-19T08:20:46.266Z,45.24
2023-05-19T08:21:46.777Z,44.40
2023-05-19T08:22:46.095Z,44.33
2023-05-19T08:23:46.185Z,44.35
2023-05-19T08:24:46.119Z,43.42
2023-05-19T08:25:46.053Z,42.75
2023-05-19T08:26:46.185Z,42.48
2023-05-19T08:27:46.109Z,42.53
2023-05-19T08:28:46.096Z,41.79
2023-05-19T08:29:46.130Z,41.44
2023-05-19T08:30:46.050Z,41.19
2023-05-19T08:31:46.102Z,41.69
2023-05-19T08:32:46.031Z,40.77
2023-05-19T08:33:46.061Z,40.81
2023-05-19T08:34:46.059Z,40.32
2023-05-19T08:35:45.983Z,40.12
2023-05-19T08:36:46.079Z,41.12
2023-05-19T08:37:47.030Z,40.80
2023-05-19T08:38:45.921Z,40.03
2023-05-19T08:39:45.993Z,40.26
2023-05-19T08:40:45.937Z,40.00
2023-05-19T08:41:46.045Z,41.28
2023-05-19T08:42:45.953Z,39.50
2023-05-19T08:43:45.991Z,39.30
2023-05-19T08:44:45.973Z,39.48
2023-05-19T08:45:46.093Z,39.18
2023-05-19T08:46:46.036Z,39.03
2023-05-19T08:47:46.005Z,38.75
2023-05-19T08:48:45.867Z,39.00
2023-05-19T08:49:45.966Z,38.91
2023-05-19T08:50:45.849Z,38.41
2023-05-19T08:51:46.406Z,38.57
2023-05-19T08:52:48.872Z,38.35
2023-05-19T08:53:45.998Z,38.66
2023-05-19T08:54:45.896Z,39.59
2023-05-19T08:55:45.813Z,38.95
2023-05-19T08:56:46.012Z,38.87
2023-05-19T08:57:45.848Z,38.97
2023-05-19T08:58:45.855Z,39.39
2023-05-19T08:59:45.915Z,38.76
2023-05-19T09:00:45.879Z,39.12
2023-05-19T09:01:45.954Z,39.08
2023-05-19T09:02:55.146Z,39.27
2023-05-19T09:03:46.888Z,38.66
2023-05-19T09:04:45.803Z,38.78
2023-05-19T09:05:45.829Z,38.95
2023-05-19T09:06:45.993Z,38.99
2023-05-19T09:07:45.986Z,39.54
2023-05-19T09:08:45.880Z,39.37
2023-05-19T09:09:45.756Z,39.04
2023-05-19T09:10:46.289Z,38.68
2023-05-19T09:11:46.449Z,38.91
2023-05-19T09:12:46.008Z,38.72
2023-05-19T09:13:45.796Z,38.49
2023-05-19T09:14:45.754Z,37.88
2023-05-19T09:15:45.831Z,37.79
2023-05-19T09:16:45.890Z,38.40
2023-05-19T09:17:45.973Z,39.21
2023-05-19T09:18:46.022Z,38.57
2023-05-19T09:19:45.947Z,38.56
2023-05-19T09:20:46.005Z,38.22
2023-05-19T09:21:45.989Z,38.70
2023-05-19T09:22:45.990Z,40.13
2023-05-19T09:23:46.069Z,40.10
2023-05-19T09:24:46.097Z,40.31
2023-05-19T09:25:46.222Z,40.98
2023-05-19T09:26:46.228Z,41.37
2023-05-19T09:27:46.224Z,40.91
2023-05-19T09:28:46.318Z,40.95
2023-05-19T09:29:46.344Z,39.93
2023-05-19T09:30:46.398Z,39.79
2023-05-19T09:31:46.513Z,39.35
2023-05-19T09:32:47.567Z,38.62
2023-05-19T09:33:46.476Z,38.60
2023-05-19T09:34:46.486Z,38.46
2023-05-19T09:35:46.400Z,38.47
2023-05-19T09:36:46.388Z,38.62
2023-05-19T09:37:46.382Z,38.25
2023-05-19T09:38:46.393Z,38.28
2023-05-19T09:39:46.394Z,37.33
2023-05-19T09:40:46.395Z,37.42
2023-05-19T09:41:46.919Z,37.57
2023-05-19T09:42:46.327Z,38.42
2023-05-19T09:43:46.348Z,37.90
2023-05-19T09:44:46.415Z,37.10
2023-05-19T09:45:46.467Z,37.23
2023-05-19T09:46:46.532Z,37.37
2023-05-19T09:47:46.579Z,37.17
2023-05-19T09:48:46.564Z,37.25
2023-05-19T09:49:46.595Z,37.01
2023-05-19T09:50:46.601Z,37.05
2023-05-19T09:51:46.707Z,37.25
2023-05-19T09:52:46.698Z,36.48
2023-05-19T09:53:46.709Z,35.93
2023-05-19T09:54:46.718Z,35.69
2023-05-19T09:55:46.818Z,36.09
2023-05-19T09:56:46.830Z,36.66
2023-05-19T09:57:47.056Z,37.28
2023-05-19T09:58:46.863Z,37.02
2023-05-19T09:59:46.937Z,36.74
2023-05-19T10:00:46.966Z,36.61
2023-05-19T10:01:47.125Z,35.42
2023-05-19T10:02:47.499Z,35.68
2023-05-19T10:03:47.093Z,35.27
2023-05-19T10:04:47.087Z,35.14
2023-05-19T10:05:47.098Z,35.02
2023-05-19T10:06:47.110Z,34.98
2023-05-19T10:07:47.212Z,36.13
2023-05-19T10:08:47.207Z,35.46
2023-05-19T10:09:47.227Z,35.73
2023-05-19T10:10:47.238Z,35.08
2023-05-19T10:11:47.259Z,35.49
2023-05-19T10:12:47.341Z,35.33
2023-05-19T10:13:47.355Z,35.67
2023-05-19T10:14:47.349Z,36.30
2023-05-19T10:15:58.113Z,35.77
2023-05-19T10:16:47.403Z,36.05
2023-05-19T10:17:47.412Z,36.48
2023-05-19T10:18:47.425Z,36.74
2023-05-19T10:19:47.345Z,36.47
2023-05-19T10:20:47.326Z,35.78
2023-05-19T10:21:47.296Z,36.15
2023-05-19T10:22:47.326Z,35.57
2023-05-19T10:23:47.334Z,34.96
2023-05-19T10:24:47.340Z,35.13
2023-05-19T10:25:47.322Z,35.28
2023-05-19T10:26:47.341Z,35.35
2023-05-19T10:27:47.334Z,34.99
2023-05-19T10:28:47.355Z,35.40
2023-05-19T10:29:47.370Z,34.75
2023-05-19T10:30:47.401Z,34.72
2023-05-19T10:31:47.485Z,34.60
2023-05-19T10:32:47.588Z,35.80
2023-05-19T10:33:47.490Z,36.04
2023-05-19T10:34:47.512Z,35.99
2023-05-19T10:35:47.491Z,36.25
2023-05-19T10:36:47.601Z,35.86
2023-05-19T10:37:47.684Z,36.06
2023-05-19T10:38:47.670Z,36.42
2023-05-19T10:39:47.636Z,36.66
2023-05-19T10:40:47.668Z,35.86
2023-05-19T10:41:47.883Z,36.15
2023-05-19T10:42:47.724Z,35.74
2023-05-19T10:43:47.688Z,35.90
2023-05-19T10:44:47.664Z,35.78
2023-05-19T10:45:47.677Z,35.12
2023-05-19T10:46:47.725Z,34.94
2023-05-19T10:47:47.746Z,35.29
2023-05-19T10:48:47.719Z,34.76
2023-05-19T10:49:47.619Z,35.14
2023-05-19T10:50:47.637Z,35.72
2023-05-19T10:51:47.624Z,35.74
2023-05-19T10:52:47.724Z,36.11
2023-05-19T10:53:47.749Z,35.59
2023-05-19T10:54:47.726Z,35.48
2023-05-19T10:55:47.749Z,36.09
2023-05-19T10:56:47.773Z,36.59
2023-05-19T10:57:47.976Z,36.33
2023-05-19T10:58:47.885Z,36.83
2023-05-19T10:59:47.974Z,36.06
2023-05-19T11:00:47.999Z,35.88
2023-05-19T11:01:48.027Z,35.65
2023-05-19T11:02:48.139Z,35.18
2023-05-19T11:03:48.170Z,35.01
2023-05-19T11:04:50.270Z,35.06
2023-05-19T11:05:48.117Z,34.98
2023-05-19T11:06:48.126Z,34.82
2023-05-19T11:07:48.113Z,34.89
2023-05-19T11:08:48.047Z,34.55
2023-05-19T11:09:48.066Z,34.48
2023-05-19T11:10:48.177Z,34.25
2023-05-19T11:11:48.105Z,34.18
2023-05-19T11:12:48.079Z,34.59
2023-05-19T11:13:48.074Z,34.67
2023-05-19T11:14:48.088Z,34.55
2023-05-19T11:15:48.009Z,35.20
2023-05-19T11:16:48.082Z,34.30
2023-05-19T11:17:48.123Z,33.66
2023-05-19T11:18:48.041Z,34.10
2023-05-19T11:19:48.033Z,33.53
2023-05-19T11:20:48.054Z,33.56
2023-05-19T11:21:48.067Z,33.83
2023-05-19T11:22:48.033Z,33.65
2023-05-19T11:23:48.031Z,34.19
2023-05-19T11:24:47.961Z,34.78
2023-05-19T11:25:48.043Z,34.70
2023-05-19T11:26:47.978Z,34.08
2023-05-19T11:27:47.972Z,34.66
2023-05-19T11:28:47.981Z,34.75
2023-05-19T11:29:47.981Z,34.43
2023-05-19T11:30:47.893Z,35.15
2023-05-19T11:31:47.959Z,35.44
2023-05-19T11:32:48.055Z,35.29
2023-05-19T11:33:47.916Z,36.03
2023-05-19T11:34:48.003Z,35.46
2023-05-19T11:35:47.931Z,35.14
2023-05-19T11:36:47.932Z,35.00
2023-05-19T11:37:47.948Z,35.72
2023-05-19T11:38:47.846Z,35.28
2023-05-19T11:39:47.975Z,35.40
2023-05-19T11:40:47.833Z,35.00
2023-05-19T11:41:47.890Z,35.40
2023-05-19T11:42:47.900Z,35.84
2023-05-19T11:43:47.874Z,35.80
2023-05-19T11:44:47.914Z,36.14
2023-05-19T11:45:47.949Z,35.42
2023-05-19T11:46:48.095Z,35.48
2023-05-19T11:48:01.249Z,36.08
2023-05-19T11:48:48.835Z,36.96
2023-05-19T11:49:47.827Z,36.94
2023-05-19T11:50:47.831Z,36.81
2023-05-19T11:51:47.850Z,36.15
2023-05-19T11:52:47.845Z,36.10
2023-05-19T11:53:47.835Z,36.31
2023-05-19T11:54:47.754Z,36.64
2023-05-19T11:55:48.095Z,36.06
2023-05-19T11:56:47.771Z,35.75
2023-05-19T11:58:02.583Z,35.69
2023-05-19T11:58:48.816Z,37.34
2023-05-19T11:59:47.774Z,36.18
2023-05-19T12:00:48.182Z,35.94
2023-05-19T12:01:47.689Z,36.71
2023-05-19T12:02:47.816Z,36.35
2023-05-19T12:03:47.898Z,35.97
2023-05-19T12:04:47.712Z,35.66
2023-05-19T12:05:48.239Z,36.74
2023-05-19T12:06:47.770Z,37.01
2023-05-19T12:07:47.734Z,36.89
2023-05-19T12:08:47.726Z,37.00
2023-05-19T12:09:47.810Z,36.37
2023-05-19T12:10:47.853Z,36.28
2023-05-19T12:11:47.861Z,35.75
2023-05-19T12:12:47.886Z,34.99
2023-05-19T12:13:47.975Z,35.16
2023-05-19T12:14:47.974Z,35.00
2023-05-19T12:15:48.045Z,34.89
2023-05-19T12:16:48.176Z,34.91
2023-05-19T12:17:48.230Z,34.86
2023-05-19T12:18:48.228Z,34.22
2023-05-19T12:19:48.231Z,33.96
2023-05-19T12:20:48.249Z,34.16
2023-05-19T12:21:48.282Z,34.01
2023-05-19T12:22:48.351Z,33.74
2023-05-19T12:23:48.452Z,33.56
2023-05-19T12:24:48.457Z,33.58
2023-05-19T12:25:48.478Z,34.51
2023-05-19T12:26:48.485Z,34.13
2023-05-19T12:27:48.537Z,33.95
2023-05-19T12:28:48.502Z,33.51
2023-05-19T12:29:48.593Z,33.23
2023-05-19T12:30:48.601Z,33.25
2023-05-19T12:31:48.622Z,33.20
2023-05-19T12:32:48.669Z,33.00
2023-05-19T12:33:48.728Z,32.88
2023-05-19T12:34:48.682Z,32.74
2023-05-19T12:35:48.744Z,32.85
2023-05-19T12:36:48.801Z,32.56
2023-05-19T12:37:48.862Z,32.65
2023-05-19T12:38:48.863Z,32.48
2023-05-19T12:39:48.830Z,31.93
2023-05-19T12:40:48.917Z,31.97
2023-05-19T12:41:48.887Z,32.03
2023-05-19T12:42:48.965Z,32.17
2023-05-19T12:43:48.917Z,31.49
2023-05-19T12:44:49.025Z,31.11
2023-05-19T12:45:48.987Z,31.76
2023-05-19T12:46:49.129Z,32.04
2023-05-19T12:47:49.295Z,31.98
2023-05-19T12:48:49.152Z,32.30
2023-05-19T12:49:49.159Z,32.08
2023-05-19T12:50:49.261Z,32.25
2023-05-19T12:51:49.275Z,32.10
2023-05-19T12:52:49.367Z,32.13
2023-05-19T12:53:49.391Z,31.30