createdAt,value
2023-01-21T00:00:15.044Z,0.00
2023-01-21T00:01:14.694Z,0.00
2023-01-21T00:02:14.701Z,0.00
2023-01-21T00:03:14.709Z,0.00
2023-01-21T00:04:14.670Z,0.00
2023-01-21T00:05:14.655Z,0.00
2023-01-21T00:06:14.638Z,0.00
2023-01-21T00:07:14.620Z,0.00
2023-01-21T00:08:14.588Z,0.00
2023-01-21T00:09:14.631Z,0.00
2023-01-21T00:10:14.853Z,0.00
2023-01-21T00:11:14.806Z,0.00
2023-01-21T00:12:14.549Z,0.00
2023-01-21T00:13:14.577Z,0.00
2023-01-21T00:14:14.583Z,0.00
2023-01-21T00:15:14.533Z,0.00
2023-01-21T00:16:14.560Z,0.00
2023-01-21T00:17:14.601Z,0.00
2023-01-21T00:18:14.559Z,0.00
2023-01-21T00:19:14.528Z,0.00
2023-01-21T00:20:14.696Z,0.00
2023-01-21T00:21:14.471Z,0.00
2023-01-21T00:22:14.447Z,0.00
2023-01-21T00:23:14.491Z,0.00
2023-01-21T00:24:14.454Z,0.00
2023-01-21T00:25:14.454Z,0.00
2023-01-21T00:26:14.440Z,0.00
2023-01-21T00:27:14.634Z,0.00
2023-01-21T00:28:14.450Z,0.00
2023-01-21T00:29:14.415Z,0.00
2023-01-21T00:30:14.612Z,0.00
2023-01-21T00:31:14.425Z,0.00
2023-01-21T00:32:14.410Z,0.00
2023-01-21T00:33:14.386Z,0.00
2023-01-21T00:34:14.509Z,0.00
2023-01-21T00:35:14.346Z,0.00
2023-01-21T00:36:14.352Z,0.00
2023-01-21T00:37:14.359Z,0.00
2023-01-21T00:38:14.299Z,0.00
2023-01-21T00:39:14.308Z,0.00
2023-01-21T00:40:14.623Z,0.00
2023-01-21T00:41:14.340Z,0.00
2023-01-21T00:42:14.282Z,0.00
2023-01-21T00:43:14.292Z,0.00
2023-01-21T00:44:14.327Z,0.00
2023-01-21T00:45:14.272Z,0.00
2023-01-21T00:46:14.288Z,0.00
2023-01-21T00:47:14.242Z,0.00
2023-01-21T00:48:14.203Z,0.00
2023-01-21T00:49:14.205Z,0.00
2023-01-21T00:50:14.322Z,0.00
2023-01-21T00:51:14.247Z,0.00
2023-01-21T00:52:14.211Z,0.00
2023-01-21T00:53:14.187Z,0.00
2023-01-21T00:54:14.140Z,0.00
2023-01-21T00:55:14.133Z,0.00
2023-01-21T00:56:14.145Z,0.00
2023-01-21T00:57:14.389Z,0.00
2023-01-21T00:58:14.113Z,0.00
2023-01-21T00:59:14.162Z,0.00
2023-01-21T01:00:14.255Z,0.00
2023-01-21T01:01:14.120Z,0.00
2023-01-21T01:02:14.053Z,0.00
2023-01-21T01:03:14.133Z,0.00
2023-01-21T01:04:14.048Z,0.00
2023-01-21T01:05:14.035Z,0.00
2023-01-21T01:06:14.046Z,0.00
2023-01-21T01:07:14.019Z,0.00
2023-01-21T01:08:14.013Z,0.00
2023-01-21T01:09:14.033Z,0.00
2023-01-21T01:10:14.108Z,0.00
2023-01-21T01:11:13.991Z,0.00
2023-01-21T01:12:13.981Z,0.00
2023-01-21T01:13:13.970Z,0.00
2023-01-21T01:14:14.024Z,0.00
2023-01-21T01:15:14.011Z,0.00
2023-01-21T01:16:13.961Z,0.00
2023-01-21T01:17:13.943Z,0.00
2023-01-21T01:18:13.899Z,0.00
2023-01-21T01:19:14.102Z,0.00
2023-01-21T01:20:13.971Z,0.00
2023-01-21T01:21:13.909Z,0.00
2023-01-21T01:22:13.874Z,0.00
2023-01-21T01:23:13.875Z,0.00
2023-01-21T01:24:13.878Z,0.00
2023-01-21T01:25:13.867Z,0.00
2023-01-21T01:26:13.825Z,0.00
2023-01-21T01:27:13.839Z,0.00
2023-01-21T01:28:13.810Z,0.00
2023-01-21T01:29:13.863Z,0.00
2023-01-21T01:30:13.813Z,0.00
2023-01-21T01:31:13.973Z,0.00
2023-01-21T01:32:13.787Z,0.00
2023-01-21T01:33:13.766Z,0.00
2023-01-21T01:34:13.800Z,0.00
2023-01-21T01:35:13.783Z,0.00
2023-01-21T01:36:13.737Z,0.00
2023-01-21T01:37:13.729Z,0.00
2023-01-21T01:38:13.741Z,0.00
2023-01-21T01:39:13.745Z,0.00
2023-01-21T01:40:13.783Z,0.00
2023-01-21T01:41:13.685Z,0.00
2023-01-21T01:42:13.676Z,0.00
2023-01-21T01:43:13.686Z,0.00
2023-01-21T01:44:13.759Z,0.00
2023-01-21T01:45:13.664Z,0.00
2023-01-21T01:46:13.678Z,0.00
2023-01-21T01:47:13.662Z,0.00
2023-01-21T01:48:13.652Z,0.00
2023-01-21T01:49:13.664Z,0.00
2023-01-21T01:50:13.690Z,0.00
2023-01-21T01:51:13.599Z,0.00
2023-01-21T01:52:13.543Z,0.00
2023-01-21T01:53:13.577Z,0.00
2023-01-21T01:54:13.795Z,0.00
2023-01-21T01:55:13.550Z,0.00
2023-01-21T01:56:13.533Z,0.00
2023-01-21T01:57:13.547Z,0.00
2023-01-21T01:58:13.504Z,0.00
2023-01-21T01:59:13.564Z,0.00
2023-01-21T02:00:13.502Z,0.00
2023-01-21T02:01:13.484Z,0.00
2023-01-21T02:02:13.489Z,0.00
2023-01-21T02:03:13.482Z,0.00
2023-01-21T02:04:13.506Z,0.00
2023-01-21T02:05:13.488Z,0.00
2023-01-21T02:06:13.437Z,0.00
2023-01-21T02:07:13.427Z,0.00
2023-01-21T02:08:13.430Z,0.00
2023-01-21T02:09:13.430Z,0.00
2023-01-21T02:10:13.434Z,0.00
2023-01-21T02:11:13.399Z,0.00
2023-01-21T02:12:13.361Z,0.00
2023-01-21T02:13:13.379Z,0.00
2023-01-21T02:14:13.352Z,0.00
2023-01-21T02:15:13.355Z,0.00
2023-01-21T02:16:13.368Z,0.00
2023-01-21T02:17:13.357Z,0.00
2023-01-21T02:18:13.296Z,0.00
2023-01-21T02:19:13.332Z,0.00
2023-01-21T02:20:13.286Z,0.00
2023-01-21T02:21:13.292Z,0.00
2023-01-21T02:22:13.303Z,0.00
2023-01-21T02:23:13.255Z,0.00
2023-01-21T02:24:13.254Z,0.00
2023-01-21T02:25:13.268Z,0.00
2023-01-21T02:26:13.222Z,0.00
2023-01-21T02:27:13.208Z,0.00
2023-01-21T02:28:13.569Z,0.00
2023-01-21T02:29:13.189Z,0.00
2023-01-21T02:30:13.229Z,0.00
2023-01-21T02:31:13.260Z,0.00
2023-01-21T02:32:13.163Z,0.00
2023-01-21T02:33:13.160Z,0.00
2023-01-21T02:34:13.169Z,0.00
2023-01-21T02:35:13.144Z,0.00
2023-01-21T02:36:13.164Z,0.00
2023-01-21T02:37:13.122Z,0.00
2023-01-21T02:38:13.116Z,0.00
2023-01-21T02:39:13.107Z,0.00
2023-01-21T02:40:13.110Z,0.00
2023-01-21T02:41:13.074Z,0.00
2023-01-21T02:42:13.077Z,0.00
2023-01-21T02:43:13.073Z,0.00
2023-01-21T02:44:13.331Z,0.00
2023-01-21T02:45:13.021Z,0.00
2023-01-21T02:46:13.146Z,0.00
2023-01-21T02:47:13.024Z,0.00
2023-01-21T02:48:13.024Z,0.00
2023-01-21T02:49:13.003Z,0.00
2023-01-21T02:50:13.005Z,0.00
2023-01-21T02:51:13.018Z,0.00
2023-01-21T02:52:13.008Z,0.00
2023-01-21T02:53:12.955Z,0.00
2023-01-21T02:54:12.980Z,0.00
2023-01-21T02:55:12.934Z,0.00
2023-01-21T02:56:12.957Z,0.00
2023-01-21T02:57:12.916Z,0.00
2023-01-21T02:58:12.909Z,0.00
2023-01-21T02:59:12.891Z,0.00
2023-01-21T03:00:12.919Z,0.00
2023-01-21T03:01:12.951Z,0.00
2023-01-21T03:02:12.918Z,0.00
2023-01-21T03:03:12.865Z,0.00
2023-01-21T03:04:12.857Z,0.00
2023-01-21T03:05:12.852Z,0.00
2023-01-21T03:06:12.873Z,0.00
2023-01-21T03:07:12.860Z,0.00
2023-01-21T03:08:12.814Z,0.00
2023-01-21T03:09:12.809Z,0.00
2023-01-21T03:10:12.837Z,0.00
2023-01-21T03:11:12.788Z,0.00
2023-01-21T03:12:12.814Z,0.00
2023-01-21T03:13:12.765Z,0.00
2023-01-21T03:14:13.020Z,0.00
2023-01-21T03:15:12.724Z,0.00
2023-01-21T03:16:12.842Z,0.00
2023-01-21T03:17:12.705Z,0.00
2023-01-21T03:18:12.761Z,0.00
2023-01-21T03:19:12.936Z,0.00
2023-01-21T03:20:12.684Z,0.00
2023-01-21T03:21:12.667Z,0.00
2023-01-21T03:22:12.702Z,0.00
2023-01-21T03:23:12.681Z,0.00
2023-01-21T03:24:12.670Z,0.00
2023-01-21T03:25:12.616Z,0.00
2023-01-21T03:26:12.630Z,0.00
2023-01-21T03:27:12.605Z,0.00
2023-01-21T03:28:12.663Z,0.00
2023-01-21T03:29:12.613Z,0.00
2023-01-21T03:30:12.615Z,0.00
2023-01-21T03:31:12.670Z,0.00
2023-01-21T03:32:12.586Z,0.00
2023-01-21T03:33:12.610Z,0.00
2023-01-21T03:34:12.578Z,0.00
2023-01-21T03:35:12.540Z,0.00
2023-01-21T03:36:12.562Z,0.00
2023-01-21T03:37:12.540Z,0.00
2023-01-21T03:38:12.582Z,0.00
2023-01-21T03:39:12.506Z,0.00
2023-01-21T03:40:12.538Z,0.00
2023-01-21T03:41:12.488Z,0.00
2023-01-21T03:42:12.501Z,0.00
2023-01-21T03:43:12.489Z,0.00
2023-01-21T03:44:12.494Z,0.00
2023-01-21T03:45:12.457Z,0.00
2023-01-21T03:46:12.477Z,0.00
2023-01-21T03:47:12.422Z,0.00
2023-01-21T03:48:12.412Z,0.00
2023-01-21T03:49:12.456Z,0.00
2023-01-21T03:50:12.418Z,0.00
2023-01-21T03:51:12.416Z,0.00
2023-01-21T03:52:12.382Z,0.00
2023-01-21T03:53:12.374Z,0.00
2023-01-21T03:54:12.384Z,0.00
2023-01-21T03:55:12.371Z,0.00
2023-01-21T03:56:12.352Z,0.00
2023-01-21T03:57:12.331Z,0.00
2023-01-21T03:58:12.315Z,0.00
2023-01-21T03:59:12.286Z,0.00
2023-01-21T04:00:12.319Z,0.00
2023-01-21T04:01:12.301Z,0.00
2023-01-21T04:02:12.308Z,0.00
2023-01-21T04:03:12.251Z,0.00
2023-01-21T04:04:12.282Z,0.00
2023-01-21T04:05:12.301Z,0.00
2023-01-21T04:06:12.245Z,0.00
2023-01-21T04:07:12.207Z,0.00
2023-01-21T04:08:12.233Z,0.00
2023-01-21T04:09:12.197Z,0.00
2023-01-21T04:10:12.256Z,0.00
2023-01-21T04:11:12.185Z,0.00
2023-01-21T04:12:12.200Z,0.00
2023-01-21T04:13:12.173Z,0.00
2023-01-21T04:14:12.168Z,0.00
2023-01-21T04:15:12.155Z,0.00
2023-01-21T04:16:12.196Z,0.00
2023-01-21T04:17:12.110Z,0.00
2023-01-21T04:18:12.146Z,0.00
2023-01-21T04:19:12.081Z,0.00
2023-01-21T04:20:12.316Z,0.00
2023-01-21T04:21:12.093Z,0.00
2023-01-21T04:22:12.083Z,0.00
2023-01-21T04:23:12.106Z,0.00
2023-01-21T04:24:12.121Z,0.00
2023-01-21T04:25:12.044Z,0.00
2023-01-21T04:26:12.066Z,0.00
2023-01-21T04:27:12.029Z,0.00
2023-01-21T04:28:12.017Z,0.00
2023-01-21T04:29:12.006Z,0.00
2023-01-21T04:30:12.037Z,0.00
2023-01-21T04:31:12.006Z,0.00
2023-01-21T04:32:12.008Z,0.00
2023-01-21T04:33:11.961Z,0.00
2023-01-21T04:34:11.971Z,0.00
2023-01-21T04:35:11.926Z,0.00
2023-01-21T04:36:11.972Z,0.00
2023-01-21T04:37:11.963Z,0.00
2023-01-21T04:38:11.948Z,0.00
2023-01-21T04:39:11.901Z,0.00
2023-01-21T04:40:11.916Z,0.00
2023-01-21T04:41:11.915Z,0.00
2023-01-21T04:42:11.921Z,0.00
2023-01-21T04:43:11.870Z,0.00
2023-01-21T04:44:11.844Z,0.00
2023-01-21T04:45:11.832Z,0.00
2023-01-21T04:46:11.869Z,0.00
2023-01-21T04:47:11.865Z,0.00
2023-01-21T04:48:11.853Z,0.00
2023-01-21T04:49:11.826Z,0.00
2023-01-21T04:50:11.834Z,0.00
2023-01-21T04:51:11.947Z,0.00
2023-01-21T04:52:11.798Z,0.00
2023-01-21T04:53:11.803Z,0.00
2023-01-21T04:54:11.755Z,0.00
2023-01-21T04:55:11.742Z,0.00
2023-01-21T04:56:11.745Z,0.00
2023-01-21T04:57:11.733Z,0.00
2023-01-21T04:58:11.733Z,0.00
2023-01-21T04:59:11.784Z,0.00
2023-01-21T05:00:11.691Z,0.00
2023-01-21T05:01:11.715Z,0.00
2023-01-21T05:02:11.752Z,0.00
2023-01-21T05:03:11.689Z,0.00
2023-01-21T05:04:11.716Z,0.00
2023-01-21T05:05:11.654Z,0.00
2023-01-21T05:06:11.649Z,0.00
2023-01-21T05:07:11.687Z,0.00
2023-01-21T05:08:11.608Z,0.00
2023-01-21T05:09:11.596Z,0.00
2023-01-21T05:10:11.607Z,0.00
2023-01-21T05:11:11.612Z,0.00
2023-01-21T05:12:11.581Z,0.00
2023-01-21T05:13:11.566Z,0.00
2023-01-21T05:14:11.575Z,0.00
2023-01-21T05:15:11.624Z,0.00
2023-01-21T05:16:11.524Z,0.00
2023-01-21T05:17:11.516Z,0.00
2023-01-21T05:18:11.531Z,0.00
2023-01-21T05:19:11.603Z,0.00
2023-01-21T05:20:11.515Z,0.00
2023-01-21T05:21:11.490Z,0.00
2023-01-21T05:22:11.491Z,0.00
2023-01-21T05:23:11.478Z,0.00
2023-01-21T05:24:11.536Z,0.00
2023-01-21T05:25:11.452Z,0.00
2023-01-21T05:26:11.453Z,0.00
2023-01-21T05:27:11.415Z,0.00
2023-01-21T05:28:11.425Z,0.00
2023-01-21T05:29:11.399Z,0.00
2023-01-21T05:30:11.426Z,0.00
2023-01-21T05:31:11.515Z,0.00
2023-01-21T05:32:11.385Z,0.00
2023-01-21T05:33:11.369Z,0.00
2023-01-21T05:34:11.417Z,0.00
2023-01-21T05:35:11.370Z,0.00
2023-01-21T05:36:11.373Z,0.00
2023-01-21T05:37:11.360Z,0.00
2023-01-21T05:38:11.311Z,0.00
2023-01-21T05:39:11.309Z,0.00
2023-01-21T05:40:11.331Z,0.00
2023-01-21T05:41:11.300Z,0.00
2023-01-21T05:42:11.339Z,0.00
2023-01-21T05:43:11.295Z,0.00
2023-01-21T05:44:11.278Z,0.00
2023-01-21T05:45:11.284Z,0.00
2023-01-21T05:46:11.303Z,0.00
2023-01-21T05:47:11.251Z,0.00
2023-01-21T05:48:11.286Z,0.00
2023-01-21T05:49:11.210Z,0.00
2023-01-21T05:50:11.260Z,0.00
2023-01-21T05:51:11.287Z,0.00
2023-01-21T05:52:11.201Z,0.00
2023-01-21T05:53:11.214Z,0.00
2023-01-21T05:54:11.183Z,0.00
2023-01-21T05:55:11.169Z,0.00
2023-01-21T05:56:11.181Z,0.00
2023-01-21T05:57:11.136Z,0.00
2023-01-21T05:58:11.141Z,0.00
2023-01-21T05:59:11.119Z,0.00
2023-01-21T06:00:11.099Z,0.00
2023-01-21T06:01:11.104Z,0.00
2023-01-21T06:02:11.199Z,0.00
2023-01-21T06:03:11.083Z,0.00
2023-01-21T06:04:11.073Z,0.00
2023-01-21T06:05:11.053Z,0.00
2023-01-21T06:06:11.087Z,0.00
2023-01-21T06:07:11.058Z,0.00
2023-01-21T06:08:11.051Z,0.00
2023-01-21T06:09:11.005Z,0.00
2023-01-21T06:10:11.022Z,0.00
2023-01-21T06:11:11.003Z,0.00
2023-01-21T06:12:11.022Z,0.00
2023-01-21T06:13:10.994Z,0.00
2023-01-21T06:14:10.982Z,0.00
2023-01-21T06:15:10.973Z,0.00
2023-01-21T06:16:11.006Z,0.00
2023-01-21T06:17:10.917Z,0.00
2023-01-21T06:18:10.984Z,0.00
2023-01-21T06:19:10.958Z,0.00
2023-01-21T06:20:10.975Z,0.00
2023-01-21T06:21:10.891Z,0.00
2023-01-21T06:22:10.929Z,0.00
2023-01-21T06:23:10.875Z,0.00
2023-01-21T06:24:10.906Z,0.00
2023-01-21T06:25:10.887Z,0.00
2023-01-21T06:26:10.881Z,0.00
2023-01-21T06:27:10.835Z,0.00
2023-01-21T06:28:10.853Z,0.00
2023-01-21T06:29:10.821Z,0.00
2023-01-21T06:30:10.856Z,0.00
2023-01-21T06:31:11.082Z,0.00
2023-01-21T06:32:10.897Z,0.00
2023-01-21T06:33:10.811Z,0.00
2023-01-21T06:34:10.774Z,0.00
2023-01-21T06:35:10.742Z,0.00
2023-01-21T06:36:10.754Z,0.00
2023-01-21T06:37:10.800Z,0.00
2023-01-21T06:38:10.729Z,0.00
2023-01-21T06:39:10.833Z,0.00
2023-01-21T06:40:10.738Z,0.00
2023-01-21T06:41:10.707Z,0.00
2023-01-21T06:42:10.712Z,0.00
2023-01-21T06:43:10.709Z,4.00
2023-01-21T06:44:10.685Z,4.00
2023-01-21T06:45:10.715Z,4.00
2023-01-21T06:46:10.700Z,0.00
2023-01-21T06:47:10.670Z,4.00
2023-01-21T06:48:10.622Z,4.00
2023-01-21T06:49:10.723Z,4.00
2023-01-21T06:50:10.612Z,8.00
2023-01-21T06:51:10.690Z,8.00
2023-01-21T06:52:10.575Z,8.00
2023-01-21T06:53:10.639Z,8.00
2023-01-21T06:54:10.595Z,8.00
2023-01-21T06:55:10.622Z,12.00
2023-01-21T06:56:10.557Z,16.00
2023-01-21T06:57:10.525Z,16.00
2023-01-21T06:58:10.553Z,20.00
2023-01-21T06:59:10.554Z,20.00
2023-01-21T07:00:10.583Z,24.00
2023-01-21T07:01:10.535Z,28.00
2023-01-21T07:02:10.518Z,32.00
2023-01-21T07:03:10.499Z,36.00
2023-01-21T07:04:10.510Z,40.00
2023-01-21T07:05:10.483Z,44.00
2023-01-21T07:06:10.455Z,52.00
2023-01-21T07:07:10.504Z,56.00
2023-01-21T07:08:10.468Z,60.00
2023-01-21T07:09:10.440Z,68.00
2023-01-21T07:10:10.395Z,72.00
2023-01-21T07:11:10.431Z,76.00
2023-01-21T07:12:10.373Z,84.00
2023-01-21T07:13:10.367Z,88.00
2023-01-21T07:14:10.371Z,96.00
2023-01-21T07:15:10.386Z,104.00
2023-01-21T07:16:10.401Z,128.00
2023-01-21T07:17:10.361Z,120.00
2023-01-21T07:18:10.359Z,132.00
2023-01-21T07:19:10.327Z,140.00
2023-01-21T07:20:10.344Z,152.00
2023-01-21T07:21:10.392Z,164.00
2023-01-21T07:22:10.276Z,180.00
2023-01-21T07:23:10.301Z,192.00
2023-01-21T07:24:10.277Z,208.00
2023-01-21T07:25:10.260Z,224.00
2023-01-21T07:26:10.288Z,244.00
2023-01-21T07:27:10.271Z,260.00
2023-01-21T07:28:10.219Z,280.00
2023-01-21T07:29:10.235Z,292.00
2023-01-21T07:30:10.227Z,304.00
2023-01-21T07:31:10.284Z,312.00
2023-01-21T07:32:10.239Z,312.00
2023-01-21T07:33:10.241Z,312.00
2023-01-21T07:34:10.166Z,312.00
2023-01-21T07:35:10.172Z,304.00
2023-01-21T07:36:10.156Z,304.00
2023-01-21T07:37:10.178Z,308.00
2023-01-21T07:38:10.135Z,320.00
2023-01-21T07:39:10.124Z,328.00
2023-01-21T07:40:10.123Z,344.00
2023-01-21T07:41:10.134Z,364.00
2023-01-21T07:42:10.105Z,384.00
2023-01-21T07:43:10.098Z,396.00
2023-01-21T07:44:10.059Z,412.00
2023-01-21T07:45:10.063Z,424.00
2023-01-21T07:46:10.085Z,440.00
2023-01-21T07:47:10.046Z,452.00
2023-01-21T07:48:10.060Z,472.00
2023-01-21T07:49:10.056Z,488.00
2023-01-21T07:50:10.039Z,504.00
2023-01-21T07:51:10.047Z,520.00
2023-01-21T07:52:10.004Z,532.00
2023-01-21T07:53:10.006Z,552.00
2023-01-21T07:54:09.982Z,564.00
2023-01-21T07:55:12.359Z,588.00
2023-01-21T07:56:09.980Z,620.00
2023-01-21T07:57:09.955Z,648.00
2023-01-21T07:58:09.939Z,684.00
2023-01-21T07:59:09.944Z,716.00
2023-01-21T08:00:09.929Z,760.00
2023-01-21T08:01:09.935Z,804.00
2023-01-21T08:02:10.029Z,852.00
2023-01-21T08:03:09.944Z,900.00
2023-01-21T08:04:09.916Z,948.00
2023-01-21T08:05:09.934Z,996.00
2023-01-21T08:06:09.856Z,1032.00
2023-01-21T08:07:12.926Z,1068.00
2023-01-21T08:08:09.861Z,1100.00
2023-01-21T08:09:09.819Z,1120.00
2023-01-21T08:10:09.838Z,1124.00
2023-01-21T08:11:09.816Z,1132.00
2023-01-21T08:12:09.798Z,1156.00
2023-01-21T08:13:09.796Z,1176.00
2023-01-21T08:14:09.808Z,1192.00
2023-01-21T08:15:09.808Z,1228.00
2023-01-21T08:16:09.802Z,1240.00
2023-01-21T08:17:09.752Z,1228.00
2023-01-21T08:18:09.735Z,1184.00
2023-01-21T08:19:10.739Z,1168.00
2023-01-21T08:20:09.735Z,1164.00
2023-01-21T08:21:09.775Z,1184.00
2023-01-21T08:22:09.686Z,1224.00
2023-01-21T08:23:09.696Z,1272.00
2023-01-21T08:24:09.687Z,1328.00
2023-01-21T08:25:09.695Z,1388.00
2023-01-21T08:26:09.663Z,1452.00
2023-01-21T08:27:09.647Z,1540.00
2023-01-21T08:28:09.640Z,1648.00
2023-01-21T08:29:09.643Z,1744.00
2023-01-21T08:30:09.664Z,1804.00
2023-01-21T08:31:09.741Z,1784.00
2023-01-21T08:32:09.584Z,1732.00
2023-01-21T08:33:09.617Z,1660.00
2023-01-21T08:34:09.569Z,1596.00
2023-01-21T08:35:09.607Z,1548.00
2023-01-21T08:36:09.588Z,1512.00
2023-01-21T08:37:09.568Z,1528.00
2023-01-21T08:38:09.573Z,1572.00
2023-01-21T08:39:09.557Z,1628.00
2023-01-21T08:40:09.543Z,1668.00
2023-01-21T08:41:09.512Z,1692.00
2023-01-21T08:42:09.502Z,1704.00
2023-01-21T08:43:09.556Z,1716.00
2023-01-21T08:44:09.510Z,1720.00
2023-01-21T08:45:09.511Z,1696.00
2023-01-21T08:46:09.472Z,1656.00
2023-01-21T08:47:09.453Z,1636.00
2023-01-21T08:48:09.424Z,1660.00
2023-01-21T08:49:09.428Z,1704.00
2023-01-21T08:50:09.394Z,1752.00
2023-01-21T08:51:09.547Z,1820.00
2023-01-21T08:52:09.389Z,1900.00
2023-01-21T08:53:09.407Z,1936.00
2023-01-21T08:54:09.391Z,1972.00
2023-01-21T08:55:09.400Z,1988.00
2023-01-21T08:56:09.404Z,1992.00
2023-01-21T08:57:09.384Z,2000.00
2023-01-21T08:58:09.361Z,2016.00
2023-01-21T08:59:09.322Z,1956.00
2023-01-21T09:00:09.314Z,1904.00
2023-01-21T09:01:09.357Z,1916.00
2023-01-21T09:02:09.348Z,1920.00
2023-01-21T09:03:09.286Z,1908.00
2023-01-21T09:04:09.284Z,1908.00
2023-01-21T09:05:09.293Z,1948.00
2023-01-21T09:06:09.302Z,1992.00
2023-01-21T09:07:09.280Z,1984.00
2023-01-21T09:08:09.261Z,1980.00
2023-01-21T09:09:09.285Z,1944.00
2023-01-21T09:10:09.199Z,2024.00
2023-01-21T09:11:09.224Z,2196.00
2023-01-21T09:12:09.262Z,2104.00
2023-01-21T09:13:09.279Z,2080.00
2023-01-21T09:14:09.161Z,2124.00
2023-01-21T09:15:09.195Z,2080.00
2023-01-21T09:16:09.176Z,2092.00
2023-01-21T09:17:09.214Z,2004.00
2023-01-21T09:18:09.169Z,1892.00
2023-01-21T09:19:09.164Z,1840.00
2023-01-21T09:20:09.121Z,1924.00
2023-01-21T09:21:09.117Z,1780.00
2023-01-21T09:22:09.114Z,1744.00
2023-01-21T09:23:09.166Z,1840.00
2023-01-21T09:24:09.078Z,1812.00
2023-01-21T09:25:09.062Z,1824.00
2023-01-21T09:26:09.070Z,1824.00
2023-01-21T09:27:09.067Z,1844.00
2023-01-21T09:28:09.058Z,1952.00
2023-01-21T09:29:09.055Z,2120.00
2023-01-21T09:30:09.064Z,2144.00
2023-01-21T09:31:09.031Z,2184.00
2023-01-21T09:32:09.081Z,2128.00
2023-01-21T09:33:09.028Z,2072.00
2023-01-21T09:34:08.999Z,2048.00
2023-01-21T09:35:08.974Z,2104.00
2023-01-21T09:36:08.953Z,2052.00
2023-01-21T09:37:08.951Z,2248.00
2023-01-21T09:38:08.975Z,2168.00
2023-01-21T09:39:08.958Z,2024.00
2023-01-21T09:40:08.918Z,2100.00
2023-01-21T09:41:08.911Z,2200.00
2023-01-21T09:42:08.901Z,2168.00
2023-01-21T09:43:08.892Z,2248.00
2023-01-21T09:44:08.951Z,2328.00
2023-01-21T09:45:08.891Z,2348.00
2023-01-21T09:46:08.960Z,2512.00
2023-01-21T09:47:08.848Z,2500.00
2023-01-21T09:48:08.821Z,2476.00
2023-01-21T09:49:08.889Z,2496.00
2023-01-21T09:50:08.800Z,2476.00
2023-01-21T09:51:08.864Z,2196.00
2023-01-21T09:52:08.790Z,2336.00
2023-01-21T09:53:08.844Z,2248.00
2023-01-21T09:54:08.792Z,2516.00
2023-01-21T09:55:08.790Z,2444.00
2023-01-21T09:56:08.741Z,2828.00
2023-01-21T09:57:08.771Z,2916.00
2023-01-21T09:58:08.756Z,2964.00
2023-01-21T09:59:08.777Z,3228.00
2023-01-21T10:00:08.718Z,3520.00
2023-01-21T10:01:08.697Z,3652.00
2023-01-21T10:02:08.684Z,3152.00
2023-01-21T10:03:08.727Z,2984.00
2023-01-21T10:04:08.710Z,3280.00
2023-01-21T10:05:08.687Z,3280.00
2023-01-21T10:06:08.705Z,2924.00
2023-01-21T10:07:08.635Z,3092.00
2023-01-21T10:08:08.620Z,3252.00
2023-01-21T10:09:08.641Z,3008.00
2023-01-21T10:10:08.632Z,2864.00
2023-01-21T10:11:08.616Z,3292.00
2023-01-21T10:12:08.595Z,2840.00
2023-01-21T10:13:08.607Z,2496.00
2023-01-21T10:14:08.576Z,2524.00
2023-01-21T10:15:08.574Z,2532.00
2023-01-21T10:16:08.559Z,3296.00
2023-01-21T10:17:08.534Z,3172.00
2023-01-21T10:18:08.544Z,2952.00
2023-01-21T10:19:08.560Z,2808.00
2023-01-21T10:20:08.504Z,2364.00
2023-01-21T10:21:08.520Z,2208.00
2023-01-21T10:22:08.505Z,2380.00
2023-01-21T10:23:08.478Z,2200.00
2023-01-21T10:24:08.472Z,2068.00
2023-01-21T10:25:08.500Z,2232.00
2023-01-21T10:26:08.445Z,2048.00
2023-01-21T10:27:08.477Z,1852.00
2023-01-21T10:28:08.424Z,1724.00
2023-01-21T10:29:08.428Z,1772.00
2023-01-21T10:30:08.450Z,1708.00
2023-01-21T10:31:08.544Z,1504.00
2023-01-21T10:32:08.402Z,1492.00
2023-01-21T10:33:08.443Z,1508.00
2023-01-21T10:34:08.365Z,1360.00
2023-01-21T10:35:08.376Z,1416.00
2023-01-21T10:36:08.365Z,1420.00
2023-01-21T10:37:08.392Z,1292.00
2023-01-21T10:38:08.323Z,1272.00
2023-01-21T10:39:08.347Z,1412.00
2023-01-21T10:40:08.337Z,1472.00
2023-01-21T10:41:08.330Z,1504.00
2023-01-21T10:42:08.297Z,1488.00
2023-01-21T10:43:08.356Z,1536.00
2023-01-21T10:44:08.257Z,1464.00
2023-01-21T10:45:08.293Z,1764.00
2023-01-21T10:46:08.319Z,2052.00
2023-01-21T10:47:08.272Z,2020.00
2023-01-21T10:48:08.231Z,2056.00
2023-01-21T10:49:08.240Z,2236.00
2023-01-21T10:50:08.217Z,2596.00
2023-01-21T10:51:08.339Z,2752.00
2023-01-21T10:52:08.234Z,2736.00
2023-01-21T10:53:08.168Z,2552.00
2023-01-21T10:54:08.190Z,2316.00
2023-01-21T10:55:08.182Z,2656.00
2023-01-21T10:56:08.167Z,2744.00
2023-01-21T10:57:08.168Z,2592.00
2023-01-21T10:58:08.200Z,2724.00
2023-01-21T10:59:08.155Z,3576.00
2023-01-21T11:00:08.113Z,3232.00
2023-01-21T11:01:08.167Z,2916.00
2023-01-21T11:02:08.143Z,3208.00
2023-01-21T11:03:08.086Z,2980.00
2023-01-21T11:04:08.071Z,3128.00
2023-01-21T11:05:08.055Z,3096.00
2023-01-21T11:06:08.048Z,3092.00
2023-01-21T11:07:08.093Z,3040.00
2023-01-21T11:08:08.071Z,3048.00
2023-01-21T11:09:08.082Z,2596.00
2023-01-21T11:10:08.034Z,2600.00
2023-01-21T11:11:08.005Z,2788.00
2023-01-21T11:12:07.990Z,2724.00
2023-01-21T11:13:07.997Z,3212.00
2023-01-21T11:14:07.980Z,3440.00
2023-01-21T11:15:07.958Z,2996.00
2023-01-21T11:16:07.998Z,3204.00
2023-01-21T11:17:07.932Z,3180.00
2023-01-21T11:18:07.932Z,3492.00
2023-01-21T11:19:07.938Z,3568.00
2023-01-21T11:20:07.920Z,3176.00
2023-01-21T11:21:07.899Z,3116.00
2023-01-21T11:22:07.899Z,3124.00
2023-01-21T11:23:07.887Z,3308.00
2023-01-21T11:24:07.901Z,3900.00
2023-01-21T11:25:07.850Z,4088.00
2023-01-21T11:26:10.273Z,4052.00
2023-01-21T11:27:07.828Z,4032.00
2023-01-21T11:28:07.886Z,3964.00
2023-01-21T11:29:07.820Z,4164.00
2023-01-21T11:30:24.393Z,4132.00
2023-01-21T11:31:08.907Z,4060.00
2023-01-21T11:32:07.871Z,4012.00
2023-01-21T11:33:07.770Z,3976.00
2023-01-21T11:34:07.813Z,4052.00
2023-01-21T11:35:09.641Z,3772.00
2023-01-21T11:36:07.765Z,3576.00
2023-01-21T11:37:07.726Z,3600.00
2023-01-21T11:38:07.733Z,3852.00
2023-01-21T11:39:07.727Z,3884.00
2023-01-21T11:40:07.737Z,3760.00
2023-01-21T11:41:10.030Z,3664.00
2023-01-21T11:42:07.687Z,3404.00
2023-01-21T11:43:07.665Z,3004.00
2023-01-21T11:44:07.696Z,3408.00
2023-01-21T11:45:07.671Z,3280.00
2023-01-21T11:46:07.729Z,3332.00
2023-01-21T11:47:07.624Z,3332.00
2023-01-21T11:48:07.643Z,3368.00
2023-01-21T11:49:07.616Z,3164.00
2023-01-21T11:50:07.624Z,3076.00
2023-01-21T11:51:07.705Z,2704.00
2023-01-21T11:52:07.596Z,2904.00
2023-01-21T11:53:07.691Z,3280.00
2023-01-21T11:54:07.600Z,3200.00
2023-01-21T11:55:07.574Z,3120.00
2023-01-21T11:56:07.552Z,3140.00
2023-01-21T11:57:07.581Z,3036.00
2023-01-21T11:58:07.529Z,3252.00
2023-01-21T11:59:07.501Z,3408.00
2023-01-21T12:00:07.547Z,3180.00
2023-01-21T12:01:07.492Z,3248.00
2023-01-21T12:02:07.506Z,3504.00
2023-01-21T12:03:07.471Z,3484.00
2023-01-21T12:04:07.544Z,3228.00
2023-01-21T12:05:07.444Z,3416.00
2023-01-21T12:06:07.468Z,3644.00
2023-01-21T12:07:07.432Z,3696.00
2023-01-21T12:08:07.435Z,3460.00
2023-01-21T12:09:07.400Z,3440.00
2023-01-21T12:10:07.401Z,3820.00
2023-01-21T12:11:07.416Z,3600.00
2023-01-21T12:12:07.409Z,3196.00
2023-01-21T12:13:07.400Z,3464.00
2023-01-21T12:14:07.370Z,3428.00
2023-01-21T12:15:07.401Z,3268.00
2023-01-21T12:16:07.411Z,3360.00
2023-01-21T12:17:07.387Z,3584.00
2023-01-21T12:18:07.322Z,3532.00
2023-01-21T12:19:07.340Z,3312.00
2023-01-21T12:20:07.309Z,3824.00
2023-01-21T12:21:07.292Z,3984.00
2023-01-21T12:22:07.318Z,4024.00
2023-01-21T12:23:07.262Z,4100.00
2023-01-21T12:24:07.281Z,3732.00
2023-01-21T12:25:07.263Z,3468.00
2023-01-21T12:26:07.234Z,3484.00
2023-01-21T12:27:07.273Z,3760.00
2023-01-21T12:28:07.233Z,3828.00
2023-01-21T12:29:07.304Z,3844.00
2023-01-21T12:30:07.213Z,3788.00
2023-01-21T12:31:07.239Z,3564.00
2023-01-21T12:32:07.199Z,3536.00
2023-01-21T12:33:07.205Z,3436.00
2023-01-21T12:34:07.186Z,3380.00
2023-01-21T12:35:07.174Z,3476.00
2023-01-21T12:36:07.168Z,3312.00
2023-01-21T12:37:07.131Z,3252.00
2023-01-21T12:38:07.178Z,3284.00
2023-01-21T12:39:07.106Z,3232.00
2023-01-21T12:40:07.144Z,3152.00
2023-01-21T12:41:07.109Z,3072.00
2023-01-21T12:42:07.088Z,2840.00
2023-01-21T12:43:07.110Z,2680.00
2023-01-21T12:44:07.074Z,2784.00
2023-01-21T12:45:07.102Z,2460.00
2023-01-21T12:46:07.161Z,2652.00