createdAt,value
2019-05-13T00:00:40.000Z,19.9
2019-05-13T00:02:02.000Z,19.9
2019-05-13T00:03:24.000Z,19.9
2019-05-13T00:04:47.000Z,19.9
2019-05-13T00:07:31.000Z,19.9
2019-05-13T00:11:38.000Z,19.8
2019-05-13T00:12:51.000Z,19.8
2019-05-13T00:14:04.000Z,19.9
2019-05-13T00:15:27.000Z,19.9
2019-05-13T00:16:49.000Z,19.9
2019-05-13T00:18:11.000Z,19.8
2019-05-13T00:19:34.000Z,19.8
2019-05-13T00:20:56.000Z,19.8
2019-05-13T00:22:18.000Z,19.8
2019-05-13T00:23:41.000Z,19.8
2019-05-13T00:25:03.000Z,19.8
2019-05-13T00:26:25.000Z,19.8
2019-05-13T00:27:38.000Z,19.8
2019-05-13T00:28:51.000Z,19.8
2019-05-13T00:31:36.000Z,19.8
2019-05-13T00:32:58.000Z,19.8
2019-05-13T00:34:20.000Z,19.8
2019-05-13T00:35:43.000Z,19.8
2019-05-13T00:37:05.000Z,19.8
2019-05-13T00:38:27.000Z,19.8
2019-05-13T00:39:50.000Z,19.8
2019-05-13T00:41:12.000Z,19.8
2019-05-13T00:43:38.000Z,19.8
2019-05-13T00:46:22.000Z,19.8
2019-05-13T00:47:45.000Z,19.8
2019-05-13T00:49:07.000Z,19.8
2019-05-13T00:50:29.000Z,19.8
2019-05-13T00:51:52.000Z,19.8
2019-05-13T00:53:14.000Z,19.8
2019-05-13T00:55:59.000Z,19.8
2019-05-13T00:57:12.000Z,19.8
2019-05-13T00:58:25.000Z,19.8
2019-05-13T00:59:47.000Z,19.8
2019-05-13T01:02:32.000Z,19.8
2019-05-13T01:05:16.000Z,19.8
2019-05-13T01:06:39.000Z,19.8
2019-05-13T01:08:01.000Z,19.8
2019-05-13T01:09:23.000Z,19.8
2019-05-13T01:10:45.000Z,19.8
2019-05-13T01:11:58.000Z,19.8
2019-05-13T01:13:11.000Z,19.8
2019-05-13T01:15:56.000Z,19.8
2019-05-13T01:17:18.000Z,19.8
2019-05-13T01:18:41.000Z,19.8
2019-05-13T01:20:03.000Z,19.8
2019-05-13T01:21:25.000Z,19.8
2019-05-13T01:22:48.000Z,19.8
2019-05-13T01:24:10.000Z,19.8
2019-05-13T01:25:32.000Z,19.8
2019-05-13T01:26:45.000Z,19.7
2019-05-13T01:27:58.000Z,19.8
2019-05-13T01:29:20.000Z,19.8
2019-05-13T01:30:43.000Z,19.8
2019-05-13T01:32:05.000Z,19.7
2019-05-13T01:33:27.000Z,19.7
2019-05-13T01:34:50.000Z,19.8
2019-05-13T01:36:12.000Z,19.8
2019-05-13T01:37:34.000Z,19.7
2019-05-13T01:38:57.000Z,19.7
2019-05-13T01:40:19.000Z,19.8
2019-05-13T01:41:32.000Z,19.7
2019-05-13T01:44:07.000Z,19.8
2019-05-13T01:45:30.000Z,19.7
2019-05-13T01:48:14.000Z,19.7
2019-05-13T01:52:21.000Z,19.8
2019-05-13T01:55:06.000Z,19.7
2019-05-13T01:57:32.000Z,19.7
2019-05-13T02:00:16.000Z,19.7
2019-05-13T02:01:39.000Z,19.7
2019-05-13T02:03:01.000Z,19.7
2019-05-13T02:04:23.000Z,19.7
2019-05-13T02:05:46.000Z,19.7
2019-05-13T02:08:30.000Z,19.7
2019-05-13T02:11:06.000Z,19.7
2019-05-13T02:12:18.000Z,19.7
2019-05-13T02:13:41.000Z,19.7
2019-05-13T02:15:03.000Z,19.7
2019-05-13T02:16:25.000Z,19.7
2019-05-13T02:19:10.000Z,19.7
2019-05-13T02:20:32.000Z,19.7
2019-05-13T02:23:17.000Z,19.7
2019-05-13T02:24:39.000Z,19.7
2019-05-13T02:25:52.000Z,19.7
2019-05-13T02:27:05.000Z,19.7
2019-05-13T02:29:50.000Z,19.7
2019-05-13T02:31:12.000Z,19.7
2019-05-13T02:32:35.000Z,19.7
2019-05-13T02:33:57.000Z,19.7
2019-05-13T02:35:19.000Z,19.7
2019-05-13T02:36:42.000Z,19.7
2019-05-13T02:39:26.000Z,19.7
2019-05-13T02:40:39.000Z,19.7
2019-05-13T02:41:52.000Z,19.7
2019-05-13T02:43:14.000Z,19.7
2019-05-13T02:44:37.000Z,19.7
2019-05-13T02:47:21.000Z,19.7
2019-05-13T02:48:44.000Z,19.7
2019-05-13T02:50:06.000Z,19.7
2019-05-13T02:51:28.000Z,19.7
2019-05-13T02:52:51.000Z,19.7
2019-05-13T02:54:13.000Z,19.7
2019-05-13T02:55:26.000Z,19.7
2019-05-13T02:56:39.000Z,19.7
2019-05-13T02:58:01.000Z,19.7
2019-05-13T02:59:23.000Z,19.7
2019-05-13T03:00:46.000Z,19.7
2019-05-13T03:02:08.000Z,19.7
2019-05-13T03:03:30.000Z,19.7
2019-05-13T03:04:53.000Z,19.7
2019-05-13T03:06:15.000Z,19.7
2019-05-13T03:07:37.000Z,19.7
2019-05-13T03:09:00.000Z,19.7
2019-05-13T03:10:13.000Z,19.7
2019-05-13T03:11:26.000Z,19.7
2019-05-13T03:15:33.000Z,19.7
2019-05-13T03:16:55.000Z,19.6
2019-05-13T03:18:17.000Z,19.7
2019-05-13T03:19:40.000Z,19.6
2019-05-13T03:22:24.000Z,19.7
2019-05-13T03:23:46.000Z,19.6
2019-05-13T03:24:59.000Z,19.6
2019-05-13T03:26:12.000Z,19.6
2019-05-13T03:27:35.000Z,19.6
2019-05-13T03:30:19.000Z,19.6
2019-05-13T03:31:42.000Z,19.6
2019-05-13T03:33:04.000Z,19.6
2019-05-13T03:34:26.000Z,19.6
2019-05-13T03:35:49.000Z,19.6
2019-05-13T03:37:11.000Z,19.6
2019-05-13T03:38:33.000Z,19.6
2019-05-13T03:39:46.000Z,19.6
2019-05-13T03:40:59.000Z,19.6
2019-05-13T03:42:21.000Z,19.6
2019-05-13T03:45:06.000Z,19.6
2019-05-13T03:47:51.000Z,19.6
2019-05-13T03:49:13.000Z,19.6
2019-05-13T03:50:35.000Z,19.6
2019-05-13T03:51:58.000Z,19.6
2019-05-13T03:53:20.000Z,19.6
2019-05-13T03:54:33.000Z,19.6
2019-05-13T03:55:46.000Z,19.6
2019-05-13T03:57:08.000Z,19.6
2019-05-13T03:58:31.000Z,19.7
2019-05-13T03:59:53.000Z,19.5
2019-05-13T04:01:15.000Z,19.1
2019-05-13T04:02:38.000Z,19.1
2019-05-13T04:04:00.000Z,19.2
2019-05-13T04:05:22.000Z,19.4
2019-05-13T04:06:44.000Z,19.6
2019-05-13T04:08:07.305Z,19.7
2019-05-13T04:09:20.000Z,19.9
2019-05-13T04:10:33.000Z,20.1
2019-05-13T04:11:55.000Z,20.3
2019-05-13T04:13:17.000Z,20.4
2019-05-13T04:14:40.000Z,20.4
2019-05-13T04:16:02.000Z,20.4
2019-05-13T04:17:24.000Z,20.4
2019-05-13T04:18:47.000Z,20.4
2019-05-13T04:20:09.000Z,20.4
2019-05-13T04:21:31.000Z,20.4
2019-05-13T04:22:54.000Z,20.3
2019-05-13T04:25:19.000Z,20.3
2019-05-13T04:26:42.000Z,20.3
2019-05-13T04:29:26.000Z,20.2
2019-05-13T04:30:49.000Z,20.2
2019-05-13T04:32:11.000Z,20.2
2019-05-13T04:33:33.000Z,20.1
2019-05-13T04:34:56.000Z,20.2
2019-05-13T04:36:18.000Z,20.1
2019-05-13T04:37:40.000Z,19.9
2019-05-13T04:38:53.000Z,19.5
2019-05-13T04:40:06.000Z,19.3
2019-05-13T04:41:29.000Z,19.2
2019-05-13T04:42:51.000Z,19
2019-05-13T04:45:36.000Z,18.7
2019-05-13T04:46:58.000Z,18.8
2019-05-13T04:48:20.000Z,19.1
2019-05-13T04:51:05.000Z,19.7
2019-05-13T04:53:40.000Z,20.4
2019-05-13T04:54:53.000Z,20.7
2019-05-13T04:56:15.000Z,20.7
2019-05-13T04:57:38.000Z,20.8
2019-05-13T04:59:00.000Z,20.9
2019-05-13T05:00:22.000Z,20.9
2019-05-13T05:01:45.000Z,21
2019-05-13T05:03:07.000Z,21
2019-05-13T05:04:29.000Z,21
2019-05-13T05:05:52.000Z,21.1
2019-05-13T05:07:14.000Z,20.5
2019-05-13T05:08:27.000Z,20.5
2019-05-13T05:09:40.000Z,20.6
2019-05-13T05:11:02.000Z,20.7
2019-05-13T05:13:47.000Z,20.8
2019-05-13T05:15:09.000Z,20.8
2019-05-13T05:16:31.000Z,20.8
2019-05-13T05:17:54.000Z,20.7
2019-05-13T05:19:16.000Z,20.7
2019-05-13T05:20:38.000Z,20.9
2019-05-13T05:22:01.000Z,20.9
2019-05-13T05:23:14.000Z,20.4
2019-05-13T05:24:27.000Z,19.7
2019-05-13T05:27:11.000Z,19.7
2019-05-13T05:28:34.000Z,19.6
2019-05-13T05:29:56.000Z,19.2
2019-05-13T05:31:18.000Z,19
2019-05-13T05:32:41.000Z,19.2
2019-05-13T05:34:03.000Z,19.5
2019-05-13T05:35:25.000Z,19.8
2019-05-13T05:36:47.000Z,20
2019-05-13T05:39:13.000Z,20.3
2019-05-13T05:40:36.000Z,20.4
2019-05-13T05:41:58.000Z,20.5
2019-05-13T05:43:20.000Z,20.6
2019-05-13T05:44:43.000Z,20.7
2019-05-13T05:46:05.000Z,20.7
2019-05-13T05:47:27.000Z,20.8
2019-05-13T05:48:50.000Z,20.8
2019-05-13T05:50:12.000Z,20.9
2019-05-13T05:51:34.000Z,20.9
2019-05-13T05:52:47.000Z,20.9
2019-05-13T05:54:00.000Z,20.9
2019-05-13T05:55:22.000Z,20.9
2019-05-13T05:56:45.000Z,21
2019-05-13T05:58:07.000Z,21
2019-05-13T05:59:29.000Z,21
2019-05-13T06:00:52.000Z,21
2019-05-13T06:02:14.000Z,21.1
2019-05-13T06:03:36.000Z,21.1
2019-05-13T06:06:21.000Z,21
2019-05-13T06:07:34.000Z,21
2019-05-13T06:08:47.000Z,21
2019-05-13T06:10:09.000Z,21.1
2019-05-13T06:11:32.000Z,21.1
2019-05-13T06:14:16.000Z,21.2
2019-05-13T06:15:39.000Z,20.9
2019-05-13T06:17:01.000Z,21
2019-05-13T06:19:45.000Z,20.5
2019-05-13T06:21:08.000Z,19.8
2019-05-13T06:22:21.000Z,19.4
2019-05-13T06:23:34.000Z,19.3
2019-05-13T06:24:56.000Z,19
2019-05-13T06:26:18.000Z,18.4
2019-05-13T06:27:41.000Z,18.1
2019-05-13T06:29:03.000Z,18
2019-05-13T06:30:25.000Z,18
2019-05-13T06:31:48.000Z,17.9
2019-05-13T06:33:10.000Z,17.9
2019-05-13T06:34:32.000Z,17.7
2019-05-13T06:35:55.000Z,17.2
2019-05-13T06:37:08.000Z,17.3
2019-05-13T06:38:20.000Z,17.6
2019-05-13T06:39:43.000Z,17.9
2019-05-13T06:41:05.000Z,18.2
2019-05-13T06:42:27.000Z,18.5
2019-05-13T06:43:50.000Z,18.8
2019-05-13T06:45:12.000Z,19.1
2019-05-13T06:46:34.000Z,19.4
2019-05-13T06:47:57.000Z,19.5
2019-05-13T06:49:19.000Z,19.6
2019-05-13T06:50:41.000Z,19.8
2019-05-13T06:51:54.000Z,19.8
2019-05-13T06:54:30.000Z,20
2019-05-13T06:55:52.000Z,20.1
2019-05-13T06:57:14.000Z,20.1
2019-05-13T06:58:37.000Z,20.1
2019-05-13T06:59:59.000Z,20.2
2019-05-13T07:01:21.000Z,20.2
2019-05-13T07:02:43.000Z,20.2
2019-05-13T07:04:06.000Z,20.2
2019-05-13T07:06:41.000Z,19.8
2019-05-13T07:07:54.000Z,19.7
2019-05-13T07:09:16.000Z,19.8
2019-05-13T07:10:39.000Z,19.8
2019-05-13T07:12:01.000Z,19.9
2019-05-13T07:13:23.000Z,20
2019-05-13T07:14:46.000Z,20
2019-05-13T07:17:30.000Z,19.8
2019-05-13T07:20:15.000Z,20
2019-05-13T07:21:28.000Z,20.1
2019-05-13T07:22:41.000Z,20.2
2019-05-13T07:26:48.000Z,20.3
2019-05-13T07:28:10.000Z,20.4
2019-05-13T07:29:32.000Z,20.4
2019-05-13T07:30:55.000Z,20.4
2019-05-13T07:32:17.000Z,20.4
2019-05-13T07:33:39.000Z,20.4
2019-05-13T07:35:02.000Z,20.4
2019-05-13T07:36:15.000Z,20.4
2019-05-13T07:38:50.000Z,20.4
2019-05-13T07:40:12.000Z,20.5
2019-05-13T07:42:57.000Z,20.5
2019-05-13T07:44:19.000Z,20.5
2019-05-13T07:45:41.000Z,20.5
2019-05-13T07:47:04.000Z,20.5
2019-05-13T07:48:26.000Z,20.5
2019-05-13T07:49:48.000Z,20.5
2019-05-13T07:51:01.000Z,20.5
2019-05-13T07:52:14.000Z,20.5
2019-05-13T07:56:21.000Z,20.3
2019-05-13T07:57:44.000Z,20.3
2019-05-13T07:59:06.000Z,20.3
2019-05-13T08:00:28.000Z,20.3
2019-05-13T08:01:51.000Z,20.3
2019-05-13T08:03:13.000Z,20.2
2019-05-13T08:04:35.000Z,20.2
2019-05-13T08:05:48.000Z,20.1
2019-05-13T08:07:01.000Z,20
2019-05-13T08:08:23.000Z,20
2019-05-13T08:09:46.000Z,19.9
2019-05-13T08:11:08.000Z,19.9
2019-05-13T08:12:30.000Z,19.9
2019-05-13T08:13:53.000Z,19.9
2019-05-13T08:15:15.000Z,19.9
2019-05-13T08:16:37.000Z,19.9
2019-05-13T08:18:00.000Z,19.6
2019-05-13T08:19:22.000Z,19.3
2019-05-13T08:20:35.000Z,19.1
2019-05-13T08:21:48.000Z,19
2019-05-13T08:23:10.000Z,19.3
2019-05-13T08:24:33.000Z,19.5
2019-05-13T08:27:17.000Z,20.1
2019-05-13T08:28:39.000Z,20.2
2019-05-13T08:30:02.000Z,20.3
2019-05-13T08:31:24.000Z,20.4
2019-05-13T08:32:46.000Z,20.4
2019-05-13T08:34:09.000Z,20.4
2019-05-13T08:35:22.000Z,20.3
2019-05-13T08:37:57.000Z,20.3
2019-05-13T08:39:19.000Z,20.3
2019-05-13T08:42:04.000Z,20.3
2019-05-13T08:43:26.000Z,20.3
2019-05-13T08:44:49.000Z,20.4
2019-05-13T08:46:11.000Z,20.5
2019-05-13T08:50:08.000Z,20.6
2019-05-13T08:51:21.000Z,20.6
2019-05-13T08:52:44.000Z,20.5
2019-05-13T08:54:06.000Z,20.4
2019-05-13T08:55:28.000Z,20.3
2019-05-13T08:59:35.000Z,20.5
2019-05-13T09:00:58.000Z,20.6
2019-05-13T09:02:20.000Z,20.6
2019-05-13T09:03:42.000Z,20.7
2019-05-13T09:04:55.000Z,20.7
2019-05-13T09:08:53.000Z,20.7
2019-05-13T09:10:15.000Z,20.7
2019-05-13T09:11:37.000Z,20.7
2019-05-13T09:13:00.000Z,20.7
2019-05-13T09:14:22.000Z,20.8
2019-05-13T09:15:44.000Z,20.8
2019-05-13T09:17:07.000Z,20.8
2019-05-13T09:18:29.000Z,20.8
2019-05-13T09:19:42.000Z,20.8
2019-05-13T09:20:55.000Z,20.7
2019-05-13T09:22:17.000Z,20.7
2019-05-13T09:23:40.000Z,20.7
2019-05-13T09:25:02.000Z,20.7
2019-05-13T09:26:24.000Z,20.7
2019-05-13T09:27:47.000Z,20.7
2019-05-13T09:30:31.000Z,20.8
2019-05-13T09:31:54.000Z,20.8
2019-05-13T09:33:16.000Z,20.8
2019-05-13T09:34:29.000Z,20.8
2019-05-13T09:35:42.000Z,20.9
2019-05-13T09:38:26.000Z,20.9
2019-05-13T09:39:49.000Z,20.9
2019-05-13T09:41:11.000Z,20.9
2019-05-13T09:43:56.000Z,20.9
2019-05-13T09:45:18.000Z,20.9
2019-05-13T09:46:40.000Z,20.9
2019-05-13T09:48:03.000Z,20.9
2019-05-13T09:49:16.000Z,20.9
2019-05-13T09:50:29.000Z,20.9
2019-05-13T09:53:13.000Z,20.8
2019-05-13T09:54:36.000Z,20.8
2019-05-13T09:55:58.000Z,20.8
2019-05-13T09:57:20.000Z,20.8
2019-05-13T09:58:42.000Z,20.7
2019-05-13T10:00:05.000Z,20.7
2019-05-13T10:01:27.000Z,20.7
2019-05-13T10:02:49.000Z,20.7
2019-05-13T10:04:02.000Z,20.5
2019-05-13T10:06:38.000Z,20.7
2019-05-13T10:10:45.000Z,20.8
2019-05-13T10:14:52.000Z,20.8
2019-05-13T10:17:36.000Z,20.8
2019-05-13T10:20:02.000Z,20.8
2019-05-13T10:21:24.000Z,20.8
2019-05-13T10:22:47.000Z,20.8
2019-05-13T10:24:09.000Z,20.8
2019-05-13T10:25:31.000Z,20.9
2019-05-13T10:26:54.000Z,20.8
2019-05-13T10:28:16.000Z,20.9
2019-05-13T10:29:38.000Z,20.8
2019-05-13T10:32:23.000Z,20.8
2019-05-13T10:33:36.000Z,20.8
2019-05-13T10:34:49.000Z,20.8
2019-05-13T10:37:34.000Z,20.9
2019-05-13T10:38:56.000Z,20.9
2019-05-13T10:40:18.000Z,20.8
2019-05-13T10:41:40.000Z,20.8
2019-05-13T10:44:25.000Z,20.8
2019-05-13T10:45:47.000Z,20.8
2019-05-13T10:47:10.000Z,20.8
2019-05-13T10:48:23.000Z,20.8
2019-05-13T10:50:58.000Z,20.9
2019-05-13T10:52:20.000Z,20.9
2019-05-13T10:53:43.000Z,20.9
2019-05-13T10:55:05.000Z,20.9
2019-05-13T10:59:12.000Z,21
2019-05-13T11:00:34.000Z,21
2019-05-13T11:03:09.000Z,21
2019-05-13T11:04:22.000Z,20.9
2019-05-13T11:05:45.000Z,21
2019-05-13T11:08:29.000Z,21
2019-05-13T11:09:52.000Z,21
2019-05-13T11:11:14.000Z,21
2019-05-13T11:12:36.000Z,21
2019-05-13T11:13:59.000Z,21
2019-05-13T11:16:43.000Z,20.9
2019-05-13T11:17:56.000Z,20.9
2019-05-13T11:19:09.000Z,20.9
2019-05-13T11:20:32.000Z,20.9
2019-05-13T11:21:54.000Z,20.7
2019-05-13T11:26:01.000Z,20.2
2019-05-13T11:27:23.000Z,20.1
2019-05-13T11:28:45.000Z,20.1
2019-05-13T11:30:08.000Z,20
2019-05-13T11:32:43.000Z,20
2019-05-13T11:33:56.000Z,20
2019-05-13T11:35:18.000Z,20
2019-05-13T11:36:41.000Z,19.9
2019-05-13T11:38:03.000Z,19.5
2019-05-13T11:39:25.000Z,18.5
2019-05-13T11:40:48.000Z,17.8
2019-05-13T11:43:32.000Z,18.2
2019-05-13T11:44:55.000Z,18.5
2019-05-13T11:46:17.000Z,18.7
2019-05-13T11:47:30.000Z,18.9
2019-05-13T11:48:43.000Z,19.1
2019-05-13T11:52:50.000Z,19.5
2019-05-13T11:54:12.000Z,19.6
2019-05-13T11:55:34.000Z,19.6
2019-05-13T11:56:57.000Z,19.7
2019-05-13T11:59:41.000Z,19.8
2019-05-13T12:01:04.000Z,19.8
2019-05-13T12:02:17.000Z,19.8
2019-05-13T12:03:30.000Z,19.9
2019-05-13T12:06:14.000Z,19.9
2019-05-13T12:07:37.000Z,19.8
2019-05-13T12:10:21.000Z,19.7
2019-05-13T12:13:06.000Z,19.8
2019-05-13T12:14:28.000Z,19.8
2019-05-13T12:15:50.000Z,19.8
2019-05-13T12:27:53.000Z,19.2
2019-05-13T12:29:15.000Z,19.1
2019-05-13T12:31:50.000Z,19
2019-05-13T12:33:03.000Z,19.1
2019-05-13T12:34:25.000Z,19.3
2019-05-13T12:35:48.000Z,19.5
2019-05-13T12:37:10.000Z,19.7
2019-05-13T12:42:39.000Z,20.1
2019-05-13T12:46:37.000Z,20.2
2019-05-13T12:47:50.000Z,20.2
2019-05-13T12:53:19.000Z,20
2019-05-13T12:58:48.000Z,20
2019-05-13T13:01:24.000Z,20
2019-05-13T13:03:59.000Z,20
2019-05-13T13:05:21.000Z,20.1
2019-05-13T13:06:44.000Z,20.1
2019-05-13T13:09:28.000Z,20
2019-05-13T13:10:51.000Z,20
2019-05-13T13:12:13.000Z,20
2019-05-13T13:14:58.000Z,20.2
2019-05-13T13:16:11.000Z,20.3
2019-05-13T13:17:23.000Z,20.4
2019-05-13T13:18:46.000Z,20.5
2019-05-13T13:20:08.000Z,20.5
2019-05-13T13:21:30.000Z,20.6
2019-05-13T13:22:53.000Z,20.6
2019-05-13T13:24:15.000Z,20.5
2019-05-13T13:25:37.000Z,20.5
2019-05-13T13:28:22.000Z,20.3
2019-05-13T13:29:44.000Z,20.3
2019-05-13T13:30:57.000Z,20.3
2019-05-13T13:33:33.000Z,20.5
2019-05-13T13:34:55.000Z,20.5
2019-05-13T13:39:02.000Z,20.5
2019-05-13T13:40:24.000Z,20.3
2019-05-13T13:43:09.000Z,20.1
2019-05-13T13:44:31.000Z,20.1
2019-05-13T13:45:44.000Z,20.1
2019-05-13T13:46:57.000Z,20.2
2019-05-13T13:48:19.000Z,20.4
2019-05-13T13:49:42.000Z,20.2
2019-05-13T13:51:04.000Z,20
2019-05-13T13:52:26.000Z,19.8
2019-05-13T13:56:33.000Z,19.7
2019-05-13T13:57:56.000Z,20
2019-05-13T14:00:31.000Z,20.5
2019-05-13T14:23:22.000Z,20.9
2019-05-13T14:27:29.000Z,20.9
2019-05-13T14:30:04.000Z,20.9
2019-05-13T14:32:40.000Z,20.9
2019-05-13T14:36:47.000Z,21
2019-05-13T14:38:09.000Z,21
2019-05-13T14:40:54.000Z,21
2019-05-13T14:46:04.000Z,20.6
2019-05-13T14:54:18.000Z,20.1
2019-05-13T14:58:25.000Z,20
2019-05-13T14:59:38.000Z,20
2019-05-13T15:04:58.000Z,20.2
2019-05-13T15:09:05.000Z,20.4
2019-05-13T15:10:27.000Z,20.5
2019-05-13T15:17:00.000Z,20.5
2019-05-13T15:34:31.000Z,20.7
2019-05-13T15:35:54.000Z,20.7
2019-05-13T15:43:58.000Z,20.7
2019-05-13T15:47:56.000Z,20.7
2019-05-13T15:52:03.000Z,20.8
2019-05-13T15:56:10.000Z,20.8
2019-05-13T16:05:27.000Z,20.9
2019-05-13T16:10:57.000Z,20.8
2019-05-13T16:13:32.000Z,20.7
2019-05-13T16:17:29.000Z,20.8
2019-05-13T16:22:59.000Z,20.8
2019-05-13T16:28:19.000Z,20.8
2019-05-13T16:37:45.000Z,21
2019-05-13T16:44:18.000Z,21
2019-05-13T16:45:41.000Z,21
2019-05-13T16:49:48.000Z,20.7
2019-05-13T16:51:10.000Z,20.7
2019-05-13T16:52:32.000Z,20.8
2019-05-13T16:53:55.000Z,20.8
2019-05-13T16:55:17.000Z,20.9
2019-05-13T16:56:39.000Z,20.8
2019-05-13T16:57:52.000Z,20.8
2019-05-13T16:59:05.000Z,20.9
2019-05-13T17:00:27.000Z,20.9
2019-05-13T17:03:12.000Z,21
2019-05-13T17:05:57.000Z,20.9
2019-05-13T17:10:04.000Z,20.8
2019-05-13T17:11:26.000Z,20.8
2019-05-13T17:12:39.000Z,20.8
2019-05-13T17:13:52.000Z,20.9
2019-05-13T17:15:14.000Z,21
2019-05-13T17:16:37.000Z,21
2019-05-13T17:17:59.000Z,21.1
2019-05-13T17:19:21.000Z,21.1
2019-05-13T17:20:43.000Z,21.1
2019-05-13T17:24:50.000Z,21.2
2019-05-13T17:26:13.000Z,21.2
2019-05-13T17:27:26.000Z,21.2
2019-05-13T17:28:39.000Z,21.2
2019-05-13T17:30:01.000Z,21.2
2019-05-13T17:35:30.000Z,21.2
2019-05-13T17:38:15.000Z,21.2
2019-05-13T17:39:37.000Z,21.2
2019-05-13T17:42:12.000Z,21.3
2019-05-13T17:43:25.000Z,21.3
2019-05-13T17:51:39.000Z,21.3
2019-05-13T18:02:19.000Z,21.2
2019-05-13T18:03:41.000Z,21.2
2019-05-13T18:09:11.000Z,21.2
2019-05-13T18:11:46.000Z,21.2
2019-05-13T18:12:59.000Z,21.2
2019-05-13T18:17:06.000Z,21.2
2019-05-13T18:18:28.000Z,21.2
2019-05-13T18:19:51.000Z,21.2
2019-05-13T18:25:20.000Z,21.2
2019-05-13T18:26:33.000Z,21.3
2019-05-13T18:27:46.000Z,21.3
2019-05-13T18:29:08.000Z,21.3
2019-05-13T18:36:00.000Z,21
2019-05-13T18:38:44.000Z,21.1
2019-05-13T18:41:20.000Z,21.1
2019-05-13T18:45:17.000Z,21
2019-05-13T18:46:39.000Z,21
2019-05-13T18:48:02.000Z,20.9
2019-05-13T18:49:24.000Z,20.9
2019-05-13T18:50:46.000Z,20.9
2019-05-13T18:54:53.000Z,20.9
2019-05-13T18:56:06.000Z,21
2019-05-13T18:57:19.000Z,21
2019-05-13T18:58:42.000Z,21
2019-05-13T19:02:49.000Z,20.9
2019-05-13T19:04:11.000Z,20.9
2019-05-13T19:05:33.000Z,20.9
2019-05-13T19:09:40.000Z,20.9
2019-05-13T19:16:13.000Z,20.8
2019-05-13T19:18:58.000Z,20.8
2019-05-13T19:21:42.000Z,20.7
2019-05-13T19:25:40.000Z,20.6
2019-05-13T19:28:15.000Z,20.5
2019-05-13T19:29:37.000Z,20.5
2019-05-13T19:32:22.000Z,20.5
2019-05-13T19:37:51.000Z,20.5
2019-05-13T19:40:27.000Z,20.5
2019-05-13T19:44:24.000Z,20.5
2019-05-13T19:45:47.000Z,20.5
2019-05-13T19:54:01.000Z,20.4
2019-05-13T19:55:13.000Z,20.4
2019-05-13T19:56:26.000Z,20.4
2019-05-13T20:00:33.000Z,20.3
2019-05-13T20:04:40.000Z,20.4
2019-05-13T20:06:03.000Z,20.3
2019-05-13T20:10:00.000Z,20.3
2019-05-13T20:12:35.000Z,20.4
2019-05-13T20:16:42.000Z,20.4
2019-05-13T20:18:05.000Z,20.4
2019-05-13T20:19:27.000Z,20.4
2019-05-13T20:22:12.000Z,20.4
2019-05-13T20:23:34.000Z,20.3
2019-05-13T20:27:22.000Z,20.3
2019-05-13T20:28:45.000Z,20.3
2019-05-13T20:30:07.000Z,20.3
2019-05-13T20:31:29.000Z,20.3
2019-05-13T20:32:52.000Z,20.2
2019-05-13T20:34:14.000Z,20.2
2019-05-13T20:35:36.000Z,20.2
2019-05-13T20:36:59.000Z,20.2
2019-05-13T20:38:21.000Z,20.2
2019-05-13T20:39:34.000Z,20.2
2019-05-13T20:40:47.000Z,20.3
2019-05-13T20:42:09.000Z,20.3
2019-05-13T20:43:31.000Z,20.3
2019-05-13T20:44:54.000Z,20.3
2019-05-13T20:46:16.000Z,20.3
2019-05-13T20:49:01.000Z,20.3
2019-05-13T20:50:23.000Z,20.3
2019-05-13T20:51:45.000Z,20.3
2019-05-13T20:53:08.000Z,20.3
2019-05-13T20:54:21.000Z,20.3
2019-05-13T20:58:18.000Z,20.3
2019-05-13T20:59:40.000Z,20.3
2019-05-13T21:02:25.000Z,20.3
2019-05-13T21:03:47.000Z,20.3
2019-05-13T21:06:32.000Z,20.3
2019-05-13T21:07:54.000Z,20.2
2019-05-13T21:09:07.000Z,20.2
2019-05-13T21:11:43.000Z,20.2
2019-05-13T21:14:27.000Z,20.2
2019-05-13T21:15:50.000Z,20.2
2019-05-13T21:19:57.000Z,20.2
2019-05-13T21:21:19.000Z,20.2
2019-05-13T21:22:41.000Z,20.2
2019-05-13T21:23:54.000Z,20.2
2019-05-13T21:25:07.000Z,20.2
2019-05-13T21:29:14.000Z,20.2
2019-05-13T21:33:21.000Z,20.2
2019-05-13T21:34:43.000Z,20.2
2019-05-13T21:37:28.000Z,20.2
2019-05-13T21:42:38.000Z,20.2
2019-05-13T21:44:01.000Z,20.2
2019-05-13T21:46:45.000Z,20.1
2019-05-13T21:48:08.000Z,20.1
2019-05-13T21:50:52.000Z,20.2
2019-05-13T21:52:15.000Z,20.1
2019-05-13T21:53:28.000Z,20.1
2019-05-13T21:56:03.000Z,20.1
2019-05-13T22:00:10.000Z,20.1
2019-05-13T22:04:17.000Z,20.1
2019-05-13T22:08:14.000Z,20.1
2019-05-13T22:09:27.000Z,20.1
2019-05-13T22:10:50.000Z,20.1
2019-05-13T22:13:34.000Z,20.1
2019-05-13T22:14:57.000Z,20.1
2019-05-13T22:17:41.000Z,20.1
2019-05-13T22:19:04.000Z,20.1
2019-05-13T22:21:48.000Z,20.1
2019-05-13T22:23:01.000Z,20.1
2019-05-13T22:24:14.000Z,20.1
2019-05-13T22:26:59.000Z,20.1
2019-05-13T22:28:21.000Z,20.1
2019-05-13T22:31:06.000Z,20
2019-05-13T22:35:13.000Z,20.1
2019-05-13T22:36:35.000Z,20.1
2019-05-13T22:37:48.000Z,20.1
2019-05-13T22:40:23.000Z,20.1
2019-05-13T22:41:46.000Z,20.1
2019-05-13T22:44:30.000Z,20.1
2019-05-13T22:45:53.000Z,20.1
2019-05-13T22:48:37.000Z,20.1
2019-05-13T22:49:59.000Z,20.1
2019-05-13T22:52:35.000Z,20.1
2019-05-13T22:53:48.000Z,20.1
2019-05-13T22:55:10.000Z,20.1
2019-05-13T22:57:55.000Z,20.1
2019-05-13T22:59:17.000Z,20.1
2019-05-13T23:02:02.000Z,20.1
2019-05-13T23:03:24.000Z,20.1
2019-05-13T23:06:09.000Z,20.1
2019-05-13T23:07:22.000Z,20.1
2019-05-13T23:08:34.000Z,20.1
2019-05-13T23:11:19.000Z,20.1
2019-05-13T23:15:26.000Z,20.1
2019-05-13T23:16:48.000Z,20.1
2019-05-13T23:19:33.000Z,20.1
2019-05-13T23:20:55.000Z,20.1
2019-05-13T23:22:08.000Z,20.1
2019-05-13T23:24:44.000Z,20.1
2019-05-13T23:26:06.000Z,20.1
2019-05-13T23:28:51.000Z,20
2019-05-13T23:30:13.000Z,20.1
2019-05-13T23:32:57.000Z,20
2019-05-13T23:35:42.000Z,20
2019-05-13T23:36:55.000Z,20
2019-05-13T23:38:08.000Z,20
2019-05-13T23:39:30.000Z,20
2019-05-13T23:42:15.000Z,20
2019-05-13T23:43:37.000Z,20
2019-05-13T23:46:22.000Z,20
2019-05-13T23:50:29.000Z,20
2019-05-13T23:51:42.000Z,20
2019-05-13T23:52:55.000Z,20
2019-05-13T23:55:39.000Z,20
2019-05-13T23:59:46.000Z,20
