createdAt,value
2023-01-25T00:00:17.358Z,95.00
2023-01-25T00:05:45.649Z,95.00
2023-01-25T00:11:13.820Z,95.00
2023-01-25T00:16:42.699Z,95.10
2023-01-25T00:22:10.839Z,94.90
2023-01-25T00:27:38.667Z,95.10
2023-01-25T00:33:18.800Z,95.10
2023-01-25T00:38:48.310Z,95.00
2023-01-25T00:44:18.661Z,95.00
2023-01-25T00:49:52.883Z,95.10
2023-01-25T00:55:20.762Z,95.00
2023-01-25T01:00:50.361Z,95.30
2023-01-25T01:06:19.423Z,95.00
2023-01-25T01:11:47.782Z,95.00
2023-01-25T01:17:15.717Z,95.00
2023-01-25T01:22:44.155Z,95.00
2023-01-25T01:28:13.165Z,95.00
2023-01-25T01:33:41.374Z,94.90
2023-01-25T01:39:11.045Z,94.90
2023-01-25T01:44:50.985Z,94.90
2023-01-25T01:50:24.775Z,94.90
2023-01-25T01:56:01.585Z,94.90
2023-01-25T02:01:35.105Z,94.90
2023-01-25T02:07:22.029Z,94.90
2023-01-25T02:12:58.690Z,95.00
2023-01-25T02:18:27.004Z,95.00
2023-01-25T02:24:05.265Z,95.00
2023-01-25T02:29:33.660Z,95.00
2023-01-25T02:35:02.235Z,95.00
2023-01-25T02:40:43.432Z,95.00
2023-01-25T02:46:28.562Z,95.00
2023-01-25T02:51:57.568Z,95.00
2023-01-25T02:57:25.803Z,95.00
2023-01-25T03:02:53.771Z,95.00
2023-01-25T03:08:21.808Z,95.00
2023-01-25T03:13:53.814Z,95.00
2023-01-25T03:19:23.149Z,95.00
2023-01-25T03:24:51.399Z,95.00
2023-01-25T03:30:21.419Z,94.90
2023-01-25T03:35:54.131Z,95.00
2023-01-25T03:41:22.084Z,95.00
2023-01-25T03:46:52.512Z,95.00
2023-01-25T03:52:20.994Z,95.30
2023-01-25T03:57:50.005Z,95.00
2023-01-25T04:03:19.749Z,95.00
2023-01-25T04:08:53.295Z,95.10
2023-01-25T04:14:42.503Z,95.20
2023-01-25T04:20:12.672Z,95.10
2023-01-25T04:25:42.674Z,95.00
2023-01-25T04:31:15.022Z,95.00
2023-01-25T04:36:43.030Z,95.10
2023-01-25T04:42:11.369Z,95.10
2023-01-25T04:48:01.869Z,95.10
2023-01-25T04:53:36.179Z,95.10
2023-01-25T04:59:06.742Z,95.00
2023-01-25T05:04:34.609Z,95.20
2023-01-25T05:10:03.513Z,95.00
2023-01-25T05:15:34.313Z,95.00
2023-01-25T05:21:03.126Z,94.60
2023-01-25T05:26:50.877Z,95.20
2023-01-25T05:32:21.738Z,95.00
2023-01-25T05:37:50.399Z,95.00
2023-01-25T05:43:24.469Z,95.30
2023-01-25T05:48:52.848Z,95.00
2023-01-25T05:54:22.208Z,95.10
2023-01-25T05:59:59.044Z,95.00
2023-01-25T06:05:26.923Z,94.90
2023-01-25T06:10:56.155Z,94.90
2023-01-25T06:16:25.269Z,95.00
2023-01-25T06:22:22.074Z,94.90
2023-01-25T06:27:49.970Z,94.90
2023-01-25T06:33:18.908Z,94.90
2023-01-25T06:38:52.781Z,94.80
2023-01-25T06:44:22.864Z,94.80
2023-01-25T06:49:56.708Z,94.90
2023-01-25T06:55:24.485Z,94.90
2023-01-25T07:00:52.689Z,94.80
2023-01-25T07:06:21.415Z,94.80
2023-01-25T07:11:54.560Z,94.80
2023-01-25T07:17:22.907Z,94.80
2023-01-25T07:22:50.764Z,94.80
2023-01-25T07:28:18.567Z,94.90
2023-01-25T07:33:55.954Z,94.80
2023-01-25T07:39:23.835Z,94.80
2023-01-25T07:44:52.605Z,94.70
2023-01-25T07:50:21.386Z,94.70
2023-01-25T07:55:49.345Z,94.70
2023-01-25T08:01:20.648Z,94.70
2023-01-25T08:06:49.566Z,94.70
2023-01-25T08:12:18.590Z,94.60
2023-01-25T08:17:48.444Z,94.60
2023-01-25T08:23:16.309Z,94.60
2023-01-25T08:28:45.154Z,94.60
2023-01-25T08:34:13.204Z,94.60
2023-01-25T08:39:42.283Z,94.50
2023-01-25T08:45:11.225Z,94.50
2023-01-25T08:50:39.294Z,94.50
2023-01-25T08:56:11.728Z,94.60
2023-01-25T09:01:46.055Z,94.50
2023-01-25T09:07:22.189Z,94.60
2023-01-25T09:12:50.915Z,94.60
2023-01-25T09:18:18.711Z,94.70
2023-01-25T09:23:57.672Z,94.70
2023-01-25T09:29:33.096Z,95.00
2023-01-25T09:35:01.269Z,95.00
2023-01-25T09:40:38.373Z,95.20
2023-01-25T09:46:49.071Z,94.90
2023-01-25T09:52:54.855Z,94.80
2023-01-25T09:58:35.333Z,94.60
2023-01-25T10:04:37.324Z,94.50
2023-01-25T10:10:31.181Z,94.50
2023-01-25T10:16:24.603Z,94.40
2023-01-25T10:22:06.158Z,94.80
2023-01-25T10:27:39.884Z,94.70
2023-01-25T10:33:15.524Z,94.70
2023-01-25T10:39:12.101Z,94.60
2023-01-25T10:44:39.992Z,94.50
2023-01-25T10:50:09.331Z,94.40
2023-01-25T10:55:37.402Z,94.40
2023-01-25T11:01:09.563Z,94.50
2023-01-25T11:06:50.382Z,94.40
2023-01-25T11:12:21.037Z,94.40
2023-01-25T11:18:07.172Z,94.30
2023-01-25T11:23:38.662Z,94.20
2023-01-25T11:29:16.005Z,94.30
2023-01-25T11:34:44.984Z,94.20
2023-01-25T11:40:41.512Z,94.20
2023-01-25T11:46:28.237Z,94.20
2023-01-25T11:52:06.709Z,94.20
2023-01-25T11:57:56.432Z,94.20
2023-01-25T12:04:05.619Z,94.20
2023-01-25T12:10:15.638Z,94.20
2023-01-25T12:16:06.369Z,94.20
2023-01-25T12:22:11.268Z,94.20
2023-01-25T12:27:48.158Z,94.20
2023-01-25T12:33:54.185Z,94.30
2023-01-25T12:39:43.313Z,94.30
2023-01-25T12:45:27.863Z,94.30
2023-01-25T12:51:01.206Z,94.30
2023-01-25T12:56:49.158Z,94.30
2023-01-25T13:02:55.105Z,94.30
2023-01-25T13:09:04.160Z,94.30
2023-01-25T13:14:40.303Z,94.40
2023-01-25T13:20:39.230Z,94.40
2023-01-25T13:26:24.072Z,94.40
2023-01-25T13:31:57.201Z,94.60
2023-01-25T13:37:34.108Z,94.50
2023-01-25T13:43:23.618Z,94.50
2023-01-25T13:49:07.684Z,94.40
2023-01-25T13:54:44.490Z,94.30
2023-01-25T14:00:25.840Z,94.30
2023-01-25T14:05:59.065Z,94.40
2023-01-25T14:11:32.036Z,94.20
2023-01-25T14:17:16.969Z,94.40
2023-01-25T14:22:51.932Z,94.30
2023-01-25T14:28:27.046Z,94.30
2023-01-25T14:33:59.401Z,94.30
2023-01-25T14:39:30.119Z,94.30
2023-01-25T14:45:01.274Z,94.30
2023-01-25T14:50:41.832Z,94.20
2023-01-25T14:56:26.677Z,94.40
2023-01-25T15:02:21.554Z,94.20
2023-01-25T15:08:08.661Z,94.20
2023-01-25T15:13:36.657Z,94.20
2023-01-25T15:19:07.278Z,94.50
2023-01-25T15:24:37.978Z,94.40
2023-01-25T15:30:15.557Z,94.40
2023-01-25T15:35:47.531Z,94.30
2023-01-25T15:41:20.849Z,94.30
2023-01-25T15:46:51.723Z,94.30
2023-01-25T15:52:26.205Z,94.30
2023-01-25T15:57:56.185Z,94.40
2023-01-25T16:03:41.678Z,94.60
2023-01-25T16:09:31.060Z,94.60
2023-01-25T16:15:09.858Z,94.20
2023-01-25T16:20:37.962Z,94.30
2023-01-25T16:26:37.667Z,94.50
2023-01-25T16:32:37.443Z,94.20
2023-01-25T16:38:25.507Z,94.30
2023-01-25T16:43:56.863Z,94.30
2023-01-25T16:49:27.341Z,94.40
2023-01-25T16:54:55.299Z,94.20
2023-01-25T17:00:24.714Z,94.10
2023-01-25T17:05:56.307Z,94.30
2023-01-25T17:11:50.543Z,94.20
2023-01-25T17:17:34.095Z,94.20
2023-01-25T17:23:03.169Z,94.10
2023-01-25T17:28:32.919Z,94.10
2023-01-25T17:34:08.950Z,94.10
2023-01-25T17:39:39.985Z,94.20
2023-01-25T17:45:08.838Z,94.20
2023-01-25T17:50:38.993Z,94.10
2023-01-25T17:56:11.499Z,94.30
2023-01-25T18:01:43.023Z,94.00
2023-01-25T18:07:10.997Z,94.00
2023-01-25T18:12:39.117Z,94.00
2023-01-25T18:18:08.403Z,94.20
2023-01-25T18:23:38.244Z,94.30
2023-01-25T18:29:09.542Z,93.90
2023-01-25T18:34:37.591Z,94.10
2023-01-25T18:40:07.647Z,94.30
2023-01-25T18:45:36.634Z,93.90
2023-01-25T18:51:15.555Z,94.00
2023-01-25T18:56:47.894Z,94.00
2023-01-25T19:02:17.284Z,93.90
2023-01-25T19:07:45.529Z,93.90
2023-01-25T19:13:22.536Z,93.90
2023-01-25T19:18:53.996Z,94.00
2023-01-25T19:24:22.361Z,93.90
2023-01-25T19:29:51.676Z,93.80
2023-01-25T19:35:29.570Z,93.90
2023-01-25T19:41:10.605Z,93.90
2023-01-25T19:46:38.796Z,93.90
2023-01-25T19:52:06.759Z,93.80
2023-01-25T19:57:34.743Z,93.80
2023-01-25T20:03:15.623Z,93.80
2023-01-25T20:08:47.294Z,93.80
2023-01-25T20:14:15.903Z,93.80
2023-01-25T20:19:44.412Z,93.80
2023-01-25T20:25:13.744Z,93.80
2023-01-25T20:30:44.546Z,93.90
2023-01-25T20:36:13.754Z,93.90
2023-01-25T20:41:45.134Z,94.00
2023-01-25T20:47:13.708Z,93.80
2023-01-25T20:52:44.106Z,94.00
2023-01-25T20:58:15.076Z,93.80
2023-01-25T21:03:47.894Z,93.70
2023-01-25T21:09:18.051Z,93.80
2023-01-25T21:14:51.733Z,93.80
2023-01-25T21:20:21.203Z,93.70
2023-01-25T21:25:49.215Z,93.80
2023-01-25T21:31:21.094Z,93.70
2023-01-25T21:36:49.024Z,93.70
2023-01-25T21:42:20.023Z,93.70
2023-01-25T21:47:47.992Z,93.70
2023-01-25T21:53:15.993Z,94.00
2023-01-25T21:58:44.126Z,93.80
2023-01-25T22:04:16.131Z,94.20
2023-01-25T22:09:52.777Z,93.80
2023-01-25T22:15:20.716Z,94.30
2023-01-25T22:20:48.760Z,93.90
2023-01-25T22:26:21.423Z,94.00
2023-01-25T22:31:49.635Z,93.60
2023-01-25T22:37:17.538Z,93.60
2023-01-25T22:42:45.544Z,93.50
2023-01-25T22:48:13.585Z,93.50
2023-01-25T22:53:42.275Z,93.60
2023-01-25T22:59:14.931Z,93.50
2023-01-25T23:04:42.927Z,93.50
2023-01-25T23:10:11.625Z,93.50
2023-01-25T23:15:43.757Z,93.50
2023-01-25T23:21:11.811Z,94.10
2023-01-25T23:26:40.985Z,93.90
2023-01-25T23:32:09.152Z,93.90
2023-01-25T23:37:37.085Z,93.80
2023-01-25T23:43:04.962Z,93.70
2023-01-25T23:48:33.261Z,93.60
2023-01-25T23:54:02.264Z,93.60
2023-01-25T23:59:30.044Z,93.60
