createdAt,value
2023-11-18T00:01:48.415Z,62.40
2023-11-18T00:04:35.672Z,62.00
2023-11-18T00:07:23.135Z,62.30
2023-11-18T00:10:11.342Z,62.20
2023-11-18T00:12:58.613Z,61.30
2023-11-18T00:15:47.289Z,61.60
2023-11-18T00:18:35.547Z,61.60
2023-11-18T00:21:22.944Z,61.20
2023-11-18T00:24:10.287Z,61.50
2023-11-18T00:26:57.505Z,61.30
2023-11-18T00:29:47.508Z,61.30
2023-11-18T00:32:35.150Z,60.90
2023-11-18T00:35:22.425Z,60.90
2023-11-18T00:38:09.700Z,61.10
2023-11-18T00:40:57.075Z,61.20
2023-11-18T00:43:44.357Z,60.90
2023-11-18T00:46:31.813Z,61.30
2023-11-18T00:49:19.469Z,61.20
2023-11-18T00:52:07.123Z,61.70
2023-11-18T00:54:54.346Z,61.20
2023-11-18T00:57:41.614Z,60.80
2023-11-18T01:00:29.007Z,60.90
2023-11-18T01:03:16.309Z,61.00
2023-11-18T01:06:04.162Z,61.20
2023-11-18T01:08:51.365Z,60.80
2023-11-18T01:11:38.578Z,61.30
2023-11-18T01:14:25.796Z,60.90
2023-11-18T01:17:15.037Z,61.00
2023-11-18T01:20:07.313Z,61.20
2023-11-18T01:22:54.724Z,61.10
2023-11-18T01:25:42.718Z,61.10
2023-11-18T01:28:30.736Z,61.30
2023-11-18T01:31:18.712Z,61.60
2023-11-18T01:34:06.050Z,61.80
2023-11-18T01:36:54.255Z,62.00
2023-11-18T01:39:41.565Z,62.40
2023-11-18T01:42:28.765Z,62.20
2023-11-18T01:45:17.650Z,63.10
2023-11-18T01:48:06.935Z,62.90
2023-11-18T01:50:57.257Z,64.10
2023-11-18T01:53:45.333Z,63.40
2023-11-18T01:56:33.750Z,63.60
2023-11-18T01:59:21.116Z,63.60
2023-11-18T02:02:08.861Z,63.70
2023-11-18T02:04:56.743Z,63.80
2023-11-18T02:07:44.906Z,64.00
2023-11-18T02:10:34.181Z,64.10
2023-11-18T02:13:29.019Z,65.00
2023-11-18T02:16:18.838Z,64.50
2023-11-18T02:19:17.229Z,65.00
2023-11-18T02:22:08.292Z,64.90
2023-11-18T02:24:56.340Z,65.20
2023-11-18T02:27:44.228Z,65.00
2023-11-18T02:30:32.252Z,64.80
2023-11-18T02:33:35.068Z,65.00
2023-11-18T02:36:37.429Z,65.10
2023-11-18T02:39:39.930Z,65.40
2023-11-18T02:42:28.805Z,65.60
2023-11-18T02:45:19.379Z,66.60
2023-11-18T02:48:08.034Z,66.70
2023-11-18T02:50:55.613Z,66.60
2023-11-18T02:53:46.353Z,66.60
2023-11-18T02:56:33.936Z,67.00
2023-11-18T02:59:21.190Z,66.60
2023-11-18T03:02:08.486Z,66.80
2023-11-18T03:04:55.870Z,66.40
2023-11-18T03:07:45.757Z,66.60
2023-11-18T03:10:36.258Z,66.60
2023-11-18T03:13:24.258Z,66.60
2023-11-18T03:16:14.029Z,66.70
2023-11-18T03:19:02.600Z,66.70
2023-11-18T03:21:54.604Z,66.70
2023-11-18T03:24:41.960Z,66.50
2023-11-18T03:27:29.250Z,66.30
2023-11-18T03:30:18.183Z,66.10
2023-11-18T03:33:05.713Z,66.10
2023-11-18T03:35:52.941Z,66.80
2023-11-18T03:38:40.191Z,65.70
2023-11-18T03:41:27.795Z,65.30
2023-11-18T03:44:15.036Z,65.60
2023-11-18T03:47:04.187Z,65.40
2023-11-18T03:49:52.114Z,65.50
2023-11-18T03:52:39.598Z,65.30
2023-11-18T03:55:30.724Z,65.20
2023-11-18T03:58:17.979Z,65.20
2023-11-18T04:01:06.387Z,65.00
2023-11-18T04:03:53.681Z,65.10
2023-11-18T04:06:40.928Z,65.00
2023-11-18T04:09:28.644Z,65.10
2023-11-18T04:12:17.354Z,65.80
2023-11-18T04:15:08.852Z,65.20
2023-11-18T04:17:56.113Z,65.20
2023-11-18T04:20:43.808Z,65.20
2023-11-18T04:23:31.664Z,65.20
2023-11-18T04:26:18.934Z,65.30
2023-11-18T04:29:08.238Z,65.30
2023-11-18T04:31:55.946Z,65.40
2023-11-18T04:34:44.003Z,65.30
2023-11-18T04:37:31.366Z,65.30
2023-11-18T04:40:18.799Z,65.30
2023-11-18T04:43:06.025Z,65.30
2023-11-18T04:45:53.982Z,65.30
2023-11-18T04:48:42.590Z,65.10
2023-11-18T04:51:30.572Z,65.20
2023-11-18T04:54:17.799Z,65.20
2023-11-18T04:57:05.277Z,65.20
2023-11-18T04:59:52.604Z,65.20
2023-11-18T05:02:40.858Z,65.50
2023-11-18T05:05:28.174Z,65.90
2023-11-18T05:08:20.844Z,66.20
2023-11-18T05:11:08.209Z,66.50
2023-11-18T05:13:57.562Z,66.60
2023-11-18T05:16:45.296Z,66.50
2023-11-18T05:19:32.618Z,67.00
2023-11-18T05:22:21.665Z,66.80
2023-11-18T05:25:11.140Z,67.20
2023-11-18T05:27:58.579Z,67.20
2023-11-18T05:30:45.935Z,67.00
2023-11-18T05:33:35.605Z,67.10
2023-11-18T05:36:28.884Z,67.30
2023-11-18T05:39:16.302Z,67.30
2023-11-18T05:42:03.606Z,67.30
2023-11-18T05:44:58.911Z,67.60
2023-11-18T05:47:46.187Z,67.60
2023-11-18T05:50:33.792Z,67.60
2023-11-18T05:53:22.402Z,67.70
2023-11-18T05:56:10.200Z,68.00
2023-11-18T05:58:57.616Z,68.10
2023-11-18T06:01:44.929Z,67.80
2023-11-18T06:04:32.203Z,68.40
2023-11-18T06:07:20.445Z,68.90
2023-11-18T06:10:08.448Z,68.20
2023-11-18T06:12:56.981Z,68.20
2023-11-18T06:15:44.472Z,68.10
2023-11-18T06:18:33.412Z,68.00
2023-11-18T06:21:25.699Z,68.20
2023-11-18T06:24:14.852Z,68.00
2023-11-18T06:27:02.143Z,67.90
2023-11-18T06:29:50.826Z,67.70
2023-11-18T06:32:38.111Z,67.30
2023-11-18T06:35:26.296Z,67.30
2023-11-18T06:38:14.344Z,67.20
2023-11-18T06:41:06.769Z,67.00
2023-11-18T06:43:58.077Z,67.10
2023-11-18T06:46:46.925Z,66.60
2023-11-18T06:49:38.186Z,65.70
2023-11-18T06:52:25.536Z,66.20
2023-11-18T06:55:14.738Z,65.80
2023-11-18T06:58:02.021Z,64.80
2023-11-18T07:00:49.566Z,63.80
2023-11-18T07:03:37.446Z,63.70
2023-11-18T07:06:27.603Z,64.00
2023-11-18T07:09:19.001Z,64.50
2023-11-18T07:12:07.316Z,64.60
2023-11-18T07:14:55.242Z,64.80
2023-11-18T07:17:43.773Z,64.80
2023-11-18T07:20:31.072Z,64.90
2023-11-18T07:23:19.628Z,65.20
2023-11-18T07:26:07.199Z,65.30
2023-11-18T07:28:54.670Z,65.40
2023-11-18T07:31:41.981Z,65.70
2023-11-18T07:34:29.277Z,65.70
2023-11-18T07:37:17.032Z,65.90
2023-11-18T07:40:06.367Z,65.80
2023-11-18T07:42:53.559Z,65.80
2023-11-18T07:45:41.843Z,66.10
2023-11-18T07:48:29.378Z,66.10
2023-11-18T07:51:16.878Z,66.20
2023-11-18T07:54:07.295Z,66.10
2023-11-18T07:56:55.293Z,66.20
2023-11-18T07:59:42.556Z,66.30
2023-11-18T08:02:29.837Z,66.10
2023-11-18T08:05:18.180Z,66.10
2023-11-18T08:08:06.613Z,66.10
2023-11-18T08:10:56.487Z,65.90
2023-11-18T08:13:45.068Z,65.90
2023-11-18T08:16:33.974Z,65.80
2023-11-18T08:19:25.866Z,66.00
2023-11-18T08:22:13.140Z,65.80
2023-11-18T08:25:00.339Z,65.30
2023-11-18T08:27:47.573Z,64.90
2023-11-18T08:30:40.231Z,64.50
2023-11-18T08:33:27.598Z,64.30
2023-11-18T08:36:14.920Z,64.10
2023-11-18T08:39:02.722Z,63.80
2023-11-18T08:41:51.961Z,63.50
2023-11-18T08:44:40.003Z,62.70
2023-11-18T08:47:28.503Z,63.00
2023-11-18T08:50:25.500Z,63.00
2023-11-18T08:53:21.720Z,62.70
2023-11-18T08:56:15.108Z,61.60
2023-11-18T08:59:02.651Z,62.10
2023-11-18T09:01:50.595Z,61.30
2023-11-18T09:04:37.971Z,60.90
2023-11-18T09:07:25.596Z,61.30
2023-11-18T09:10:13.760Z,60.80
2023-11-18T09:13:02.440Z,60.90
2023-11-18T09:15:50.985Z,60.00
2023-11-18T09:18:43.764Z,59.70
2023-11-18T09:21:33.878Z,59.90
2023-11-18T09:24:26.230Z,59.50
2023-11-18T09:27:13.870Z,58.90
2023-11-18T09:30:02.385Z,59.30
2023-11-18T09:32:49.875Z,58.40
2023-11-18T09:35:38.370Z,58.00
2023-11-18T09:38:41.510Z,58.10
2023-11-18T09:41:30.493Z,57.80
2023-11-18T09:44:19.729Z,57.60
2023-11-18T09:47:11.148Z,56.50
2023-11-18T09:50:04.063Z,57.10
2023-11-18T09:53:00.079Z,57.70
2023-11-18T09:56:03.659Z,56.70
2023-11-18T09:59:00.601Z,57.00
2023-11-18T10:01:54.892Z,56.40
2023-11-18T10:04:44.064Z,56.90
2023-11-18T10:07:34.159Z,57.10
2023-11-18T10:10:22.443Z,56.70
2023-11-18T10:13:22.558Z,56.80
2023-11-18T10:16:10.318Z,56.70
2023-11-18T10:19:02.288Z,56.80
2023-11-18T10:21:52.202Z,57.00
2023-11-18T10:24:45.662Z,56.50
2023-11-18T10:27:35.393Z,56.30
2023-11-18T10:30:22.894Z,56.00
2023-11-18T10:33:12.763Z,55.70
2023-11-18T10:36:05.091Z,55.50
2023-11-18T10:38:57.263Z,55.80
2023-11-18T10:41:47.175Z,55.10
2023-11-18T10:44:34.429Z,55.20
2023-11-18T10:47:21.894Z,54.50
2023-11-18T10:50:11.624Z,54.00
2023-11-18T10:53:04.386Z,53.30
2023-11-18T10:55:51.716Z,53.50
2023-11-18T10:58:42.412Z,54.10
2023-11-18T11:01:44.339Z,54.00
2023-11-18T11:04:44.915Z,54.00
2023-11-18T11:07:33.848Z,54.00
2023-11-18T11:10:26.733Z,52.80
2023-11-18T11:13:16.382Z,52.30
2023-11-18T11:16:07.050Z,52.60
2023-11-18T11:18:56.709Z,52.50
2023-11-18T11:21:54.622Z,53.70
2023-11-18T11:25:10.816Z,53.40
2023-11-18T11:28:11.616Z,54.20
2023-11-18T11:31:33.382Z,54.40
2023-11-18T11:34:24.896Z,54.00
2023-11-18T11:37:12.899Z,54.00
2023-11-18T11:40:00.326Z,54.10
2023-11-18T11:42:49.083Z,54.30
2023-11-18T11:45:37.618Z,53.90
2023-11-18T11:48:29.515Z,54.00
2023-11-18T11:51:31.397Z,52.90
2023-11-18T11:54:24.879Z,53.90
2023-11-18T11:57:15.635Z,54.20
2023-11-18T12:00:16.759Z,54.60
2023-11-18T12:03:07.297Z,54.90
2023-11-18T12:05:57.996Z,54.90
2023-11-18T12:08:45.564Z,54.90
2023-11-18T12:11:47.443Z,54.90
2023-11-18T12:14:51.954Z,54.90
2023-11-18T12:18:01.302Z,54.90
2023-11-18T12:21:05.303Z,54.80
2023-11-18T12:24:23.774Z,55.00
2023-11-18T12:27:14.293Z,54.90
2023-11-18T12:30:01.484Z,55.20
2023-11-18T12:33:02.592Z,54.80
2023-11-18T12:35:54.191Z,54.90
2023-11-18T12:39:15.003Z,54.70
2023-11-18T12:42:08.137Z,54.70
2023-11-18T12:45:34.203Z,54.60
2023-11-18T12:48:28.073Z,54.60
2023-11-18T12:51:20.641Z,55.10
2023-11-18T12:54:08.738Z,55.00
2023-11-18T12:56:56.786Z,55.30
2023-11-18T12:59:44.869Z,55.30
2023-11-18T13:02:33.745Z,55.40
2023-11-18T13:05:21.735Z,55.30
2023-11-18T13:08:09.053Z,55.60
2023-11-18T13:10:56.419Z,55.70
2023-11-18T13:13:44.444Z,55.80
2023-11-18T13:16:31.735Z,55.80
2023-11-18T13:19:29.136Z,55.90
2023-11-18T13:22:20.204Z,56.00
2023-11-18T13:25:07.773Z,56.10
2023-11-18T13:27:55.771Z,56.50
2023-11-18T13:30:44.067Z,56.50
2023-11-18T13:33:31.573Z,56.40
2023-11-18T13:36:18.997Z,56.40
2023-11-18T13:39:08.342Z,56.50
2023-11-18T13:41:55.789Z,56.50
2023-11-18T13:44:44.082Z,56.60
2023-11-18T13:47:33.118Z,56.90
2023-11-18T13:50:21.302Z,56.90
2023-11-18T13:53:09.537Z,57.10
2023-11-18T13:55:57.080Z,57.10
2023-11-18T13:58:46.598Z,57.20
2023-11-18T14:01:34.865Z,57.40
2023-11-18T14:04:34.777Z,57.40
2023-11-18T14:07:27.307Z,57.40
2023-11-18T14:10:14.792Z,57.70
2023-11-18T14:13:14.417Z,57.70
2023-11-18T14:16:03.412Z,57.70
2023-11-18T14:18:50.988Z,57.90
2023-11-18T14:21:38.418Z,57.90
2023-11-18T14:24:33.177Z,58.00
2023-11-18T14:27:20.567Z,58.20
2023-11-18T14:30:10.494Z,58.80
2023-11-18T14:32:57.969Z,59.00
2023-11-18T14:35:47.272Z,59.00
2023-11-18T14:38:35.646Z,59.30
2023-11-18T14:41:30.205Z,58.90
2023-11-18T14:44:19.814Z,59.20
2023-11-18T14:47:08.440Z,59.50
2023-11-18T14:49:57.943Z,59.70
2023-11-18T14:52:46.981Z,59.90
2023-11-18T14:55:34.468Z,59.70
2023-11-18T14:58:25.066Z,59.70
2023-11-18T15:01:17.036Z,60.20
2023-11-18T15:04:07.257Z,60.40
2023-11-18T15:06:54.714Z,60.60
2023-11-18T15:09:43.054Z,60.20
2023-11-18T15:12:31.556Z,60.70
2023-11-18T15:15:21.939Z,60.30
2023-11-18T15:18:13.939Z,60.30
2023-11-18T15:21:05.313Z,60.20
2023-11-18T15:23:54.114Z,60.10
2023-11-18T15:26:41.387Z,60.30
2023-11-18T15:29:39.668Z,60.60
2023-11-18T15:32:28.699Z,60.50
2023-11-18T15:35:17.919Z,60.80
2023-11-18T15:38:10.194Z,60.70
2023-11-18T15:40:59.827Z,60.60
2023-11-18T15:43:47.209Z,60.70
2023-11-18T15:46:39.459Z,61.10
2023-11-18T15:49:26.817Z,60.90
2023-11-18T15:52:18.690Z,61.10
2023-11-18T15:55:11.057Z,61.10
2023-11-18T15:57:58.582Z,61.20
2023-11-18T16:00:48.773Z,61.00
2023-11-18T16:03:36.203Z,61.00
2023-11-18T16:06:23.468Z,61.30
2023-11-18T16:09:10.705Z,61.30
2023-11-18T16:11:57.911Z,61.20
2023-11-18T16:14:47.023Z,62.40
2023-11-18T16:17:35.747Z,61.50
2023-11-18T16:20:28.230Z,61.80
2023-11-18T16:23:15.547Z,61.60
2023-11-18T16:26:02.975Z,61.50
2023-11-18T16:28:50.254Z,61.70
2023-11-18T16:31:37.730Z,61.60
2023-11-18T16:34:26.625Z,61.70
2023-11-18T16:37:16.945Z,61.70
2023-11-18T16:40:04.479Z,61.80
2023-11-18T16:42:57.092Z,61.90
2023-11-18T16:45:44.932Z,63.70
2023-11-18T16:48:32.605Z,62.30
2023-11-18T16:51:19.969Z,63.20
2023-11-18T16:54:07.375Z,63.40
2023-11-18T16:56:54.892Z,64.20
2023-11-18T16:59:42.176Z,63.50
2023-11-18T17:02:29.498Z,63.10
2023-11-18T17:05:17.782Z,63.10
2023-11-18T17:08:06.577Z,63.20
2023-11-18T17:10:55.053Z,63.10
2023-11-18T17:13:42.501Z,63.20
2023-11-18T17:16:29.815Z,63.30
2023-11-18T17:19:17.153Z,63.70
2023-11-18T17:22:06.058Z,63.70
2023-11-18T17:24:55.516Z,64.60
2023-11-18T17:27:44.797Z,64.60
2023-11-18T17:30:36.005Z,64.00
2023-11-18T17:33:23.328Z,64.70
2023-11-18T17:36:10.644Z,64.00
2023-11-18T17:38:58.161Z,63.90
2023-11-18T17:41:45.509Z,64.40
2023-11-18T17:44:33.810Z,64.70
2023-11-18T17:47:21.173Z,64.60
2023-11-18T17:50:10.522Z,64.80
2023-11-18T17:52:58.609Z,64.60
2023-11-18T17:55:47.812Z,64.80
2023-11-18T17:58:35.146Z,64.40
2023-11-18T18:01:24.665Z,64.30
2023-11-18T18:04:13.263Z,64.40
2023-11-18T18:07:23.967Z,64.40
2023-11-18T18:10:13.308Z,64.50
2023-11-18T18:13:01.485Z,64.30
2023-11-18T18:15:49.364Z,64.10
2023-11-18T18:18:36.641Z,63.90
2023-11-18T18:21:23.892Z,63.80
2023-11-18T18:24:12.216Z,63.80
2023-11-18T18:26:59.533Z,63.70
2023-11-18T18:29:46.928Z,63.70
2023-11-18T18:32:34.435Z,63.70
2023-11-18T18:35:21.973Z,63.70
2023-11-18T18:38:09.430Z,63.60
2023-11-18T18:40:58.352Z,63.50
2023-11-18T18:43:45.777Z,63.50
2023-11-18T18:46:33.137Z,63.40
2023-11-18T18:49:20.376Z,63.20
2023-11-18T18:52:07.721Z,63.40
2023-11-18T18:54:55.147Z,63.20
2023-11-18T18:57:43.501Z,63.20
2023-11-18T19:00:30.698Z,63.40
2023-11-18T19:03:18.067Z,63.30
2023-11-18T19:06:06.006Z,63.40
2023-11-18T19:08:53.234Z,63.30
2023-11-18T19:11:40.433Z,63.30
2023-11-18T19:14:27.809Z,63.40
2023-11-18T19:17:15.130Z,64.10
2023-11-18T19:20:07.577Z,63.50
2023-11-18T19:22:56.531Z,63.70
2023-11-18T19:25:43.784Z,63.80
2023-11-18T19:28:37.121Z,64.10
2023-11-18T19:31:25.012Z,65.00
2023-11-18T19:34:12.336Z,64.40
2023-11-18T19:37:11.062Z,64.20
2023-11-18T19:39:59.500Z,64.20
2023-11-18T19:42:46.856Z,64.10
2023-11-18T19:45:34.535Z,64.30
2023-11-18T19:48:21.981Z,64.50
2023-11-18T19:51:11.822Z,64.60
2023-11-18T19:53:59.720Z,64.40
2023-11-18T19:56:47.207Z,64.30
2023-11-18T19:59:34.618Z,64.40
2023-11-18T20:02:22.312Z,64.30
2023-11-18T20:05:12.645Z,64.40
2023-11-18T20:08:00.245Z,64.50
2023-11-18T20:10:48.609Z,64.60
2023-11-18T20:13:39.343Z,64.50
2023-11-18T20:16:26.841Z,64.60
2023-11-18T20:19:14.147Z,64.60
2023-11-18T20:22:01.592Z,64.70
2023-11-18T20:24:48.838Z,64.90
2023-11-18T20:27:36.616Z,65.30
2023-11-18T20:30:23.877Z,65.20
2023-11-18T20:33:11.265Z,65.40
2023-11-18T20:36:00.019Z,65.30
2023-11-18T20:38:50.216Z,65.40
2023-11-18T20:41:37.500Z,65.50
2023-11-18T20:44:24.825Z,65.40
2023-11-18T20:47:12.116Z,65.60
2023-11-18T20:49:59.446Z,65.80
2023-11-18T20:52:46.920Z,65.80
2023-11-18T20:55:34.806Z,65.70
2023-11-18T20:58:22.587Z,65.70
2023-11-18T21:01:42.511Z,65.60
2023-11-18T21:04:30.636Z,65.70
2023-11-18T21:07:23.674Z,66.20
2023-11-18T21:10:17.354Z,65.70
2023-11-18T21:13:16.373Z,66.10
2023-11-18T21:19:12.077Z,66.30
2023-11-18T21:22:05.969Z,66.50
2023-11-18T21:24:54.631Z,66.80
2023-11-18T21:27:42.877Z,66.50
2023-11-18T21:30:30.154Z,67.50
2023-11-18T21:33:17.407Z,68.00
2023-11-18T21:36:05.101Z,67.10
2023-11-18T21:38:54.603Z,67.40
2023-11-18T21:41:42.413Z,67.60
2023-11-18T21:44:29.650Z,69.20
2023-11-18T21:47:19.337Z,68.00
2023-11-18T21:50:45.826Z,68.00
2023-11-18T21:53:33.514Z,68.30
2023-11-18T21:56:21.547Z,67.60
2023-11-18T21:59:08.885Z,68.50
2023-11-18T22:01:56.317Z,68.00
2023-11-18T22:04:44.248Z,69.30
2023-11-18T22:07:33.646Z,69.10
2023-11-18T22:10:22.623Z,70.00
2023-11-18T22:13:09.920Z,69.10
2023-11-18T22:15:57.110Z,68.90
2023-11-18T22:18:45.121Z,68.30
2023-11-18T22:21:33.268Z,68.90
2023-11-18T22:24:21.871Z,69.20
2023-11-18T22:27:15.283Z,69.00
2023-11-18T22:30:04.749Z,68.70
2023-11-18T22:32:54.455Z,68.50
2023-11-18T22:35:42.540Z,68.30
2023-11-18T22:38:29.832Z,68.40
2023-11-18T22:41:17.083Z,68.50
2023-11-18T22:44:04.639Z,68.50
2023-11-18T22:46:51.904Z,68.60
2023-11-18T22:49:41.801Z,68.20
2023-11-18T22:52:29.058Z,68.20
2023-11-18T22:55:17.786Z,68.30
2023-11-18T22:58:06.135Z,67.90
2023-11-18T23:00:56.371Z,68.00
2023-11-18T23:03:43.651Z,68.00
2023-11-18T23:06:30.888Z,68.10
2023-11-18T23:09:18.084Z,68.40
2023-11-18T23:12:07.190Z,68.60
2023-11-18T23:14:54.597Z,68.50
2023-11-18T23:17:41.893Z,68.50
2023-11-18T23:20:29.134Z,68.20
2023-11-18T23:23:18.165Z,68.10
2023-11-18T23:26:06.844Z,68.40
2023-11-18T23:28:54.266Z,68.30
2023-11-18T23:31:42.832Z,68.20
2023-11-18T23:34:30.147Z,68.10
2023-11-18T23:37:17.378Z,68.10
2023-11-18T23:40:10.957Z,68.10
2023-11-18T23:42:58.388Z,68.10
2023-11-18T23:45:45.802Z,68.30
2023-11-18T23:48:38.070Z,68.20
2023-11-18T23:51:25.365Z,68.20
2023-11-18T23:54:12.726Z,68.30
2023-11-18T23:56:59.922Z,68.20
2023-11-18T23:59:47.187Z,68.10
