createdAt,value
2019-04-06T00:00:36.766Z,99.90
2019-04-06T00:03:07.382Z,99.90
2019-04-06T00:05:37.989Z,99.90
2019-04-06T00:08:08.593Z,99.90
2019-04-06T00:10:40.186Z,99.90
2019-04-06T00:13:10.769Z,99.90
2019-04-06T00:15:41.349Z,99.90
2019-04-06T00:18:11.949Z,99.90
2019-04-06T00:20:42.526Z,99.90
2019-04-06T00:23:13.152Z,99.90
2019-04-06T00:25:44.935Z,99.90
2019-04-06T00:28:15.614Z,99.90
2019-04-06T00:31:08.822Z,99.90
2019-04-06T00:33:39.465Z,99.90
2019-04-06T00:36:10.061Z,99.90
2019-04-06T00:38:41.874Z,99.90
2019-04-06T00:41:12.449Z,99.90
2019-04-06T00:43:43.023Z,99.90
2019-04-06T00:46:13.651Z,99.90
2019-04-06T00:48:44.285Z,99.90
2019-04-06T00:51:14.869Z,99.90
2019-04-06T00:53:45.439Z,99.90
2019-04-06T00:56:15.952Z,99.90
2019-04-06T00:58:46.551Z,99.90
2019-04-06T01:01:17.138Z,99.90
2019-04-06T01:03:47.703Z,99.90
2019-04-06T01:06:18.291Z,99.90
2019-04-06T01:08:48.947Z,99.90
2019-04-06T01:11:19.484Z,99.90
2019-04-06T01:13:51.088Z,99.90
2019-04-06T01:16:21.584Z,99.90
2019-04-06T01:18:52.182Z,99.90
2019-04-06T01:21:22.802Z,99.90
2019-04-06T01:23:53.329Z,99.90
2019-04-06T01:26:23.937Z,99.90
2019-04-06T01:28:54.513Z,99.90
2019-04-06T01:31:26.142Z,99.90
2019-04-06T01:33:58.929Z,99.90
2019-04-06T01:36:28.961Z,99.90
2019-04-06T01:38:59.554Z,99.90
2019-04-06T01:41:30.081Z,99.90
2019-04-06T01:44:00.662Z,99.90
2019-04-06T01:46:31.254Z,99.90
2019-04-06T01:49:01.841Z,99.90
2019-04-06T01:51:33.407Z,99.90
2019-04-06T01:54:03.934Z,99.90
2019-04-06T01:56:35.641Z,99.90
2019-04-06T01:59:07.231Z,99.90
2019-04-06T02:01:41.939Z,99.90
2019-04-06T02:04:12.507Z,99.90
2019-04-06T02:06:43.199Z,99.90
2019-04-06T02:09:13.826Z,99.90
2019-04-06T02:11:44.372Z,99.90
2019-04-06T02:14:14.956Z,99.90
2019-04-06T02:16:45.502Z,99.90
2019-04-06T02:19:16.076Z,99.90
2019-04-06T02:21:46.649Z,99.90
2019-04-06T02:24:17.214Z,99.90
2019-04-06T02:26:47.796Z,99.90
2019-04-06T02:29:18.376Z,99.90
2019-04-06T02:32:16.685Z,99.90
2019-04-06T02:35:15.997Z,99.90
2019-04-06T02:38:05.078Z,99.90
2019-04-06T02:40:54.480Z,99.90
2019-04-06T02:43:27.504Z,99.90
2019-04-06T02:45:58.169Z,99.90
2019-04-06T02:48:28.720Z,99.90
2019-04-06T02:53:41.706Z,99.90
2019-04-06T02:56:12.244Z,99.90
2019-04-06T02:58:42.738Z,99.90
2019-04-06T03:01:13.205Z,99.90
2019-04-06T03:03:43.777Z,99.90
2019-04-06T03:06:14.370Z,99.90
2019-04-06T03:08:44.950Z,99.90
2019-04-06T03:11:15.673Z,99.90
2019-04-06T03:13:46.164Z,99.90
2019-04-06T03:16:16.685Z,99.90
2019-04-06T03:18:47.231Z,99.90
2019-04-06T03:21:17.747Z,99.90
2019-04-06T03:23:51.321Z,99.90
2019-04-06T03:26:21.406Z,99.90
2019-04-06T03:28:51.901Z,99.90
2019-04-06T03:31:26.663Z,99.90
2019-04-06T03:33:54.566Z,99.90
2019-04-06T03:39:08.585Z,99.90
2019-04-06T03:41:39.125Z,99.90
2019-04-06T03:44:09.739Z,99.90
2019-04-06T03:46:40.415Z,99.90
2019-04-06T03:49:10.931Z,99.90
2019-04-06T03:51:41.675Z,99.90
2019-04-06T03:54:12.183Z,99.90
2019-04-06T03:56:42.809Z,99.90
2019-04-06T03:59:13.309Z,99.90
2019-04-06T04:01:44.002Z,99.90
2019-04-06T04:04:14.526Z,99.90
2019-04-06T04:06:45.111Z,99.90
2019-04-06T04:09:15.599Z,99.90
2019-04-06T04:11:46.155Z,99.90
2019-04-06T04:14:16.729Z,99.90
2019-04-06T04:16:47.270Z,99.90
2019-04-06T04:19:18.042Z,99.90
2019-04-06T04:21:48.550Z,99.90
2019-04-06T04:24:19.025Z,99.90
2019-04-06T04:26:49.648Z,99.90
2019-04-06T04:29:20.125Z,99.90
2019-04-06T04:31:50.733Z,99.90
2019-04-06T04:34:21.316Z,99.90
2019-04-06T04:36:51.861Z,99.90
2019-04-06T04:39:22.506Z,99.90
2019-04-06T04:41:52.979Z,99.90
2019-04-06T04:44:23.574Z,99.90
2019-04-06T04:46:54.038Z,99.90
2019-04-06T04:49:24.713Z,99.90
2019-04-06T04:51:55.188Z,99.90
2019-04-06T04:54:26.027Z,99.90
2019-04-06T04:56:56.513Z,99.90
2019-04-06T04:59:26.993Z,99.90
2019-04-06T05:01:57.497Z,99.90
2019-04-06T05:04:27.981Z,99.90
2019-04-06T05:06:58.594Z,99.90
2019-04-06T05:09:29.121Z,99.90
2019-04-06T05:11:59.646Z,99.90
2019-04-06T05:15:04.020Z,99.90
2019-04-06T05:17:34.597Z,99.90
2019-04-06T05:20:05.890Z,99.90
2019-04-06T05:22:36.484Z,99.90
2019-04-06T05:27:51.463Z,99.90
2019-04-06T05:30:14.501Z,99.90
2019-04-06T05:32:45.006Z,99.90
2019-04-06T05:35:15.568Z,99.90
2019-04-06T05:37:46.153Z,99.90
2019-04-06T05:40:16.695Z,99.90
2019-04-06T05:42:47.545Z,99.90
2019-04-06T05:45:18.146Z,99.90
2019-04-06T05:47:48.593Z,99.90
2019-04-06T05:50:19.112Z,99.90
2019-04-06T05:52:49.608Z,99.90
2019-04-06T05:55:20.163Z,99.90
2019-04-06T05:57:54.040Z,99.90
2019-04-06T06:00:23.750Z,99.90
2019-04-06T06:02:54.285Z,99.90
2019-04-06T06:05:24.815Z,99.90
2019-04-06T06:07:55.398Z,99.90
2019-04-06T06:10:25.953Z,99.90
2019-04-06T06:12:56.695Z,99.90
2019-04-06T06:15:27.270Z,99.90
2019-04-06T06:17:57.825Z,99.90
2019-04-06T06:20:28.332Z,99.90
2019-04-06T06:22:58.970Z,99.90
2019-04-06T06:25:29.424Z,99.90
2019-04-06T06:28:00.040Z,99.90
2019-04-06T06:30:30.827Z,99.90
2019-04-06T06:35:50.699Z,99.90
2019-04-06T06:38:21.235Z,99.90
2019-04-06T06:40:51.724Z,99.90
2019-04-06T06:43:22.398Z,99.90
2019-04-06T06:45:52.929Z,99.90
2019-04-06T06:48:23.408Z,99.90
2019-04-06T06:50:55.008Z,99.90
2019-04-06T06:53:25.674Z,99.90
2019-04-06T06:55:56.217Z,99.90
2019-04-06T06:58:26.927Z,99.90
2019-04-06T07:00:57.455Z,99.90
2019-04-06T07:03:27.940Z,99.90
2019-04-06T07:05:58.441Z,99.90
2019-04-06T07:08:30.033Z,99.90
2019-04-06T07:11:00.593Z,99.90
2019-04-06T07:13:31.177Z,99.90
2019-04-06T07:16:01.741Z,99.90
2019-04-06T07:18:32.296Z,99.90
2019-04-06T07:21:02.809Z,99.90
2019-04-06T07:23:33.397Z,99.90
2019-04-06T07:26:04.174Z,99.90
2019-04-06T07:28:38.414Z,99.90
2019-04-06T07:31:06.909Z,99.90
2019-04-06T07:33:37.576Z,99.90
2019-04-06T07:36:08.137Z,99.90
2019-04-06T07:38:38.738Z,99.90
2019-04-06T07:41:09.425Z,99.90
2019-04-06T07:43:40.211Z,99.90
2019-04-06T07:46:10.749Z,99.90
2019-04-06T07:48:41.364Z,99.90
2019-04-06T07:51:11.968Z,99.90
2019-04-06T07:53:42.578Z,99.90
2019-04-06T07:56:13.223Z,99.90
2019-04-06T07:58:49.070Z,99.90
2019-04-06T08:01:16.001Z,99.90
2019-04-06T08:03:46.572Z,99.90
2019-04-06T08:06:17.236Z,99.90
2019-04-06T08:08:47.872Z,99.90
2019-04-06T08:11:18.448Z,99.90
2019-04-06T08:13:49.487Z,99.90
2019-04-06T08:16:20.157Z,99.90
2019-04-06T08:18:50.745Z,99.90
2019-04-06T08:21:21.417Z,99.90
2019-04-06T08:23:51.940Z,99.90
2019-04-06T08:26:22.826Z,99.90
2019-04-06T08:29:00.295Z,99.90
2019-04-06T08:31:25.498Z,99.90
2019-04-06T08:33:56.001Z,99.90
2019-04-06T08:36:26.530Z,99.90
2019-04-06T08:38:57.277Z,99.90
2019-04-06T08:41:27.916Z,99.90
2019-04-06T08:43:58.548Z,99.90
2019-04-06T08:46:29.328Z,99.90
2019-04-06T08:49:00.004Z,99.90
2019-04-06T08:51:30.779Z,99.90
2019-04-06T08:54:01.557Z,99.90
2019-04-06T08:56:32.064Z,99.90
2019-04-06T08:59:11.581Z,99.90
2019-04-06T09:01:34.881Z,99.90
2019-04-06T09:04:05.500Z,99.90
2019-04-06T09:06:36.353Z,99.90
2019-04-06T09:09:08.168Z,99.90
2019-04-06T09:11:38.916Z,99.90
2019-04-06T09:14:09.548Z,99.90
2019-04-06T09:16:40.177Z,99.90
2019-04-06T09:19:10.791Z,99.90
2019-04-06T09:21:41.592Z,99.90
2019-04-06T09:24:12.200Z,99.90
2019-04-06T09:26:42.958Z,99.90
2019-04-06T09:29:22.441Z,99.90
2019-04-06T09:31:45.696Z,99.90
2019-04-06T09:34:16.240Z,99.90
2019-04-06T09:36:46.872Z,99.90
2019-04-06T09:39:17.488Z,99.90
2019-04-06T09:41:48.037Z,99.90
2019-04-06T09:44:37.427Z,99.90
2019-04-06T09:47:28.382Z,99.90
2019-04-06T09:50:18.826Z,99.90
2019-04-06T09:53:14.174Z,99.90
2019-04-06T09:55:59.624Z,99.90
2019-04-06T09:58:49.564Z,99.90
2019-04-06T10:01:45.220Z,99.90
2019-04-06T10:04:34.664Z,99.90
2019-04-06T10:07:22.836Z,99.90
2019-04-06T10:10:06.229Z,99.90
2019-04-06T10:13:01.455Z,99.90
2019-04-06T10:15:41.808Z,99.90
2019-04-06T10:18:28.076Z,99.90
2019-04-06T10:21:16.300Z,99.90
2019-04-06T10:24:05.844Z,99.90
2019-04-06T10:26:55.351Z,99.90
2019-04-06T10:29:50.663Z,99.90
2019-04-06T10:32:36.552Z,99.90
2019-04-06T10:35:12.995Z,99.90
2019-04-06T10:38:02.124Z,99.90
2019-04-06T10:40:42.281Z,99.90
2019-04-06T10:43:46.762Z,99.90
2019-04-06T10:46:29.303Z,99.90
2019-04-06T10:49:05.833Z,99.90
2019-04-06T10:51:53.817Z,99.90
2019-04-06T10:54:41.992Z,99.90
2019-04-06T10:57:37.453Z,99.90
2019-04-06T11:00:25.613Z,99.90
2019-04-06T11:03:04.010Z,99.90
2019-04-06T11:06:02.609Z,99.90
2019-04-06T11:08:55.107Z,99.90
2019-04-06T11:11:44.562Z,99.90
2019-04-06T11:14:38.204Z,99.90
2019-04-06T11:17:23.460Z,99.90
2019-04-06T11:20:07.491Z,99.90
2019-04-06T11:22:52.334Z,99.90
2019-04-06T11:25:40.276Z,99.90
2019-04-06T11:28:22.507Z,99.90
2019-04-06T11:34:09.972Z,99.90
2019-04-06T11:36:53.131Z,99.90
2019-04-06T11:39:36.388Z,99.90
2019-04-06T11:42:32.508Z,99.90
2019-04-06T11:45:28.044Z,99.90
2019-04-06T11:48:22.791Z,99.90
2019-04-06T11:51:12.184Z,99.90
2019-04-06T11:54:13.536Z,99.90
2019-04-06T11:57:00.045Z,99.90
2019-04-06T11:59:48.065Z,99.90
2019-04-06T12:02:29.232Z,99.90
2019-04-06T12:05:23.073Z,99.90
2019-04-06T12:08:12.542Z,99.90
2019-04-06T12:10:59.165Z,99.90
2019-04-06T12:13:43.844Z,99.90
2019-04-06T12:16:33.439Z,99.90
2019-04-06T12:19:23.121Z,99.90
2019-04-06T12:22:06.469Z,99.90
2019-04-06T12:24:54.534Z,99.90
2019-04-06T12:27:55.937Z,99.90
2019-04-06T12:31:03.280Z,99.90
2019-04-06T12:34:01.564Z,99.90
2019-04-06T12:37:00.361Z,99.90
2019-04-06T12:39:56.609Z,99.90
2019-04-06T12:42:52.116Z,99.90
2019-04-06T12:45:41.642Z,99.90
2019-04-06T12:48:33.808Z,99.90
2019-04-06T12:51:38.460Z,99.90
2019-04-06T12:54:34.236Z,99.90
2019-04-06T12:57:16.763Z,99.90
2019-04-06T12:59:55.286Z,99.90
2019-04-06T13:02:44.237Z,99.70
2019-04-06T13:05:34.227Z,99.90
2019-04-06T13:08:38.861Z,99.90
2019-04-06T13:11:25.875Z,99.70
2019-04-06T13:14:15.573Z,99.50
2019-04-06T13:16:59.789Z,99.20
2019-04-06T13:19:39.368Z,99.00
2019-04-06T13:22:28.808Z,96.70
2019-04-06T13:25:23.161Z,97.00
2019-04-06T13:28:04.224Z,96.80
2019-04-06T13:31:01.830Z,97.60
2019-04-06T13:33:43.029Z,97.60
2019-04-06T13:36:38.296Z,97.30
2019-04-06T13:39:18.757Z,96.50
2019-04-06T13:42:14.477Z,94.80
2019-04-06T13:44:54.721Z,92.70
2019-04-06T13:47:42.886Z,93.40
2019-04-06T13:50:47.644Z,93.30
2019-04-06T13:53:34.524Z,91.10
2019-04-06T13:56:16.468Z,82.80
2019-04-06T13:59:21.117Z,84.00
2019-04-06T14:02:09.317Z,85.40
2019-04-06T14:05:07.550Z,90.80
2019-04-06T14:07:54.800Z,91.10
2019-04-06T14:10:41.188Z,85.70
2019-04-06T14:13:42.520Z,84.70
2019-04-06T14:16:37.628Z,77.90
2019-04-06T14:19:27.093Z,90.90
2019-04-06T14:22:28.673Z,95.00
2019-04-06T14:25:08.448Z,93.70
2019-04-06T14:27:57.282Z,90.70
2019-04-06T14:30:44.312Z,92.10
2019-04-06T14:33:39.950Z,92.30
2019-04-06T14:36:29.502Z,95.10
2019-04-06T14:39:25.400Z,93.70
2019-04-06T14:42:21.279Z,93.70
2019-04-06T14:45:00.576Z,95.90
2019-04-06T14:47:48.604Z,96.80
2019-04-06T14:50:34.601Z,97.40
2019-04-06T14:53:19.254Z,97.90
2019-04-06T14:56:04.669Z,97.70
2019-04-06T14:59:12.347Z,97.80
2019-04-06T15:02:07.744Z,98.00
2019-04-06T15:04:57.182Z,98.80
2019-04-06T15:07:56.931Z,99.20
2019-04-06T15:10:43.212Z,99.90
2019-04-06T15:13:32.671Z,99.90
2019-04-06T15:16:31.151Z,99.70
2019-04-06T15:19:26.962Z,99.60
2019-04-06T15:22:31.500Z,99.80
2019-04-06T15:25:17.632Z,99.90
2019-04-06T15:27:54.660Z,99.90
2019-04-06T15:30:47.428Z,99.10
2019-04-06T15:33:39.635Z,99.20
2019-04-06T15:36:37.384Z,99.00
2019-04-06T15:39:14.331Z,99.10
2019-04-06T15:42:06.962Z,98.70
2019-04-06T15:44:48.103Z,99.10
2019-04-06T15:47:37.528Z,99.00
2019-04-06T15:50:30.136Z,99.60
2019-04-06T15:53:37.769Z,99.80
2019-04-06T15:56:20.476Z,99.90
2019-04-06T15:59:12.477Z,99.90
2019-04-06T16:02:02.569Z,99.70
2019-04-06T16:04:55.624Z,99.20
2019-04-06T16:07:47.861Z,98.90
2019-04-06T16:10:55.562Z,99.30
2019-04-06T16:13:43.549Z,99.60
2019-04-06T16:16:21.540Z,99.70
2019-04-06T16:18:57.786Z,99.90
2019-04-06T16:21:45.935Z,99.90
2019-04-06T16:24:24.322Z,99.90
2019-04-06T16:27:00.316Z,99.90
2019-04-06T16:30:07.784Z,99.90
2019-04-06T16:32:57.669Z,99.90
2019-04-06T16:38:34.688Z,99.50
2019-04-06T16:41:24.171Z,99.30
2019-04-06T16:44:05.359Z,99.20
2019-04-06T16:47:00.616Z,99.10
2019-04-06T16:49:47.594Z,99.10
2019-04-06T16:52:35.578Z,98.00
2019-04-06T16:55:24.110Z,96.80
2019-04-06T16:58:12.045Z,96.00
2019-04-06T17:00:53.214Z,97.00
2019-04-06T17:03:37.726Z,97.80
2019-04-06T17:06:25.914Z,98.80
2019-04-06T17:09:21.444Z,98.70
2019-04-06T17:12:09.613Z,98.50
2019-04-06T17:15:05.355Z,98.30
2019-04-06T17:17:50.040Z,99.20
2019-04-06T17:20:48.366Z,99.90
2019-04-06T17:23:33.144Z,99.90
2019-04-06T17:26:37.819Z,99.70
2019-04-06T17:29:27.021Z,99.20
2019-04-06T17:32:35.916Z,99.30
2019-04-06T17:35:29.120Z,99.70
2019-04-06T17:38:16.118Z,99.90
2019-04-06T17:41:20.465Z,99.90
2019-04-06T17:44:10.374Z,99.90
2019-04-06T17:47:00.713Z,99.90
2019-04-06T17:49:48.948Z,99.90
2019-04-06T17:52:37.052Z,99.90
2019-04-06T17:55:23.676Z,99.90
2019-04-06T17:58:16.854Z,99.90
2019-04-06T18:00:56.517Z,99.90
2019-04-06T18:03:44.685Z,99.90
2019-04-06T18:06:36.971Z,99.90
2019-04-06T18:09:26.283Z,99.90
2019-04-06T18:12:28.122Z,99.90
2019-04-06T18:14:58.745Z,99.90
2019-04-06T18:17:29.371Z,99.90
2019-04-06T18:19:59.896Z,99.90
2019-04-06T18:22:30.930Z,99.90
2019-04-06T18:25:01.576Z,99.90
2019-04-06T18:27:32.140Z,99.90
2019-04-06T18:30:02.787Z,99.90
2019-04-06T18:32:44.902Z,99.90
2019-04-06T18:35:15.396Z,99.90
2019-04-06T18:37:55.756Z,99.90
2019-04-06T18:40:28.060Z,99.90
2019-04-06T18:42:58.708Z,99.90
2019-04-06T18:45:31.616Z,99.90
2019-04-06T18:48:02.360Z,99.90
2019-04-06T18:50:37.354Z,99.90
2019-04-06T18:53:06.101Z,99.90
2019-04-06T18:55:36.942Z,99.90
2019-04-06T18:58:11.245Z,99.90
2019-04-06T19:00:40.110Z,99.90
2019-04-06T19:03:15.157Z,99.90
2019-04-06T19:05:43.437Z,99.90
2019-04-06T19:08:14.307Z,99.90
2019-04-06T19:10:45.652Z,99.90
2019-04-06T19:13:16.265Z,99.90
2019-04-06T19:15:46.860Z,99.90
2019-04-06T19:18:18.393Z,99.90
2019-04-06T19:20:49.040Z,99.90
2019-04-06T19:23:19.633Z,99.90
2019-04-06T19:25:50.208Z,99.90
2019-04-06T19:28:20.973Z,99.90
2019-04-06T19:30:51.694Z,99.90
2019-04-06T19:33:25.484Z,99.90
2019-04-06T19:35:54.491Z,99.90
2019-04-06T19:38:25.561Z,99.90
2019-04-06T19:40:56.148Z,99.90
2019-04-06T19:43:26.854Z,99.90
2019-04-06T19:45:57.665Z,99.90
2019-04-06T19:48:28.498Z,99.90
2019-04-06T19:50:59.066Z,99.90
2019-04-06T19:53:30.082Z,99.90
2019-04-06T19:56:01.002Z,99.90
2019-04-06T19:58:31.552Z,99.90
2019-04-06T20:01:02.107Z,99.90
2019-04-06T20:03:36.077Z,99.90
2019-04-06T20:06:04.971Z,99.90
2019-04-06T20:08:35.559Z,99.90
2019-04-06T20:11:06.341Z,99.90
2019-04-06T20:13:36.908Z,99.90
2019-04-06T20:16:07.548Z,99.90
2019-04-06T20:18:38.095Z,99.90
2019-04-06T20:21:08.721Z,99.90
2019-04-06T20:23:39.290Z,99.90
2019-04-06T20:26:09.855Z,99.90
2019-04-06T20:28:40.478Z,99.90
2019-04-06T20:31:12.026Z,99.90
2019-04-06T20:33:50.906Z,99.90
2019-04-06T20:36:14.857Z,99.90
2019-04-06T20:38:45.994Z,99.90
2019-04-06T20:41:16.601Z,99.90
2019-04-06T20:43:47.554Z,99.90
2019-04-06T20:46:20.071Z,99.90
2019-04-06T20:48:50.360Z,99.90
2019-04-06T20:51:21.456Z,99.90
2019-04-06T20:53:52.114Z,99.90
2019-04-06T20:56:22.649Z,99.90
2019-04-06T20:58:53.224Z,99.90
2019-04-06T21:01:23.897Z,99.90
2019-04-06T21:04:00.893Z,99.90
2019-04-06T21:06:26.861Z,99.90
2019-04-06T21:08:57.571Z,99.90
2019-04-06T21:11:28.053Z,99.90
2019-04-06T21:13:58.641Z,99.90
2019-04-06T21:16:29.234Z,99.90
2019-04-06T21:19:00.349Z,99.90
2019-04-06T21:21:31.419Z,99.90
2019-04-06T21:24:05.296Z,99.90
2019-04-06T21:26:35.917Z,99.90
2019-04-06T21:29:07.233Z,99.90
2019-04-06T21:31:37.771Z,99.90
2019-04-06T21:34:12.799Z,99.90
2019-04-06T21:36:40.602Z,99.90
2019-04-06T21:39:11.121Z,99.90
2019-04-06T21:44:31.190Z,99.90
2019-04-06T21:47:01.796Z,99.90
2019-04-06T21:49:32.401Z,99.90
2019-04-06T21:52:03.149Z,99.90
2019-04-06T21:54:34.416Z,99.90
2019-04-06T21:59:54.044Z,99.90
2019-04-06T22:02:24.734Z,99.90
2019-04-06T22:04:55.291Z,99.90
2019-04-06T22:07:26.990Z,99.90
2019-04-06T22:09:58.220Z,99.90
2019-04-06T22:12:28.814Z,99.90
2019-04-06T22:14:59.862Z,99.90
2019-04-06T22:17:32.965Z,99.90
2019-04-06T22:20:02.989Z,99.90
2019-04-06T22:22:33.663Z,99.90
2019-04-06T22:25:04.278Z,99.90
2019-04-06T22:27:35.008Z,99.90
2019-04-06T22:30:08.053Z,99.90
2019-04-06T22:32:40.272Z,99.90
2019-04-06T22:35:10.949Z,99.90
2019-04-06T22:37:41.876Z,99.90
2019-04-06T22:40:13.062Z,99.90
2019-04-06T22:42:43.609Z,99.90
2019-04-06T22:45:15.979Z,99.90
2019-04-06T22:47:46.581Z,99.90
2019-04-06T22:50:17.620Z,99.90
2019-04-06T22:52:48.147Z,99.90
2019-04-06T22:55:18.798Z,99.90
2019-04-06T22:57:49.830Z,99.90
2019-04-06T23:00:28.532Z,99.90
2019-04-06T23:03:20.829Z,99.90
2019-04-06T23:05:54.693Z,99.90
2019-04-06T23:08:25.594Z,99.90
2019-04-06T23:10:56.881Z,99.90
2019-04-06T23:13:27.958Z,99.90
2019-04-06T23:15:59.273Z,99.90
2019-04-06T23:18:29.860Z,99.90
2019-04-06T23:21:00.476Z,99.90
2019-04-06T23:23:31.363Z,99.90
2019-04-06T23:26:02.590Z,99.90
2019-04-06T23:28:33.190Z,99.90
2019-04-06T23:31:03.984Z,99.90
2019-04-06T23:33:34.646Z,99.90
2019-04-06T23:36:05.367Z,99.90
2019-04-06T23:38:36.003Z,99.90
2019-04-06T23:41:08.299Z,99.90
2019-04-06T23:43:38.883Z,99.90
2019-04-06T23:46:09.831Z,99.90
2019-04-06T23:48:40.297Z,99.90
2019-04-06T23:51:10.907Z,99.90
2019-04-06T23:53:41.397Z,99.90
2019-04-06T23:56:12.029Z,99.90
2019-04-06T23:58:43.136Z,99.90
