createdAt,value
2019-03-31T00:01:23.855Z,9.30
2019-03-31T00:04:12.447Z,9.28
2019-03-31T00:07:01.857Z,9.26
2019-03-31T00:09:51.021Z,9.09
2019-03-31T00:12:40.176Z,8.96
2019-03-31T00:15:29.202Z,8.73
2019-03-31T00:18:18.947Z,8.55
2019-03-31T00:21:08.799Z,8.56
2019-03-31T00:23:57.563Z,8.64
2019-03-31T00:26:46.790Z,8.70
2019-03-31T00:29:36.333Z,8.79
2019-03-31T00:32:25.258Z,8.82
2019-03-31T00:35:14.492Z,8.86
2019-03-31T00:38:04.112Z,8.81
2019-03-31T00:40:53.039Z,8.71
2019-03-31T00:43:42.543Z,8.66
2019-03-31T00:46:32.089Z,8.65
2019-03-31T00:49:20.887Z,8.53
2019-03-31T00:52:10.167Z,8.40
2019-03-31T00:54:59.032Z,8.32
2019-03-31T00:57:47.750Z,8.26
2019-03-31T01:00:55.311Z,8.21
2019-03-31T01:03:43.987Z,8.15
2019-03-31T01:06:32.731Z,8.08
2019-03-31T01:09:25.358Z,8.09
2019-03-31T01:12:14.695Z,8.10
2019-03-31T01:15:06.236Z,8.06
2019-03-31T01:17:55.171Z,7.98
2019-03-31T01:20:45.431Z,7.94
2019-03-31T01:23:34.527Z,7.95
2019-03-31T01:26:23.971Z,7.83
2019-03-31T01:29:15.739Z,7.83
2019-03-31T01:32:05.278Z,7.78
2019-03-31T01:34:54.624Z,7.80
2019-03-31T01:37:44.385Z,7.89
2019-03-31T01:40:33.727Z,8.03
2019-03-31T01:43:23.123Z,8.14
2019-03-31T01:46:15.114Z,8.19
2019-03-31T01:49:04.225Z,8.22
2019-03-31T01:51:53.264Z,8.26
2019-03-31T01:54:42.135Z,8.06
2019-03-31T01:57:31.613Z,7.79
2019-03-31T02:00:45.598Z,7.72
2019-03-31T02:03:35.269Z,7.63
2019-03-31T02:06:24.552Z,7.60
2019-03-31T02:09:13.752Z,7.68
2019-03-31T02:12:03.045Z,7.73
2019-03-31T02:14:52.031Z,7.74
2019-03-31T02:17:41.616Z,7.73
2019-03-31T02:20:30.778Z,7.70
2019-03-31T02:23:19.463Z,7.71
2019-03-31T02:26:08.920Z,7.72
2019-03-31T02:28:58.725Z,7.46
2019-03-31T02:31:48.057Z,7.37
2019-03-31T02:34:37.178Z,7.43
2019-03-31T02:37:25.794Z,7.37
2019-03-31T02:40:15.016Z,7.36
2019-03-31T02:43:04.149Z,7.29
2019-03-31T02:45:53.553Z,7.20
2019-03-31T02:48:43.101Z,7.22
2019-03-31T02:51:32.492Z,7.22
2019-03-31T02:54:21.178Z,7.24
2019-03-31T02:57:11.095Z,7.28
2019-03-31T03:00:02.478Z,7.24
2019-03-31T03:02:53.613Z,7.05
2019-03-31T03:05:44.776Z,6.86
2019-03-31T03:08:36.668Z,6.81
2019-03-31T03:11:27.650Z,6.74
2019-03-31T03:14:16.511Z,6.82
2019-03-31T03:17:05.793Z,6.86
2019-03-31T03:19:54.412Z,6.77
2019-03-31T03:22:43.114Z,6.58
2019-03-31T03:25:32.238Z,6.52
2019-03-31T03:28:21.621Z,6.55
2019-03-31T03:31:15.741Z,6.62
2019-03-31T03:34:02.009Z,6.69
2019-03-31T03:36:50.988Z,6.79
2019-03-31T03:39:40.597Z,6.81
2019-03-31T03:42:30.031Z,6.80
2019-03-31T03:45:19.233Z,6.80
2019-03-31T03:48:08.734Z,6.68
2019-03-31T03:50:57.741Z,6.55
2019-03-31T03:53:47.276Z,6.51
2019-03-31T03:56:36.176Z,6.58
2019-03-31T03:59:25.648Z,6.60
2019-03-31T04:02:14.836Z,6.64
2019-03-31T04:05:03.641Z,6.66
2019-03-31T04:07:52.741Z,6.63
2019-03-31T04:11:26.321Z,6.60
2019-03-31T04:14:15.138Z,6.42
2019-03-31T04:17:04.017Z,6.30
2019-03-31T04:19:52.904Z,6.25
2019-03-31T04:22:42.108Z,6.22
2019-03-31T04:25:31.479Z,6.23
2019-03-31T04:28:20.875Z,6.25
2019-03-31T04:31:10.131Z,6.29
2019-03-31T04:34:00.178Z,6.23
2019-03-31T04:36:48.987Z,6.17
2019-03-31T04:39:38.138Z,6.19
2019-03-31T04:42:27.432Z,6.29
2019-03-31T04:45:17.090Z,6.31
2019-03-31T04:48:06.232Z,6.33
2019-03-31T04:50:55.342Z,6.33
2019-03-31T04:53:44.140Z,6.34
2019-03-31T04:56:33.541Z,6.34
2019-03-31T04:59:23.066Z,6.34
2019-03-31T05:02:12.673Z,6.37
2019-03-31T05:05:02.391Z,6.34
2019-03-31T05:07:51.346Z,6.33
2019-03-31T05:10:40.553Z,6.33
2019-03-31T05:13:30.004Z,6.30
2019-03-31T05:16:19.232Z,6.27
2019-03-31T05:19:08.923Z,6.24
2019-03-31T05:21:58.232Z,6.20
2019-03-31T05:24:47.746Z,6.22
2019-03-31T05:27:36.912Z,6.20
2019-03-31T05:30:26.539Z,6.20
2019-03-31T05:33:15.230Z,6.19
2019-03-31T05:36:04.130Z,6.14
2019-03-31T05:38:53.325Z,6.17
2019-03-31T05:41:42.738Z,6.20
2019-03-31T05:44:31.609Z,6.25
2019-03-31T05:47:20.837Z,6.25
2019-03-31T05:50:09.642Z,6.30
2019-03-31T05:52:59.364Z,6.34
2019-03-31T05:55:48.264Z,6.45
2019-03-31T05:58:37.344Z,6.53
2019-03-31T06:01:26.114Z,6.58
2019-03-31T06:04:14.645Z,6.60
2019-03-31T06:07:03.840Z,6.63
2019-03-31T06:09:53.131Z,6.72
2019-03-31T06:12:42.264Z,6.77
2019-03-31T06:15:31.320Z,6.74
2019-03-31T06:18:20.523Z,6.84
2019-03-31T06:21:09.694Z,7.00
2019-03-31T06:23:59.528Z,7.09
2019-03-31T06:26:49.327Z,7.17
2019-03-31T06:29:38.476Z,7.23
2019-03-31T06:32:30.551Z,7.38
2019-03-31T06:35:19.860Z,7.45
2019-03-31T06:38:08.896Z,7.60
2019-03-31T06:40:58.904Z,7.74
2019-03-31T06:43:48.708Z,7.83
2019-03-31T06:46:37.780Z,7.97
2019-03-31T06:49:27.285Z,8.04
2019-03-31T06:52:17.101Z,8.18
2019-03-31T06:55:08.077Z,8.28
2019-03-31T06:57:56.808Z,8.41
2019-03-31T07:00:45.925Z,8.53
2019-03-31T07:03:35.274Z,8.62
2019-03-31T07:06:24.480Z,8.72
2019-03-31T07:09:13.898Z,8.83
2019-03-31T07:12:02.731Z,8.94
2019-03-31T07:14:52.036Z,9.04
2019-03-31T07:17:41.179Z,9.13
2019-03-31T07:20:29.895Z,9.24
2019-03-31T07:23:19.420Z,9.26
2019-03-31T07:26:08.639Z,9.39
2019-03-31T07:28:58.202Z,9.50
2019-03-31T07:31:46.796Z,9.57
2019-03-31T07:34:35.505Z,9.66
2019-03-31T07:37:24.487Z,9.85
2019-03-31T07:40:14.732Z,10.02
2019-03-31T07:43:04.039Z,10.14
2019-03-31T07:45:55.824Z,10.27
2019-03-31T07:48:43.382Z,10.40
2019-03-31T07:51:32.793Z,10.51
2019-03-31T07:54:22.134Z,10.60
2019-03-31T07:57:10.876Z,10.70
2019-03-31T08:00:00.481Z,10.83
2019-03-31T08:02:50.019Z,10.97
2019-03-31T08:05:38.929Z,11.09
2019-03-31T08:08:28.326Z,11.25
2019-03-31T08:11:17.455Z,11.35
2019-03-31T08:14:06.740Z,11.45
2019-03-31T08:16:56.164Z,11.58
2019-03-31T08:19:45.837Z,11.68
2019-03-31T08:22:35.233Z,11.81
2019-03-31T08:25:24.324Z,11.92
2019-03-31T08:28:13.185Z,12.05
2019-03-31T08:31:02.227Z,12.21
2019-03-31T08:33:51.585Z,12.33
2019-03-31T08:36:40.651Z,12.43
2019-03-31T08:39:30.580Z,12.62
2019-03-31T08:42:20.059Z,12.78
2019-03-31T08:45:09.317Z,12.95
2019-03-31T08:47:58.519Z,13.12
2019-03-31T08:50:48.085Z,13.28
2019-03-31T08:53:37.824Z,13.39
2019-03-31T08:56:27.802Z,13.59
2019-03-31T08:59:16.877Z,13.76
2019-03-31T09:02:26.401Z,13.92
2019-03-31T09:05:15.796Z,14.04
2019-03-31T09:08:05.058Z,14.15
2019-03-31T09:10:54.269Z,14.31
2019-03-31T09:13:43.800Z,14.46
2019-03-31T09:16:33.125Z,14.60
2019-03-31T09:19:22.859Z,14.72
2019-03-31T09:22:11.554Z,14.90
2019-03-31T09:25:00.397Z,15.06
2019-03-31T09:27:49.566Z,15.29
2019-03-31T09:30:38.715Z,15.46
2019-03-31T09:33:29.903Z,15.65
2019-03-31T09:36:19.343Z,15.80
2019-03-31T09:39:08.681Z,15.88
2019-03-31T09:41:57.409Z,16.00
2019-03-31T09:44:46.896Z,16.18
2019-03-31T09:47:39.928Z,16.37
2019-03-31T09:50:28.991Z,16.48
2019-03-31T09:53:18.032Z,16.54
2019-03-31T09:56:07.653Z,16.51
2019-03-31T09:58:57.374Z,16.59
2019-03-31T10:01:46.797Z,16.84
2019-03-31T10:04:36.557Z,16.89
2019-03-31T10:07:26.066Z,16.99
2019-03-31T10:10:31.372Z,16.99
2019-03-31T10:13:20.399Z,17.12
2019-03-31T10:16:10.089Z,17.15
2019-03-31T10:18:59.554Z,17.29
2019-03-31T10:21:48.924Z,17.31
2019-03-31T10:24:38.058Z,17.48
2019-03-31T10:27:27.327Z,17.66
2019-03-31T10:30:19.903Z,17.66
2019-03-31T10:33:08.967Z,17.95
2019-03-31T10:35:57.536Z,17.95
2019-03-31T10:38:46.590Z,18.08
2019-03-31T10:41:35.868Z,18.27
2019-03-31T10:44:24.873Z,18.27
2019-03-31T10:47:13.995Z,18.36
2019-03-31T10:50:03.708Z,18.36
2019-03-31T10:52:52.957Z,18.52
2019-03-31T10:55:41.949Z,18.64
2019-03-31T10:58:33.241Z,18.75
2019-03-31T11:01:22.027Z,18.76
2019-03-31T11:04:11.558Z,18.83
2019-03-31T11:07:03.455Z,18.82
2019-03-31T11:09:51.491Z,18.85
2019-03-31T11:12:40.968Z,18.87
2019-03-31T11:15:30.484Z,18.99
2019-03-31T11:18:19.737Z,19.05
2019-03-31T11:21:15.290Z,19.17
2019-03-31T11:24:04.734Z,19.17
2019-03-31T11:26:53.629Z,19.19
2019-03-31T11:29:42.942Z,19.25
2019-03-31T11:32:32.328Z,19.32
2019-03-31T11:35:21.313Z,19.40
2019-03-31T11:38:10.559Z,19.38
2019-03-31T11:40:59.972Z,19.42
2019-03-31T11:43:49.127Z,19.42
2019-03-31T11:46:39.920Z,19.51
2019-03-31T11:49:28.658Z,19.66
2019-03-31T11:52:17.965Z,19.77
2019-03-31T11:55:09.033Z,19.79
2019-03-31T11:57:58.807Z,19.77
2019-03-31T12:00:54.218Z,19.92
2019-03-31T12:03:43.484Z,19.97
2019-03-31T12:06:32.206Z,20.08
2019-03-31T12:09:21.660Z,20.17
2019-03-31T12:12:11.089Z,20.30
2019-03-31T12:15:00.987Z,20.30
2019-03-31T12:17:50.958Z,20.23
2019-03-31T12:20:40.367Z,20.39
2019-03-31T12:23:29.472Z,20.46
2019-03-31T12:26:18.583Z,20.52
2019-03-31T12:29:07.751Z,20.65
2019-03-31T12:31:56.493Z,20.76
2019-03-31T12:34:45.417Z,20.80
2019-03-31T12:37:42.179Z,20.90
2019-03-31T12:40:33.766Z,21.01
2019-03-31T12:43:23.500Z,21.14
2019-03-31T12:46:12.525Z,21.21
2019-03-31T12:49:01.853Z,21.26
2019-03-31T12:51:50.940Z,21.09
2019-03-31T12:54:39.499Z,21.26
2019-03-31T12:57:28.340Z,21.14
2019-03-31T13:00:18.419Z,20.94
2019-03-31T13:03:08.012Z,21.19
2019-03-31T13:05:57.186Z,21.24
2019-03-31T13:08:46.709Z,21.44
2019-03-31T13:11:35.917Z,21.72
2019-03-31T13:14:24.834Z,21.81
2019-03-31T13:17:13.650Z,22.09
2019-03-31T13:20:03.068Z,21.94
2019-03-31T13:22:52.449Z,22.13
2019-03-31T13:25:41.829Z,22.39
2019-03-31T13:28:31.042Z,22.47
2019-03-31T13:31:20.498Z,22.72
2019-03-31T13:34:09.705Z,22.74
2019-03-31T13:36:58.793Z,22.94
2019-03-31T13:39:47.656Z,22.92
2019-03-31T13:42:37.501Z,23.09
2019-03-31T13:45:26.826Z,23.35
2019-03-31T13:48:16.479Z,23.26
2019-03-31T13:51:05.252Z,23.59
2019-03-31T13:53:54.996Z,23.60
2019-03-31T13:56:48.468Z,23.94
2019-03-31T13:59:35.439Z,23.74
2019-03-31T14:02:25.016Z,24.04
2019-03-31T14:05:14.593Z,24.56
2019-03-31T14:08:03.691Z,25.10
2019-03-31T14:10:53.149Z,25.59
2019-03-31T14:13:42.942Z,26.05
2019-03-31T14:16:32.923Z,26.22
2019-03-31T14:19:21.963Z,26.17
2019-03-31T14:22:10.857Z,26.38
2019-03-31T14:25:00.487Z,27.15
2019-03-31T14:27:49.348Z,27.26
2019-03-31T14:30:38.485Z,28.19
2019-03-31T14:33:31.256Z,28.98
2019-03-31T14:36:20.411Z,29.62
2019-03-31T14:39:10.334Z,29.72
2019-03-31T14:42:00.922Z,29.80
2019-03-31T14:44:50.235Z,30.29
2019-03-31T14:47:39.184Z,30.74
2019-03-31T14:50:33.803Z,31.01
2019-03-31T14:53:22.560Z,30.23
2019-03-31T14:56:12.460Z,30.73
2019-03-31T14:59:01.714Z,30.81
2019-03-31T15:01:51.961Z,31.08
2019-03-31T15:04:41.688Z,31.29
2019-03-31T15:07:30.899Z,29.29
2019-03-31T15:10:20.318Z,30.10
2019-03-31T15:13:09.612Z,29.49
2019-03-31T15:15:58.935Z,30.00
2019-03-31T15:18:48.114Z,30.42
2019-03-31T15:21:43.928Z,30.23
2019-03-31T15:24:31.383Z,29.98
2019-03-31T15:27:20.676Z,29.86
2019-03-31T15:30:10.062Z,29.88
2019-03-31T15:32:59.021Z,30.33
2019-03-31T15:35:48.282Z,30.05
2019-03-31T15:38:37.222Z,30.33
2019-03-31T15:41:26.607Z,30.28
2019-03-31T15:44:15.895Z,29.75
2019-03-31T15:47:04.859Z,30.02
2019-03-31T15:49:54.572Z,29.81
2019-03-31T15:52:43.474Z,29.72
2019-03-31T15:55:32.850Z,29.87
2019-03-31T15:58:22.373Z,29.85
2019-03-31T16:01:11.851Z,29.76
2019-03-31T16:04:00.825Z,29.17
2019-03-31T16:06:54.107Z,28.61
2019-03-31T16:09:43.370Z,28.71
2019-03-31T16:12:31.694Z,28.57
2019-03-31T16:15:20.544Z,28.35
2019-03-31T16:18:11.535Z,28.09
2019-03-31T16:20:59.969Z,27.65
2019-03-31T16:23:48.443Z,26.43
2019-03-31T16:26:37.153Z,25.77
2019-03-31T16:29:26.033Z,24.87
2019-03-31T16:32:14.245Z,24.33
2019-03-31T16:35:03.515Z,23.64
2019-03-31T16:37:51.711Z,23.23
2019-03-31T16:40:40.584Z,22.90
2019-03-31T16:43:30.104Z,22.43
2019-03-31T16:46:18.588Z,22.04
2019-03-31T16:49:07.419Z,21.82
2019-03-31T16:51:56.683Z,21.53
2019-03-31T16:54:45.693Z,21.36
2019-03-31T16:57:34.810Z,21.20
2019-03-31T17:00:23.372Z,20.71
2019-03-31T17:03:12.765Z,20.65
2019-03-31T17:06:01.989Z,20.35
2019-03-31T17:08:50.983Z,20.02
2019-03-31T17:11:40.252Z,19.86
2019-03-31T17:14:28.924Z,19.85
2019-03-31T17:17:17.429Z,19.63
2019-03-31T17:20:07.154Z,19.28
2019-03-31T17:22:55.972Z,19.28
2019-03-31T17:25:44.571Z,19.11
2019-03-31T17:28:33.323Z,19.05
2019-03-31T17:31:22.317Z,18.86
2019-03-31T17:34:10.899Z,18.80
2019-03-31T17:36:59.568Z,18.77
2019-03-31T17:40:05.123Z,18.65
2019-03-31T17:42:45.047Z,18.51
2019-03-31T17:45:37.573Z,18.35
2019-03-31T17:48:26.285Z,18.23
2019-03-31T17:51:15.251Z,18.03
2019-03-31T17:54:06.380Z,17.87
2019-03-31T17:56:54.670Z,17.77
2019-03-31T17:59:43.640Z,17.69
2019-03-31T18:02:32.998Z,17.56
2019-03-31T18:05:21.620Z,17.34
2019-03-31T18:08:10.361Z,17.33
2019-03-31T18:10:59.288Z,17.20
2019-03-31T18:13:48.428Z,17.07
2019-03-31T18:18:34.427Z,16.94
2019-03-31T18:21:27.076Z,16.79
2019-03-31T18:24:14.565Z,16.72
2019-03-31T18:27:03.375Z,16.52
2019-03-31T18:29:52.147Z,16.46
2019-03-31T18:32:41.406Z,16.36
2019-03-31T18:35:31.831Z,16.31
2019-03-31T18:38:20.621Z,16.24
2019-03-31T18:41:09.618Z,16.19
2019-03-31T18:43:58.102Z,16.07
2019-03-31T18:46:46.805Z,15.95
2019-03-31T18:49:36.387Z,15.83
2019-03-31T18:52:24.678Z,15.61
2019-03-31T18:55:22.404Z,15.61
2019-03-31T18:58:18.253Z,15.52
2019-03-31T19:01:30.449Z,15.43
2019-03-31T19:04:39.721Z,15.34
2019-03-31T19:08:00.072Z,15.40
2019-03-31T19:11:10.749Z,15.25
2019-03-31T19:14:33.148Z,14.99
2019-03-31T19:17:39.903Z,14.99
2019-03-31T19:20:50.592Z,14.83
2019-03-31T19:24:00.962Z,14.83
2019-03-31T19:27:10.542Z,14.60
2019-03-31T19:30:17.191Z,14.53
2019-03-31T19:33:25.015Z,14.49
2019-03-31T19:36:35.547Z,14.49
2019-03-31T19:39:43.561Z,14.47
2019-03-31T19:42:57.344Z,14.38
2019-03-31T19:46:05.684Z,14.28
2019-03-31T19:49:16.446Z,14.22
2019-03-31T19:52:22.734Z,14.13
2019-03-31T19:55:30.753Z,13.99
2019-03-31T19:58:37.843Z,13.92
2019-03-31T20:01:51.290Z,13.92
2019-03-31T20:05:01.309Z,13.90
2019-03-31T20:08:09.502Z,13.89
2019-03-31T20:11:09.285Z,13.83
2019-03-31T20:14:26.962Z,13.76
2019-03-31T20:17:23.205Z,13.65
2019-03-31T20:20:21.541Z,13.57
2019-03-31T20:23:26.448Z,13.47
2019-03-31T20:26:33.392Z,13.40
2019-03-31T20:29:40.610Z,13.37
2019-03-31T20:32:54.387Z,13.34
2019-03-31T20:36:02.850Z,13.26
2019-03-31T20:39:29.080Z,13.10
2019-03-31T20:42:34.107Z,12.94
2019-03-31T20:45:23.018Z,12.86
2019-03-31T20:48:11.272Z,12.93
2019-03-31T20:51:00.231Z,12.95
2019-03-31T20:53:49.388Z,12.93
2019-03-31T20:56:37.841Z,12.74
2019-03-31T20:59:26.643Z,12.60
2019-03-31T21:02:15.700Z,12.44
2019-03-31T21:05:04.344Z,12.23
2019-03-31T21:07:53.254Z,12.05
2019-03-31T21:10:42.066Z,11.96
2019-03-31T21:13:30.437Z,11.69
2019-03-31T21:16:19.345Z,11.61
2019-03-31T21:19:07.942Z,11.82
2019-03-31T21:21:56.457Z,11.96
2019-03-31T21:24:45.093Z,11.89
2019-03-31T21:27:33.515Z,11.89
2019-03-31T21:30:21.810Z,11.98
2019-03-31T21:33:11.013Z,11.89
2019-03-31T21:35:59.874Z,11.78
2019-03-31T21:38:48.449Z,11.51
2019-03-31T21:41:37.214Z,11.52
2019-03-31T21:44:26.255Z,11.46
2019-03-31T21:47:14.419Z,11.35
2019-03-31T21:50:04.210Z,11.27
2019-03-31T21:52:53.414Z,11.29
2019-03-31T21:55:42.289Z,11.31
2019-03-31T21:58:31.070Z,11.30
2019-03-31T22:01:19.464Z,11.28
2019-03-31T22:04:08.405Z,11.28
2019-03-31T22:06:57.524Z,11.27
2019-03-31T22:09:45.679Z,11.30
2019-03-31T22:12:34.423Z,11.33
2019-03-31T22:15:23.142Z,11.29
2019-03-31T22:18:11.908Z,11.29
2019-03-31T22:21:01.210Z,11.28
2019-03-31T22:23:57.799Z,11.24
2019-03-31T22:26:39.837Z,11.24
2019-03-31T22:29:28.842Z,11.28
2019-03-31T22:32:17.473Z,11.28
2019-03-31T22:35:06.430Z,11.30
2019-03-31T22:37:55.107Z,11.25
2019-03-31T22:40:43.257Z,11.20
2019-03-31T22:43:32.353Z,11.19
2019-03-31T22:46:21.531Z,11.17
2019-03-31T22:49:10.347Z,11.16
2019-03-31T22:51:58.504Z,11.08
2019-03-31T22:54:46.941Z,11.03
2019-03-31T22:57:35.432Z,11.04
2019-03-31T23:00:26.764Z,10.98
2019-03-31T23:03:15.065Z,10.89
2019-03-31T23:06:03.817Z,10.89
2019-03-31T23:08:52.498Z,10.92
2019-03-31T23:11:41.739Z,10.94
2019-03-31T23:14:30.955Z,10.91
2019-03-31T23:17:19.552Z,10.85
2019-03-31T23:20:08.667Z,10.82
2019-03-31T23:22:57.269Z,10.81
2019-03-31T23:25:45.633Z,10.83
2019-03-31T23:28:36.271Z,10.78
2019-03-31T23:31:24.913Z,10.79
2019-03-31T23:34:13.973Z,10.76
2019-03-31T23:37:02.149Z,10.78
2019-03-31T23:39:50.287Z,10.81
2019-03-31T23:42:38.538Z,10.84
2019-03-31T23:45:27.100Z,10.85
2019-03-31T23:48:16.119Z,10.83
2019-03-31T23:51:04.439Z,10.89
2019-03-31T23:53:52.636Z,10.96
2019-03-31T23:56:41.894Z,10.95
2019-03-31T23:59:31.094Z,10.92
