createdAt,value
2023-03-01T00:02:15.323Z,19.50
2023-03-01T00:04:48.457Z,20.53
2023-03-01T00:07:21.441Z,20.27
2023-03-01T00:09:55.020Z,19.70
2023-03-01T00:12:28.717Z,19.87
2023-03-01T00:15:01.699Z,21.17
2023-03-01T00:17:35.990Z,20.50
2023-03-01T00:20:11.275Z,19.37
2023-03-01T00:22:44.224Z,20.57
2023-03-01T00:25:17.250Z,20.67
2023-03-01T00:27:50.727Z,19.73
2023-03-01T00:30:23.678Z,18.80
2023-03-01T00:32:57.930Z,18.90
2023-03-01T00:35:30.949Z,19.10
2023-03-01T00:38:04.934Z,19.33
2023-03-01T00:40:38.834Z,20.87
2023-03-01T00:43:12.164Z,20.77
2023-03-01T00:45:45.204Z,19.80
2023-03-01T00:48:19.525Z,19.77
2023-03-01T00:50:52.487Z,21.33
2023-03-01T00:53:25.522Z,20.87
2023-03-01T00:55:59.835Z,21.43
2023-03-01T00:58:32.970Z,20.77
2023-03-01T01:01:18.486Z,21.27
2023-03-01T01:03:55.688Z,20.23
2023-03-01T01:06:32.231Z,20.27
2023-03-01T01:09:07.944Z,19.70
2023-03-01T01:11:40.984Z,19.47
2023-03-01T01:14:14.320Z,18.77
2023-03-01T01:16:47.636Z,19.93
2023-03-01T01:19:22.267Z,19.17
2023-03-01T01:21:55.696Z,19.67
2023-03-01T01:24:28.802Z,19.23
2023-03-01T01:27:01.770Z,18.90
2023-03-01T01:29:34.845Z,20.27
2023-03-01T01:32:07.905Z,20.17
2023-03-01T01:34:42.316Z,19.63
2023-03-01T01:37:15.368Z,19.97
2023-03-01T01:39:48.319Z,19.60
2023-03-01T01:42:21.415Z,19.90
2023-03-01T01:45:30.732Z,20.53
2023-03-01T01:48:08.946Z,19.70
2023-03-01T01:50:45.884Z,18.63
2023-03-01T01:53:21.965Z,19.03
2023-03-01T01:55:58.944Z,19.67
2023-03-01T01:58:32.880Z,18.83
2023-03-01T02:01:07.070Z,20.60
2023-03-01T02:03:43.997Z,20.60
2023-03-01T02:06:23.648Z,19.80
2023-03-01T02:08:59.974Z,20.93
2023-03-01T02:11:38.718Z,21.83
2023-03-01T02:14:11.869Z,20.53
2023-03-01T02:16:45.176Z,20.60
2023-03-01T02:19:33.157Z,20.80
2023-03-01T02:22:17.393Z,20.17
2023-03-01T02:25:02.883Z,21.43
2023-03-01T02:27:49.300Z,20.70
2023-03-01T02:30:24.877Z,21.70
2023-03-01T02:33:03.456Z,21.47
2023-03-01T02:35:40.755Z,20.43
2023-03-01T02:38:13.851Z,21.07
2023-03-01T02:40:46.970Z,21.37
2023-03-01T02:43:23.176Z,20.77
2023-03-01T02:46:05.955Z,20.27
2023-03-01T02:48:45.983Z,21.37
2023-03-01T02:51:36.180Z,20.40
2023-03-01T02:54:20.055Z,21.00
2023-03-01T02:56:53.891Z,20.07
2023-03-01T02:59:31.419Z,20.87
2023-03-01T03:02:05.695Z,21.20
2023-03-01T03:04:38.886Z,21.13
2023-03-01T03:07:11.811Z,20.37
2023-03-01T03:09:44.731Z,19.73
2023-03-01T03:12:17.667Z,21.70
2023-03-01T03:14:50.613Z,21.23
2023-03-01T03:17:25.406Z,20.80
2023-03-01T03:19:58.356Z,21.43
2023-03-01T03:22:31.415Z,21.60
2023-03-01T03:25:04.557Z,23.03
2023-03-01T03:27:37.531Z,22.20
2023-03-01T03:30:14.617Z,22.63
2023-03-01T03:32:53.279Z,21.33
2023-03-01T03:35:31.065Z,22.40
2023-03-01T03:38:07.719Z,20.67
2023-03-01T03:40:43.562Z,21.80
2023-03-01T03:43:19.830Z,22.47
2023-03-01T03:45:55.002Z,22.43
2023-03-01T03:48:29.848Z,23.70
2023-03-01T03:51:02.957Z,21.20
2023-03-01T03:53:36.479Z,20.63
2023-03-01T03:56:09.950Z,21.73
2023-03-01T03:58:43.147Z,21.30
2023-03-01T04:01:16.362Z,20.53
2023-03-01T04:03:55.369Z,21.90
2023-03-01T04:06:28.816Z,21.67
2023-03-01T04:09:03.975Z,23.33
2023-03-01T04:11:37.012Z,22.13
2023-03-01T04:14:10.098Z,21.73
2023-03-01T04:16:43.306Z,22.40
2023-03-01T04:19:17.678Z,23.27
2023-03-01T04:21:50.966Z,20.83
2023-03-01T04:24:23.982Z,23.00
2023-03-01T04:26:57.012Z,22.87
2023-03-01T04:29:30.499Z,21.23
2023-03-01T04:32:04.059Z,22.50
2023-03-01T04:34:38.852Z,22.90
2023-03-01T04:37:11.887Z,21.80
2023-03-01T04:39:46.693Z,24.27
2023-03-01T04:42:20.635Z,22.83
2023-03-01T04:44:53.823Z,23.47
2023-03-01T04:47:26.849Z,22.10
2023-03-01T04:50:01.304Z,22.60
2023-03-01T04:52:34.436Z,22.13
2023-03-01T04:55:09.188Z,22.23
2023-03-01T04:57:42.349Z,22.87
2023-03-01T05:00:22.969Z,21.57
2023-03-01T05:02:58.420Z,22.40
2023-03-01T05:05:36.100Z,22.80
2023-03-01T05:08:18.341Z,23.07
2023-03-01T05:10:53.944Z,22.47
2023-03-01T05:13:27.215Z,21.40
2023-03-01T05:16:02.987Z,22.97
2023-03-01T05:18:36.510Z,22.13
2023-03-01T05:21:13.464Z,22.33
2023-03-01T05:23:47.867Z,22.67
2023-03-01T05:26:28.930Z,23.63
2023-03-01T05:29:02.141Z,22.13
2023-03-01T05:31:35.210Z,23.37
2023-03-01T05:34:08.433Z,23.77
2023-03-01T05:36:42.900Z,22.37
2023-03-01T05:39:15.916Z,23.33
2023-03-01T05:41:49.067Z,22.53
2023-03-01T05:44:22.771Z,22.87
2023-03-01T05:46:57.392Z,22.17
2023-03-01T05:49:31.165Z,23.07
2023-03-01T05:52:05.825Z,21.97
2023-03-01T05:54:39.671Z,22.27
2023-03-01T05:57:12.829Z,21.13
2023-03-01T05:59:45.905Z,23.00
2023-03-01T06:02:19.561Z,22.87
2023-03-01T06:04:53.099Z,22.43
2023-03-01T06:07:27.746Z,21.93
2023-03-01T06:10:00.937Z,23.70
2023-03-01T06:12:34.890Z,22.13
2023-03-01T06:15:10.799Z,24.43
2023-03-01T06:17:46.920Z,24.03
2023-03-01T06:20:22.539Z,24.30
2023-03-01T06:22:57.268Z,23.47
2023-03-01T06:25:30.401Z,23.93
2023-03-01T06:28:03.475Z,24.97
2023-03-01T06:30:36.647Z,22.90
2023-03-01T06:33:09.742Z,23.57
2023-03-01T06:35:42.854Z,22.70
2023-03-01T06:38:19.575Z,22.30
2023-03-01T06:40:57.498Z,22.93
2023-03-01T06:43:30.589Z,23.73
2023-03-01T06:46:07.746Z,22.47
2023-03-01T06:48:40.829Z,23.03
2023-03-01T06:51:13.876Z,23.87
2023-03-01T06:53:49.639Z,23.67
2023-03-01T06:56:22.677Z,23.47
2023-03-01T06:58:55.716Z,22.40
2023-03-01T07:01:28.869Z,22.67
2023-03-01T07:04:01.912Z,22.37
2023-03-01T07:06:35.209Z,23.07
2023-03-01T07:09:09.691Z,22.87
2023-03-01T07:11:43.193Z,23.07
2023-03-01T07:14:16.333Z,23.60
2023-03-01T07:16:49.396Z,22.30
2023-03-01T07:19:23.146Z,23.43
2023-03-01T07:21:56.858Z,22.83
2023-03-01T07:24:31.280Z,23.40
2023-03-01T07:27:04.770Z,23.03
2023-03-01T07:29:38.370Z,23.23
2023-03-01T07:32:12.999Z,22.97
2023-03-01T07:34:46.119Z,22.70
2023-03-01T07:37:19.212Z,21.47
2023-03-01T07:39:53.582Z,22.43
2023-03-01T07:42:26.779Z,23.37
2023-03-01T07:44:59.816Z,24.20
2023-03-01T07:47:33.518Z,21.90
2023-03-01T07:50:07.798Z,23.07
2023-03-01T07:52:40.999Z,23.17
2023-03-01T07:55:15.789Z,23.20
2023-03-01T07:57:48.882Z,23.27
2023-03-01T08:00:22.539Z,22.03
2023-03-01T08:02:55.699Z,22.73
2023-03-01T08:05:28.987Z,22.73
2023-03-01T08:08:02.033Z,22.50
2023-03-01T08:10:36.413Z,22.67
2023-03-01T08:13:09.510Z,23.50
2023-03-01T08:15:42.566Z,23.40
2023-03-01T08:18:15.605Z,22.30
2023-03-01T08:20:49.502Z,21.97
2023-03-01T08:23:22.793Z,22.60
2023-03-01T08:25:57.379Z,23.80
2023-03-01T08:28:30.442Z,23.07
2023-03-01T08:31:04.047Z,23.47
2023-03-01T08:33:37.135Z,22.57
2023-03-01T08:36:10.390Z,22.53
2023-03-01T08:38:43.448Z,22.87
2023-03-01T08:41:17.853Z,23.90
2023-03-01T08:43:51.863Z,22.43
2023-03-01T08:46:25.006Z,21.73
2023-03-01T08:48:58.558Z,21.57
2023-03-01T08:51:33.550Z,22.20
2023-03-01T08:54:07.803Z,22.50
2023-03-01T08:56:42.647Z,22.63
2023-03-01T08:59:18.160Z,22.20
2023-03-01T09:01:51.265Z,22.47
2023-03-01T09:04:24.803Z,20.83
2023-03-01T09:06:57.837Z,23.23
2023-03-01T09:09:30.925Z,21.50
2023-03-01T09:12:06.089Z,22.37
2023-03-01T09:14:39.847Z,22.17
2023-03-01T09:17:13.122Z,21.30
2023-03-01T09:19:46.333Z,21.70
2023-03-01T09:22:19.442Z,21.13
2023-03-01T09:24:52.564Z,21.30
2023-03-01T09:27:27.233Z,21.67
2023-03-01T09:30:00.286Z,22.23
2023-03-01T09:32:33.931Z,21.30
2023-03-01T09:35:08.533Z,20.77
2023-03-01T09:37:43.887Z,21.87
2023-03-01T09:40:21.530Z,21.63
2023-03-01T09:43:04.361Z,21.53
2023-03-01T09:45:40.462Z,22.20
2023-03-01T09:48:19.719Z,21.53
2023-03-01T09:50:53.822Z,20.90
2023-03-01T09:53:36.099Z,21.90
2023-03-01T09:56:21.955Z,22.23
2023-03-01T09:59:07.441Z,21.27
2023-03-01T10:01:48.716Z,22.00
2023-03-01T10:04:43.592Z,21.33
2023-03-01T10:07:30.373Z,20.63
2023-03-01T10:10:05.621Z,20.37
2023-03-01T10:12:42.727Z,20.47
2023-03-01T10:15:23.120Z,20.60
2023-03-01T10:18:04.093Z,20.60
2023-03-01T10:20:48.843Z,19.10
2023-03-01T10:23:22.102Z,19.97
2023-03-01T10:26:12.913Z,20.27
2023-03-01T10:28:56.535Z,19.50
2023-03-01T10:31:41.456Z,19.83
2023-03-01T10:34:18.462Z,19.10
2023-03-01T10:36:53.551Z,19.87
2023-03-01T10:39:28.486Z,19.63
2023-03-01T10:42:04.182Z,19.27
2023-03-01T10:44:45.318Z,19.73
2023-03-01T10:47:26.609Z,19.93
2023-03-01T10:50:05.454Z,21.10
2023-03-01T10:52:40.119Z,19.40
2023-03-01T10:55:30.322Z,19.80
2023-03-01T10:58:14.269Z,20.53
2023-03-01T11:00:53.751Z,19.93
2023-03-01T11:03:30.771Z,18.73
2023-03-01T11:06:14.750Z,18.83
2023-03-01T11:08:50.049Z,20.33
2023-03-01T11:11:33.673Z,19.43
2023-03-01T11:14:26.429Z,18.73
2023-03-01T11:17:04.066Z,18.73
2023-03-01T11:19:38.412Z,18.60
2023-03-01T11:22:16.384Z,19.90
2023-03-01T11:25:03.561Z,20.87
2023-03-01T11:27:46.675Z,19.37
2023-03-01T11:30:25.463Z,21.20
2023-03-01T11:33:12.954Z,21.27
2023-03-01T11:35:57.661Z,20.07
2023-03-01T11:38:35.830Z,20.97
2023-03-01T11:41:15.523Z,20.23
2023-03-01T11:43:55.025Z,20.03
2023-03-01T11:47:01.284Z,20.17
2023-03-01T11:50:00.849Z,21.53
2023-03-01T11:52:50.843Z,21.00
2023-03-01T11:56:01.283Z,20.93
2023-03-01T11:58:53.592Z,20.27
2023-03-01T12:01:53.827Z,20.70
2023-03-01T12:05:05.217Z,20.30
2023-03-01T12:07:48.829Z,20.03
2023-03-01T12:10:29.296Z,20.37
2023-03-01T12:13:30.314Z,20.20
2023-03-01T12:16:38.324Z,20.63
2023-03-01T12:19:41.480Z,19.97
2023-03-01T12:22:31.621Z,19.30
2023-03-01T12:25:28.702Z,17.83
2023-03-01T12:28:17.628Z,18.27
2023-03-01T12:31:31.269Z,18.40
2023-03-01T12:34:22.214Z,18.13
2023-03-01T12:37:26.057Z,18.50
2023-03-01T12:40:24.158Z,17.73
2023-03-01T12:43:11.273Z,17.80
2023-03-01T12:45:59.917Z,18.37
2023-03-01T12:48:45.135Z,17.00
2023-03-01T12:51:21.585Z,18.53
2023-03-01T12:53:58.319Z,17.57
2023-03-01T12:56:38.895Z,18.10
2023-03-01T12:59:20.962Z,18.47
2023-03-01T13:01:59.078Z,19.07
2023-03-01T13:04:47.055Z,18.60
2023-03-01T13:07:32.247Z,19.13
2023-03-01T13:10:25.351Z,18.70
2023-03-01T13:13:20.597Z,17.13
2023-03-01T13:15:55.118Z,19.07
2023-03-01T13:18:33.846Z,19.07
2023-03-01T13:21:08.185Z,19.03
2023-03-01T13:23:42.571Z,18.97
2023-03-01T13:26:18.170Z,19.37
2023-03-01T13:28:58.935Z,19.83
2023-03-01T13:32:04.591Z,18.80
2023-03-01T13:34:58.701Z,19.40
2023-03-01T13:37:40.509Z,19.57
2023-03-01T13:40:59.907Z,19.27
2023-03-01T13:43:36.889Z,19.07
2023-03-01T13:46:17.877Z,20.23
2023-03-01T13:48:54.614Z,19.10
2023-03-01T13:51:30.067Z,19.47
2023-03-01T13:54:03.176Z,19.17
2023-03-01T13:56:39.578Z,19.03
2023-03-01T13:59:20.049Z,19.50
2023-03-01T14:02:00.630Z,20.00
2023-03-01T14:04:36.842Z,19.17
2023-03-01T14:07:15.245Z,17.80
2023-03-01T14:09:53.457Z,18.93
2023-03-01T14:12:42.138Z,19.63
2023-03-01T14:15:22.080Z,19.03
2023-03-01T14:18:02.311Z,19.90
2023-03-01T14:20:41.166Z,18.97
2023-03-01T14:23:17.906Z,18.93
2023-03-01T14:25:53.520Z,18.67
2023-03-01T14:28:29.304Z,18.80
2023-03-01T14:31:03.830Z,18.93
2023-03-01T14:33:42.139Z,18.47
2023-03-01T14:36:15.820Z,18.47
2023-03-01T14:38:49.891Z,18.57
2023-03-01T14:41:26.612Z,18.70
2023-03-01T14:44:03.495Z,18.23
2023-03-01T14:46:39.704Z,18.37
2023-03-01T14:49:17.720Z,17.87
2023-03-01T14:51:56.828Z,18.80
2023-03-01T14:54:43.096Z,18.53
2023-03-01T14:57:19.264Z,19.13
2023-03-01T14:59:55.491Z,18.43
2023-03-01T15:02:30.910Z,17.93
2023-03-01T15:05:09.049Z,18.67
2023-03-01T15:07:49.707Z,18.43
2023-03-01T15:10:25.994Z,17.10
2023-03-01T15:13:12.630Z,18.47
2023-03-01T15:15:47.558Z,18.10
2023-03-01T15:18:24.792Z,17.57
2023-03-01T15:21:10.255Z,17.47
2023-03-01T15:23:43.596Z,17.10
2023-03-01T15:26:26.662Z,16.87
2023-03-01T15:29:01.881Z,17.73
2023-03-01T15:31:40.570Z,16.00
2023-03-01T15:34:25.879Z,16.93
2023-03-01T15:37:03.236Z,16.93
2023-03-01T15:39:40.832Z,16.80
2023-03-01T15:42:17.714Z,16.90
2023-03-01T15:44:50.865Z,16.87
2023-03-01T15:47:30.524Z,16.80
2023-03-01T15:50:04.301Z,16.67
2023-03-01T15:52:43.856Z,17.77
2023-03-01T15:55:20.342Z,17.20
2023-03-01T15:58:02.514Z,17.03
2023-03-01T16:00:35.725Z,17.73
2023-03-01T16:03:10.051Z,17.73
2023-03-01T16:05:43.164Z,17.97
2023-03-01T16:08:17.982Z,16.67
2023-03-01T16:10:52.505Z,17.80
2023-03-01T16:13:27.712Z,17.23
2023-03-01T16:16:02.132Z,18.17
2023-03-01T16:18:35.252Z,17.57
2023-03-01T16:21:08.454Z,18.20
2023-03-01T16:23:42.810Z,18.90
2023-03-01T16:26:16.429Z,19.33
2023-03-01T16:28:49.982Z,17.87
2023-03-01T16:31:23.227Z,19.50
2023-03-01T16:33:57.661Z,19.23
2023-03-01T16:36:30.664Z,19.37
2023-03-01T16:39:05.494Z,29.03
2023-03-01T16:41:38.564Z,27.30
2023-03-01T16:44:11.630Z,21.60
2023-03-01T16:46:44.915Z,20.53
2023-03-01T16:49:18.043Z,22.20
2023-03-01T16:51:51.237Z,18.13
2023-03-01T16:54:25.658Z,21.20
2023-03-01T16:56:58.947Z,22.20
2023-03-01T16:59:32.152Z,22.33
2023-03-01T17:02:06.905Z,21.63
2023-03-01T17:04:40.252Z,20.10
2023-03-01T17:07:13.560Z,18.17
2023-03-01T17:09:48.277Z,18.40
2023-03-01T17:12:21.403Z,18.10
2023-03-01T17:14:54.508Z,19.17
2023-03-01T17:17:27.864Z,18.97
2023-03-01T17:20:02.932Z,18.20
2023-03-01T17:22:37.669Z,20.53
2023-03-01T17:25:13.247Z,20.07
2023-03-01T17:27:46.470Z,19.40
2023-03-01T17:30:19.952Z,19.13
2023-03-01T17:32:56.006Z,17.67
2023-03-01T17:35:29.236Z,18.07
2023-03-01T17:38:02.298Z,17.27
2023-03-01T17:40:39.916Z,17.20
2023-03-01T17:43:13.539Z,20.23
2023-03-01T17:45:48.796Z,20.40
2023-03-01T17:48:22.010Z,22.80
2023-03-01T17:50:55.940Z,21.30
2023-03-01T17:53:30.004Z,19.23
2023-03-01T17:56:08.196Z,23.63
2023-03-01T17:58:41.357Z,24.37
2023-03-01T18:01:17.125Z,23.50
2023-03-01T18:03:53.225Z,25.77
2023-03-01T18:06:28.246Z,25.47
2023-03-01T18:09:01.893Z,25.30
2023-03-01T18:11:37.366Z,24.73
2023-03-01T18:14:10.495Z,24.87
2023-03-01T18:16:43.697Z,26.17
2023-03-01T18:19:16.785Z,25.93
2023-03-01T18:21:49.874Z,26.30
2023-03-01T18:24:22.981Z,26.23
2023-03-01T18:26:57.418Z,26.37
2023-03-01T18:29:30.707Z,26.23
2023-03-01T18:32:04.015Z,25.53
2023-03-01T18:34:37.198Z,23.70
2023-03-01T18:37:10.472Z,22.67
2023-03-01T18:39:43.652Z,23.57
2023-03-01T18:42:20.419Z,23.80
2023-03-01T18:44:53.929Z,22.27
2023-03-01T18:47:27.120Z,22.57
2023-03-01T18:50:00.319Z,20.77
2023-03-01T18:52:33.514Z,19.90
2023-03-01T18:55:07.453Z,20.43
2023-03-01T18:57:41.913Z,19.73
2023-03-01T19:00:18.593Z,19.57
2023-03-01T19:02:51.744Z,20.93
2023-03-01T19:05:24.905Z,21.13
2023-03-01T19:07:58.251Z,20.20
2023-03-01T19:10:31.808Z,22.17
2023-03-01T19:13:06.214Z,21.13
2023-03-01T19:15:39.542Z,20.77
2023-03-01T19:18:12.597Z,20.30
2023-03-01T19:20:46.833Z,21.50
2023-03-01T19:23:21.658Z,19.93
2023-03-01T19:26:01.193Z,20.70
2023-03-01T19:28:39.247Z,20.67
2023-03-01T19:31:16.655Z,20.97
2023-03-01T19:33:50.212Z,21.43
2023-03-01T19:36:32.774Z,22.13
2023-03-01T19:39:08.360Z,22.63
2023-03-01T19:41:41.909Z,22.47
2023-03-01T19:44:16.271Z,21.53
2023-03-01T19:46:49.372Z,22.10
2023-03-01T19:49:22.742Z,22.10
2023-03-01T19:51:55.801Z,21.10
2023-03-01T19:54:28.897Z,19.17
2023-03-01T19:57:02.032Z,20.23
2023-03-01T19:59:36.766Z,19.80
2023-03-01T20:02:12.239Z,22.33
2023-03-01T20:04:45.416Z,22.50
2023-03-01T20:07:19.668Z,25.37
2023-03-01T20:09:53.104Z,23.67
2023-03-01T20:12:26.304Z,27.70
2023-03-01T20:15:00.878Z,28.77
2023-03-01T20:17:33.943Z,29.90
2023-03-01T20:20:08.124Z,30.60
2023-03-01T20:22:41.628Z,27.87
2023-03-01T20:25:14.745Z,29.03
2023-03-01T20:27:47.852Z,29.80
2023-03-01T20:30:22.451Z,28.73
2023-03-01T20:32:55.544Z,28.33
2023-03-01T20:35:32.000Z,29.53
2023-03-01T20:38:05.304Z,28.97
2023-03-01T20:40:39.053Z,28.00
2023-03-01T20:43:12.163Z,28.10
2023-03-01T20:45:46.626Z,26.47
2023-03-01T20:48:19.681Z,26.13
2023-03-01T20:50:52.722Z,24.37
2023-03-01T20:53:25.961Z,26.60
2023-03-01T20:56:03.847Z,24.63
2023-03-01T20:58:36.957Z,25.30
2023-03-01T21:01:14.704Z,24.83
2023-03-01T21:03:48.966Z,24.00
2023-03-01T21:06:22.083Z,23.90
2023-03-01T21:08:55.789Z,25.07
2023-03-01T21:11:29.022Z,22.13
2023-03-01T21:14:02.244Z,24.27
2023-03-01T21:16:37.117Z,23.97
2023-03-01T21:19:11.066Z,23.03
2023-03-01T21:21:44.170Z,24.33
2023-03-01T21:24:17.280Z,25.33
2023-03-01T21:26:50.356Z,25.13
2023-03-01T21:29:23.610Z,24.97
2023-03-01T21:31:58.059Z,23.10
2023-03-01T21:34:31.145Z,25.23
2023-03-01T21:37:05.780Z,24.90
2023-03-01T21:39:39.383Z,26.20
2023-03-01T21:42:12.455Z,26.20
2023-03-01T21:44:45.541Z,25.00
2023-03-01T21:47:19.954Z,25.47
2023-03-01T21:49:53.037Z,24.87
2023-03-01T21:52:26.140Z,26.37
2023-03-01T21:55:01.960Z,25.10
2023-03-01T21:57:34.999Z,26.03
2023-03-01T22:00:10.645Z,24.97
2023-03-01T22:02:45.101Z,25.47
2023-03-01T22:05:18.367Z,24.40
2023-03-01T22:07:51.853Z,25.40
2023-03-01T22:10:27.238Z,23.60
2023-03-01T22:13:00.876Z,25.73
2023-03-01T22:15:33.918Z,25.00
2023-03-01T22:18:08.674Z,25.50
2023-03-01T22:20:42.248Z,25.13
2023-03-01T22:23:15.296Z,25.47
2023-03-01T22:25:48.341Z,25.40
2023-03-01T22:28:21.445Z,27.43
2023-03-01T22:30:54.722Z,26.43
2023-03-01T22:33:29.174Z,26.43
2023-03-01T22:36:02.340Z,26.77
2023-03-01T22:38:35.483Z,25.33
2023-03-01T22:41:08.706Z,25.97
2023-03-01T22:43:42.055Z,25.07
2023-03-01T22:46:19.296Z,24.83
2023-03-01T22:48:53.792Z,25.47
2023-03-01T22:51:30.124Z,25.53
2023-03-01T22:54:03.696Z,25.10
2023-03-01T22:56:38.653Z,26.33
2023-03-01T22:59:14.972Z,25.67
2023-03-01T23:01:48.583Z,25.70
2023-03-01T23:04:24.278Z,25.30
2023-03-01T23:06:58.156Z,26.33
2023-03-01T23:09:34.342Z,26.73
2023-03-01T23:12:09.279Z,25.57
2023-03-01T23:14:42.375Z,24.47
2023-03-01T23:17:15.486Z,25.30
2023-03-01T23:19:51.443Z,25.47
2023-03-01T23:22:25.085Z,24.47
2023-03-01T23:24:58.142Z,24.27
2023-03-01T23:27:31.497Z,25.17
2023-03-01T23:30:05.212Z,24.93
2023-03-01T23:32:40.727Z,25.57
2023-03-01T23:35:15.248Z,25.63
2023-03-01T23:37:48.346Z,24.83
2023-03-01T23:40:21.574Z,26.47
2023-03-01T23:42:54.577Z,24.63
2023-03-01T23:45:27.709Z,26.50
2023-03-01T23:48:00.789Z,24.20
2023-03-01T23:50:42.002Z,25.40
2023-03-01T23:53:18.982Z,25.97
2023-03-01T23:55:55.344Z,24.70
2023-03-01T23:58:29.312Z,25.13
