createdAt,value
2018-09-09T00:00:00.239Z,59.00
2018-09-09T00:02:33.423Z,58.40
2018-09-09T00:05:06.499Z,58.50
2018-09-09T00:07:39.445Z,58.50
2018-09-09T00:10:12.386Z,58.40
2018-09-09T00:12:45.315Z,58.30
2018-09-09T00:15:18.451Z,58.40
2018-09-09T00:17:51.624Z,58.60
2018-09-09T00:20:24.802Z,58.50
2018-09-09T00:22:58.021Z,58.40
2018-09-09T00:25:31.994Z,58.50
2018-09-09T00:28:05.302Z,58.50
2018-09-09T00:30:38.284Z,58.60
2018-09-09T00:33:11.457Z,58.70
2018-09-09T00:35:44.673Z,58.70
2018-09-09T00:38:18.653Z,58.60
2018-09-09T00:40:58.061Z,58.40
2018-09-09T00:43:31.122Z,58.50
2018-09-09T00:46:11.118Z,58.20
2018-09-09T00:48:44.414Z,58.20
2018-09-09T00:51:23.190Z,58.30
2018-09-09T00:53:56.212Z,58.20
2018-09-09T00:56:29.251Z,58.10
2018-09-09T00:59:02.259Z,58.20
2018-09-09T01:01:35.139Z,58.30
2018-09-09T01:04:14.503Z,58.30
2018-09-09T01:06:47.569Z,58.30
2018-09-09T01:09:25.400Z,58.10
2018-09-09T01:12:04.739Z,58.10
2018-09-09T01:14:37.657Z,58.20
2018-09-09T01:17:10.604Z,58.20
2018-09-09T01:19:49.943Z,58.00
2018-09-09T01:22:22.858Z,57.80
2018-09-09T01:25:03.508Z,58.00
2018-09-09T01:27:37.530Z,57.80
2018-09-09T01:30:13.455Z,57.90
2018-09-09T01:32:52.831Z,57.70
2018-09-09T01:35:25.851Z,57.80
2018-09-09T01:38:05.292Z,57.80
2018-09-09T01:40:38.301Z,58.10
2018-09-09T01:43:11.391Z,57.90
2018-09-09T01:45:45.430Z,57.80
2018-09-09T01:48:18.340Z,57.60
2018-09-09T01:50:51.404Z,57.80
2018-09-09T01:53:24.452Z,57.30
2018-09-09T01:55:57.468Z,57.90
2018-09-09T01:58:30.339Z,57.80
2018-09-09T02:01:03.538Z,57.80
2018-09-09T02:03:36.626Z,57.80
2018-09-09T02:06:09.640Z,58.00
2018-09-09T02:08:43.343Z,57.80
2018-09-09T02:11:16.282Z,57.80
2018-09-09T02:13:49.395Z,58.00
2018-09-09T02:16:22.317Z,57.70
2018-09-09T02:18:55.667Z,57.60
2018-09-09T02:21:28.794Z,57.70
2018-09-09T02:24:01.807Z,57.70
2018-09-09T02:26:35.114Z,57.80
2018-09-09T02:29:14.556Z,57.90
2018-09-09T02:31:47.618Z,57.90
2018-09-09T02:34:20.617Z,57.70
2018-09-09T02:36:53.648Z,57.80
2018-09-09T02:39:26.616Z,57.70
2018-09-09T02:42:06.053Z,57.70
2018-09-09T02:44:38.992Z,57.60
2018-09-09T02:47:12.034Z,57.70
2018-09-09T02:49:45.080Z,57.70
2018-09-09T02:52:18.088Z,57.60
2018-09-09T02:54:51.985Z,57.60
2018-09-09T02:57:25.171Z,57.60
2018-09-09T02:59:59.445Z,57.60
2018-09-09T03:02:32.608Z,57.50
2018-09-09T03:05:06.552Z,57.50
2018-09-09T03:07:39.417Z,57.50
2018-09-09T03:10:12.549Z,57.70
2018-09-09T03:12:46.445Z,57.40
2018-09-09T03:15:19.499Z,57.60
2018-09-09T03:17:52.430Z,57.60
2018-09-09T03:20:25.389Z,57.50
2018-09-09T03:22:58.417Z,57.50
2018-09-09T03:25:31.356Z,57.60
2018-09-09T03:28:10.747Z,57.60
2018-09-09T03:30:45.186Z,57.50
2018-09-09T03:33:18.320Z,57.50
2018-09-09T03:35:51.411Z,57.60
2018-09-09T03:38:24.392Z,57.50
2018-09-09T03:40:57.410Z,57.60
2018-09-09T03:43:31.567Z,57.50
2018-09-09T03:46:05.530Z,57.80
2018-09-09T03:48:38.555Z,57.50
2018-09-09T03:51:11.544Z,57.50
2018-09-09T03:53:44.529Z,57.60
2018-09-09T03:56:17.517Z,57.60
2018-09-09T03:58:50.690Z,57.70
2018-09-09T04:01:23.651Z,57.80
2018-09-09T04:03:56.645Z,57.90
2018-09-09T04:06:29.603Z,57.60
2018-09-09T04:09:03.623Z,57.70
2018-09-09T04:11:36.684Z,57.80
2018-09-09T04:14:10.527Z,57.80
2018-09-09T04:16:44.587Z,58.00
2018-09-09T04:19:23.924Z,57.90
2018-09-09T04:21:56.924Z,58.00
2018-09-09T04:24:29.936Z,58.10
2018-09-09T04:27:03.080Z,58.00
2018-09-09T04:29:42.560Z,57.90
2018-09-09T04:32:15.568Z,57.80
2018-09-09T04:34:48.489Z,57.80
2018-09-09T04:37:21.646Z,57.80
2018-09-09T04:40:00.970Z,57.90
2018-09-09T04:42:40.356Z,58.00
2018-09-09T04:45:19.584Z,58.10
2018-09-09T04:47:52.656Z,58.10
2018-09-09T04:50:32.155Z,58.10
2018-09-09T04:53:05.246Z,58.10
2018-09-09T04:55:38.284Z,57.90
2018-09-09T04:58:11.228Z,58.00
2018-09-09T05:00:44.357Z,57.90
2018-09-09T05:03:17.454Z,58.00
2018-09-09T05:05:50.451Z,58.20
2018-09-09T05:08:23.648Z,58.30
2018-09-09T05:10:56.732Z,58.50
2018-09-09T05:13:29.635Z,58.20
2018-09-09T05:16:09.262Z,58.30
2018-09-09T05:18:42.435Z,58.30
2018-09-09T05:21:15.459Z,58.30
2018-09-09T05:23:54.983Z,58.30
2018-09-09T05:26:28.015Z,58.30
2018-09-09T05:29:00.944Z,58.80
2018-09-09T05:31:34.002Z,58.60
2018-09-09T05:34:12.216Z,58.60
2018-09-09T05:36:46.322Z,58.80
2018-09-09T05:39:25.632Z,58.60
2018-09-09T05:42:01.803Z,58.70
2018-09-09T05:44:34.990Z,58.70
2018-09-09T05:47:14.434Z,58.60
2018-09-09T05:49:48.278Z,58.70
2018-09-09T05:52:21.281Z,58.50
2018-09-09T05:54:54.221Z,58.40
2018-09-09T05:57:27.182Z,58.70
2018-09-09T06:00:00.256Z,58.40
2018-09-09T06:02:33.171Z,58.50
2018-09-09T06:05:06.253Z,58.40
2018-09-09T06:07:39.147Z,58.20
2018-09-09T06:10:12.212Z,58.30
2018-09-09T06:12:45.218Z,58.30
2018-09-09T06:15:20.308Z,58.30
2018-09-09T06:17:53.308Z,58.50
2018-09-09T06:20:26.352Z,58.80
2018-09-09T06:23:05.766Z,58.60
2018-09-09T06:25:45.252Z,58.60
2018-09-09T06:28:24.608Z,58.60
2018-09-09T06:30:57.545Z,58.60
2018-09-09T06:33:30.522Z,58.70
2018-09-09T06:36:09.836Z,58.80
2018-09-09T06:38:42.873Z,58.90
2018-09-09T06:41:16.948Z,58.80
2018-09-09T06:43:50.057Z,58.80
2018-09-09T06:46:29.370Z,58.90
2018-09-09T06:49:02.774Z,58.90
2018-09-09T06:51:36.751Z,58.90
2018-09-09T06:54:09.814Z,59.00
2018-09-09T06:56:43.824Z,58.90
2018-09-09T06:59:16.841Z,58.80
2018-09-09T07:01:56.241Z,58.70
2018-09-09T07:04:30.208Z,59.00
2018-09-09T07:07:03.393Z,59.10
2018-09-09T07:09:36.648Z,59.10
2018-09-09T07:12:09.541Z,58.90
2018-09-09T07:14:42.622Z,58.90
2018-09-09T07:17:21.980Z,58.90
2018-09-09T07:19:54.998Z,58.90
2018-09-09T07:22:28.994Z,59.00
2018-09-09T07:25:08.586Z,58.90
2018-09-09T07:27:48.022Z,58.70
2018-09-09T07:30:21.096Z,58.60
2018-09-09T07:33:00.514Z,58.60
2018-09-09T07:35:39.852Z,58.80
2018-09-09T07:38:13.856Z,59.00
2018-09-09T07:40:46.825Z,59.20
2018-09-09T07:43:19.885Z,59.00
2018-09-09T07:45:52.927Z,58.90
2018-09-09T07:48:32.224Z,59.00
2018-09-09T07:51:05.239Z,59.00
2018-09-09T07:53:38.190Z,59.10
2018-09-09T07:56:11.187Z,59.30
2018-09-09T07:58:50.526Z,59.20
2018-09-09T08:01:24.600Z,59.20
2018-09-09T08:03:57.733Z,59.20
2018-09-09T08:06:30.723Z,59.50
2018-09-09T08:09:05.397Z,59.60
2018-09-09T08:11:39.177Z,59.30
2018-09-09T08:14:12.039Z,59.70
2018-09-09T08:16:51.506Z,59.10
2018-09-09T08:19:30.709Z,59.20
2018-09-09T08:22:03.802Z,59.50
2018-09-09T08:24:36.880Z,59.50
2018-09-09T08:27:09.785Z,59.70
2018-09-09T08:29:42.900Z,59.30
2018-09-09T08:32:15.920Z,59.60
2018-09-09T08:34:49.944Z,59.50
2018-09-09T08:37:23.106Z,59.40
2018-09-09T08:40:02.674Z,59.60
2018-09-09T08:42:42.156Z,59.70
2018-09-09T08:45:15.155Z,59.60
2018-09-09T08:47:48.157Z,59.50
2018-09-09T08:50:21.164Z,59.50
2018-09-09T08:52:54.359Z,60.40
2018-09-09T08:55:33.773Z,59.90
2018-09-09T08:58:06.776Z,60.70
2018-09-09T09:00:46.097Z,60.60
2018-09-09T09:03:25.372Z,60.40
2018-09-09T09:05:59.377Z,60.60
2018-09-09T09:08:38.600Z,60.50
2018-09-09T09:11:11.742Z,60.50
2018-09-09T09:13:44.743Z,60.60
2018-09-09T09:16:17.598Z,60.80
2018-09-09T09:18:50.661Z,60.60
2018-09-09T09:21:30.083Z,60.60
2018-09-09T09:24:03.468Z,61.00
2018-09-09T09:26:36.471Z,60.50
2018-09-09T09:29:09.385Z,60.50
2018-09-09T09:31:42.413Z,60.30
2018-09-09T09:34:15.363Z,60.60
2018-09-09T09:36:48.420Z,60.50
2018-09-09T09:39:21.567Z,60.10
2018-09-09T09:41:54.595Z,60.60
2018-09-09T09:44:28.525Z,60.20
2018-09-09T09:47:02.452Z,60.20
2018-09-09T09:49:35.546Z,60.30
2018-09-09T09:52:09.009Z,59.80
2018-09-09T09:54:42.182Z,59.60
2018-09-09T09:57:15.234Z,59.70
2018-09-09T09:59:48.157Z,59.30
2018-09-09T10:02:27.490Z,59.40
2018-09-09T10:05:00.571Z,59.50
2018-09-09T10:07:39.792Z,59.10
2018-09-09T10:10:12.780Z,59.10
2018-09-09T10:12:45.585Z,58.80
2018-09-09T10:15:18.874Z,59.10
2018-09-09T10:17:58.269Z,58.80
2018-09-09T10:20:31.295Z,58.70
2018-09-09T10:23:05.232Z,58.50
2018-09-09T10:25:38.155Z,58.70
2018-09-09T10:28:11.194Z,58.60
2018-09-09T10:30:44.067Z,58.50
2018-09-09T10:33:16.997Z,58.90
2018-09-09T10:35:50.162Z,58.60
2018-09-09T10:38:25.156Z,58.60
2018-09-09T10:41:04.586Z,58.90
2018-09-09T10:43:37.630Z,58.80
2018-09-09T10:46:10.844Z,58.70
2018-09-09T10:48:43.950Z,58.50
2018-09-09T10:51:16.824Z,58.60
2018-09-09T10:53:49.678Z,58.80
2018-09-09T10:56:29.024Z,58.60
2018-09-09T10:59:08.295Z,58.50
2018-09-09T11:01:41.347Z,58.70
2018-09-09T11:04:14.265Z,58.50
2018-09-09T11:06:47.317Z,58.40
2018-09-09T11:09:20.510Z,58.40
2018-09-09T11:11:53.496Z,58.50
2018-09-09T11:14:27.441Z,58.50
2018-09-09T11:17:00.492Z,58.30
2018-09-09T11:19:34.369Z,58.20
2018-09-09T11:22:13.691Z,58.10
2018-09-09T11:24:46.786Z,58.20
2018-09-09T11:27:19.643Z,58.00
2018-09-09T11:29:52.602Z,58.00
2018-09-09T11:32:25.419Z,57.70
2018-09-09T11:34:58.472Z,57.90
2018-09-09T11:37:37.811Z,57.70
2018-09-09T11:40:16.002Z,57.70
2018-09-09T11:42:48.868Z,57.60
2018-09-09T11:45:21.797Z,57.60
2018-09-09T11:47:54.805Z,57.60
2018-09-09T11:50:27.749Z,57.60
2018-09-09T11:53:07.029Z,57.70
2018-09-09T11:55:46.307Z,57.40
2018-09-09T11:58:20.182Z,57.50
2018-09-09T12:00:53.387Z,57.40
2018-09-09T12:03:26.517Z,57.40
2018-09-09T12:06:00.405Z,57.30
2018-09-09T12:08:33.370Z,57.10
2018-09-09T12:11:12.647Z,57.20
2018-09-09T12:13:46.717Z,57.40
2018-09-09T12:16:19.783Z,57.40
2018-09-09T12:18:52.927Z,57.20
2018-09-09T12:21:25.811Z,57.30
2018-09-09T12:23:58.777Z,57.30
2018-09-09T12:26:32.707Z,57.20
2018-09-09T12:29:05.617Z,57.20
2018-09-09T12:31:38.595Z,57.20
2018-09-09T12:34:18.045Z,57.10
2018-09-09T12:36:50.928Z,56.90
2018-09-09T12:39:23.899Z,56.90
2018-09-09T12:41:56.970Z,56.90
2018-09-09T12:44:42.065Z,56.90
2018-09-09T12:47:20.922Z,57.00
2018-09-09T12:50:00.208Z,56.50
2018-09-09T12:52:33.323Z,56.80
2018-09-09T12:55:06.566Z,56.80
2018-09-09T12:57:40.512Z,56.80
2018-09-09T13:00:19.926Z,56.80
2018-09-09T13:02:53.900Z,56.90
2018-09-09T13:05:26.897Z,56.90
2018-09-09T13:08:06.445Z,56.80
2018-09-09T13:10:40.387Z,56.90
2018-09-09T13:13:20.104Z,56.80
2018-09-09T13:15:53.153Z,56.80
2018-09-09T13:18:26.107Z,56.90
2018-09-09T13:20:59.107Z,56.80
2018-09-09T13:23:31.980Z,56.90
2018-09-09T13:26:04.997Z,57.00
2018-09-09T13:28:38.155Z,57.00
2018-09-09T13:31:11.238Z,57.00
2018-09-09T13:33:44.229Z,57.10
2018-09-09T13:36:23.778Z,57.00
2018-09-09T13:38:56.920Z,57.00
2018-09-09T13:41:36.443Z,57.00
2018-09-09T13:44:09.440Z,57.00
2018-09-09T13:46:42.575Z,57.00
2018-09-09T13:49:15.537Z,56.90
2018-09-09T13:51:48.596Z,56.90
2018-09-09T13:54:21.541Z,56.80
2018-09-09T13:56:54.532Z,56.80
2018-09-09T13:59:27.618Z,56.90
2018-09-09T14:02:01.506Z,56.70
2018-09-09T14:04:34.590Z,56.60
2018-09-09T14:07:08.642Z,56.80
2018-09-09T14:09:41.898Z,56.80
2018-09-09T14:12:14.866Z,56.70
2018-09-09T14:14:47.905Z,56.70
2018-09-09T14:17:20.942Z,56.20
2018-09-09T14:19:53.792Z,56.70
2018-09-09T14:22:26.854Z,56.50
2018-09-09T14:24:59.959Z,55.60
2018-09-09T14:27:39.323Z,55.60
2018-09-09T14:30:12.272Z,55.80
2018-09-09T14:32:45.206Z,55.90
2018-09-09T14:35:19.556Z,56.00
2018-09-09T14:37:52.488Z,56.30
2018-09-09T14:40:25.561Z,56.50
2018-09-09T14:42:58.485Z,56.50
2018-09-09T14:45:31.489Z,56.60
2018-09-09T14:48:04.638Z,56.70
2018-09-09T14:50:37.664Z,56.80
2018-09-09T14:53:17.137Z,56.80
2018-09-09T14:55:50.066Z,56.80
2018-09-09T14:58:23.313Z,56.80
2018-09-09T15:00:56.359Z,56.70
2018-09-09T15:03:29.429Z,56.60
2018-09-09T15:06:08.694Z,56.50
2018-09-09T15:08:48.095Z,56.50
2018-09-09T15:11:27.524Z,56.60
2018-09-09T15:14:06.996Z,56.60
2018-09-09T15:16:40.032Z,56.50
2018-09-09T15:19:12.824Z,56.50
2018-09-09T15:21:52.404Z,56.00
2018-09-09T15:24:31.837Z,55.70
2018-09-09T15:27:04.931Z,55.40
2018-09-09T15:29:44.209Z,55.70
2018-09-09T15:32:17.259Z,55.80
2018-09-09T15:34:56.658Z,55.80
2018-09-09T15:37:30.632Z,55.80
2018-09-09T15:40:03.841Z,55.90
2018-09-09T15:42:36.726Z,55.80
2018-09-09T15:45:09.737Z,55.90
2018-09-09T15:47:42.835Z,55.80
2018-09-09T15:50:16.883Z,55.80
2018-09-09T15:52:49.975Z,55.80
2018-09-09T15:55:22.898Z,55.60
2018-09-09T15:57:56.014Z,55.60
2018-09-09T16:00:28.997Z,55.50
2018-09-09T16:03:08.309Z,55.50
2018-09-09T16:05:41.355Z,54.60
2018-09-09T16:08:14.453Z,54.70
2018-09-09T16:10:47.502Z,54.80
2018-09-09T16:13:21.877Z,55.00
2018-09-09T16:16:01.142Z,55.10
2018-09-09T16:18:34.258Z,55.30
2018-09-09T16:21:07.115Z,55.50
2018-09-09T16:23:45.862Z,55.90
2018-09-09T16:26:19.086Z,55.90
2018-09-09T16:28:52.146Z,55.80
2018-09-09T16:31:26.152Z,55.40
2018-09-09T16:34:05.702Z,55.40
2018-09-09T16:36:38.754Z,55.40
2018-09-09T16:39:18.198Z,56.10
2018-09-09T16:57:21.440Z,56.10
2018-09-09T16:59:55.565Z,56.60
2018-09-09T17:02:29.551Z,56.50
2018-09-09T17:05:03.282Z,56.40
2018-09-09T17:07:37.125Z,56.60
2018-09-09T17:10:13.550Z,56.80
2018-09-09T17:12:46.441Z,57.10
2018-09-09T17:15:19.341Z,57.10
2018-09-09T17:20:31.686Z,57.00
2018-09-09T17:23:04.666Z,57.10
2018-09-09T17:25:37.529Z,56.90
2018-09-09T17:28:10.514Z,56.80
2018-09-09T17:30:45.632Z,56.90
2018-09-09T17:33:18.768Z,56.80
2018-09-09T17:38:32.173Z,57.00
2018-09-09T17:41:05.202Z,57.60
2018-09-09T17:43:44.611Z,58.10
2018-09-09T17:46:17.638Z,58.20
2018-09-09T17:51:26.501Z,57.50
2018-09-09T17:54:04.200Z,58.10
2018-09-09T17:56:39.475Z,57.90
2018-09-09T17:59:23.672Z,58.00
2018-09-09T18:01:56.798Z,57.50
2018-09-09T18:04:29.860Z,58.50
2018-09-09T18:07:09.157Z,57.90
2018-09-09T18:09:47.566Z,58.10
2018-09-09T18:12:20.459Z,57.90
2018-09-09T18:14:59.683Z,57.50
2018-09-09T18:17:39.065Z,58.20
2018-09-09T18:20:12.025Z,59.10
2018-09-09T18:22:53.335Z,58.50
2018-09-09T18:25:37.348Z,58.70
2018-09-09T18:28:19.637Z,58.60
2018-09-09T18:30:53.677Z,59.00
2018-09-09T18:33:32.901Z,58.90
2018-09-09T18:36:12.245Z,58.80
2018-09-09T18:38:45.186Z,58.70
2018-09-09T18:41:18.224Z,58.90
2018-09-09T18:43:56.142Z,59.10
2018-09-09T18:46:29.290Z,59.10
2018-09-09T18:49:02.199Z,58.90
2018-09-09T18:51:35.166Z,59.00
2018-09-09T18:54:14.405Z,59.00
2018-09-09T18:56:53.807Z,59.10
2018-09-09T18:59:26.833Z,59.10
2018-09-09T19:02:00.781Z,58.70
2018-09-09T19:04:34.031Z,58.90
2018-09-09T19:07:09.113Z,59.30
2018-09-09T19:09:42.095Z,59.30
2018-09-09T19:12:16.096Z,59.40
2018-09-09T19:14:55.387Z,60.10
2018-09-09T19:17:28.546Z,60.00
2018-09-09T19:20:05.237Z,59.40
2018-09-09T19:25:13.174Z,59.00
2018-09-09T19:27:47.273Z,59.00
2018-09-09T19:30:26.497Z,59.60
2018-09-09T19:32:59.452Z,59.50
2018-09-09T19:35:38.755Z,59.20
2018-09-09T19:38:18.041Z,59.50
2018-09-09T19:40:57.341Z,59.80
2018-09-09T19:43:37.204Z,59.80
2018-09-09T19:48:49.354Z,60.10
2018-09-09T19:51:22.306Z,59.80
2018-09-09T19:56:34.436Z,60.10
2018-09-09T19:59:07.303Z,59.80
2018-09-09T20:09:26.389Z,60.60
2018-09-09T20:12:05.806Z,60.70
2018-09-09T20:14:38.823Z,60.70
2018-09-09T20:17:11.806Z,60.90
2018-09-09T20:19:50.986Z,60.90
2018-09-09T20:22:24.007Z,61.00
2018-09-09T20:25:00.659Z,61.70
2018-09-09T20:27:33.563Z,61.00
2018-09-09T20:30:16.749Z,61.20
2018-09-09T20:32:50.738Z,61.20
2018-09-09T20:35:23.726Z,61.30
2018-09-09T20:37:56.634Z,61.40
2018-09-09T20:40:29.736Z,61.20
2018-09-09T20:43:03.870Z,61.20
2018-09-09T20:45:40.552Z,62.10
2018-09-09T20:48:13.426Z,61.30
2018-09-09T20:50:46.554Z,61.30
2018-09-09T20:53:20.726Z,61.40
2018-09-09T20:55:54.663Z,61.30
2018-09-09T20:58:27.773Z,61.20
2018-09-09T21:01:00.824Z,61.30
2018-09-09T21:03:33.663Z,61.20
2018-09-09T21:06:07.754Z,61.30
2018-09-09T21:08:46.949Z,61.10
2018-09-09T21:11:19.949Z,61.30
2018-09-09T21:13:53.986Z,61.40
2018-09-09T21:16:27.081Z,61.50
2018-09-09T21:19:01.121Z,61.40
2018-09-09T21:21:34.427Z,61.40
2018-09-09T21:24:11.078Z,61.20
2018-09-09T21:26:44.097Z,62.00
2018-09-09T21:29:16.927Z,61.40
2018-09-09T21:31:49.931Z,61.10
2018-09-09T21:34:29.276Z,61.90
2018-09-09T21:37:10.845Z,61.10
2018-09-09T21:39:43.808Z,61.20
2018-09-09T21:42:16.829Z,60.70
2018-09-09T21:44:49.701Z,60.60
2018-09-09T21:47:22.732Z,60.30
2018-09-09T21:49:55.841Z,60.20
2018-09-09T21:52:35.280Z,59.70
2018-09-09T21:55:08.195Z,60.10
2018-09-09T21:57:41.242Z,59.50
2018-09-09T22:00:14.185Z,59.40
2018-09-09T22:02:47.138Z,59.30
2018-09-09T22:05:20.165Z,59.30
2018-09-09T22:07:53.250Z,59.30
2018-09-09T22:10:26.213Z,59.40
2018-09-09T22:13:03.860Z,59.40
2018-09-09T22:15:36.857Z,59.20
2018-09-09T22:18:15.958Z,59.10
2018-09-09T22:20:55.082Z,59.30
2018-09-09T22:23:28.190Z,59.10
2018-09-09T22:26:01.271Z,59.30
2018-09-09T22:28:34.333Z,59.10
2018-09-09T22:31:07.183Z,59.30
2018-09-09T22:33:40.132Z,59.10
2018-09-09T22:36:13.111Z,58.90
2018-09-09T22:38:49.179Z,59.10
2018-09-09T22:41:23.222Z,58.70
2018-09-09T22:44:05.076Z,59.00
2018-09-09T22:46:37.992Z,58.70
2018-09-09T22:49:10.936Z,59.00
2018-09-09T22:51:50.217Z,59.10
2018-09-09T22:54:23.180Z,59.00
2018-09-09T22:57:02.546Z,59.30
2018-09-09T22:59:41.253Z,59.40
2018-09-09T23:02:14.243Z,58.70
2018-09-09T23:07:22.120Z,59.20
2018-09-09T23:09:55.184Z,59.30
2018-09-09T23:12:28.189Z,58.60
2018-09-09T23:15:08.870Z,58.50
2018-09-09T23:17:41.696Z,58.50
2018-09-09T23:20:21.207Z,58.50
2018-09-09T23:22:54.158Z,58.40
2018-09-09T23:25:27.176Z,58.60
2018-09-09T23:28:01.092Z,58.50
2018-09-09T23:30:33.937Z,58.40
2018-09-09T23:33:06.913Z,58.30
2018-09-09T23:35:39.917Z,58.30
2018-09-09T23:38:16.729Z,58.50
2018-09-09T23:40:49.577Z,58.30
2018-09-09T23:43:28.971Z,59.10
2018-09-09T23:46:01.934Z,58.20
2018-09-09T23:48:34.910Z,58.20
2018-09-09T23:51:07.865Z,58.30
2018-09-09T23:53:40.828Z,58.10
2018-09-09T23:56:19.604Z,58.40
2018-09-09T23:58:52.654Z,58.10
