createdAt,value
2022-07-26T00:01:18.941Z,23.41
2022-07-26T00:03:49.209Z,23.47
2022-07-26T00:06:18.929Z,23.20
2022-07-26T00:08:47.974Z,23.06
2022-07-26T00:11:16.457Z,23.09
2022-07-26T00:13:46.066Z,23.14
2022-07-26T00:16:14.701Z,22.94
2022-07-26T00:18:43.575Z,22.87
2022-07-26T00:21:13.150Z,22.83
2022-07-26T00:23:41.607Z,22.68
2022-07-26T00:26:09.910Z,22.76
2022-07-26T00:28:38.171Z,22.94
2022-07-26T00:31:06.857Z,22.89
2022-07-26T00:33:35.417Z,22.68
2022-07-26T00:36:03.556Z,22.64
2022-07-26T00:38:33.218Z,22.72
2022-07-26T00:41:01.500Z,22.66
2022-07-26T00:43:29.791Z,22.68
2022-07-26T00:45:58.031Z,22.59
2022-07-26T00:48:26.419Z,22.51
2022-07-26T00:50:55.457Z,22.68
2022-07-26T00:53:24.411Z,22.77
2022-07-26T00:55:54.625Z,22.82
2022-07-26T00:58:22.885Z,22.80
2022-07-26T01:00:51.210Z,22.76
2022-07-26T01:03:19.362Z,22.74
2022-07-26T01:05:48.364Z,22.67
2022-07-26T01:08:16.557Z,22.63
2022-07-26T01:10:44.909Z,22.45
2022-07-26T01:13:16.238Z,22.32
2022-07-26T01:15:44.443Z,22.15
2022-07-26T01:18:12.688Z,22.16
2022-07-26T01:20:40.881Z,22.28
2022-07-26T01:23:10.750Z,22.25
2022-07-26T01:25:43.288Z,22.17
2022-07-26T01:28:20.010Z,22.16
2022-07-26T01:30:49.105Z,22.04
2022-07-26T01:33:17.721Z,21.96
2022-07-26T01:35:46.008Z,22.00
2022-07-26T01:38:15.630Z,22.00
2022-07-26T01:40:43.945Z,21.84
2022-07-26T01:43:12.157Z,21.79
2022-07-26T01:45:40.503Z,21.77
2022-07-26T01:48:08.724Z,21.71
2022-07-26T01:50:37.416Z,21.68
2022-07-26T01:53:06.116Z,21.66
2022-07-26T01:55:36.664Z,21.73
2022-07-26T01:58:05.766Z,21.80
2022-07-26T02:00:34.349Z,21.85
2022-07-26T02:03:02.770Z,21.89
2022-07-26T02:05:31.336Z,21.81
2022-07-26T02:07:59.562Z,21.85
2022-07-26T02:10:49.722Z,21.93
2022-07-26T02:13:19.942Z,21.93
2022-07-26T02:15:48.848Z,21.83
2022-07-26T02:18:17.086Z,21.72
2022-07-26T02:20:45.506Z,21.63
2022-07-26T02:23:14.284Z,21.62
2022-07-26T02:25:42.435Z,21.52
2022-07-26T02:28:10.660Z,21.55
2022-07-26T02:30:40.171Z,21.55
2022-07-26T02:33:08.722Z,21.58
2022-07-26T02:35:36.872Z,21.61
2022-07-26T02:38:06.349Z,21.63
2022-07-26T02:40:35.708Z,21.76
2022-07-26T02:43:04.296Z,21.75
2022-07-26T02:45:32.786Z,21.64
2022-07-26T02:48:02.774Z,21.61
2022-07-26T02:50:31.567Z,21.42
2022-07-26T02:52:59.796Z,21.44
2022-07-26T02:55:28.377Z,21.41
2022-07-26T02:57:56.744Z,21.42
2022-07-26T03:00:26.848Z,21.43
2022-07-26T03:02:55.251Z,21.38
2022-07-26T03:05:24.970Z,21.34
2022-07-26T03:07:53.182Z,21.29
2022-07-26T03:10:21.448Z,21.27
2022-07-26T03:12:49.659Z,21.24
2022-07-26T03:15:18.503Z,21.17
2022-07-26T03:17:46.695Z,21.33
2022-07-26T03:20:14.860Z,21.41
2022-07-26T03:22:44.645Z,21.36
2022-07-26T03:25:12.867Z,21.30
2022-07-26T03:27:41.127Z,21.24
2022-07-26T03:30:10.533Z,21.20
2022-07-26T03:32:39.115Z,21.23
2022-07-26T03:35:08.080Z,21.26
2022-07-26T03:42:46.001Z,21.24
2022-07-26T03:45:14.864Z,21.17
2022-07-26T03:47:43.110Z,21.19
2022-07-26T03:50:13.791Z,21.15
2022-07-26T03:52:42.183Z,21.07
2022-07-26T03:55:28.713Z,21.10
2022-07-26T03:57:58.779Z,21.21
2022-07-26T04:00:26.955Z,21.26
2022-07-26T04:02:55.229Z,21.36
2022-07-26T04:05:26.028Z,21.24
2022-07-26T04:07:54.920Z,21.20
2022-07-26T04:10:25.148Z,21.41
2022-07-26T04:12:53.482Z,21.51
2022-07-26T04:15:23.414Z,21.60
2022-07-26T04:17:51.561Z,21.64
2022-07-26T04:20:19.836Z,21.66
2022-07-26T04:22:48.012Z,21.71
2022-07-26T04:25:16.395Z,21.71
2022-07-26T04:27:44.556Z,21.83
2022-07-26T04:30:15.390Z,21.92
2022-07-26T04:32:46.838Z,21.91
2022-07-26T04:35:16.574Z,21.96
2022-07-26T04:37:45.906Z,22.12
2022-07-26T04:40:21.093Z,22.29
2022-07-26T04:42:50.547Z,22.41
2022-07-26T04:45:19.634Z,22.57
2022-07-26T04:47:50.886Z,22.75
2022-07-26T04:50:20.184Z,22.90
2022-07-26T04:52:48.820Z,22.99
2022-07-26T04:55:18.538Z,23.08
2022-07-26T04:57:47.857Z,23.23
2022-07-26T05:00:22.826Z,23.23
2022-07-26T05:02:55.869Z,23.24
2022-07-26T05:05:25.014Z,23.29
2022-07-26T05:07:55.228Z,23.36
2022-07-26T05:10:28.886Z,23.40
2022-07-26T05:12:56.893Z,23.49
2022-07-26T05:15:25.423Z,23.52
2022-07-26T05:18:06.821Z,23.53
2022-07-26T05:20:35.951Z,23.59
2022-07-26T05:23:04.251Z,23.67
2022-07-26T05:25:32.579Z,23.76
2022-07-26T05:28:29.165Z,23.87
2022-07-26T05:30:57.735Z,23.94
2022-07-26T05:33:27.386Z,24.01
2022-07-26T05:35:55.552Z,24.07
2022-07-26T05:38:25.757Z,24.14
2022-07-26T05:40:53.919Z,24.27
2022-07-26T05:43:22.077Z,24.41
2022-07-26T05:45:50.241Z,24.53
2022-07-26T05:48:18.393Z,24.73
2022-07-26T05:50:49.168Z,24.99
2022-07-26T05:53:18.169Z,25.19
2022-07-26T05:55:46.336Z,25.39
2022-07-26T05:58:14.538Z,25.50
2022-07-26T06:00:46.786Z,25.67
2022-07-26T06:03:26.038Z,25.82
2022-07-26T06:05:57.443Z,26.04
2022-07-26T06:08:27.048Z,26.13
2022-07-26T06:10:55.522Z,26.24
2022-07-26T06:13:24.020Z,26.36
2022-07-26T06:15:52.468Z,26.51
2022-07-26T06:18:20.687Z,26.61
2022-07-26T06:20:49.932Z,26.66
2022-07-26T06:23:34.058Z,26.71
2022-07-26T06:26:04.943Z,26.67
2022-07-26T06:28:34.117Z,26.72
2022-07-26T06:31:02.494Z,26.72
2022-07-26T06:33:30.727Z,26.78
2022-07-26T06:35:58.987Z,26.78
2022-07-26T06:38:29.079Z,26.76
2022-07-26T06:40:57.260Z,26.77
2022-07-26T06:43:29.566Z,26.79
2022-07-26T06:45:57.952Z,26.76
2022-07-26T06:48:26.157Z,26.88
2022-07-26T06:50:54.297Z,26.97
2022-07-26T06:53:25.885Z,26.99
2022-07-26T06:55:55.585Z,26.93
2022-07-26T06:58:23.857Z,26.78
2022-07-26T07:00:52.087Z,26.58
2022-07-26T07:03:20.308Z,26.51
2022-07-26T07:05:50.168Z,26.58
2022-07-26T07:08:20.119Z,26.77
2022-07-26T07:10:48.557Z,26.85
2022-07-26T07:13:21.091Z,26.96
2022-07-26T07:15:49.525Z,27.01
2022-07-26T07:18:17.654Z,27.02
2022-07-26T07:20:45.860Z,27.05
2022-07-26T07:23:14.396Z,27.06
2022-07-26T07:25:44.810Z,27.15
2022-07-26T07:28:13.480Z,27.27
2022-07-26T07:30:43.061Z,27.24
2022-07-26T07:33:22.768Z,27.38
2022-07-26T07:35:51.994Z,27.53
2022-07-26T07:38:20.111Z,27.61
2022-07-26T07:40:51.222Z,27.61
2022-07-26T07:43:19.366Z,27.64
2022-07-26T07:45:48.994Z,27.71
2022-07-26T07:48:17.294Z,27.87
2022-07-26T07:50:45.681Z,27.94
2022-07-26T07:53:13.827Z,28.03
2022-07-26T07:55:44.060Z,28.02
2022-07-26T07:58:17.278Z,28.12
2022-07-26T08:00:45.931Z,28.11
2022-07-26T08:03:18.792Z,28.14
2022-07-26T08:05:49.679Z,28.11
2022-07-26T08:08:18.831Z,28.25
2022-07-26T08:10:52.284Z,28.21
2022-07-26T08:13:22.058Z,27.99
2022-07-26T08:15:51.027Z,27.72
2022-07-26T08:18:22.428Z,27.73
2022-07-26T08:20:51.542Z,27.70
2022-07-26T08:23:20.165Z,27.66
2022-07-26T08:25:56.458Z,27.55
2022-07-26T08:31:15.994Z,27.90
2022-07-26T08:33:45.910Z,27.79
2022-07-26T08:36:15.848Z,27.70
2022-07-26T08:38:44.422Z,27.54
2022-07-26T08:41:12.696Z,27.78
2022-07-26T08:43:51.841Z,27.55
2022-07-26T08:46:26.360Z,27.40
2022-07-26T08:48:57.223Z,27.07
2022-07-26T08:51:27.214Z,27.04
2022-07-26T08:54:04.168Z,27.19
2022-07-26T08:56:35.234Z,27.41
2022-07-26T08:59:07.578Z,27.56
2022-07-26T09:01:36.157Z,27.44
2022-07-26T09:04:32.185Z,27.35
2022-07-26T09:07:04.732Z,27.53
2022-07-26T09:09:34.061Z,27.26
2022-07-26T09:12:16.837Z,27.37
2022-07-26T09:14:46.785Z,27.48
2022-07-26T09:17:16.293Z,27.66
2022-07-26T09:19:46.218Z,27.85
2022-07-26T09:22:17.119Z,28.06
2022-07-26T09:24:47.043Z,28.16
2022-07-26T09:27:17.278Z,28.09
2022-07-26T09:29:47.943Z,28.01
2022-07-26T09:32:18.890Z,27.81
2022-07-26T09:34:58.309Z,27.66
2022-07-26T09:37:37.203Z,27.52
2022-07-26T09:40:09.333Z,27.27
2022-07-26T09:42:37.547Z,27.31
2022-07-26T09:45:17.142Z,27.19
2022-07-26T09:47:45.526Z,27.05
2022-07-26T09:50:16.909Z,26.99
2022-07-26T09:53:10.222Z,26.61
2022-07-26T09:55:56.697Z,26.40
2022-07-26T09:58:25.879Z,26.29
2022-07-26T10:00:57.694Z,26.01
2022-07-26T10:03:31.947Z,25.76
2022-07-26T10:06:02.542Z,25.45
2022-07-26T10:08:31.682Z,25.13
2022-07-26T10:11:05.173Z,24.76
2022-07-26T10:13:33.696Z,24.31
2022-07-26T10:16:02.184Z,23.68
2022-07-26T10:18:47.422Z,23.25
2022-07-26T10:21:23.582Z,23.07
2022-07-26T10:23:52.315Z,22.91
2022-07-26T10:26:43.140Z,23.15
2022-07-26T10:29:26.065Z,23.40
2022-07-26T10:32:20.417Z,23.64
2022-07-26T10:34:48.967Z,23.72
2022-07-26T10:37:29.689Z,23.85
2022-07-26T10:40:22.447Z,23.96
2022-07-26T10:42:51.021Z,24.12
2022-07-26T10:45:21.966Z,24.33
2022-07-26T10:48:15.791Z,24.61
2022-07-26T10:50:46.019Z,24.68
2022-07-26T10:53:20.992Z,24.69
2022-07-26T10:55:51.274Z,24.69
2022-07-26T10:58:20.362Z,24.67
2022-07-26T11:00:59.992Z,24.68
2022-07-26T11:03:38.980Z,25.01
2022-07-26T11:06:12.207Z,25.07
2022-07-26T11:08:47.446Z,25.20
2022-07-26T11:11:29.866Z,25.22
2022-07-26T11:14:06.992Z,25.26
2022-07-26T11:16:39.978Z,24.86
2022-07-26T11:19:16.083Z,24.87
2022-07-26T11:21:45.478Z,24.68
2022-07-26T11:24:16.122Z,24.41
2022-07-26T11:26:45.589Z,24.30
2022-07-26T11:29:17.062Z,24.32
2022-07-26T11:31:49.805Z,24.26
2022-07-26T11:34:22.225Z,24.31
2022-07-26T11:36:51.676Z,24.32
2022-07-26T11:39:25.042Z,24.27
2022-07-26T11:41:57.893Z,24.46
2022-07-26T11:44:26.484Z,24.31
2022-07-26T11:46:56.106Z,24.33
2022-07-26T11:49:51.723Z,24.48
2022-07-26T11:52:14.555Z,24.76
2022-07-26T11:54:48.553Z,25.06
2022-07-26T11:57:19.748Z,25.10
2022-07-26T11:59:50.596Z,25.10
2022-07-26T12:02:22.161Z,24.94
2022-07-26T12:04:50.709Z,24.74
2022-07-26T12:07:21.532Z,24.44
2022-07-26T12:09:52.824Z,24.64
2022-07-26T12:12:22.673Z,24.78
2022-07-26T12:14:58.054Z,24.99
2022-07-26T12:17:26.466Z,25.03
2022-07-26T12:20:13.078Z,25.08
2022-07-26T12:22:41.500Z,25.07
2022-07-26T12:25:11.206Z,25.14
2022-07-26T12:27:47.553Z,24.99
2022-07-26T12:30:17.360Z,24.82
2022-07-26T12:32:48.618Z,24.74
2022-07-26T12:35:25.272Z,24.56
2022-07-26T12:37:57.260Z,24.56
2022-07-26T12:40:29.207Z,24.65
2022-07-26T12:43:02.102Z,24.59
2022-07-26T12:45:34.227Z,24.60
2022-07-26T12:48:04.707Z,24.54
2022-07-26T12:50:35.860Z,24.31
2022-07-26T12:53:06.968Z,24.41
2022-07-26T12:55:37.523Z,24.28
2022-07-26T12:58:05.847Z,24.45
2022-07-26T13:00:34.185Z,24.46
2022-07-26T13:03:02.500Z,24.38
2022-07-26T13:05:31.630Z,24.26
2022-07-26T13:07:59.897Z,24.39
2022-07-26T13:10:36.102Z,24.51
2022-07-26T13:13:06.387Z,24.57
2022-07-26T13:15:36.050Z,24.48
2022-07-26T13:18:09.538Z,24.64
2022-07-26T13:20:39.319Z,24.87
2022-07-26T13:23:10.648Z,25.74
2022-07-26T13:25:40.451Z,26.09
2022-07-26T13:28:11.871Z,26.11
2022-07-26T13:30:43.158Z,25.98
2022-07-26T13:33:11.708Z,25.68
2022-07-26T13:35:42.609Z,25.24
2022-07-26T13:38:13.489Z,25.11
2022-07-26T13:40:41.725Z,25.27
2022-07-26T13:43:11.436Z,25.42
2022-07-26T13:45:39.823Z,25.24
2022-07-26T13:48:11.026Z,25.15
2022-07-26T13:50:39.463Z,25.40
2022-07-26T13:53:07.930Z,25.77
2022-07-26T13:55:36.343Z,25.99
2022-07-26T13:58:09.711Z,26.16
2022-07-26T14:00:42.017Z,25.86
2022-07-26T14:03:10.534Z,25.92
2022-07-26T14:05:38.715Z,25.69
2022-07-26T14:08:09.595Z,25.50
2022-07-26T14:10:39.964Z,25.65
2022-07-26T14:13:09.278Z,25.56
2022-07-26T14:15:41.102Z,25.38
2022-07-26T14:18:09.264Z,25.39
2022-07-26T14:20:37.905Z,25.56
2022-07-26T14:23:06.189Z,25.84
2022-07-26T14:25:34.424Z,26.04
2022-07-26T14:28:02.611Z,26.09
2022-07-26T14:30:30.993Z,25.88
2022-07-26T14:33:01.369Z,25.94
2022-07-26T14:35:29.596Z,25.97
2022-07-26T14:37:59.533Z,26.08
2022-07-26T14:40:27.867Z,26.16
2022-07-26T14:42:56.098Z,26.03
2022-07-26T14:45:24.277Z,26.08
2022-07-26T14:47:52.543Z,25.97
2022-07-26T14:50:23.481Z,25.87
2022-07-26T14:52:54.159Z,25.99
2022-07-26T14:55:25.880Z,26.04
2022-07-26T14:57:54.359Z,25.98
2022-07-26T15:00:22.626Z,26.06
2022-07-26T15:02:51.815Z,26.09
2022-07-26T15:05:23.343Z,26.21
2022-07-26T15:07:51.595Z,26.23
2022-07-26T15:10:29.196Z,26.09
2022-07-26T15:12:58.556Z,26.29
2022-07-26T15:15:30.486Z,26.34
2022-07-26T15:17:59.303Z,26.53
2022-07-26T15:20:30.956Z,26.48
2022-07-26T15:23:02.710Z,26.16
2022-07-26T15:25:30.900Z,26.05
2022-07-26T15:28:00.919Z,26.09
2022-07-26T15:30:33.268Z,26.16
2022-07-26T15:33:02.187Z,26.30
2022-07-26T15:35:32.761Z,26.46
2022-07-26T15:38:01.674Z,26.52
2022-07-26T15:40:29.866Z,26.35
2022-07-26T15:43:01.286Z,26.32
2022-07-26T15:45:30.168Z,26.17
2022-07-26T15:48:14.620Z,26.19
2022-07-26T15:50:48.813Z,26.09
2022-07-26T15:53:18.725Z,26.05
2022-07-26T15:55:46.984Z,26.10
2022-07-26T15:58:18.851Z,25.96
2022-07-26T16:00:47.525Z,25.97
2022-07-26T16:03:16.457Z,26.01
2022-07-26T16:05:48.438Z,26.08
2022-07-26T16:08:17.059Z,26.18
2022-07-26T16:10:45.490Z,26.33
2022-07-26T16:13:13.841Z,26.40
2022-07-26T16:15:44.175Z,26.50
2022-07-26T16:18:12.373Z,26.18
2022-07-26T16:20:42.005Z,26.26
2022-07-26T16:23:11.585Z,26.20
2022-07-26T16:25:39.884Z,26.07
2022-07-26T16:28:08.146Z,26.02
2022-07-26T16:30:37.275Z,25.99
2022-07-26T16:33:05.858Z,25.88
2022-07-26T16:35:34.093Z,25.83
2022-07-26T16:38:02.423Z,25.89
2022-07-26T16:40:32.189Z,25.83
2022-07-26T16:43:00.581Z,25.89
2022-07-26T16:45:37.088Z,25.71
2022-07-26T16:48:05.722Z,25.81
2022-07-26T16:50:34.095Z,25.81
2022-07-26T16:53:02.304Z,25.90
2022-07-26T16:55:31.998Z,25.94
2022-07-26T16:58:00.463Z,25.82
2022-07-26T17:00:29.891Z,25.72
2022-07-26T17:02:58.300Z,25.71
2022-07-26T17:05:26.772Z,25.78
2022-07-26T17:07:54.997Z,25.81
2022-07-26T17:10:26.572Z,25.83
2022-07-26T17:12:58.038Z,25.85
2022-07-26T17:15:26.410Z,25.85
2022-07-26T17:17:54.664Z,25.87
2022-07-26T17:20:23.061Z,25.82
2022-07-26T17:22:51.710Z,25.88
2022-07-26T17:25:20.118Z,25.83
2022-07-26T17:27:48.268Z,25.68
2022-07-26T17:30:18.298Z,25.59
2022-07-26T17:32:46.599Z,25.52
2022-07-26T17:35:14.728Z,25.48
2022-07-26T17:37:42.931Z,25.50
2022-07-26T17:40:12.256Z,25.40
2022-07-26T17:42:40.846Z,25.27
2022-07-26T17:45:10.081Z,25.15
2022-07-26T17:47:39.776Z,25.03
2022-07-26T17:53:00.151Z,24.95
2022-07-26T17:55:28.384Z,24.87
2022-07-26T17:57:59.463Z,24.87
2022-07-26T18:00:28.603Z,24.78
2022-07-26T18:02:59.034Z,24.72
2022-07-26T18:05:33.937Z,24.74
2022-07-26T18:08:04.331Z,24.76
2022-07-26T18:10:32.498Z,24.73
2022-07-26T18:13:00.828Z,24.65
2022-07-26T18:15:29.161Z,24.57
2022-07-26T18:18:00.896Z,24.47
2022-07-26T18:20:29.328Z,24.43
2022-07-26T18:22:59.388Z,24.35
2022-07-26T18:25:27.734Z,24.32
2022-07-26T18:28:06.668Z,24.31
2022-07-26T18:30:35.531Z,24.22
2022-07-26T18:33:05.642Z,24.15
2022-07-26T18:35:33.931Z,24.11
2022-07-26T18:38:02.113Z,24.05
2022-07-26T18:40:33.703Z,23.98
2022-07-26T18:43:02.085Z,23.98
2022-07-26T18:45:30.778Z,23.95
2022-07-26T18:47:59.855Z,23.96
2022-07-26T18:50:31.004Z,23.92
2022-07-26T18:53:00.591Z,23.92
2022-07-26T18:55:29.395Z,23.82
2022-07-26T18:57:57.533Z,23.80
2022-07-26T19:00:25.708Z,23.76
2022-07-26T19:02:55.503Z,23.73
2022-07-26T19:05:23.787Z,23.77
2022-07-26T19:07:53.889Z,23.76
2022-07-26T19:10:24.863Z,23.71
2022-07-26T19:12:54.663Z,23.70
2022-07-26T19:15:23.046Z,23.72
2022-07-26T19:17:51.137Z,23.63
2022-07-26T19:20:19.396Z,23.64
2022-07-26T19:22:48.512Z,23.62
2022-07-26T19:25:19.000Z,23.58
2022-07-26T19:27:47.211Z,23.50
2022-07-26T19:30:15.461Z,23.47
2022-07-26T19:32:43.644Z,23.45
2022-07-26T19:35:12.383Z,23.34
2022-07-26T19:37:40.495Z,23.32
2022-07-26T19:40:09.461Z,23.31
2022-07-26T19:42:39.080Z,23.29
2022-07-26T19:45:07.900Z,23.27
2022-07-26T19:47:37.412Z,23.24
2022-07-26T19:50:07.283Z,23.20
2022-07-26T19:52:35.570Z,23.20
2022-07-26T19:55:03.839Z,23.15
2022-07-26T19:57:32.072Z,23.09
2022-07-26T20:00:04.712Z,23.05
2022-07-26T20:02:41.217Z,23.04
2022-07-26T20:05:10.831Z,23.04
2022-07-26T20:07:39.636Z,23.01
2022-07-26T20:10:09.565Z,23.04
2022-07-26T20:12:38.842Z,23.11
2022-07-26T20:15:10.242Z,23.09
2022-07-26T20:17:39.891Z,23.07
2022-07-26T20:20:09.889Z,23.05
2022-07-26T20:22:38.372Z,23.05
2022-07-26T20:25:08.058Z,22.97
2022-07-26T20:27:36.250Z,22.92
2022-07-26T20:30:09.096Z,22.93
2022-07-26T20:32:37.222Z,22.94
2022-07-26T20:35:05.835Z,22.79
2022-07-26T20:37:34.068Z,22.69
2022-07-26T20:40:02.234Z,22.66
2022-07-26T20:42:30.428Z,22.56
2022-07-26T20:44:59.925Z,22.52
2022-07-26T20:47:29.744Z,22.54
2022-07-26T20:50:02.793Z,22.44
2022-07-26T20:52:31.785Z,22.44
2022-07-26T20:55:00.431Z,22.40
2022-07-26T20:57:28.657Z,22.36
2022-07-26T20:59:56.868Z,22.33
2022-07-26T21:02:25.267Z,22.32
2022-07-26T21:04:54.842Z,22.25
2022-07-26T21:07:24.203Z,22.22
2022-07-26T21:10:13.075Z,22.21
2022-07-26T21:12:41.227Z,22.15
2022-07-26T21:15:10.326Z,22.16
2022-07-26T21:17:39.717Z,22.12
2022-07-26T21:20:10.155Z,22.14
2022-07-26T21:22:38.295Z,22.16
2022-07-26T21:25:07.879Z,22.18
2022-07-26T21:27:36.150Z,22.15
2022-07-26T21:30:04.780Z,22.13
2022-07-26T21:32:32.980Z,22.11
2022-07-26T21:35:01.290Z,22.11
2022-07-26T21:37:31.159Z,22.12
2022-07-26T21:40:00.833Z,22.13
2022-07-26T21:42:29.514Z,22.16
2022-07-26T21:44:57.622Z,22.18
2022-07-26T21:47:25.844Z,22.15
2022-07-26T21:49:53.953Z,22.12
2022-07-26T21:52:22.125Z,22.12
2022-07-26T21:54:51.633Z,22.11
2022-07-26T21:57:19.896Z,22.12
2022-07-26T21:59:48.011Z,22.13
2022-07-26T22:02:16.238Z,22.13
2022-07-26T22:04:48.534Z,22.14
2022-07-26T22:07:16.627Z,22.15
2022-07-26T22:09:44.829Z,22.11
2022-07-26T22:12:14.335Z,22.07
2022-07-26T22:14:42.550Z,22.04
2022-07-26T22:17:10.658Z,22.03
2022-07-26T22:19:38.790Z,22.01
2022-07-26T22:22:06.906Z,21.99
2022-07-26T22:24:35.155Z,21.98
2022-07-26T22:27:03.253Z,21.96
2022-07-26T22:29:39.968Z,21.94
2022-07-26T22:32:08.717Z,21.94
2022-07-26T22:34:36.811Z,21.94
2022-07-26T22:37:04.968Z,21.94
2022-07-26T22:39:33.093Z,21.95
2022-07-26T22:42:16.682Z,21.95
2022-07-26T22:44:46.253Z,21.89
2022-07-26T22:47:14.489Z,21.86
2022-07-26T22:49:42.951Z,21.89
2022-07-26T22:52:11.192Z,21.90
2022-07-26T22:54:39.298Z,21.89
2022-07-26T22:57:07.549Z,21.87
2022-07-26T22:59:37.017Z,21.93
2022-07-26T23:02:06.657Z,21.91
2022-07-26T23:04:34.865Z,21.83
2022-07-26T23:07:03.139Z,21.77
2022-07-26T23:09:32.754Z,21.72
2022-07-26T23:12:00.960Z,21.62
2022-07-26T23:14:29.214Z,21.43
2022-07-26T23:16:57.537Z,21.40
2022-07-26T23:19:27.171Z,21.40
2022-07-26T23:21:55.336Z,21.40
2022-07-26T23:24:23.436Z,21.43
2022-07-26T23:26:51.662Z,21.32
2022-07-26T23:29:19.803Z,21.24
2022-07-26T23:31:47.992Z,21.22
2022-07-26T23:34:16.115Z,21.22
2022-07-26T23:36:45.779Z,21.12
2022-07-26T23:39:14.298Z,21.08
2022-07-26T23:41:42.627Z,21.08
2022-07-26T23:44:10.865Z,21.06
2022-07-26T23:46:39.049Z,21.01
2022-07-26T23:49:08.415Z,21.01
2022-07-26T23:51:38.898Z,21.00
2022-07-26T23:54:08.487Z,20.98
2022-07-26T23:56:36.641Z,20.99
2022-07-26T23:59:04.748Z,21.03
