createdAt,value
2022-07-30T00:00:39.744Z,59.87
2022-07-30T00:02:01.372Z,60.21
2022-07-30T00:03:04.529Z,59.96
2022-07-30T00:04:06.413Z,60.22
2022-07-30T00:05:10.519Z,60.25
2022-07-30T00:06:12.113Z,60.51
2022-07-30T00:07:14.804Z,60.47
2022-07-30T00:08:16.441Z,60.46
2022-07-30T00:09:19.241Z,60.17
2022-07-30T00:10:22.983Z,60.39
2022-07-30T00:11:27.831Z,60.72
2022-07-30T00:12:29.829Z,60.25
2022-07-30T00:13:32.545Z,60.86
2022-07-30T00:14:35.105Z,60.71
2022-07-30T00:15:37.920Z,60.84
2022-07-30T00:16:40.895Z,61.02
2022-07-30T00:17:43.820Z,60.93
2022-07-30T00:18:50.830Z,61.02
2022-07-30T00:19:54.215Z,60.84
2022-07-30T00:21:01.558Z,61.00
2022-07-30T00:22:03.481Z,61.04
2022-07-30T00:23:09.235Z,60.83
2022-07-30T00:24:11.377Z,60.78
2022-07-30T00:25:13.957Z,61.05
2022-07-30T00:26:15.839Z,61.23
2022-07-30T00:27:18.486Z,61.25
2022-07-30T00:28:20.271Z,61.15
2022-07-30T00:29:22.808Z,61.08
2022-07-30T00:30:24.622Z,61.54
2022-07-30T00:31:27.265Z,61.41
2022-07-30T00:32:34.404Z,61.61
2022-07-30T00:33:37.009Z,61.73
2022-07-30T00:34:38.673Z,61.92
2022-07-30T00:35:41.325Z,61.99
2022-07-30T00:36:43.302Z,62.02
2022-07-30T00:37:45.896Z,61.87
2022-07-30T00:38:48.018Z,62.29
2022-07-30T00:39:50.773Z,62.03
2022-07-30T00:40:53.752Z,62.49
2022-07-30T00:41:59.177Z,62.13
2022-07-30T00:43:00.923Z,62.42
2022-07-30T00:44:03.498Z,62.04
2022-07-30T00:45:06.337Z,62.24
2022-07-30T00:46:09.027Z,62.47
2022-07-30T00:47:10.754Z,62.44
2022-07-30T00:48:15.728Z,62.80
2022-07-30T00:49:17.483Z,62.73
2022-07-30T00:50:20.271Z,62.75
2022-07-30T00:51:23.247Z,62.85
2022-07-30T00:52:25.910Z,62.51
2022-07-30T00:53:27.503Z,62.95
2022-07-30T00:54:30.099Z,62.61
2022-07-30T00:55:31.820Z,62.99
2022-07-30T00:56:34.444Z,62.65
2022-07-30T00:57:36.733Z,62.87
2022-07-30T00:58:39.315Z,63.18
2022-07-30T00:59:40.944Z,63.09
2022-07-30T01:00:44.435Z,63.23
2022-07-30T01:01:46.712Z,63.02
2022-07-30T01:02:49.413Z,63.47
2022-07-30T01:03:52.391Z,63.09
2022-07-30T01:04:55.433Z,63.56
2022-07-30T01:05:57.272Z,63.36
2022-07-30T01:07:00.135Z,63.32
2022-07-30T01:08:02.266Z,63.72
2022-07-30T01:09:05.035Z,63.44
2022-07-30T01:10:08.859Z,63.74
2022-07-30T01:11:12.550Z,64.17
2022-07-30T01:12:18.288Z,64.01
2022-07-30T01:13:21.029Z,64.39
2022-07-30T01:14:23.433Z,64.43
2022-07-30T01:15:27.781Z,64.15
2022-07-30T01:16:29.749Z,64.68
2022-07-30T01:17:32.464Z,64.63
2022-07-30T01:18:50.170Z,64.84
2022-07-30T01:19:59.008Z,64.94
2022-07-30T01:21:06.689Z,64.71
2022-07-30T01:22:16.212Z,64.90
2022-07-30T01:23:26.048Z,64.78
2022-07-30T01:24:33.474Z,65.17
2022-07-30T01:25:51.006Z,65.13
2022-07-30T01:26:54.440Z,65.46
2022-07-30T01:28:00.861Z,65.19
2022-07-30T01:29:03.625Z,65.40
2022-07-30T01:30:08.488Z,65.23
2022-07-30T01:31:11.950Z,65.22
2022-07-30T01:32:15.503Z,65.23
2022-07-30T01:33:19.054Z,65.31
2022-07-30T01:34:23.082Z,65.79
2022-07-30T01:35:28.674Z,65.95
2022-07-30T01:36:31.783Z,66.02
2022-07-30T01:37:36.592Z,65.92
2022-07-30T01:38:40.121Z,66.03
2022-07-30T01:39:43.268Z,65.77
2022-07-30T01:40:46.759Z,66.14
2022-07-30T01:41:51.563Z,65.80
2022-07-30T01:42:55.265Z,66.39
2022-07-30T01:43:59.169Z,65.88
2022-07-30T01:45:01.417Z,66.37
2022-07-30T01:46:05.488Z,66.34
2022-07-30T01:47:11.542Z,66.33
2022-07-30T01:48:17.832Z,66.53
2022-07-30T01:49:21.694Z,66.59
2022-07-30T01:50:25.565Z,66.09
2022-07-30T01:51:37.396Z,66.87
2022-07-30T01:52:42.704Z,66.90
2022-07-30T01:53:46.582Z,66.47
2022-07-30T01:54:51.111Z,66.42
2022-07-30T01:55:56.365Z,66.61
2022-07-30T01:57:01.462Z,66.35
2022-07-30T01:58:06.663Z,66.90
2022-07-30T01:59:10.760Z,66.37
2022-07-30T02:00:14.640Z,66.40
2022-07-30T02:01:16.331Z,66.72
2022-07-30T02:02:19.260Z,66.44
2022-07-30T02:03:22.047Z,66.48
2022-07-30T02:04:25.192Z,66.78
2022-07-30T02:05:30.654Z,66.66
2022-07-30T02:06:35.914Z,66.67
2022-07-30T02:07:42.096Z,66.89
2022-07-30T02:08:49.668Z,66.66
2022-07-30T02:09:55.822Z,67.12
2022-07-30T02:11:06.387Z,66.92
2022-07-30T02:12:29.348Z,66.72
2022-07-30T02:13:34.588Z,66.78
2022-07-30T02:14:41.123Z,66.47
2022-07-30T02:15:50.717Z,66.91
2022-07-30T02:16:56.221Z,67.04
2022-07-30T02:18:02.760Z,66.57
2022-07-30T02:19:09.689Z,66.86
2022-07-30T02:20:18.123Z,66.73
2022-07-30T02:21:21.030Z,66.93
2022-07-30T02:22:24.782Z,66.58
2022-07-30T02:23:29.487Z,66.65
2022-07-30T02:24:34.395Z,66.57
2022-07-30T02:25:43.285Z,66.87
2022-07-30T02:26:51.905Z,66.99
2022-07-30T02:27:59.284Z,66.67
2022-07-30T02:29:02.874Z,66.50
2022-07-30T02:30:06.973Z,66.71
2022-07-30T02:31:17.289Z,66.90
2022-07-30T02:32:22.202Z,66.74
2022-07-30T02:33:28.523Z,66.55
2022-07-30T02:34:35.925Z,66.60
2022-07-30T02:35:39.506Z,66.56
2022-07-30T02:36:43.102Z,66.66
2022-07-30T02:37:49.091Z,66.42
2022-07-30T02:38:52.295Z,66.82
2022-07-30T02:39:56.705Z,67.04
2022-07-30T02:41:01.633Z,66.96
2022-07-30T02:42:07.252Z,66.97
2022-07-30T02:43:09.756Z,67.16
2022-07-30T02:44:13.467Z,66.82
2022-07-30T02:45:17.668Z,67.16
2022-07-30T02:46:23.716Z,67.23
2022-07-30T02:47:28.467Z,67.02
2022-07-30T02:48:34.906Z,66.97
2022-07-30T02:49:39.717Z,66.99
2022-07-30T02:50:43.117Z,67.51
2022-07-30T02:51:48.189Z,67.22
2022-07-30T02:52:52.549Z,67.49
2022-07-30T02:53:57.622Z,67.27
2022-07-30T02:55:01.061Z,67.59
2022-07-30T02:56:06.170Z,67.09
2022-07-30T02:57:10.053Z,67.37
2022-07-30T02:58:16.458Z,67.27
2022-07-30T02:59:20.429Z,67.18
2022-07-30T03:00:25.865Z,67.51
2022-07-30T03:01:29.251Z,67.76
2022-07-30T03:02:34.201Z,67.50
2022-07-30T03:03:40.318Z,67.67
2022-07-30T03:04:44.339Z,67.63
2022-07-30T03:05:53.513Z,67.81
2022-07-30T03:06:56.251Z,67.67
2022-07-30T03:08:00.614Z,67.60
2022-07-30T03:09:03.161Z,67.70
2022-07-30T03:10:08.577Z,67.89
2022-07-30T03:11:11.462Z,67.96
2022-07-30T03:12:17.009Z,67.71
2022-07-30T03:13:21.722Z,67.84
2022-07-30T03:14:24.488Z,67.99
2022-07-30T03:15:29.525Z,68.05
2022-07-30T03:16:38.380Z,68.21
2022-07-30T03:17:43.574Z,68.12
2022-07-30T03:18:48.137Z,68.08
2022-07-30T03:19:50.427Z,68.34
2022-07-30T03:20:57.351Z,68.07
2022-07-30T03:22:02.256Z,68.11
2022-07-30T03:23:05.821Z,68.18
2022-07-30T03:24:11.842Z,68.55
2022-07-30T03:25:17.759Z,68.27
2022-07-30T03:26:22.765Z,68.72
2022-07-30T03:27:27.214Z,68.66
2022-07-30T03:28:31.108Z,68.59
2022-07-30T03:29:34.301Z,68.63
2022-07-30T03:30:36.468Z,68.44
2022-07-30T03:31:40.986Z,68.74
2022-07-30T03:32:43.896Z,68.53
2022-07-30T03:33:47.743Z,68.88
2022-07-30T03:34:51.284Z,68.82
2022-07-30T03:35:54.319Z,68.78
2022-07-30T03:36:58.337Z,68.97
2022-07-30T03:38:01.355Z,69.07
2022-07-30T03:39:05.399Z,69.16
2022-07-30T03:40:08.956Z,69.26
2022-07-30T03:41:12.748Z,69.30
2022-07-30T03:42:15.957Z,69.30
2022-07-30T03:43:33.036Z,69.17
2022-07-30T03:44:35.739Z,68.94
2022-07-30T03:45:39.884Z,69.20
2022-07-30T03:46:42.224Z,69.44
2022-07-30T03:47:47.242Z,69.27
2022-07-30T03:48:49.152Z,69.39
2022-07-30T03:49:52.280Z,69.38
2022-07-30T03:50:54.610Z,69.27
2022-07-30T03:51:57.970Z,69.63
2022-07-30T03:53:00.568Z,69.78
2022-07-30T03:54:04.396Z,69.77
2022-07-30T03:55:08.139Z,69.79
2022-07-30T03:56:12.145Z,69.78
2022-07-30T03:57:15.309Z,70.03
2022-07-30T03:58:24.354Z,70.12
2022-07-30T03:59:26.224Z,69.96
2022-07-30T04:00:29.802Z,70.24
2022-07-30T04:01:31.802Z,70.16
2022-07-30T04:02:42.062Z,70.16
2022-07-30T04:03:43.790Z,70.50
2022-07-30T04:04:46.708Z,70.32
2022-07-30T04:05:48.272Z,70.37
2022-07-30T04:06:50.848Z,70.41
2022-07-30T04:07:53.556Z,70.83
2022-07-30T04:08:55.555Z,70.56
2022-07-30T04:09:58.102Z,70.65
2022-07-30T04:10:59.753Z,70.75
2022-07-30T04:12:02.737Z,70.78
2022-07-30T04:13:09.205Z,70.83
2022-07-30T04:14:13.632Z,70.80
2022-07-30T04:16:05.969Z,70.86
2022-07-30T04:16:43.185Z,71.04
2022-07-30T04:17:49.116Z,70.69
2022-07-30T04:18:55.310Z,71.04
2022-07-30T04:20:02.323Z,71.08
2022-07-30T04:21:08.486Z,71.16
2022-07-30T04:22:24.551Z,71.20
2022-07-30T04:23:27.757Z,71.07
2022-07-30T04:24:32.029Z,71.55
2022-07-30T04:25:34.172Z,71.65
2022-07-30T04:26:38.568Z,71.91
2022-07-30T04:28:03.003Z,71.78
2022-07-30T04:29:06.770Z,71.72
2022-07-30T04:30:11.986Z,72.10
2022-07-30T04:31:15.639Z,72.05
2022-07-30T04:32:19.328Z,71.99
2022-07-30T04:33:21.209Z,71.86
2022-07-30T04:34:23.698Z,72.13
2022-07-30T04:35:49.833Z,72.15
2022-07-30T04:36:50.425Z,72.02
2022-07-30T04:37:51.988Z,72.03
2022-07-30T04:38:54.529Z,72.20
2022-07-30T04:39:57.693Z,72.34
2022-07-30T04:41:00.444Z,72.18
2022-07-30T04:42:03.005Z,72.57
2022-07-30T04:43:04.587Z,72.35
2022-07-30T04:44:07.304Z,72.81
2022-07-30T04:45:11.649Z,72.77
2022-07-30T04:46:14.965Z,72.63
2022-07-30T04:47:17.084Z,72.65
2022-07-30T04:48:20.048Z,72.72
2022-07-30T04:49:23.009Z,73.09
2022-07-30T04:50:27.214Z,72.85
2022-07-30T04:51:34.103Z,73.19
2022-07-30T04:52:37.522Z,73.00
2022-07-30T04:53:41.765Z,73.05
2022-07-30T04:54:47.341Z,73.11
2022-07-30T04:55:49.891Z,73.64
2022-07-30T04:56:54.168Z,73.44
2022-07-30T04:57:57.879Z,73.45
2022-07-30T04:59:01.541Z,73.62
2022-07-30T05:00:04.780Z,73.59
2022-07-30T05:01:10.891Z,73.94
2022-07-30T05:02:15.689Z,74.00
2022-07-30T05:03:18.873Z,74.03
2022-07-30T05:04:22.991Z,73.87
2022-07-30T05:05:27.975Z,74.20
2022-07-30T05:06:30.955Z,74.03
2022-07-30T05:07:34.479Z,74.23
2022-07-30T05:08:36.446Z,74.09
2022-07-30T05:09:39.143Z,74.67
2022-07-30T05:10:44.696Z,74.38
2022-07-30T05:11:51.570Z,74.80
2022-07-30T05:12:53.200Z,74.50
2022-07-30T05:13:55.883Z,74.43
2022-07-30T05:14:57.524Z,74.90
2022-07-30T05:16:00.130Z,74.75
2022-07-30T05:17:03.853Z,74.91
2022-07-30T05:18:07.125Z,74.77
2022-07-30T05:19:09.275Z,74.78
2022-07-30T05:20:12.693Z,74.62
2022-07-30T05:21:14.323Z,74.87
2022-07-30T05:22:16.866Z,74.81
2022-07-30T05:23:18.523Z,74.84
2022-07-30T05:24:22.985Z,74.48
2022-07-30T05:25:24.580Z,74.37
2022-07-30T05:26:27.883Z,74.69
2022-07-30T05:27:29.789Z,74.64
2022-07-30T05:28:32.540Z,74.81
2022-07-30T05:29:34.189Z,74.63
2022-07-30T05:30:38.098Z,74.99
2022-07-30T05:31:43.538Z,74.58
2022-07-30T05:32:49.303Z,74.56
2022-07-30T05:33:51.980Z,74.39
2022-07-30T05:34:54.995Z,74.70
2022-07-30T05:35:58.282Z,74.54
2022-07-30T05:37:02.599Z,74.74
2022-07-30T05:38:04.417Z,74.81
2022-07-30T05:39:07.009Z,75.18
2022-07-30T05:40:09.645Z,74.86
2022-07-30T05:41:19.062Z,75.21
2022-07-30T05:42:35.118Z,75.33
2022-07-30T05:43:36.741Z,75.32
2022-07-30T05:44:39.943Z,75.18
2022-07-30T05:45:41.664Z,75.14
2022-07-30T05:46:44.245Z,75.70
2022-07-30T05:47:48.188Z,75.45
2022-07-30T05:48:50.813Z,75.64
2022-07-30T05:49:53.052Z,75.46
2022-07-30T05:50:55.688Z,75.57
2022-07-30T05:51:57.547Z,75.73
2022-07-30T05:53:01.785Z,75.36
2022-07-30T05:54:04.117Z,75.92
2022-07-30T05:55:07.953Z,75.82
2022-07-30T05:56:09.539Z,76.11
2022-07-30T05:57:12.475Z,76.15
2022-07-30T05:58:14.089Z,75.67
2022-07-30T05:59:16.653Z,75.95
2022-07-30T06:00:18.579Z,75.88
2022-07-30T06:01:21.206Z,75.72
2022-07-30T06:02:24.383Z,75.94
2022-07-30T06:03:28.677Z,75.76
2022-07-30T06:04:30.720Z,75.97
2022-07-30T06:05:33.489Z,75.92
2022-07-30T06:06:35.051Z,76.03
2022-07-30T06:07:37.656Z,75.97
2022-07-30T06:08:39.326Z,75.80
2022-07-30T06:09:41.891Z,75.62
2022-07-30T06:10:43.529Z,75.72
2022-07-30T06:11:46.187Z,75.59
2022-07-30T06:12:48.020Z,75.69
2022-07-30T06:13:50.576Z,75.81
2022-07-30T06:14:52.296Z,75.82
2022-07-30T06:15:54.936Z,75.79
2022-07-30T06:16:56.548Z,76.00
2022-07-30T06:18:02.001Z,76.08
2022-07-30T06:19:05.372Z,75.78
2022-07-30T06:20:09.214Z,75.57
2022-07-30T06:21:11.083Z,75.61
2022-07-30T06:22:13.671Z,75.78
2022-07-30T06:23:15.401Z,75.75
2022-07-30T06:24:17.981Z,75.35
2022-07-30T06:25:19.572Z,75.31
2022-07-30T06:26:22.192Z,75.68
2022-07-30T06:27:23.824Z,75.08
2022-07-30T06:28:41.814Z,75.07
2022-07-30T06:29:44.433Z,74.85
2022-07-30T06:30:47.996Z,74.75
2022-07-30T06:31:50.598Z,74.49
2022-07-30T06:32:52.320Z,74.50
2022-07-30T06:33:54.928Z,74.28
2022-07-30T06:35:04.120Z,74.23
2022-07-30T06:36:08.265Z,74.28
2022-07-30T06:37:15.831Z,74.01
2022-07-30T06:38:18.513Z,74.16
2022-07-30T06:39:53.764Z,73.75
2022-07-30T06:40:44.122Z,73.64
2022-07-30T06:41:45.680Z,73.64
2022-07-30T06:42:48.276Z,73.27
2022-07-30T06:43:50.892Z,73.21
2022-07-30T06:44:53.476Z,73.18
2022-07-30T06:45:57.513Z,72.68
2022-07-30T06:47:05.400Z,72.48
2022-07-30T06:48:09.495Z,72.46
2022-07-30T06:49:12.229Z,72.64
2022-07-30T06:50:15.722Z,72.64
2022-07-30T06:51:18.296Z,72.50
2022-07-30T06:52:19.965Z,72.18
2022-07-30T06:53:22.606Z,72.21
2022-07-30T06:54:24.354Z,72.36
2022-07-30T06:55:26.921Z,72.39
2022-07-30T06:56:28.506Z,72.24
2022-07-30T06:57:31.106Z,71.60
2022-07-30T06:58:36.240Z,71.53
2022-07-30T06:59:56.509Z,71.35
2022-07-30T07:01:00.115Z,71.03
2022-07-30T07:02:01.867Z,71.08
2022-07-30T07:03:07.490Z,70.65
2022-07-30T07:04:11.939Z,70.92
2022-07-30T07:05:15.958Z,70.44
2022-07-30T07:06:17.665Z,70.66
2022-07-30T07:07:40.233Z,70.35
2022-07-30T07:08:42.740Z,70.47
2022-07-30T07:09:44.798Z,70.12
2022-07-30T07:10:47.541Z,70.12
2022-07-30T07:11:49.124Z,69.99
2022-07-30T07:12:51.698Z,70.17
2022-07-30T07:13:54.227Z,69.54
2022-07-30T07:14:56.033Z,69.98
2022-07-30T07:15:59.089Z,69.47
2022-07-30T07:17:01.267Z,69.79
2022-07-30T07:18:04.471Z,69.55
2022-07-30T07:19:06.152Z,69.64
2022-07-30T07:20:09.804Z,69.48
2022-07-30T07:21:13.838Z,69.58
2022-07-30T07:22:16.657Z,70.08
2022-07-30T07:23:19.768Z,69.44
2022-07-30T07:24:22.563Z,69.52
2022-07-30T07:25:24.564Z,69.53
2022-07-30T07:26:27.526Z,69.83
2022-07-30T07:27:29.115Z,69.58
2022-07-30T07:28:33.462Z,69.25
2022-07-30T07:29:35.316Z,69.41
2022-07-30T07:30:38.069Z,69.13
2022-07-30T07:32:07.381Z,69.65
2022-07-30T07:33:02.421Z,69.26
2022-07-30T07:34:05.411Z,69.25
2022-07-30T07:35:08.122Z,69.19
2022-07-30T07:36:10.824Z,69.34
2022-07-30T07:37:15.888Z,69.01
2022-07-30T07:38:19.255Z,69.14
2022-07-30T07:39:20.838Z,69.04
2022-07-30T07:40:24.654Z,68.58
2022-07-30T07:41:26.405Z,68.93
2022-07-30T07:42:28.947Z,69.14
2022-07-30T07:43:30.602Z,69.08
2022-07-30T07:44:33.464Z,68.56
2022-07-30T07:45:35.267Z,68.41
2022-07-30T07:46:37.931Z,68.86
2022-07-30T07:47:43.725Z,68.41
2022-07-30T07:48:55.746Z,68.73
2022-07-30T07:49:58.328Z,68.35
2022-07-30T07:51:00.743Z,68.80
2022-07-30T07:52:03.513Z,68.59
2022-07-30T07:53:06.526Z,68.52
2022-07-30T07:54:20.959Z,68.61
2022-07-30T07:55:24.957Z,68.42
2022-07-30T07:56:27.140Z,68.70
2022-07-30T07:57:29.684Z,68.58
2022-07-30T07:58:33.058Z,68.72
2022-07-30T07:59:40.227Z,68.37
2022-07-30T08:00:42.616Z,68.61
2022-07-30T08:01:46.516Z,68.16
2022-07-30T08:02:49.574Z,68.46
2022-07-30T08:03:52.188Z,68.07
2022-07-30T08:04:54.073Z,68.56
2022-07-30T08:06:05.629Z,68.36
2022-07-30T08:07:08.242Z,68.42
2022-07-30T08:08:12.313Z,68.51
2022-07-30T08:09:15.961Z,68.41
2022-07-30T08:10:17.786Z,68.23
2022-07-30T08:11:20.380Z,68.03
2022-07-30T08:12:22.061Z,68.21
2022-07-30T08:13:51.537Z,67.87
2022-07-30T08:14:47.239Z,68.10
2022-07-30T08:15:49.008Z,67.99
2022-07-30T08:16:51.817Z,67.96
2022-07-30T08:17:53.512Z,67.74
2022-07-30T08:18:56.073Z,67.87
2022-07-30T08:19:58.761Z,67.48
2022-07-30T08:21:01.363Z,67.65
2022-07-30T08:22:04.007Z,67.51
2022-07-30T08:23:06.083Z,67.20
2022-07-30T08:24:10.123Z,67.45
2022-07-30T08:25:11.875Z,67.12
2022-07-30T08:26:27.020Z,67.17
2022-07-30T08:27:28.710Z,67.06
2022-07-30T08:28:35.877Z,67.07
2022-07-30T08:29:38.278Z,66.55
2022-07-30T08:30:40.954Z,66.46
2022-07-30T08:31:42.635Z,66.57
2022-07-30T08:32:45.189Z,66.27
2022-07-30T08:33:46.846Z,66.40
2022-07-30T08:34:49.771Z,66.05
2022-07-30T08:35:54.918Z,66.12
2022-07-30T08:37:06.591Z,65.89
2022-07-30T08:38:08.451Z,65.71
2022-07-30T08:39:12.383Z,65.48
2022-07-30T08:40:15.063Z,65.35
2022-07-30T08:41:19.063Z,64.96
2022-07-30T08:42:22.928Z,65.11
2022-07-30T08:43:25.593Z,65.01
2022-07-30T08:44:30.024Z,64.97
2022-07-30T08:45:35.194Z,64.96
2022-07-30T08:46:47.193Z,65.00
2022-07-30T08:47:52.934Z,64.83
2022-07-30T08:48:55.041Z,64.45
2022-07-30T08:50:01.724Z,64.07
2022-07-30T08:51:04.454Z,63.96
2022-07-30T08:52:09.019Z,63.60
2022-07-30T08:53:11.009Z,63.39
2022-07-30T08:54:18.723Z,63.26
2022-07-30T08:55:21.256Z,63.16
2022-07-30T08:56:23.848Z,62.86
2022-07-30T08:57:25.996Z,62.53
2022-07-30T08:58:32.250Z,62.12
2022-07-30T08:59:59.340Z,61.91
2022-07-30T09:00:58.066Z,62.15
2022-07-30T09:02:00.206Z,61.74
2022-07-30T09:03:03.342Z,61.94
2022-07-30T09:05:13.990Z,61.57
2022-07-30T09:06:15.765Z,61.51
2022-07-30T09:07:18.499Z,61.19
2022-07-30T09:08:20.178Z,61.20
2022-07-30T09:09:24.732Z,61.30
2022-07-30T09:10:27.011Z,61.09
2022-07-30T09:11:29.835Z,60.74
2022-07-30T09:12:36.738Z,60.64
2022-07-30T09:13:41.619Z,60.25
2022-07-30T09:15:01.750Z,60.36
2022-07-30T09:16:06.447Z,59.95
2022-07-30T09:17:08.098Z,59.80
2022-07-30T09:18:10.721Z,59.71
2022-07-30T09:19:15.989Z,59.61
2022-07-30T09:20:19.541Z,59.61
2022-07-30T09:21:23.920Z,59.06
2022-07-30T09:22:43.574Z,59.40
2022-07-30T09:24:00.049Z,59.50
2022-07-30T09:25:03.390Z,59.43
2022-07-30T09:26:05.910Z,59.17
2022-07-30T09:27:07.823Z,59.05
2022-07-30T09:28:16.160Z,58.81
2022-07-30T09:29:20.176Z,58.86
2022-07-30T09:30:23.213Z,58.68
2022-07-30T09:31:27.661Z,58.50
2022-07-30T09:32:48.001Z,58.22
2022-07-30T09:33:50.600Z,58.22
2022-07-30T09:34:52.684Z,58.10
2022-07-30T09:35:57.215Z,58.39
2022-07-30T09:37:01.461Z,58.29
2022-07-30T09:38:06.648Z,58.39
2022-07-30T09:39:08.495Z,58.28
2022-07-30T09:40:19.105Z,57.91
2022-07-30T09:41:40.245Z,58.31
2022-07-30T09:42:42.184Z,57.97
2022-07-30T09:43:48.753Z,57.66
2022-07-30T09:44:50.832Z,57.52
2022-07-30T09:45:57.250Z,57.06
2022-07-30T09:46:59.404Z,57.43
2022-07-30T09:48:02.700Z,56.68
2022-07-30T09:49:14.645Z,56.62
2022-07-30T09:50:30.518Z,56.30
2022-07-30T09:51:56.023Z,56.46
2022-07-30T09:53:08.943Z,56.41
2022-07-30T09:54:11.896Z,56.30
2022-07-30T09:55:16.378Z,56.22
2022-07-30T09:56:25.779Z,55.69
2022-07-30T09:57:28.718Z,55.70
2022-07-30T09:58:45.503Z,55.19
2022-07-30T09:59:47.488Z,55.17
2022-07-30T10:00:58.153Z,54.86
2022-07-30T10:02:04.138Z,54.16
2022-07-30T10:03:21.731Z,53.84
2022-07-30T10:04:34.957Z,53.66
2022-07-30T10:05:51.390Z,53.26
2022-07-30T10:06:55.999Z,53.20
2022-07-30T10:08:01.112Z,52.38
2022-07-30T10:09:14.213Z,52.54
2022-07-30T10:10:25.527Z,52.57
2022-07-30T10:11:31.338Z,52.30
2022-07-30T10:12:34.917Z,52.22
2022-07-30T10:13:45.578Z,51.87
2022-07-30T10:14:50.521Z,51.77
2022-07-30T10:15:53.529Z,51.61
2022-07-30T10:16:55.484Z,51.88
2022-07-30T10:17:59.234Z,52.46
2022-07-30T10:19:01.653Z,52.19
2022-07-30T10:20:08.252Z,51.97
2022-07-30T10:21:11.627Z,51.92
2022-07-30T10:22:14.661Z,51.30
2022-07-30T10:23:27.149Z,51.51
2022-07-30T10:24:31.192Z,50.80
2022-07-30T10:25:49.062Z,50.74
2022-07-30T10:26:57.666Z,50.35
2022-07-30T10:28:00.093Z,50.32
2022-07-30T10:29:05.858Z,50.23
2022-07-30T10:30:08.500Z,50.51
2022-07-30T10:31:47.134Z,50.72
2022-07-30T10:32:38.500Z,51.01
2022-07-30T10:33:45.231Z,51.00
2022-07-30T10:34:48.978Z,50.52
2022-07-30T10:35:51.685Z,50.38
2022-07-30T10:37:01.818Z,50.10
2022-07-30T10:38:13.650Z,49.95
2022-07-30T10:39:21.530Z,50.15
2022-07-30T10:40:30.844Z,50.11
2022-07-30T10:41:53.909Z,50.18
2022-07-30T10:43:15.970Z,50.26
2022-07-30T10:44:35.275Z,49.99
2022-07-30T10:45:47.330Z,50.17
2022-07-30T10:47:01.182Z,49.87
2022-07-30T10:48:11.870Z,49.42
2022-07-30T10:49:18.763Z,49.47
2022-07-30T10:50:26.631Z,49.64
2022-07-30T10:51:46.598Z,49.41
2022-07-30T10:52:51.020Z,49.16
2022-07-30T10:53:53.572Z,49.56
2022-07-30T10:54:56.172Z,49.13
2022-07-30T10:56:13.812Z,48.81
2022-07-30T10:57:26.628Z,48.88
2022-07-30T10:59:02.997Z,48.56
2022-07-30T11:00:09.923Z,48.51
2022-07-30T11:01:17.907Z,48.58
2022-07-30T11:02:20.396Z,48.19
2022-07-30T11:03:41.070Z,47.85
2022-07-30T11:04:47.769Z,47.69
2022-07-30T11:05:51.552Z,47.51
2022-07-30T11:07:17.353Z,47.57
2022-07-30T11:08:35.912Z,47.96
2022-07-30T11:09:41.819Z,47.50
2022-07-30T11:10:44.830Z,47.78
2022-07-30T11:12:04.990Z,47.91
2022-07-30T11:13:10.706Z,47.60
2022-07-30T11:14:12.677Z,47.49
2022-07-30T11:15:18.683Z,47.76
2022-07-30T11:16:22.530Z,47.32
2022-07-30T11:17:25.444Z,47.43
2022-07-30T11:18:28.796Z,47.70
2022-07-30T11:19:53.391Z,47.49
2022-07-30T11:21:17.114Z,47.19
2022-07-30T11:22:25.030Z,47.12
2022-07-30T11:23:40.306Z,47.35
2022-07-30T11:24:43.474Z,47.46
2022-07-30T11:25:51.171Z,47.93
2022-07-30T11:26:57.251Z,47.39
2022-07-30T11:28:00.721Z,47.10
2022-07-30T11:29:06.640Z,47.17
2022-07-30T11:30:32.186Z,47.20
2022-07-30T11:31:56.466Z,47.30
2022-07-30T11:33:23.557Z,47.13
2022-07-30T11:34:34.746Z,47.28
2022-07-30T11:35:37.627Z,46.59
2022-07-30T11:37:18.600Z,46.57
2022-07-30T11:38:24.698Z,46.30
2022-07-30T11:40:11.796Z,45.90
2022-07-30T11:41:14.391Z,45.81
2022-07-30T11:42:25.985Z,45.50
2022-07-30T11:43:36.107Z,44.61
2022-07-30T11:44:38.731Z,44.92
2022-07-30T11:45:42.143Z,44.65
2022-07-30T11:46:48.436Z,44.41
2022-07-30T11:47:52.731Z,44.88
2022-07-30T11:49:00.117Z,44.68
2022-07-30T11:50:02.177Z,44.88
2022-07-30T11:51:05.197Z,44.61
2022-07-30T11:52:08.488Z,44.53
2022-07-30T11:53:16.896Z,44.37
2022-07-30T11:54:18.806Z,44.16
2022-07-30T11:55:28.143Z,44.04
2022-07-30T11:56:31.429Z,43.98
2022-07-30T11:57:39.824Z,43.75
2022-07-30T11:58:44.701Z,43.69
2022-07-30T11:59:55.293Z,43.71
2022-07-30T12:01:00.864Z,43.77
2022-07-30T12:02:04.604Z,43.74
2022-07-30T12:03:11.593Z,43.51
2022-07-30T12:04:14.286Z,43.14
2022-07-30T12:05:17.009Z,43.76
2022-07-30T12:06:20.489Z,43.50
2022-07-30T12:07:23.025Z,42.97
2022-07-30T12:08:33.451Z,43.40
2022-07-30T12:09:37.791Z,43.32
2022-07-30T12:10:56.931Z,42.36
2022-07-30T12:12:02.269Z,42.09
2022-07-30T12:13:08.583Z,42.30
2022-07-30T12:14:11.182Z,41.79
2022-07-30T12:15:28.960Z,41.49
2022-07-30T12:16:33.582Z,41.70
2022-07-30T12:17:43.331Z,41.50
2022-07-30T12:18:47.575Z,41.86
2022-07-30T12:19:49.640Z,41.63
2022-07-30T12:20:59.515Z,41.69
2022-07-30T12:22:02.370Z,41.46
2022-07-30T12:23:10.461Z,40.91
2022-07-30T12:24:13.598Z,41.00
2022-07-30T12:25:15.644Z,41.29
2022-07-30T12:26:24.488Z,41.04
2022-07-30T12:27:28.526Z,40.72
2022-07-30T12:28:32.868Z,40.54
2022-07-30T12:29:35.974Z,40.76
2022-07-30T12:30:39.684Z,40.85
2022-07-30T12:31:43.230Z,41.19
2022-07-30T12:32:46.856Z,40.55
2022-07-30T12:33:49.579Z,41.18
2022-07-30T12:34:55.852Z,40.55
2022-07-30T12:36:01.348Z,41.06
2022-07-30T12:37:10.548Z,40.92
2022-07-30T12:38:13.628Z,40.81
2022-07-30T12:39:20.245Z,40.39
2022-07-30T12:40:22.899Z,41.24
2022-07-30T12:41:41.764Z,41.14
2022-07-30T12:42:51.519Z,40.84
2022-07-30T12:43:57.409Z,41.31
2022-07-30T12:44:59.860Z,40.88
2022-07-30T12:46:02.473Z,40.95
2022-07-30T12:47:07.194Z,41.36
2022-07-30T12:48:11.936Z,41.30
2022-07-30T12:49:22.058Z,41.51
2022-07-30T12:50:26.323Z,41.30
2022-07-30T12:51:32.491Z,41.47
2022-07-30T12:52:37.673Z,41.31
2022-07-30T12:53:40.655Z,41.92
2022-07-30T12:54:43.061Z,41.89
2022-07-30T12:55:46.210Z,41.42
2022-07-30T12:57:00.524Z,41.65
2022-07-30T12:58:08.335Z,41.81
2022-07-30T12:59:21.381Z,42.02
2022-07-30T13:00:25.499Z,42.08
2022-07-30T13:01:41.799Z,41.79
2022-07-30T13:02:47.444Z,42.13
2022-07-30T13:03:51.552Z,41.97
2022-07-30T13:05:10.302Z,41.63
2022-07-30T13:06:16.779Z,41.98
2022-07-30T13:07:18.611Z,42.70
2022-07-30T13:08:22.188Z,42.25
2022-07-30T13:09:23.760Z,42.84
2022-07-30T13:10:31.052Z,42.39
2022-07-30T13:11:48.427Z,42.91
2022-07-30T13:12:52.270Z,42.49
2022-07-30T13:13:55.423Z,43.04
2022-07-30T13:14:56.969Z,42.36
2022-07-30T13:16:01.242Z,43.06
2022-07-30T13:17:07.114Z,43.14
2022-07-30T13:18:09.767Z,42.87
2022-07-30T13:19:12.283Z,42.52
2022-07-30T13:20:15.977Z,42.92
2022-07-30T13:21:18.512Z,42.25
2022-07-30T13:22:20.154Z,42.52
2022-07-30T13:23:24.208Z,42.04
2022-07-30T13:24:27.449Z,41.91
2022-07-30T13:25:38.537Z,42.11
2022-07-30T13:26:41.636Z,41.75
2022-07-30T13:27:43.271Z,41.95
2022-07-30T13:28:47.472Z,41.92
2022-07-30T13:29:49.047Z,41.65
2022-07-30T13:30:51.855Z,41.55
2022-07-30T13:31:54.405Z,42.25
2022-07-30T13:32:55.978Z,41.52
2022-07-30T13:33:59.614Z,41.49
2022-07-30T13:35:02.277Z,41.66
2022-07-30T13:36:05.137Z,42.05
2022-07-30T13:37:07.633Z,41.92
2022-07-30T13:38:11.413Z,42.10
2022-07-30T13:39:13.157Z,41.42
2022-07-30T13:40:15.666Z,41.46
2022-07-30T13:41:18.508Z,41.42
2022-07-30T13:42:22.022Z,41.34
2022-07-30T13:43:23.780Z,41.25
2022-07-30T13:44:28.123Z,41.52
2022-07-30T13:45:30.592Z,41.54
2022-07-30T13:46:33.406Z,41.71
2022-07-30T13:47:36.252Z,41.08
2022-07-30T13:48:39.180Z,41.22
2022-07-30T13:49:46.256Z,41.05
2022-07-30T13:50:47.929Z,41.16
2022-07-30T13:51:50.846Z,40.96
2022-07-30T13:52:52.813Z,40.97
2022-07-30T13:53:55.751Z,41.17
2022-07-30T13:54:58.322Z,41.17
2022-07-30T13:55:59.976Z,40.89
2022-07-30T13:57:02.850Z,40.55
2022-07-30T13:58:06.641Z,40.81
2022-07-30T13:59:10.226Z,40.70
2022-07-30T14:00:15.119Z,40.94
2022-07-30T14:01:18.551Z,40.59
2022-07-30T14:02:20.273Z,41.18