createdAt,value
2018-09-28T00:00:58.701Z,0.00
2018-09-28T00:01:58.659Z,0.00
2018-09-28T00:02:58.646Z,0.00
2018-09-28T00:03:58.586Z,0.00
2018-09-28T00:04:58.523Z,0.00
2018-09-28T00:05:58.495Z,0.00
2018-09-28T00:06:58.425Z,0.00
2018-09-28T00:07:58.377Z,0.00
2018-09-28T00:08:58.356Z,0.00
2018-09-28T00:09:58.303Z,0.00
2018-09-28T00:10:58.255Z,0.00
2018-09-28T00:11:58.217Z,0.00
2018-09-28T00:12:58.177Z,0.00
2018-09-28T00:13:58.120Z,0.00
2018-09-28T00:14:58.090Z,0.00
2018-09-28T00:15:58.034Z,0.00
2018-09-28T00:16:57.990Z,0.00
2018-09-28T00:17:57.929Z,0.00
2018-09-28T00:18:57.889Z,0.00
2018-09-28T00:19:57.833Z,0.00
2018-09-28T00:20:57.793Z,0.00
2018-09-28T00:21:57.740Z,0.00
2018-09-28T00:22:57.709Z,0.00
2018-09-28T00:23:57.658Z,0.00
2018-09-28T00:24:57.617Z,0.00
2018-09-28T00:25:57.638Z,0.00
2018-09-28T00:26:57.527Z,0.00
2018-09-28T00:27:57.477Z,0.00
2018-09-28T00:28:57.422Z,0.00
2018-09-28T00:29:57.385Z,0.00
2018-09-28T00:30:57.347Z,0.00
2018-09-28T00:31:57.307Z,0.00
2018-09-28T00:32:57.255Z,0.00
2018-09-28T00:33:57.208Z,0.00
2018-09-28T00:34:57.170Z,0.00
2018-09-28T00:35:57.156Z,0.00
2018-09-28T00:36:57.075Z,0.00
2018-09-28T00:37:57.029Z,0.00
2018-09-28T00:38:56.985Z,0.00
2018-09-28T00:39:56.948Z,0.00
2018-09-28T00:40:56.899Z,0.00
2018-09-28T00:41:56.848Z,0.00
2018-09-28T00:42:56.794Z,0.00
2018-09-28T00:43:56.783Z,0.00
2018-09-28T00:44:56.714Z,0.00
2018-09-28T00:45:56.665Z,0.00
2018-09-28T00:46:56.632Z,0.00
2018-09-28T00:47:56.566Z,0.00
2018-09-28T00:48:56.520Z,0.00
2018-09-28T00:49:56.487Z,0.00
2018-09-28T00:50:56.441Z,0.00
2018-09-28T00:51:56.386Z,0.00
2018-09-28T00:52:56.358Z,0.00
2018-09-28T00:53:56.316Z,0.00
2018-09-28T00:54:56.260Z,0.00
2018-09-28T00:55:56.220Z,0.00
2018-09-28T00:56:56.173Z,0.00
2018-09-28T00:57:56.141Z,0.00
2018-09-28T00:58:56.088Z,0.00
2018-09-28T00:59:56.023Z,0.00
2018-09-28T01:00:56.002Z,0.00
2018-09-28T01:01:55.962Z,0.00
2018-09-28T01:02:55.905Z,0.00
2018-09-28T01:03:55.914Z,0.00
2018-09-28T01:04:55.797Z,0.00
2018-09-28T01:05:55.757Z,0.00
2018-09-28T01:06:55.707Z,0.00
2018-09-28T01:07:55.681Z,0.00
2018-09-28T01:08:55.628Z,0.00
2018-09-28T01:09:55.621Z,0.00
2018-09-28T01:10:55.542Z,0.00
2018-09-28T01:11:55.499Z,0.00
2018-09-28T01:12:55.439Z,0.00
2018-09-28T01:13:55.391Z,0.00
2018-09-28T01:14:55.344Z,0.00
2018-09-28T01:15:55.316Z,0.00
2018-09-28T01:16:55.262Z,0.00
2018-09-28T01:17:55.227Z,0.00
2018-09-28T01:18:55.189Z,0.00
2018-09-28T01:19:55.132Z,0.00
2018-09-28T01:20:55.099Z,0.00
2018-09-28T01:21:55.058Z,0.00
2018-09-28T01:22:54.995Z,0.00
2018-09-28T01:23:54.951Z,0.00
2018-09-28T01:24:54.903Z,0.00
2018-09-28T01:25:54.871Z,0.00
2018-09-28T01:26:54.820Z,0.00
2018-09-28T01:27:54.777Z,0.00
2018-09-28T01:28:54.744Z,0.00
2018-09-28T01:29:54.680Z,0.00
2018-09-28T01:30:54.636Z,0.00
2018-09-28T01:31:54.590Z,0.00
2018-09-28T01:32:54.548Z,0.00
2018-09-28T01:33:54.481Z,0.00
2018-09-28T01:34:54.454Z,0.00
2018-09-28T01:35:54.396Z,0.00
2018-09-28T01:36:54.364Z,0.00
2018-09-28T01:37:54.307Z,0.00
2018-09-28T01:38:54.271Z,0.00
2018-09-28T01:39:54.228Z,0.00
2018-09-28T01:40:54.188Z,0.00
2018-09-28T01:41:54.132Z,0.00
2018-09-28T01:42:54.097Z,0.00
2018-09-28T01:43:54.046Z,0.00
2018-09-28T01:44:53.991Z,0.00
2018-09-28T01:45:53.963Z,0.00
2018-09-28T01:46:53.909Z,0.00
2018-09-28T01:47:53.880Z,0.00
2018-09-28T01:48:53.828Z,0.00
2018-09-28T01:49:53.777Z,0.00
2018-09-28T01:50:53.731Z,0.00
2018-09-28T01:51:53.691Z,0.00
2018-09-28T01:52:53.654Z,0.00
2018-09-28T01:53:53.613Z,0.00
2018-09-28T01:54:53.546Z,0.00
2018-09-28T01:55:53.501Z,0.00
2018-09-28T01:56:53.464Z,0.00
2018-09-28T01:57:53.444Z,0.00
2018-09-28T01:58:53.382Z,0.00
2018-09-28T01:59:53.349Z,0.00
2018-09-28T02:00:53.268Z,0.00
2018-09-28T02:01:53.234Z,0.00
2018-09-28T02:02:53.189Z,0.00
2018-09-28T02:03:53.135Z,0.00
2018-09-28T02:04:53.107Z,0.00
2018-09-28T02:05:53.049Z,0.00
2018-09-28T02:06:52.998Z,0.00
2018-09-28T02:07:52.957Z,0.00
2018-09-28T02:08:52.918Z,0.00
2018-09-28T02:09:52.860Z,0.00
2018-09-28T02:10:52.856Z,0.00
2018-09-28T02:11:52.789Z,0.00
2018-09-28T02:12:52.738Z,0.00
2018-09-28T02:13:52.684Z,0.00
2018-09-28T02:14:52.656Z,0.00
2018-09-28T02:15:52.645Z,0.00
2018-09-28T02:16:52.550Z,0.00
2018-09-28T02:17:52.499Z,0.00
2018-09-28T02:18:52.463Z,0.00
2018-09-28T02:19:52.405Z,0.00
2018-09-28T02:20:52.363Z,0.00
2018-09-28T02:21:52.335Z,0.00
2018-09-28T02:22:52.295Z,0.00
2018-09-28T02:23:52.222Z,0.00
2018-09-28T02:24:52.192Z,0.00
2018-09-28T02:25:52.175Z,0.00
2018-09-28T02:26:52.109Z,0.00
2018-09-28T02:27:52.067Z,0.00
2018-09-28T02:28:52.007Z,0.00
2018-09-28T02:29:51.964Z,0.00
2018-09-28T02:30:51.928Z,0.00
2018-09-28T02:31:51.886Z,0.00
2018-09-28T02:32:51.834Z,0.00
2018-09-28T02:33:51.797Z,0.00
2018-09-28T02:34:51.728Z,0.00
2018-09-28T02:35:51.723Z,0.00
2018-09-28T02:36:51.653Z,0.00
2018-09-28T02:37:51.593Z,0.00
2018-09-28T02:38:51.580Z,0.00
2018-09-28T02:39:51.525Z,0.00
2018-09-28T02:40:51.465Z,0.00
2018-09-28T02:41:51.413Z,0.00
2018-09-28T02:42:51.385Z,0.00
2018-09-28T02:43:51.329Z,0.00
2018-09-28T02:44:51.282Z,0.00
2018-09-28T02:45:51.243Z,0.00
2018-09-28T02:46:51.210Z,0.00
2018-09-28T02:47:51.159Z,0.00
2018-09-28T02:48:51.103Z,0.00
2018-09-28T02:49:51.057Z,0.00
2018-09-28T02:50:51.023Z,0.00
2018-09-28T02:51:50.965Z,0.00
2018-09-28T02:52:50.925Z,0.00
2018-09-28T02:53:50.887Z,0.00
2018-09-28T02:54:50.831Z,0.00
2018-09-28T02:55:50.805Z,0.00
2018-09-28T02:56:50.830Z,0.00
2018-09-28T02:57:50.703Z,0.00
2018-09-28T02:58:50.654Z,0.00
2018-09-28T02:59:50.607Z,0.00
2018-09-28T03:00:50.565Z,0.00
2018-09-28T03:01:50.536Z,0.00
2018-09-28T03:02:50.480Z,0.00
2018-09-28T03:03:50.439Z,0.00
2018-09-28T03:04:50.372Z,0.00
2018-09-28T03:05:50.355Z,0.00
2018-09-28T03:06:50.292Z,0.00
2018-09-28T03:07:50.248Z,0.00
2018-09-28T03:08:50.210Z,0.00
2018-09-28T03:09:50.154Z,0.00
2018-09-28T03:10:50.118Z,0.00
2018-09-28T03:11:50.053Z,0.00
2018-09-28T03:12:50.042Z,0.00
2018-09-28T03:13:49.984Z,0.00
2018-09-28T03:14:49.946Z,0.00
2018-09-28T03:15:49.885Z,0.00
2018-09-28T03:16:49.838Z,0.00
2018-09-28T03:17:49.795Z,0.00
2018-09-28T03:18:49.753Z,0.00
2018-09-28T03:19:49.728Z,0.00
2018-09-28T03:20:49.689Z,0.00
2018-09-28T03:21:49.604Z,0.00
2018-09-28T03:22:49.565Z,0.00
2018-09-28T03:23:49.525Z,0.00
2018-09-28T03:24:49.480Z,0.00
2018-09-28T03:25:49.463Z,0.00
2018-09-28T03:26:49.386Z,0.00
2018-09-28T03:27:49.334Z,0.00
2018-09-28T03:28:49.298Z,0.00
2018-09-28T03:29:49.261Z,0.00
2018-09-28T03:30:49.201Z,0.00
2018-09-28T03:31:49.150Z,0.00
2018-09-28T03:32:49.115Z,0.00
2018-09-28T03:33:49.056Z,0.00
2018-09-28T03:34:49.013Z,0.00
2018-09-28T03:35:48.966Z,0.00
2018-09-28T03:36:48.924Z,0.00
2018-09-28T03:37:48.886Z,0.00
2018-09-28T03:38:48.857Z,0.00
2018-09-28T03:39:48.788Z,0.00
2018-09-28T03:40:48.757Z,0.00
2018-09-28T03:41:48.709Z,0.00
2018-09-28T03:42:48.645Z,0.00
2018-09-28T03:43:48.613Z,0.00
2018-09-28T03:44:48.577Z,0.00
2018-09-28T03:45:48.539Z,0.00
2018-09-28T03:46:48.494Z,0.00
2018-09-28T03:47:48.425Z,0.00
2018-09-28T03:48:48.373Z,0.00
2018-09-28T03:49:48.347Z,0.00
2018-09-28T03:50:48.310Z,0.00
2018-09-28T03:51:48.257Z,0.00
2018-09-28T03:52:48.193Z,0.00
2018-09-28T03:53:48.147Z,0.00
2018-09-28T03:54:48.121Z,0.00
2018-09-28T03:55:48.092Z,0.00
2018-09-28T03:56:48.020Z,0.00
2018-09-28T03:57:47.977Z,0.00
2018-09-28T03:58:47.938Z,0.00
2018-09-28T03:59:47.875Z,0.00
2018-09-28T04:00:47.901Z,0.00
2018-09-28T04:01:47.796Z,0.00
2018-09-28T04:02:47.788Z,0.00
2018-09-28T04:03:47.697Z,0.00
2018-09-28T04:04:47.660Z,0.00
2018-09-28T04:05:47.618Z,0.00
2018-09-28T04:06:47.578Z,0.00
2018-09-28T04:07:47.523Z,0.00
2018-09-28T04:08:47.481Z,0.00
2018-09-28T04:09:47.433Z,0.00
2018-09-28T04:10:47.384Z,0.00
2018-09-28T04:11:47.330Z,0.00
2018-09-28T04:12:47.295Z,0.00
2018-09-28T04:13:47.252Z,0.00
2018-09-28T04:14:47.204Z,0.00
2018-09-28T04:15:47.167Z,0.00
2018-09-28T04:16:47.118Z,0.00
2018-09-28T04:17:47.057Z,0.00
2018-09-28T04:18:47.017Z,0.00
2018-09-28T04:19:46.975Z,0.00
2018-09-28T04:20:46.936Z,0.00
2018-09-28T04:21:46.950Z,0.00
2018-09-28T04:22:46.841Z,0.00
2018-09-28T04:23:46.788Z,0.00
2018-09-28T04:24:46.737Z,0.00
2018-09-28T04:25:46.695Z,0.00
2018-09-28T04:26:46.667Z,0.00
2018-09-28T04:27:46.608Z,0.00
2018-09-28T04:28:46.569Z,0.00
2018-09-28T04:29:46.528Z,0.00
2018-09-28T04:30:46.511Z,0.00
2018-09-28T04:31:46.450Z,0.00
2018-09-28T04:32:46.420Z,0.00
2018-09-28T04:33:46.334Z,0.00
2018-09-28T04:34:46.318Z,0.00
2018-09-28T04:35:46.253Z,0.00
2018-09-28T04:36:46.185Z,0.00
2018-09-28T04:37:46.208Z,0.00
2018-09-28T04:38:46.110Z,0.00
2018-09-28T04:39:46.055Z,0.00
2018-09-28T04:40:46.059Z,0.00
2018-09-28T04:41:45.980Z,0.00
2018-09-28T04:42:45.930Z,0.00
2018-09-28T04:43:45.882Z,0.00
2018-09-28T04:44:45.845Z,0.00
2018-09-28T04:45:45.834Z,0.00
2018-09-28T04:46:45.742Z,0.00
2018-09-28T04:47:45.696Z,0.00
2018-09-28T04:48:45.652Z,0.00
2018-09-28T04:49:45.627Z,0.00
2018-09-28T04:50:45.590Z,0.00
2018-09-28T04:51:45.530Z,0.00
2018-09-28T04:52:45.468Z,0.00
2018-09-28T04:53:45.436Z,0.00
2018-09-28T04:54:45.387Z,0.00
2018-09-28T04:55:45.335Z,0.00
2018-09-28T04:56:45.290Z,0.00
2018-09-28T04:57:45.248Z,0.00
2018-09-28T04:58:45.209Z,0.00
2018-09-28T04:59:45.137Z,0.00
2018-09-28T05:00:45.125Z,0.00
2018-09-28T05:01:45.063Z,0.00
2018-09-28T05:02:45.035Z,0.00
2018-09-28T05:03:44.971Z,0.00
2018-09-28T05:04:44.934Z,0.00
2018-09-28T05:05:44.868Z,0.00
2018-09-28T05:06:44.840Z,0.00
2018-09-28T05:07:44.794Z,0.00
2018-09-28T05:08:44.735Z,0.00
2018-09-28T05:09:44.695Z,0.00
2018-09-28T05:10:44.657Z,0.00
2018-09-28T05:11:44.605Z,0.00
2018-09-28T05:12:44.579Z,0.00
2018-09-28T05:13:44.519Z,0.00
2018-09-28T05:14:44.485Z,0.00
2018-09-28T05:15:44.418Z,0.00
2018-09-28T05:16:44.366Z,0.00
2018-09-28T05:17:44.317Z,0.00
2018-09-28T05:18:44.288Z,0.00
2018-09-28T05:19:44.237Z,0.00
2018-09-28T05:20:44.202Z,0.00
2018-09-28T05:21:44.159Z,0.00
2018-09-28T05:22:44.132Z,0.00
2018-09-28T05:23:44.049Z,0.00
2018-09-28T05:24:44.028Z,0.00
2018-09-28T05:25:43.983Z,0.00
2018-09-28T05:26:43.921Z,0.00
2018-09-28T05:27:43.879Z,0.00
2018-09-28T05:28:43.823Z,0.00
2018-09-28T05:29:43.788Z,0.00
2018-09-28T05:30:44.968Z,0.00
2018-09-28T05:31:43.895Z,0.00
2018-09-28T05:32:43.781Z,0.00
2018-09-28T05:33:43.611Z,0.00
2018-09-28T05:34:43.552Z,0.00
2018-09-28T05:35:43.512Z,0.00
2018-09-28T05:36:43.457Z,0.00
2018-09-28T05:37:43.412Z,0.00
2018-09-28T05:38:43.383Z,0.00
2018-09-28T05:39:43.337Z,0.00
2018-09-28T05:40:43.276Z,0.00
2018-09-28T05:41:43.222Z,0.00
2018-09-28T05:42:43.180Z,0.00
2018-09-28T05:43:43.232Z,0.00
2018-09-28T05:44:43.115Z,0.00
2018-09-28T05:45:43.060Z,0.00
2018-09-28T05:46:43.014Z,0.00
2018-09-28T05:47:42.970Z,0.00
2018-09-28T05:48:42.916Z,0.00
2018-09-28T05:49:42.886Z,0.00
2018-09-28T05:50:42.829Z,0.00
2018-09-28T05:51:42.765Z,0.00
2018-09-28T05:52:42.739Z,0.00
2018-09-28T05:53:42.713Z,0.00
2018-09-28T05:54:42.644Z,0.00
2018-09-28T05:55:42.583Z,0.00
2018-09-28T05:56:42.536Z,0.00
2018-09-28T05:57:42.500Z,0.00
2018-09-28T05:58:42.546Z,0.00
2018-09-28T05:59:42.438Z,0.00
2018-09-28T06:00:42.366Z,0.00
2018-09-28T06:01:42.313Z,0.00
2018-09-28T06:02:42.298Z,0.00
2018-09-28T06:03:42.249Z,0.00
2018-09-28T06:04:42.192Z,0.00
2018-09-28T06:05:42.130Z,0.00
2018-09-28T06:06:42.076Z,0.00
2018-09-28T06:07:42.068Z,0.00
2018-09-28T06:08:41.992Z,0.00
2018-09-28T06:09:41.952Z,0.00
2018-09-28T06:10:41.897Z,0.00
2018-09-28T06:11:41.867Z,0.00
2018-09-28T06:12:41.818Z,0.00
2018-09-28T06:13:41.762Z,0.00
2018-09-28T06:14:41.714Z,0.00
2018-09-28T06:15:41.682Z,0.00
2018-09-28T06:16:41.629Z,0.00
2018-09-28T06:17:41.584Z,0.00
2018-09-28T06:18:41.545Z,0.00
2018-09-28T06:19:41.493Z,0.00
2018-09-28T06:20:41.454Z,0.00
2018-09-28T06:21:41.398Z,0.00
2018-09-28T06:22:41.342Z,0.00
2018-09-28T06:23:41.312Z,0.00
2018-09-28T06:24:41.277Z,0.00
2018-09-28T06:25:41.223Z,0.00
2018-09-28T06:26:41.202Z,0.00
2018-09-28T06:27:41.118Z,0.00
2018-09-28T06:28:41.079Z,0.00
2018-09-28T06:29:41.084Z,0.00
2018-09-28T06:30:40.990Z,0.00
2018-09-28T06:31:40.958Z,0.00
2018-09-28T06:32:40.886Z,0.00
2018-09-28T06:33:40.849Z,0.00
2018-09-28T06:34:40.813Z,0.00
2018-09-28T06:35:40.757Z,0.00
2018-09-28T06:36:40.724Z,0.00
2018-09-28T06:37:40.681Z,0.00
2018-09-28T06:38:40.603Z,0.00
2018-09-28T06:39:40.573Z,0.00
2018-09-28T06:40:40.552Z,0.00
2018-09-28T06:41:40.534Z,0.00
2018-09-28T06:42:40.425Z,0.00
2018-09-28T06:43:40.400Z,0.00
2018-09-28T06:44:40.372Z,0.00
2018-09-28T06:45:40.287Z,0.00
2018-09-28T06:46:40.240Z,0.00
2018-09-28T06:47:40.228Z,0.00
2018-09-28T06:48:40.149Z,0.00
2018-09-28T06:49:40.112Z,0.00
2018-09-28T06:50:40.081Z,0.00
2018-09-28T06:51:40.011Z,0.00
2018-09-28T06:52:39.976Z,0.00
2018-09-28T06:53:39.951Z,0.00
2018-09-28T06:54:39.902Z,0.00
2018-09-28T06:55:39.848Z,0.00
2018-09-28T06:56:39.790Z,0.00
2018-09-28T06:57:39.750Z,0.00
2018-09-28T06:58:39.713Z,0.00
2018-09-28T06:59:39.702Z,0.00
2018-09-28T07:00:39.613Z,0.00
2018-09-28T07:01:39.573Z,0.00
2018-09-28T07:02:39.523Z,0.00
2018-09-28T07:03:39.460Z,0.00
2018-09-28T07:04:39.413Z,0.00
2018-09-28T07:05:39.399Z,0.00
2018-09-28T07:06:39.324Z,0.00
2018-09-28T07:07:39.315Z,0.00
2018-09-28T07:08:39.241Z,0.00
2018-09-28T07:09:39.221Z,0.00
2018-09-28T07:10:39.164Z,0.00
2018-09-28T07:11:39.112Z,0.00
2018-09-28T07:12:39.042Z,0.00
2018-09-28T07:13:39.026Z,0.00
2018-09-28T07:14:38.986Z,0.00
2018-09-28T07:15:38.921Z,0.00
2018-09-28T07:16:38.931Z,0.00
2018-09-28T07:17:38.859Z,0.00
2018-09-28T07:18:38.776Z,0.00
2018-09-28T07:19:38.734Z,0.00
2018-09-28T07:20:38.715Z,0.00
2018-09-28T07:21:38.643Z,0.00
2018-09-28T07:22:38.597Z,0.00
2018-09-28T07:23:38.548Z,0.00
2018-09-28T07:24:38.556Z,0.00
2018-09-28T07:25:38.458Z,0.00
2018-09-28T07:26:38.445Z,0.00
2018-09-28T07:27:38.361Z,0.00
2018-09-28T07:28:38.316Z,0.00
2018-09-28T07:29:38.265Z,0.00
2018-09-28T07:30:38.237Z,0.00
2018-09-28T07:31:38.205Z,0.00
2018-09-28T07:32:38.144Z,0.00
2018-09-28T07:33:38.098Z,0.00
2018-09-28T07:34:38.039Z,0.00
2018-09-28T07:35:38.029Z,0.00
2018-09-28T07:36:38.095Z,0.00
2018-09-28T07:37:37.896Z,0.00
2018-09-28T07:38:37.856Z,0.00
2018-09-28T07:39:37.810Z,0.00
2018-09-28T07:40:37.765Z,0.00
2018-09-28T07:41:37.727Z,0.00
2018-09-28T07:42:37.668Z,0.00
2018-09-28T07:43:37.628Z,0.00
2018-09-28T07:44:37.603Z,0.00
2018-09-28T07:45:37.549Z,0.00
2018-09-28T07:46:37.478Z,0.00
2018-09-28T07:47:37.436Z,0.00
2018-09-28T07:48:37.398Z,0.00
2018-09-28T07:49:37.358Z,0.00
2018-09-28T07:50:37.308Z,0.00
2018-09-28T07:51:37.276Z,0.00
2018-09-28T07:52:37.212Z,0.00
2018-09-28T07:53:37.171Z,0.00
2018-09-28T07:54:37.131Z,0.00
2018-09-28T07:55:37.088Z,0.00
2018-09-28T07:56:37.030Z,0.00
2018-09-28T07:57:36.989Z,0.00
2018-09-28T07:58:36.963Z,0.00
2018-09-28T07:59:36.924Z,0.00
2018-09-28T08:00:36.840Z,0.00
2018-09-28T08:01:36.801Z,0.00
2018-09-28T08:02:36.770Z,0.00
2018-09-28T08:03:36.716Z,0.00
2018-09-28T08:04:36.668Z,0.00
2018-09-28T08:05:36.628Z,0.00
2018-09-28T08:06:36.592Z,0.00
2018-09-28T08:07:36.532Z,0.00
2018-09-28T08:08:36.504Z,0.00
2018-09-28T08:09:36.437Z,0.00
2018-09-28T08:10:36.387Z,0.00
2018-09-28T08:11:36.349Z,0.00
2018-09-28T08:12:36.319Z,0.00
2018-09-28T08:13:36.256Z,0.00
2018-09-28T08:14:36.195Z,0.00
2018-09-28T08:15:36.152Z,0.00
2018-09-28T08:16:36.134Z,0.00
2018-09-28T08:17:36.080Z,0.00
2018-09-28T08:18:36.048Z,0.00
2018-09-28T08:19:35.996Z,0.00
2018-09-28T08:20:35.917Z,0.00
2018-09-28T08:21:35.893Z,0.00
2018-09-28T08:22:35.840Z,0.00
2018-09-28T08:23:35.800Z,0.00
2018-09-28T08:24:35.783Z,0.00
2018-09-28T08:25:35.744Z,0.00
2018-09-28T08:26:35.670Z,0.00
2018-09-28T08:27:35.631Z,0.00
2018-09-28T08:28:35.556Z,0.00
2018-09-28T08:29:35.520Z,0.00
2018-09-28T08:30:35.530Z,0.00
2018-09-28T08:31:35.450Z,0.00
2018-09-28T08:32:35.380Z,0.00
2018-09-28T08:33:35.340Z,0.00
2018-09-28T08:34:35.293Z,0.00
2018-09-28T08:35:35.241Z,0.00
2018-09-28T08:36:35.301Z,0.00
2018-09-28T08:37:35.205Z,0.00
2018-09-28T08:38:35.104Z,0.00
2018-09-28T08:39:35.067Z,4.00
2018-09-28T08:40:35.036Z,0.00
2018-09-28T08:41:34.979Z,0.00
2018-09-28T08:42:34.916Z,4.00
2018-09-28T08:43:34.920Z,4.00
2018-09-28T08:44:34.823Z,4.00
2018-09-28T08:45:34.768Z,4.00
2018-09-28T08:46:34.734Z,8.00
2018-09-28T08:47:34.695Z,8.00
2018-09-28T08:48:34.649Z,12.00
2018-09-28T08:49:34.598Z,12.00
2018-09-28T08:50:34.547Z,12.00
2018-09-28T08:51:34.508Z,16.00
2018-09-28T08:52:34.457Z,16.00
2018-09-28T08:53:34.420Z,16.00
2018-09-28T08:54:34.362Z,16.00
2018-09-28T08:55:34.335Z,16.00
2018-09-28T08:56:34.293Z,20.00
2018-09-28T08:57:34.255Z,20.00
2018-09-28T08:58:34.188Z,24.00
2018-09-28T08:59:34.145Z,24.00
2018-09-28T09:00:34.116Z,24.00
2018-09-28T09:01:34.045Z,24.00
2018-09-28T09:02:33.986Z,24.00
2018-09-28T09:03:33.970Z,24.00
2018-09-28T09:04:33.907Z,24.00
2018-09-28T09:05:33.845Z,24.00
2018-09-28T09:06:33.815Z,24.00
2018-09-28T09:07:33.776Z,24.00
2018-09-28T09:08:33.718Z,24.00
2018-09-28T09:09:33.693Z,24.00
2018-09-28T09:10:33.636Z,24.00
2018-09-28T09:11:33.580Z,24.00
2018-09-28T09:12:33.538Z,24.00
2018-09-28T09:13:33.487Z,28.00
2018-09-28T09:14:33.459Z,28.00
2018-09-28T09:15:33.391Z,32.00
2018-09-28T09:16:33.361Z,32.00
2018-09-28T09:17:33.297Z,32.00
2018-09-28T09:18:33.267Z,40.00
2018-09-28T09:19:33.223Z,44.00
2018-09-28T09:20:33.175Z,44.00
2018-09-28T09:21:33.124Z,52.00
2018-09-28T09:22:33.085Z,52.00
2018-09-28T09:23:33.031Z,60.00
2018-09-28T09:24:32.987Z,68.00
2018-09-28T09:25:32.943Z,76.00
2018-09-28T09:26:32.900Z,80.00
2018-09-28T09:27:32.860Z,84.00
2018-09-28T09:28:32.806Z,88.00
2018-09-28T09:29:32.761Z,92.00
2018-09-28T09:30:32.712Z,100.00
2018-09-28T09:31:32.671Z,104.00
2018-09-28T09:32:32.636Z,108.00
2018-09-28T09:33:32.583Z,116.00
2018-09-28T09:34:32.533Z,124.00
2018-09-28T09:35:32.479Z,132.00
2018-09-28T09:36:32.478Z,144.00
2018-09-28T09:37:32.396Z,156.00
2018-09-28T09:38:32.343Z,164.00
2018-09-28T09:39:32.322Z,176.00
2018-09-28T09:40:32.261Z,180.00
2018-09-28T09:41:32.230Z,176.00
2018-09-28T09:42:32.185Z,184.00
2018-09-28T09:43:32.111Z,184.00
2018-09-28T09:44:32.075Z,180.00
2018-09-28T09:45:32.019Z,180.00
2018-09-28T09:46:31.981Z,188.00
2018-09-28T09:47:31.922Z,192.00
2018-09-28T09:48:31.924Z,204.00
2018-09-28T09:49:31.842Z,212.00
2018-09-28T09:50:31.808Z,220.00
2018-09-28T09:51:31.755Z,228.00
2018-09-28T09:52:31.730Z,232.00
2018-09-28T09:53:31.655Z,240.00
2018-09-28T09:54:31.614Z,248.00
2018-09-28T09:55:31.548Z,260.00
2018-09-28T09:56:31.529Z,276.00
2018-09-28T09:57:31.466Z,292.00
2018-09-28T09:58:31.428Z,316.00
2018-09-28T09:59:31.380Z,336.00
2018-09-28T10:00:31.330Z,360.00
2018-09-28T10:01:31.273Z,376.00
2018-09-28T10:02:31.238Z,404.00
2018-09-28T10:03:31.205Z,412.00
2018-09-28T10:04:31.151Z,408.00
2018-09-28T10:05:31.103Z,388.00
2018-09-28T10:06:31.055Z,344.00
2018-09-28T10:07:31.022Z,316.00
2018-09-28T10:08:31.005Z,308.00
2018-09-28T10:09:30.958Z,324.00
2018-09-28T10:10:30.876Z,360.00
2018-09-28T10:11:30.831Z,396.00
2018-09-28T10:12:30.942Z,432.00
2018-09-28T10:13:30.740Z,472.00
2018-09-28T10:14:30.687Z,496.00
2018-09-28T10:15:30.639Z,512.00
2018-09-28T10:16:30.589Z,536.00
2018-09-28T10:17:30.539Z,572.00
2018-09-28T10:18:30.521Z,620.00
2018-09-28T10:19:30.478Z,664.00
2018-09-28T10:20:30.421Z,708.00
2018-09-28T10:21:30.390Z,752.00
2018-09-28T10:22:30.336Z,800.00
2018-09-28T10:23:30.296Z,860.00
2018-09-28T10:24:30.224Z,928.00
2018-09-28T10:25:30.182Z,992.00
2018-09-28T10:26:30.131Z,1064.00
2018-09-28T10:27:30.352Z,1148.00
2018-09-28T10:28:30.058Z,1224.00
2018-09-28T10:29:30.003Z,1256.00
2018-09-28T10:30:29.978Z,1292.00
2018-09-28T10:31:29.910Z,1320.00
2018-09-28T10:32:29.854Z,1364.00
2018-09-28T10:33:29.824Z,1388.00
2018-09-28T10:34:29.774Z,1352.00
2018-09-28T10:35:29.710Z,1324.00
2018-09-28T10:36:29.675Z,1332.00
2018-09-28T10:37:29.628Z,1344.00
2018-09-28T10:38:29.612Z,1332.00
2018-09-28T10:39:29.573Z,1300.00
2018-09-28T10:40:29.661Z,1260.00
2018-09-28T10:41:29.450Z,1264.00
2018-09-28T10:42:29.401Z,1304.00
2018-09-28T10:43:29.355Z,1320.00
2018-09-28T10:44:29.318Z,1304.00
2018-09-28T10:45:29.383Z,1296.00
2018-09-28T10:46:29.234Z,1264.00
2018-09-28T10:47:29.179Z,1204.00
2018-09-28T10:48:29.151Z,1168.00
2018-09-28T10:49:29.080Z,1108.00
2018-09-28T10:50:29.052Z,1028.00
2018-09-28T10:51:29.076Z,948.00
2018-09-28T10:52:29.001Z,876.00
2018-09-28T10:53:28.898Z,832.00
2018-09-28T10:54:28.861Z,832.00
2018-09-28T10:55:28.797Z,844.00
2018-09-28T10:56:28.768Z,900.00
2018-09-28T10:57:28.742Z,944.00
2018-09-28T10:58:28.767Z,976.00
2018-09-28T10:59:28.626Z,972.00
2018-09-28T11:00:28.683Z,984.00
2018-09-28T11:01:28.539Z,1024.00
2018-09-28T11:02:28.477Z,1020.00
2018-09-28T11:03:28.481Z,952.00
2018-09-28T11:04:28.455Z,868.00
2018-09-28T11:05:28.351Z,804.00
2018-09-28T11:06:28.325Z,744.00
2018-09-28T11:07:28.258Z,728.00
2018-09-28T11:08:28.263Z,748.00
2018-09-28T11:09:28.152Z,772.00
2018-09-28T11:10:28.210Z,812.00
2018-09-28T11:11:28.063Z,848.00
2018-09-28T11:12:28.037Z,868.00
2018-09-28T11:13:28.022Z,904.00
2018-09-28T11:14:27.926Z,916.00
2018-09-28T11:15:28.004Z,948.00
2018-09-28T11:16:27.846Z,1008.00
2018-09-28T11:17:27.794Z,1088.00
2018-09-28T11:18:27.761Z,1124.00
2018-09-28T11:19:27.726Z,1096.00
2018-09-28T11:20:27.668Z,1028.00
2018-09-28T11:21:27.622Z,948.00
2018-09-28T11:22:27.563Z,896.00
2018-09-28T11:23:27.544Z,868.00
2018-09-28T11:24:27.488Z,856.00
2018-09-28T11:25:27.435Z,848.00
2018-09-28T11:26:27.531Z,848.00
2018-09-28T11:27:27.359Z,844.00
2018-09-28T11:28:27.299Z,812.00
2018-09-28T11:29:27.250Z,808.00
2018-09-28T11:30:27.207Z,844.00
2018-09-28T11:31:27.165Z,832.00
2018-09-28T11:32:27.113Z,784.00
2018-09-28T11:33:27.092Z,728.00
2018-09-28T11:34:27.026Z,680.00
2018-09-28T11:35:26.968Z,648.00
2018-09-28T11:36:26.941Z,636.00
2018-09-28T11:37:26.875Z,640.00
2018-09-28T11:38:26.862Z,644.00
2018-09-28T11:39:26.881Z,656.00
2018-09-28T11:40:26.771Z,660.00
2018-09-28T11:41:26.735Z,672.00
2018-09-28T11:42:26.660Z,712.00
2018-09-28T11:43:26.637Z,764.00
2018-09-28T11:44:26.573Z,824.00
2018-09-28T11:45:26.617Z,896.00
2018-09-28T11:46:26.471Z,952.00
2018-09-28T11:47:26.435Z,1000.00
2018-09-28T11:48:26.379Z,1052.00
2018-09-28T11:49:26.345Z,1072.00
2018-09-28T11:50:26.293Z,1064.00
2018-09-28T11:51:26.315Z,988.00
2018-09-28T11:52:26.198Z,928.00
2018-09-28T11:53:26.165Z,932.00
2018-09-28T11:54:26.121Z,960.00
2018-09-28T11:55:26.053Z,992.00
2018-09-28T11:56:26.008Z,968.00
2018-09-28T11:57:26.060Z,900.00
2018-09-28T11:58:25.931Z,800.00
2018-09-28T11:59:25.866Z,736.00
2018-09-28T12:00:25.826Z,688.00
2018-09-28T12:01:25.791Z,640.00
2018-09-28T12:02:25.733Z,604.00
2018-09-28T12:03:25.731Z,596.00
2018-09-28T12:04:25.652Z,628.00
2018-09-28T12:05:25.615Z,668.00
2018-09-28T12:06:25.717Z,684.00
2018-09-28T12:07:25.530Z,688.00
2018-09-28T12:08:25.470Z,688.00
2018-09-28T12:09:25.465Z,672.00
2018-09-28T12:10:25.387Z,660.00
2018-09-28T12:11:25.333Z,652.00
2018-09-28T12:12:25.386Z,664.00
2018-09-28T12:13:25.312Z,692.00
2018-09-28T12:14:25.208Z,708.00
2018-09-28T12:15:25.208Z,744.00
2018-09-28T12:16:25.099Z,804.00
2018-09-28T12:17:25.078Z,868.00
2018-09-28T12:18:25.031Z,924.00
2018-09-28T12:19:24.956Z,968.00
2018-09-28T12:20:24.926Z,1012.00
2018-09-28T12:21:24.990Z,1064.00
2018-09-28T12:22:24.850Z,1132.00
2018-09-28T12:23:24.779Z,1232.00
2018-09-28T12:24:24.787Z,1288.00
2018-09-28T12:25:24.700Z,1332.00
2018-09-28T12:26:24.647Z,1376.00
2018-09-28T12:27:24.716Z,1440.00
2018-09-28T12:28:24.555Z,1496.00
2018-09-28T12:29:24.519Z,1564.00
2018-09-28T12:30:24.571Z,1564.00
2018-09-28T12:31:24.435Z,1512.00
2018-09-28T12:32:24.368Z,1508.00
2018-09-28T12:33:24.428Z,1584.00
2018-09-28T12:34:24.291Z,1620.00
2018-09-28T12:35:24.277Z,1640.00
2018-09-28T12:36:24.387Z,1624.00
2018-09-28T12:37:24.154Z,1560.00
2018-09-28T12:38:24.100Z,1476.00
2018-09-28T12:39:24.068Z,1404.00
2018-09-28T12:40:24.017Z,1396.00
2018-09-28T12:41:23.957Z,1392.00
2018-09-28T12:42:23.975Z,1360.00
2018-09-28T12:43:23.879Z,1296.00
2018-09-28T12:44:23.966Z,1228.00
2018-09-28T12:45:23.857Z,1244.00
2018-09-28T12:46:23.748Z,1316.00
2018-09-28T12:47:23.695Z,1404.00
2018-09-28T12:48:23.795Z,1424.00
2018-09-28T12:49:23.600Z,1448.00
2018-09-28T12:50:23.590Z,1412.00
2018-09-28T12:51:23.505Z,1388.00
2018-09-28T12:52:23.466Z,1404.00
2018-09-28T12:53:23.446Z,1416.00
2018-09-28T12:54:23.496Z,1428.00
2018-09-28T12:55:23.334Z,1448.00
2018-09-28T12:56:23.416Z,1564.00
2018-09-28T12:57:23.228Z,1588.00
2018-09-28T12:58:23.188Z,1544.00
2018-09-28T12:59:23.156Z,1468.00
2018-09-28T13:00:23.166Z,1384.00