createdAt,value
2019-02-19T00:01:09.193Z,36.60
2019-02-19T00:03:39.266Z,36.70
2019-02-19T00:06:09.413Z,36.90
2019-02-19T00:08:39.521Z,36.90
2019-02-19T00:11:09.789Z,36.80
2019-02-19T00:13:39.817Z,36.70
2019-02-19T00:16:10.068Z,36.80
2019-02-19T00:18:41.368Z,36.80
2019-02-19T00:21:11.378Z,37.00
2019-02-19T00:23:41.427Z,37.20
2019-02-19T00:26:18.530Z,37.10
2019-02-19T00:28:48.498Z,37.20
2019-02-19T00:31:20.012Z,37.20
2019-02-19T00:33:50.280Z,37.30
2019-02-19T00:36:20.572Z,37.30
2019-02-19T00:38:50.824Z,37.30
2019-02-19T00:41:20.833Z,37.30
2019-02-19T00:43:50.881Z,37.30
2019-02-19T00:46:21.246Z,37.20
2019-02-19T00:48:51.490Z,37.20
2019-02-19T00:51:21.450Z,37.10
2019-02-19T00:53:51.550Z,37.30
2019-02-19T00:56:21.595Z,37.10
2019-02-19T00:58:51.667Z,37.80
2019-02-19T01:01:21.687Z,37.70
2019-02-19T01:03:51.760Z,37.70
2019-02-19T01:06:21.779Z,37.60
2019-02-19T01:08:52.344Z,37.60
2019-02-19T01:11:22.876Z,37.70
2019-02-19T01:14:03.431Z,37.60
2019-02-19T01:16:33.937Z,37.60
2019-02-19T01:19:04.310Z,37.50
2019-02-19T01:21:34.299Z,37.50
2019-02-19T01:24:04.466Z,37.60
2019-02-19T01:26:34.914Z,37.70
2019-02-19T01:29:05.001Z,37.60
2019-02-19T01:31:36.060Z,37.60
2019-02-19T01:34:06.460Z,37.70
2019-02-19T01:36:36.480Z,37.70
2019-02-19T01:39:07.329Z,37.70
2019-02-19T01:41:37.956Z,37.80
2019-02-19T01:44:07.858Z,37.70
2019-02-19T01:46:38.139Z,37.90
2019-02-19T01:49:08.320Z,38.00
2019-02-19T01:51:38.425Z,38.10
2019-02-19T01:54:08.425Z,38.00
2019-02-19T01:56:38.529Z,38.10
2019-02-19T01:59:08.678Z,38.00
2019-02-19T02:01:39.102Z,38.10
2019-02-19T02:04:09.498Z,38.10
2019-02-19T02:06:39.567Z,38.20
2019-02-19T02:09:09.900Z,38.20
2019-02-19T02:11:39.944Z,38.30
2019-02-19T02:14:09.950Z,38.20
2019-02-19T02:16:40.166Z,38.20
2019-02-19T02:19:10.454Z,38.30
2019-02-19T02:21:40.461Z,38.30
2019-02-19T02:24:10.474Z,38.40
2019-02-19T02:26:40.517Z,38.50
2019-02-19T02:29:10.506Z,38.80
2019-02-19T02:31:40.646Z,38.60
2019-02-19T02:34:11.075Z,38.50
2019-02-19T02:36:40.956Z,38.50
2019-02-19T02:39:11.163Z,38.60
2019-02-19T02:41:41.253Z,38.50
2019-02-19T02:44:11.430Z,38.60
2019-02-19T02:46:41.402Z,38.80
2019-02-19T02:49:11.590Z,39.10
2019-02-19T02:51:41.707Z,38.50
2019-02-19T02:54:11.643Z,38.60
2019-02-19T02:56:41.801Z,38.80
2019-02-19T02:59:11.896Z,39.00
2019-02-19T03:01:42.158Z,38.70
2019-02-19T03:04:12.202Z,38.80
2019-02-19T03:06:48.400Z,38.80
2019-02-19T03:09:18.312Z,38.80
2019-02-19T03:11:48.287Z,38.80
2019-02-19T03:14:18.364Z,38.90
2019-02-19T03:16:48.353Z,38.90
2019-02-19T03:19:18.348Z,39.10
2019-02-19T03:21:48.514Z,39.10
2019-02-19T03:24:18.785Z,38.90
2019-02-19T03:26:48.663Z,39.10
2019-02-19T03:29:19.073Z,39.20
2019-02-19T03:31:48.993Z,39.20
2019-02-19T03:34:19.108Z,39.30
2019-02-19T03:36:49.599Z,39.30
2019-02-19T03:39:19.634Z,39.30
2019-02-19T03:41:55.889Z,39.40
2019-02-19T03:44:26.063Z,39.50
2019-02-19T03:46:56.074Z,39.40
2019-02-19T03:49:26.556Z,39.40
2019-02-19T03:51:57.394Z,39.30
2019-02-19T03:54:29.306Z,39.40
2019-02-19T03:56:59.571Z,39.50
2019-02-19T03:59:29.592Z,39.50
2019-02-19T04:01:59.663Z,39.50
2019-02-19T04:04:29.636Z,39.50
2019-02-19T04:06:59.641Z,39.50
2019-02-19T04:09:29.885Z,39.60
2019-02-19T04:12:00.185Z,39.70
2019-02-19T04:14:30.239Z,39.70
2019-02-19T04:17:00.632Z,39.80
2019-02-19T04:19:30.559Z,39.90
2019-02-19T04:22:00.671Z,39.80
2019-02-19T04:24:30.746Z,39.80
2019-02-19T04:27:00.833Z,39.70
2019-02-19T04:29:31.769Z,39.80
2019-02-19T04:32:04.190Z,39.80
2019-02-19T04:34:34.400Z,39.80
2019-02-19T04:37:04.768Z,39.90
2019-02-19T04:39:34.764Z,39.80
2019-02-19T04:42:04.945Z,39.80
2019-02-19T04:44:35.012Z,39.90
2019-02-19T04:47:05.374Z,39.80
2019-02-19T04:49:35.966Z,39.80
2019-02-19T04:52:06.715Z,39.90
2019-02-19T04:54:36.758Z,39.90
2019-02-19T04:57:06.972Z,39.80
2019-02-19T04:59:37.048Z,39.80
2019-02-19T05:02:07.253Z,39.80
2019-02-19T05:04:37.705Z,39.90
2019-02-19T05:07:07.764Z,40.00
2019-02-19T05:09:38.751Z,40.10
2019-02-19T05:12:08.792Z,40.20
2019-02-19T05:14:39.223Z,40.10
2019-02-19T05:17:09.326Z,40.10
2019-02-19T05:19:39.602Z,40.10
2019-02-19T05:22:09.621Z,40.20
2019-02-19T05:24:40.634Z,40.20
2019-02-19T05:27:10.633Z,40.90
2019-02-19T05:29:40.645Z,40.40
2019-02-19T05:32:10.651Z,40.40
2019-02-19T05:34:40.647Z,40.50
2019-02-19T05:37:10.944Z,40.50
2019-02-19T05:39:41.019Z,40.50
2019-02-19T05:42:11.800Z,40.50
2019-02-19T05:44:42.412Z,40.50
2019-02-19T05:47:12.745Z,40.40
2019-02-19T05:49:42.807Z,40.50
2019-02-19T05:52:12.906Z,40.50
2019-02-19T05:54:43.331Z,40.60
2019-02-19T05:57:14.501Z,40.60
2019-02-19T05:59:45.047Z,40.60
2019-02-19T06:02:15.197Z,40.60
2019-02-19T06:04:45.196Z,40.60
2019-02-19T06:07:15.355Z,40.60
2019-02-19T06:09:45.436Z,40.70
2019-02-19T06:12:15.888Z,40.70
2019-02-19T06:14:45.908Z,40.70
2019-02-19T06:17:15.849Z,40.70
2019-02-19T06:19:46.050Z,40.70
2019-02-19T06:22:17.007Z,40.90
2019-02-19T06:24:47.174Z,40.90
2019-02-19T06:27:17.115Z,40.90
2019-02-19T06:29:47.278Z,41.10
2019-02-19T06:32:17.219Z,41.10
2019-02-19T06:34:47.007Z,41.00
2019-02-19T06:37:16.883Z,41.20
2019-02-19T06:39:46.799Z,41.10
2019-02-19T06:42:16.851Z,41.30
2019-02-19T06:44:46.974Z,41.90
2019-02-19T06:47:16.841Z,41.50
2019-02-19T06:49:46.790Z,41.50
2019-02-19T06:52:16.729Z,42.20
2019-02-19T06:54:46.646Z,41.70
2019-02-19T06:57:16.535Z,41.60
2019-02-19T06:59:46.995Z,41.60
2019-02-19T07:02:42.182Z,41.60
2019-02-19T07:05:17.294Z,41.60
2019-02-19T07:07:47.412Z,41.70
2019-02-19T07:10:17.379Z,41.70
2019-02-19T07:12:47.399Z,41.70
2019-02-19T07:15:18.902Z,41.70
2019-02-19T07:17:48.914Z,41.70
2019-02-19T07:20:18.709Z,41.90
2019-02-19T07:22:49.160Z,41.60
2019-02-19T07:25:19.407Z,41.70
2019-02-19T07:27:51.304Z,41.70
2019-02-19T07:30:21.565Z,41.70
2019-02-19T07:32:51.563Z,41.80
2019-02-19T07:35:21.557Z,42.10
2019-02-19T07:37:51.405Z,41.80
2019-02-19T07:40:21.502Z,41.80
2019-02-19T07:42:51.977Z,42.00
2019-02-19T07:45:22.242Z,42.00
2019-02-19T07:47:52.195Z,42.20
2019-02-19T07:50:22.095Z,42.10
2019-02-19T07:52:52.188Z,42.10
2019-02-19T07:55:22.111Z,42.10
2019-02-19T07:57:52.155Z,42.20
2019-02-19T08:00:22.255Z,42.30
2019-02-19T08:02:52.583Z,42.20
2019-02-19T08:05:22.651Z,42.20
2019-02-19T08:07:53.038Z,42.20
2019-02-19T08:10:23.021Z,42.20
2019-02-19T08:12:53.050Z,42.10
2019-02-19T08:15:22.964Z,42.10
2019-02-19T08:17:53.018Z,42.20
2019-02-19T08:20:23.038Z,41.90
2019-02-19T08:22:53.074Z,42.00
2019-02-19T08:25:23.506Z,41.90
2019-02-19T08:27:53.799Z,42.00
2019-02-19T08:30:23.829Z,41.90
2019-02-19T08:32:53.989Z,41.80
2019-02-19T08:35:24.184Z,41.80
2019-02-19T08:37:54.151Z,42.00
2019-02-19T08:40:24.294Z,41.90
2019-02-19T08:42:54.361Z,42.00
2019-02-19T08:45:24.814Z,41.90
2019-02-19T08:47:54.771Z,41.70
2019-02-19T08:50:24.735Z,41.50
2019-02-19T08:52:54.890Z,41.30
2019-02-19T08:55:24.987Z,41.00
2019-02-19T08:57:55.154Z,40.90
2019-02-19T09:00:25.403Z,40.60
2019-02-19T09:02:55.529Z,40.60
2019-02-19T09:05:25.954Z,40.70
2019-02-19T09:07:56.002Z,40.60
2019-02-19T09:10:26.114Z,40.60
2019-02-19T09:12:56.127Z,40.80
2019-02-19T09:15:26.148Z,40.30
2019-02-19T09:17:56.057Z,39.90
2019-02-19T09:20:26.617Z,39.70
2019-02-19T09:22:56.670Z,38.90
2019-02-19T09:25:26.741Z,38.70
2019-02-19T09:27:56.795Z,38.60
2019-02-19T09:30:27.063Z,38.40
2019-02-19T09:32:57.226Z,38.50
2019-02-19T09:35:27.503Z,38.20
2019-02-19T09:37:57.614Z,38.20
2019-02-19T09:40:28.188Z,38.00
2019-02-19T09:42:58.378Z,38.00
2019-02-19T09:45:28.620Z,38.20
2019-02-19T09:48:01.196Z,38.20
2019-02-19T09:50:30.351Z,38.20
2019-02-19T09:53:35.245Z,38.20
2019-02-19T09:56:08.927Z,38.20
2019-02-19T09:58:39.222Z,38.10
2019-02-19T10:01:10.064Z,39.00
2019-02-19T10:03:40.259Z,38.70
2019-02-19T10:06:10.355Z,38.30
2019-02-19T10:08:40.431Z,38.30
2019-02-19T10:11:10.457Z,38.30
2019-02-19T10:13:40.574Z,38.20
2019-02-19T10:16:10.793Z,38.20
2019-02-19T10:18:41.274Z,38.30
2019-02-19T10:21:11.373Z,38.40
2019-02-19T10:23:41.413Z,38.30
2019-02-19T10:26:11.557Z,38.10
2019-02-19T10:28:41.550Z,38.30
2019-02-19T10:31:11.774Z,39.30
2019-02-19T10:33:41.682Z,39.60
2019-02-19T10:36:11.668Z,39.80
2019-02-19T10:38:42.446Z,39.90
2019-02-19T10:41:12.830Z,39.10
2019-02-19T10:43:43.052Z,39.00
2019-02-19T10:46:17.127Z,38.90
2019-02-19T10:48:47.288Z,39.10
2019-02-19T10:51:18.476Z,39.00
2019-02-19T10:53:48.597Z,38.90
2019-02-19T10:56:18.649Z,38.70
2019-02-19T10:58:48.820Z,38.60
2019-02-19T11:01:19.683Z,38.40
2019-02-19T11:03:50.123Z,38.10
2019-02-19T11:06:20.575Z,38.10
2019-02-19T11:08:50.609Z,37.70
2019-02-19T11:11:20.796Z,37.40
2019-02-19T11:13:50.886Z,37.40
2019-02-19T11:16:21.888Z,37.40
2019-02-19T11:18:52.262Z,37.40
2019-02-19T11:21:22.425Z,37.20
2019-02-19T11:23:52.643Z,37.00
2019-02-19T11:26:23.017Z,36.60
2019-02-19T11:28:53.375Z,36.70
2019-02-19T11:31:23.548Z,36.60
2019-02-19T11:33:53.715Z,36.70
2019-02-19T11:36:23.778Z,36.80
2019-02-19T11:38:53.876Z,36.70
2019-02-19T11:41:24.161Z,36.70
2019-02-19T11:43:54.204Z,36.50
2019-02-19T11:46:24.391Z,36.20
2019-02-19T11:48:56.183Z,36.10
2019-02-19T11:51:26.104Z,36.20
2019-02-19T11:53:56.363Z,36.10
2019-02-19T11:56:28.443Z,36.10
2019-02-19T11:59:01.904Z,36.20
2019-02-19T12:01:32.464Z,36.30
2019-02-19T12:04:02.629Z,36.30
2019-02-19T12:06:32.962Z,36.40
2019-02-19T12:09:03.025Z,36.30
2019-02-19T12:11:32.958Z,35.90
2019-02-19T12:14:03.205Z,35.90
2019-02-19T12:16:33.124Z,36.50
2019-02-19T12:19:03.262Z,36.10
2019-02-19T12:21:33.553Z,36.40
2019-02-19T12:24:03.861Z,36.40
2019-02-19T12:26:33.957Z,36.40
2019-02-19T12:29:04.542Z,36.20
2019-02-19T12:31:34.556Z,35.80
2019-02-19T12:34:04.796Z,36.50
2019-02-19T12:36:34.869Z,36.40
2019-02-19T12:39:05.789Z,36.30
2019-02-19T12:41:36.902Z,36.40
2019-02-19T12:44:07.609Z,36.50
2019-02-19T12:46:41.710Z,36.40
2019-02-19T12:49:12.300Z,36.70
2019-02-19T12:52:25.499Z,36.70
2019-02-19T12:54:58.145Z,36.80
2019-02-19T12:57:29.645Z,36.80
2019-02-19T13:00:02.265Z,36.90
2019-02-19T13:02:34.350Z,36.90
2019-02-19T13:05:29.527Z,36.90
2019-02-19T13:08:00.872Z,37.00
2019-02-19T13:10:31.844Z,37.00
2019-02-19T13:13:03.455Z,37.00
2019-02-19T13:15:33.517Z,37.30
2019-02-19T13:18:04.242Z,37.20
2019-02-19T13:20:34.369Z,37.40
2019-02-19T13:23:04.578Z,37.40
2019-02-19T13:25:34.630Z,37.40
2019-02-19T13:28:04.554Z,37.50
2019-02-19T13:30:35.377Z,37.60
2019-02-19T13:33:06.040Z,38.20
2019-02-19T13:35:36.659Z,37.80
2019-02-19T13:38:06.932Z,37.50
2019-02-19T13:40:39.105Z,38.10
2019-02-19T13:43:09.680Z,38.60
2019-02-19T13:45:40.009Z,38.80
2019-02-19T13:48:09.983Z,39.10
2019-02-19T13:50:40.416Z,39.30
2019-02-19T13:53:19.807Z,39.40
2019-02-19T13:55:52.367Z,39.60
2019-02-19T13:58:23.578Z,40.00
2019-02-19T14:00:53.750Z,40.00
2019-02-19T14:03:23.971Z,40.30
2019-02-19T14:05:57.221Z,40.50
2019-02-19T14:08:27.353Z,40.50
2019-02-19T14:10:57.783Z,40.70
2019-02-19T14:13:27.961Z,40.80
2019-02-19T14:16:29.263Z,41.00
2019-02-19T14:19:08.585Z,40.90
2019-02-19T14:21:57.941Z,41.00
2019-02-19T14:24:37.734Z,41.80
2019-02-19T14:27:38.921Z,41.40
2019-02-19T14:30:32.282Z,41.30
2019-02-19T14:33:17.651Z,41.20
2019-02-19T14:36:18.640Z,41.30
2019-02-19T14:39:00.553Z,41.30
2019-02-19T14:41:58.908Z,41.50
2019-02-19T14:44:40.810Z,41.60
2019-02-19T14:48:06.262Z,41.60
2019-02-19T14:50:54.327Z,41.60
2019-02-19T14:53:55.593Z,41.50
2019-02-19T14:57:19.356Z,41.60
2019-02-19T15:00:09.185Z,41.70
2019-02-19T15:02:58.751Z,41.60
2019-02-19T15:05:46.848Z,41.70
2019-02-19T15:08:45.659Z,41.70
2019-02-19T15:12:11.621Z,41.90
2019-02-19T15:15:08.989Z,41.90
2019-02-19T15:18:00.609Z,41.80
2019-02-19T15:20:52.886Z,41.90
2019-02-19T15:23:40.623Z,42.00
2019-02-19T15:26:29.496Z,42.00
2019-02-19T15:29:17.451Z,42.00
2019-02-19T15:32:18.926Z,42.10
2019-02-19T15:35:10.963Z,42.30
2019-02-19T15:37:58.955Z,42.30
2019-02-19T15:40:38.230Z,42.50
2019-02-19T15:43:32.240Z,42.40
2019-02-19T15:46:32.539Z,42.60
2019-02-19T15:49:12.904Z,42.50
2019-02-19T15:52:00.968Z,42.60
2019-02-19T15:54:56.358Z,42.50
2019-02-19T15:57:33.876Z,42.60
2019-02-19T16:00:41.440Z,42.50
2019-02-19T16:03:36.979Z,42.60
2019-02-19T16:06:29.093Z,42.60
2019-02-19T16:09:08.578Z,42.60
2019-02-19T16:12:05.045Z,42.70
2019-02-19T16:14:45.021Z,42.60
2019-02-19T16:17:51.764Z,42.60
2019-02-19T16:20:59.218Z,42.70
2019-02-19T16:23:43.996Z,42.60
2019-02-19T16:26:44.904Z,42.50
2019-02-19T16:29:36.889Z,42.60
2019-02-19T16:32:14.580Z,42.70
2019-02-19T16:35:07.049Z,42.60
2019-02-19T16:37:51.969Z,42.60
2019-02-19T16:40:50.411Z,42.60
2019-02-19T16:43:45.526Z,42.70
2019-02-19T16:46:34.847Z,42.70
2019-02-19T16:49:22.594Z,42.70
2019-02-19T16:51:57.382Z,42.80
2019-02-19T16:54:56.642Z,42.70
2019-02-19T16:57:38.318Z,42.70
2019-02-19T17:00:23.086Z,42.80
2019-02-19T17:03:15.476Z,42.70
2019-02-19T17:05:53.556Z,42.70
2019-02-19T17:08:35.373Z,42.80
2019-02-19T17:11:34.532Z,42.80
2019-02-19T17:14:22.010Z,42.90
2019-02-19T17:17:20.142Z,42.90
2019-02-19T17:20:05.618Z,42.90
2019-02-19T17:23:06.958Z,42.90
2019-02-19T17:25:54.657Z,43.00
2019-02-19T17:28:37.048Z,43.00
2019-02-19T17:31:28.857Z,43.00
2019-02-19T17:34:18.172Z,43.00
2019-02-19T17:37:20.436Z,43.00
2019-02-19T17:40:28.192Z,42.90
2019-02-19T17:43:05.880Z,42.90
2019-02-19T17:45:47.336Z,42.90
2019-02-19T17:48:27.692Z,43.00
2019-02-19T17:51:08.890Z,43.00
2019-02-19T17:53:57.800Z,42.90
2019-02-19T17:56:38.701Z,42.90
2019-02-19T17:59:26.390Z,42.80
2019-02-19T18:02:21.714Z,42.70
2019-02-19T18:05:33.593Z,42.50
2019-02-19T18:08:22.418Z,42.60
2019-02-19T18:11:00.710Z,42.60
2019-02-19T18:13:48.894Z,42.60
2019-02-19T18:16:26.307Z,42.60
2019-02-19T18:18:56.792Z,43.80
2019-02-19T18:21:27.215Z,43.70
2019-02-19T18:23:57.974Z,43.60
2019-02-19T18:26:28.304Z,43.80
2019-02-19T18:28:58.394Z,44.00
2019-02-19T18:31:28.367Z,44.00
2019-02-19T18:33:59.056Z,44.20
2019-02-19T18:36:29.643Z,44.20
2019-02-19T18:39:01.295Z,44.30
2019-02-19T18:41:33.323Z,44.50
2019-02-19T18:44:03.598Z,44.60
2019-02-19T18:46:33.512Z,44.70
2019-02-19T18:49:03.340Z,44.70
2019-02-19T18:51:33.737Z,44.80
2019-02-19T18:54:03.667Z,44.90
2019-02-19T18:56:33.718Z,45.00
2019-02-19T18:59:03.911Z,45.10
2019-02-19T19:01:33.991Z,45.00
2019-02-19T19:04:04.024Z,45.00
2019-02-19T19:06:33.959Z,45.10
2019-02-19T19:09:05.656Z,45.10
2019-02-19T19:11:35.971Z,45.00
2019-02-19T19:14:06.086Z,45.00
2019-02-19T19:16:36.324Z,45.20
2019-02-19T19:19:06.426Z,45.10
2019-02-19T19:21:38.674Z,45.10
2019-02-19T19:24:10.355Z,45.20
2019-02-19T19:26:40.713Z,45.30
2019-02-19T19:29:11.026Z,45.30
2019-02-19T19:31:41.966Z,45.50
2019-02-19T19:34:21.627Z,45.60
2019-02-19T19:36:51.751Z,45.60
2019-02-19T19:39:22.203Z,46.00
2019-02-19T19:41:52.290Z,45.80
2019-02-19T19:44:24.896Z,45.80
2019-02-19T19:46:55.087Z,45.90
2019-02-19T19:49:25.164Z,46.50
2019-02-19T19:51:55.107Z,46.60
2019-02-19T19:54:25.425Z,46.40
2019-02-19T19:56:55.596Z,46.40
2019-02-19T19:59:26.786Z,46.30
2019-02-19T20:01:57.420Z,46.30
2019-02-19T20:04:27.789Z,46.30
2019-02-19T20:06:58.286Z,46.30
2019-02-19T20:09:29.370Z,46.30
2019-02-19T20:11:59.679Z,46.20
2019-02-19T20:14:29.814Z,46.20
2019-02-19T20:17:01.670Z,46.40
2019-02-19T20:19:32.085Z,46.50
2019-02-19T20:22:02.302Z,46.60
2019-02-19T20:24:32.699Z,46.50
2019-02-19T20:27:02.821Z,46.60
2019-02-19T20:29:33.066Z,46.60
2019-02-19T20:32:03.318Z,47.30
2019-02-19T20:34:33.382Z,46.80
2019-02-19T20:37:04.608Z,46.80
2019-02-19T20:39:35.025Z,46.80
2019-02-19T20:42:05.443Z,46.70
2019-02-19T20:44:35.861Z,46.70
2019-02-19T20:47:06.351Z,46.70
2019-02-19T20:49:36.637Z,46.80
2019-02-19T20:52:06.539Z,46.90
2019-02-19T20:54:37.444Z,46.90
2019-02-19T20:57:07.697Z,46.80
2019-02-19T20:59:37.881Z,46.80
2019-02-19T21:02:11.207Z,46.90
2019-02-19T21:04:41.213Z,46.90
2019-02-19T21:07:11.501Z,47.00
2019-02-19T21:09:46.712Z,46.90
2019-02-19T21:12:17.057Z,47.10
2019-02-19T21:14:48.337Z,47.00
2019-02-19T21:17:19.159Z,47.00
2019-02-19T21:19:50.148Z,47.40
2019-02-19T21:22:20.452Z,47.40
2019-02-19T21:24:50.841Z,47.50
2019-02-19T21:27:21.667Z,47.40
2019-02-19T21:29:53.558Z,47.40
2019-02-19T21:32:24.476Z,47.30
2019-02-19T21:34:55.384Z,47.40
2019-02-19T21:37:25.819Z,47.40
2019-02-19T21:39:56.922Z,47.40
2019-02-19T21:42:27.264Z,47.50
2019-02-19T21:45:39.018Z,47.50
2019-02-19T21:48:11.182Z,47.40
2019-02-19T21:50:41.266Z,47.40
2019-02-19T21:53:11.489Z,47.50
2019-02-19T21:55:41.743Z,47.50
2019-02-19T21:58:11.760Z,47.60
2019-02-19T22:00:42.320Z,47.80
2019-02-19T22:03:14.046Z,47.60
2019-02-19T22:05:44.117Z,47.70
2019-02-19T22:08:14.251Z,47.60
2019-02-19T22:10:44.432Z,47.70
2019-02-19T22:13:14.515Z,47.70
2019-02-19T22:15:44.534Z,48.30
2019-02-19T22:18:14.629Z,47.60
2019-02-19T22:21:03.581Z,48.00
2019-02-19T22:23:33.524Z,48.50
2019-02-19T22:26:03.478Z,48.30
2019-02-19T22:28:33.882Z,48.20
2019-02-19T22:31:04.029Z,48.20
2019-02-19T22:33:34.384Z,48.30
2019-02-19T22:36:04.424Z,48.20
2019-02-19T22:38:34.766Z,48.30
2019-02-19T22:41:04.986Z,48.30
2019-02-19T22:43:35.051Z,48.50
2019-02-19T22:46:05.129Z,48.30
2019-02-19T22:48:37.561Z,48.60
2019-02-19T22:51:11.057Z,48.70
2019-02-19T22:54:02.975Z,49.10
2019-02-19T22:56:44.100Z,48.90
2019-02-19T22:59:16.798Z,49.50
2019-02-19T23:01:52.821Z,49.40
2019-02-19T23:04:23.180Z,49.60
2019-02-19T23:06:53.090Z,49.60
2019-02-19T23:09:25.308Z,49.80
2019-02-19T23:11:57.034Z,49.60
2019-02-19T23:14:28.153Z,49.70
2019-02-19T23:16:58.167Z,49.70
2019-02-19T23:19:28.123Z,49.70
2019-02-19T23:21:58.357Z,49.70
2019-02-19T23:24:28.702Z,49.70
2019-02-19T23:26:59.025Z,49.70
2019-02-19T23:29:29.431Z,49.50
2019-02-19T23:31:59.361Z,49.70
2019-02-19T23:34:29.342Z,49.80
2019-02-19T23:37:11.292Z,50.80
2019-02-19T23:39:43.650Z,50.00
2019-02-19T23:42:14.018Z,49.80
2019-02-19T23:44:50.451Z,49.90
2019-02-19T23:47:20.679Z,50.00
2019-02-19T23:49:50.508Z,50.20
2019-02-19T23:52:30.298Z,50.10
2019-02-19T23:54:54.310Z,50.20
2019-02-19T23:57:24.349Z,50.20
2019-02-19T23:59:54.396Z,50.20
