createdAt,value
2018-08-19T00:00:46.663Z,20.80
2018-08-19T00:03:15.535Z,24.50
2018-08-19T00:05:44.314Z,14.77
2018-08-19T00:08:13.083Z,19.43
2018-08-19T00:10:53.171Z,16.60
2018-08-19T00:13:22.032Z,19.57
2018-08-19T00:15:50.813Z,21.83
2018-08-19T00:18:19.635Z,20.13
2018-08-19T00:20:48.459Z,12.43
2018-08-19T00:23:17.251Z,18.10
2018-08-19T00:28:21.655Z,21.73
2018-08-19T00:30:51.082Z,19.73
2018-08-19T00:33:19.873Z,20.63
2018-08-19T00:35:48.643Z,16.83
2018-08-19T00:38:17.460Z,19.87
2018-08-19T00:40:46.252Z,20.77
2018-08-19T00:43:15.006Z,21.00
2018-08-19T00:45:43.910Z,13.93
2018-08-19T00:48:13.247Z,15.93
2018-08-19T00:50:42.343Z,19.83
2018-08-19T00:53:11.551Z,20.93
2018-08-19T00:55:45.621Z,15.60
2018-08-19T00:58:15.024Z,17.80
2018-08-19T01:00:43.796Z,14.93
2018-08-19T01:03:12.896Z,20.60
2018-08-19T01:05:41.756Z,19.97
2018-08-19T01:08:12.021Z,30.13
2018-08-19T01:10:40.883Z,13.20
2018-08-19T01:13:10.262Z,16.87
2018-08-19T01:15:39.075Z,13.50
2018-08-19T01:18:07.867Z,21.70
2018-08-19T01:20:36.697Z,21.40
2018-08-19T01:23:05.533Z,20.80
2018-08-19T01:25:34.271Z,14.50
2018-08-19T01:28:03.085Z,17.40
2018-08-19T01:30:31.864Z,21.23
2018-08-19T01:33:00.658Z,17.30
2018-08-19T01:35:37.543Z,17.37
2018-08-19T01:38:06.424Z,19.13
2018-08-19T01:40:35.338Z,24.83
2018-08-19T01:43:05.894Z,15.13
2018-08-19T01:45:35.006Z,14.23
2018-08-19T01:48:03.797Z,19.17
2018-08-19T01:50:32.578Z,26.73
2018-08-19T01:53:01.348Z,15.33
2018-08-19T01:55:30.375Z,14.17
2018-08-19T01:57:59.132Z,21.23
2018-08-19T02:00:27.890Z,16.43
2018-08-19T02:03:00.872Z,18.93
2018-08-19T02:05:29.697Z,14.07
2018-08-19T02:07:59.961Z,15.80
2018-08-19T02:10:29.388Z,17.13
2018-08-19T02:12:58.659Z,24.30
2018-08-19T02:15:28.574Z,21.37
2018-08-19T02:17:58.711Z,16.47
2018-08-19T02:20:31.010Z,13.90
2018-08-19T02:23:01.843Z,21.83
2018-08-19T02:25:33.155Z,20.63
2018-08-19T02:28:02.779Z,16.03
2018-08-19T02:30:31.637Z,17.27
2018-08-19T02:33:00.405Z,18.37
2018-08-19T02:35:29.182Z,20.97
2018-08-19T02:37:57.955Z,25.43
2018-08-19T02:40:31.742Z,14.47
2018-08-19T02:43:00.814Z,21.60
2018-08-19T02:45:29.579Z,16.33
2018-08-19T02:47:58.410Z,16.73
2018-08-19T02:50:27.187Z,12.80
2018-08-19T02:52:55.955Z,12.10
2018-08-19T02:55:25.798Z,13.27
2018-08-19T02:58:00.286Z,19.13
2018-08-19T03:00:29.163Z,14.27
2018-08-19T03:02:57.910Z,12.00
2018-08-19T03:05:26.687Z,12.97
2018-08-19T03:07:55.502Z,12.63
2018-08-19T03:10:24.318Z,14.30
2018-08-19T03:12:53.071Z,12.30
2018-08-19T03:15:22.226Z,23.07
2018-08-19T03:17:50.980Z,12.10
2018-08-19T03:20:19.775Z,10.57
2018-08-19T03:22:48.580Z,17.77
2018-08-19T03:25:17.323Z,15.03
2018-08-19T03:27:46.099Z,11.70
2018-08-19T03:30:15.818Z,10.30
2018-08-19T03:32:50.236Z,12.50
2018-08-19T03:35:20.902Z,11.60
2018-08-19T03:37:51.666Z,10.90
2018-08-19T03:40:20.627Z,8.73
2018-08-19T03:42:49.420Z,12.63
2018-08-19T03:45:19.132Z,11.33
2018-08-19T03:47:48.768Z,12.00
2018-08-19T03:50:26.531Z,14.77
2018-08-19T03:52:56.343Z,12.43
2018-08-19T03:55:29.027Z,13.43
2018-08-19T03:57:59.950Z,10.93
2018-08-19T04:00:30.992Z,16.40
2018-08-19T04:02:59.782Z,9.47
2018-08-19T04:05:41.284Z,13.03
2018-08-19T04:08:17.046Z,12.53
2018-08-19T04:10:46.743Z,9.33
2018-08-19T04:13:25.774Z,12.20
2018-08-19T04:15:56.705Z,10.17
2018-08-19T04:18:30.787Z,7.97
2018-08-19T04:21:01.264Z,13.47
2018-08-19T04:23:30.496Z,18.33
2018-08-19T04:25:59.321Z,11.00
2018-08-19T04:28:28.097Z,11.13
2018-08-19T04:31:01.995Z,8.60
2018-08-19T04:33:31.538Z,10.53
2018-08-19T04:36:00.810Z,15.03
2018-08-19T04:38:30.499Z,9.47
2018-08-19T04:40:59.630Z,17.27
2018-08-19T04:43:29.436Z,11.23
2018-08-19T04:45:58.227Z,7.27
2018-08-19T04:48:27.755Z,13.93
2018-08-19T04:50:57.031Z,8.43
2018-08-19T04:53:26.049Z,16.20
2018-08-19T04:55:55.151Z,10.37
2018-08-19T04:58:23.939Z,8.50
2018-08-19T05:00:53.083Z,11.33
2018-08-19T05:03:22.340Z,11.00
2018-08-19T05:05:51.180Z,10.37
2018-08-19T05:08:20.370Z,10.47
2018-08-19T05:10:49.212Z,11.73
2018-08-19T05:13:18.018Z,10.33
2018-08-19T05:15:47.147Z,11.63
2018-08-19T05:18:16.004Z,10.37
2018-08-19T05:20:44.795Z,9.93
2018-08-19T05:23:13.542Z,14.63
2018-08-19T05:25:47.687Z,15.23
2018-08-19T05:28:16.982Z,8.90
2018-08-19T05:30:46.108Z,16.37
2018-08-19T05:33:14.887Z,7.73
2018-08-19T05:35:43.679Z,11.03
2018-08-19T05:38:12.461Z,9.37
2018-08-19T05:40:58.750Z,10.07
2018-08-19T05:43:27.687Z,15.97
2018-08-19T05:45:57.640Z,10.97
2018-08-19T05:48:26.517Z,10.60
2018-08-19T05:50:55.827Z,13.57
2018-08-19T05:53:24.623Z,11.17
2018-08-19T05:55:53.490Z,8.57
2018-08-19T05:58:22.290Z,10.10
2018-08-19T06:00:54.447Z,14.17
2018-08-19T06:03:23.235Z,13.40
2018-08-19T06:05:51.994Z,11.57
2018-08-19T06:08:20.771Z,8.47
2018-08-19T06:10:49.550Z,10.10
2018-08-19T06:13:18.693Z,9.10
2018-08-19T06:15:47.633Z,13.10
2018-08-19T06:18:16.388Z,11.37
2018-08-19T06:20:45.140Z,9.97
2018-08-19T06:23:13.921Z,9.27
2018-08-19T06:25:43.049Z,14.80
2018-08-19T06:28:11.944Z,15.37
2018-08-19T06:30:40.715Z,11.17
2018-08-19T06:33:09.484Z,11.87
2018-08-19T06:35:38.636Z,14.80
2018-08-19T06:38:07.524Z,12.23
2018-08-19T06:40:36.314Z,15.13
2018-08-19T06:43:05.143Z,10.43
2018-08-19T06:45:33.891Z,9.60
2018-08-19T06:48:02.961Z,8.73
2018-08-19T06:50:34.080Z,11.33
2018-08-19T06:53:02.994Z,9.43
2018-08-19T06:55:31.783Z,9.83
2018-08-19T06:58:00.723Z,13.77
2018-08-19T07:00:30.674Z,15.07
2018-08-19T07:03:00.962Z,12.90
2018-08-19T07:05:30.558Z,12.10
2018-08-19T07:07:59.407Z,14.00
2018-08-19T07:10:39.935Z,9.13
2018-08-19T07:13:10.490Z,13.13
2018-08-19T07:15:40.582Z,9.70
2018-08-19T07:18:10.361Z,8.70
2018-08-19T07:20:40.199Z,12.00
2018-08-19T07:23:09.422Z,9.27
2018-08-19T07:25:38.850Z,15.33
2018-08-19T07:28:08.443Z,9.97
2018-08-19T07:30:37.235Z,16.20
2018-08-19T07:33:06.115Z,12.57
2018-08-19T07:35:34.878Z,11.83
2018-08-19T07:38:03.846Z,12.47
2018-08-19T07:40:32.810Z,12.43
2018-08-19T07:43:01.677Z,10.47
2018-08-19T07:45:30.482Z,14.53
2018-08-19T07:47:59.316Z,11.20
2018-08-19T07:50:28.096Z,11.57
2018-08-19T07:52:56.885Z,13.33
2018-08-19T07:55:25.680Z,11.13
2018-08-19T07:57:54.468Z,11.57
2018-08-19T08:00:28.445Z,11.40
2018-08-19T08:02:57.191Z,17.00
2018-08-19T08:05:32.054Z,10.87
2018-08-19T08:08:00.810Z,12.03
2018-08-19T08:10:29.563Z,12.70
2018-08-19T08:13:08.246Z,11.33
2018-08-19T08:15:42.413Z,13.80
2018-08-19T08:18:11.178Z,10.63
2018-08-19T08:20:39.966Z,18.53
2018-08-19T08:23:16.783Z,12.23
2018-08-19T08:25:45.592Z,12.93
2018-08-19T08:28:14.370Z,10.03
2018-08-19T08:30:43.215Z,11.77
2018-08-19T08:33:11.991Z,14.73
2018-08-19T08:35:47.018Z,15.20
2018-08-19T08:38:15.814Z,21.90
2018-08-19T08:40:44.620Z,14.73
2018-08-19T08:43:13.343Z,19.37
2018-08-19T08:45:43.272Z,15.23
2018-08-19T08:48:12.378Z,16.30
2018-08-19T08:50:41.158Z,17.93
2018-08-19T08:53:10.040Z,22.10
2018-08-19T08:55:38.830Z,13.50
2018-08-19T08:58:07.605Z,17.30
2018-08-19T09:00:36.367Z,17.33
2018-08-19T09:03:05.194Z,16.60
2018-08-19T09:05:33.940Z,14.13
2018-08-19T09:08:02.724Z,14.67
2018-08-19T09:10:31.523Z,18.33
2018-08-19T09:13:00.549Z,18.03
2018-08-19T09:15:29.338Z,14.93
2018-08-19T09:17:58.124Z,11.90
2018-08-19T09:20:26.895Z,18.57
2018-08-19T09:22:55.713Z,17.33
2018-08-19T09:25:24.452Z,15.60
2018-08-19T09:27:53.227Z,17.03
2018-08-19T09:30:23.819Z,12.63
2018-08-19T09:32:58.040Z,17.93
2018-08-19T09:35:28.515Z,21.40
2018-08-19T09:38:12.427Z,14.50
2018-08-19T09:40:41.370Z,23.30
2018-08-19T09:43:10.564Z,15.70
2018-08-19T09:45:39.639Z,15.80
2018-08-19T09:48:08.694Z,16.97
2018-08-19T09:50:38.167Z,17.03
2018-08-19T09:53:06.923Z,12.77
2018-08-19T09:55:40.335Z,9.60
2018-08-19T09:58:14.010Z,10.57
2018-08-19T10:00:48.114Z,15.10
2018-08-19T10:03:17.083Z,12.27
2018-08-19T10:05:45.939Z,10.43
2018-08-19T10:08:14.799Z,11.43
2018-08-19T10:10:43.559Z,10.97
2018-08-19T10:13:14.507Z,10.17
2018-08-19T10:15:43.450Z,12.03
2018-08-19T10:18:12.239Z,16.57
2018-08-19T10:20:41.090Z,13.73
2018-08-19T10:23:09.884Z,13.73
2018-08-19T10:25:38.706Z,12.10
2018-08-19T10:28:07.504Z,15.97
2018-08-19T10:30:38.963Z,13.20
2018-08-19T10:33:09.767Z,11.87
2018-08-19T10:35:38.578Z,11.90
2018-08-19T10:38:07.382Z,17.23
2018-08-19T10:40:36.132Z,11.17
2018-08-19T10:43:08.520Z,12.13
2018-08-19T10:45:39.927Z,10.97
2018-08-19T10:48:12.493Z,11.83
2018-08-19T10:50:41.284Z,11.03
2018-08-19T10:53:15.781Z,9.13
2018-08-19T10:55:45.034Z,18.20
2018-08-19T10:58:13.853Z,19.83
2018-08-19T11:00:42.742Z,16.03
2018-08-19T11:03:19.811Z,15.73
2018-08-19T11:05:50.392Z,15.50
2018-08-19T11:08:19.162Z,12.93
2018-08-19T11:10:48.084Z,19.73
2018-08-19T11:13:19.895Z,18.33
2018-08-19T11:15:50.881Z,13.17
2018-08-19T11:18:26.996Z,15.40
2018-08-19T11:21:00.657Z,13.63
2018-08-19T11:23:29.836Z,14.90
2018-08-19T11:25:59.111Z,23.00
2018-08-19T11:28:31.781Z,18.13
2018-08-19T11:31:00.550Z,11.17
2018-08-19T11:33:41.338Z,11.53
2018-08-19T11:36:10.749Z,15.47
2018-08-19T11:38:40.177Z,10.67
2018-08-19T11:41:09.979Z,13.83
2018-08-19T11:43:40.469Z,14.93
2018-08-19T11:46:09.429Z,18.30
2018-08-19T11:48:38.924Z,13.07
2018-08-19T11:51:08.508Z,22.43
2018-08-19T11:53:37.308Z,12.87
2018-08-19T11:56:06.373Z,15.80
2018-08-19T11:58:40.930Z,15.03
2018-08-19T12:01:14.215Z,12.53
2018-08-19T12:03:53.692Z,20.07
2018-08-19T12:06:24.386Z,12.93
2018-08-19T12:08:55.601Z,11.17
2018-08-19T12:11:27.943Z,13.43
2018-08-19T12:13:56.760Z,11.40
2018-08-19T12:16:26.774Z,11.97
2018-08-19T12:19:00.248Z,9.97
2018-08-19T12:21:29.908Z,12.67
2018-08-19T12:24:09.504Z,10.90
2018-08-19T12:26:42.418Z,15.93
2018-08-19T12:29:11.347Z,17.57
2018-08-19T12:31:40.107Z,13.30
2018-08-19T12:34:08.965Z,12.03
2018-08-19T12:36:37.751Z,11.80
2018-08-19T12:39:07.527Z,15.13
2018-08-19T12:41:51.886Z,11.57
2018-08-19T12:44:20.964Z,8.80
2018-08-19T12:46:59.458Z,11.53
2018-08-19T12:49:28.322Z,12.03
2018-08-19T12:51:57.108Z,10.30
2018-08-19T12:54:25.903Z,12.00
2018-08-19T12:56:54.655Z,14.23
2018-08-19T12:59:23.466Z,10.13
2018-08-19T13:01:52.345Z,11.40
2018-08-19T13:04:21.228Z,10.27
2018-08-19T13:06:57.528Z,13.73
2018-08-19T13:09:28.147Z,13.30
2018-08-19T13:12:01.689Z,13.23
2018-08-19T13:14:30.932Z,18.30
2018-08-19T13:16:59.711Z,15.10
2018-08-19T13:19:29.219Z,12.63
2018-08-19T13:21:59.345Z,12.47
2018-08-19T13:24:34.173Z,9.80
2018-08-19T13:27:03.226Z,7.13
2018-08-19T13:29:33.084Z,18.77
2018-08-19T13:32:01.975Z,8.60
2018-08-19T13:34:30.767Z,8.77
2018-08-19T13:36:59.795Z,10.47
2018-08-19T13:39:28.819Z,6.87
2018-08-19T13:41:57.627Z,11.13
2018-08-19T13:44:26.468Z,15.13
2018-08-19T13:46:55.225Z,11.97
2018-08-19T13:49:27.191Z,17.80
2018-08-19T13:51:59.106Z,9.10
2018-08-19T13:54:27.903Z,9.87
2018-08-19T13:56:56.870Z,9.30
2018-08-19T13:59:25.661Z,15.37
2018-08-19T14:01:54.444Z,10.20
2018-08-19T14:04:23.263Z,11.87
2018-08-19T14:06:52.050Z,12.73
2018-08-19T14:09:20.808Z,17.23
2018-08-19T14:11:49.598Z,9.97
2018-08-19T14:14:18.378Z,16.57
2018-08-19T14:16:47.169Z,17.40
2018-08-19T14:19:15.969Z,16.33
2018-08-19T14:21:44.721Z,16.50
2018-08-19T14:24:13.518Z,18.03
2018-08-19T14:26:42.301Z,14.30
2018-08-19T14:29:11.056Z,16.53
2018-08-19T14:31:39.819Z,14.33
2018-08-19T14:34:08.630Z,21.00
2018-08-19T14:36:37.466Z,18.70
2018-08-19T14:39:09.831Z,14.53
2018-08-19T14:41:38.590Z,18.60
2018-08-19T14:44:07.446Z,14.67
2018-08-19T14:46:36.309Z,18.43
2018-08-19T14:49:06.217Z,14.80
2018-08-19T14:52:08.552Z,12.83
2018-08-19T14:54:37.323Z,14.67
2018-08-19T14:57:06.075Z,18.73
2018-08-19T14:59:34.862Z,13.40
2018-08-19T15:02:03.653Z,12.63
2018-08-19T15:04:32.403Z,19.10
2018-08-19T15:07:01.604Z,11.00
2018-08-19T15:09:33.292Z,14.03
2018-08-19T15:12:09.116Z,10.77
2018-08-19T15:14:37.879Z,21.97
2018-08-19T15:17:07.354Z,12.77
2018-08-19T15:19:36.344Z,11.73
2018-08-19T15:22:05.158Z,17.97
2018-08-19T15:24:33.922Z,14.40
2018-08-19T15:27:02.694Z,9.73
2018-08-19T15:29:32.122Z,16.93
2018-08-19T15:32:01.750Z,11.90
2018-08-19T15:34:30.449Z,9.27
2018-08-19T15:36:59.258Z,9.77
2018-08-19T15:39:28.083Z,11.37
2018-08-19T15:41:56.835Z,14.40
2018-08-19T15:44:25.667Z,9.53
2018-08-19T15:46:54.519Z,11.17
2018-08-19T15:49:23.959Z,14.27
2018-08-19T15:51:52.861Z,7.73
2018-08-19T15:54:21.646Z,10.97
2018-08-19T15:56:50.428Z,11.97
2018-08-19T15:59:19.216Z,10.47
2018-08-19T16:01:48.200Z,10.63
2018-08-19T16:04:18.001Z,12.97
2018-08-19T16:06:48.143Z,13.10
2018-08-19T16:09:18.320Z,8.83
2018-08-19T16:11:47.630Z,10.57
2018-08-19T16:14:22.051Z,13.23
2018-08-19T16:16:51.015Z,12.13
2018-08-19T16:19:19.799Z,9.73
2018-08-19T16:21:49.790Z,15.40
2018-08-19T16:24:18.613Z,17.20
2018-08-19T16:26:47.411Z,8.27
2018-08-19T16:29:16.209Z,12.37
2018-08-19T16:31:45.182Z,11.43
2018-08-19T16:34:14.178Z,13.27
2018-08-19T16:36:42.957Z,8.77
2018-08-19T16:39:12.790Z,16.80
2018-08-19T16:41:41.588Z,13.30
2018-08-19T16:44:10.595Z,7.53
2018-08-19T16:46:39.715Z,9.60
2018-08-19T16:49:08.527Z,16.40
2018-08-19T16:51:37.278Z,13.30
2018-08-19T16:54:06.470Z,10.93
2018-08-19T16:56:35.257Z,10.57
2018-08-19T16:59:04.063Z,9.73
2018-08-19T17:01:32.874Z,12.70
2018-08-19T17:04:01.631Z,14.67
2018-08-19T17:06:30.434Z,9.70
2018-08-19T17:08:59.196Z,14.43
2018-08-19T17:11:28.025Z,15.90
2018-08-19T17:13:56.783Z,12.33
2018-08-19T17:16:25.823Z,16.97
2018-08-19T17:18:54.631Z,12.87
2018-08-19T17:21:23.379Z,9.63
2018-08-19T17:23:52.583Z,11.93
2018-08-19T17:26:22.444Z,13.30
2018-08-19T17:28:51.375Z,13.70
2018-08-19T17:31:20.488Z,13.07
2018-08-19T17:33:49.259Z,17.90
2018-08-19T17:36:25.595Z,19.70
2018-08-19T17:38:54.412Z,15.37
2018-08-19T17:41:23.218Z,15.80
2018-08-19T17:43:52.003Z,16.57
2018-08-19T17:46:21.025Z,17.37
2018-08-19T17:48:49.910Z,11.53
2018-08-19T17:51:25.331Z,19.07
2018-08-19T17:53:54.126Z,17.57
2018-08-19T17:56:22.895Z,12.80
2018-08-19T17:58:51.722Z,14.47
2018-08-19T18:01:20.959Z,21.27
2018-08-19T18:03:49.765Z,21.47
2018-08-19T18:06:18.649Z,20.93
2018-08-19T18:08:49.462Z,14.90
2018-08-19T18:11:18.604Z,17.27
2018-08-19T18:13:47.752Z,17.07
2018-08-19T18:16:16.532Z,16.70
2018-08-19T18:18:46.133Z,15.40
2018-08-19T18:21:15.846Z,16.37
2018-08-19T18:23:46.284Z,21.97
2018-08-19T18:26:15.229Z,17.13
2018-08-19T18:28:46.108Z,25.50
2018-08-19T18:31:17.906Z,21.20
2018-08-19T18:33:51.000Z,20.93
2018-08-19T18:36:22.829Z,22.70
2018-08-19T18:38:51.605Z,19.13
2018-08-19T18:41:30.735Z,22.10
2018-08-19T18:44:01.019Z,16.53
2018-08-19T18:46:30.221Z,19.67
2018-08-19T18:49:18.230Z,22.80
2018-08-19T18:51:49.000Z,26.13
2018-08-19T18:54:22.805Z,21.43
2018-08-19T18:56:51.591Z,21.77
2018-08-19T18:59:20.600Z,22.63
2018-08-19T19:01:49.197Z,23.10
2018-08-19T19:04:17.986Z,27.17
2018-08-19T19:06:46.753Z,17.90
2018-08-19T19:09:15.563Z,23.47
2018-08-19T19:11:44.447Z,27.60
2018-08-19T19:14:20.160Z,27.23
2018-08-19T19:16:49.480Z,22.33
2018-08-19T19:19:18.381Z,23.07
2018-08-19T19:21:51.589Z,20.43
2018-08-19T19:24:24.619Z,32.33
2018-08-19T19:26:53.416Z,26.60
2018-08-19T19:29:26.109Z,23.60
2018-08-19T19:31:55.877Z,27.43
2018-08-19T19:34:24.759Z,25.40
2018-08-19T19:36:53.498Z,28.10
2018-08-19T19:39:22.283Z,23.83
2018-08-19T19:41:55.546Z,29.47
2018-08-19T19:44:26.314Z,26.37
2018-08-19T19:46:55.101Z,28.47
2018-08-19T19:49:24.169Z,25.40
2018-08-19T19:52:02.871Z,29.13
2018-08-19T19:54:32.875Z,34.23
2018-08-19T19:57:02.091Z,32.47
2018-08-19T19:59:32.428Z,29.97
2018-08-19T20:02:01.269Z,24.97
2018-08-19T20:04:30.235Z,25.53
2018-08-19T20:06:59.004Z,28.53
2018-08-19T20:09:27.864Z,24.97
2018-08-19T20:11:56.629Z,24.67
2018-08-19T20:14:25.391Z,21.00
2018-08-19T20:16:54.155Z,26.67
2018-08-19T20:19:23.059Z,27.00
2018-08-19T20:21:51.807Z,23.67
2018-08-19T20:24:20.539Z,25.43
2018-08-19T20:26:49.311Z,22.90
2018-08-19T20:29:18.071Z,24.07
2018-08-19T20:31:46.851Z,22.87
2018-08-19T20:34:15.648Z,25.30
2018-08-19T20:36:44.430Z,27.30
2018-08-19T20:39:13.247Z,23.50
2018-08-19T20:41:42.050Z,33.33
2018-08-19T20:44:10.784Z,23.13
2018-08-19T20:46:43.823Z,31.23
2018-08-19T20:49:12.703Z,22.33
2018-08-19T20:51:41.455Z,23.03
2018-08-19T20:54:10.210Z,24.67
2018-08-19T20:56:38.961Z,30.63
2018-08-19T20:59:07.725Z,22.77
2018-08-19T21:01:36.551Z,33.47
2018-08-19T21:04:05.408Z,33.77
2018-08-19T21:06:34.173Z,32.50
2018-08-19T21:09:03.071Z,31.97
2018-08-19T21:11:31.885Z,39.23
2018-08-19T21:14:00.656Z,35.03
2018-08-19T21:16:29.949Z,38.87
2018-08-19T21:18:59.656Z,29.40
2018-08-19T21:21:28.449Z,37.33
2018-08-19T21:23:57.245Z,38.50
2018-08-19T21:26:25.999Z,37.33
2018-08-19T21:29:03.471Z,35.17
2018-08-19T21:31:33.654Z,44.90
2018-08-19T21:34:02.431Z,30.50
2018-08-19T21:36:31.221Z,33.53
2018-08-19T21:39:00.035Z,39.63
2018-08-19T21:41:38.630Z,38.13
2018-08-19T21:44:07.406Z,40.60
2018-08-19T21:46:36.210Z,31.90
2018-08-19T21:49:05.029Z,35.30
2018-08-19T21:51:33.788Z,29.40
2018-08-19T21:54:02.593Z,39.83
2018-08-19T21:56:31.449Z,25.97
2018-08-19T21:59:00.252Z,39.23
2018-08-19T22:01:34.075Z,49.77
2018-08-19T22:04:02.854Z,35.17
2018-08-19T22:06:31.631Z,31.60
2018-08-19T22:09:00.394Z,37.03
2018-08-19T22:11:29.194Z,30.80
2018-08-19T22:13:58.006Z,29.77
2018-08-19T22:16:26.763Z,31.93
2018-08-19T22:18:55.542Z,38.33
2018-08-19T22:21:24.451Z,33.90
2018-08-19T22:23:55.465Z,32.17
2018-08-19T22:26:24.243Z,29.53
2018-08-19T22:29:02.630Z,31.23
2018-08-19T22:31:31.381Z,29.30
2018-08-19T22:34:00.335Z,30.73
2018-08-19T22:36:29.096Z,25.53
2018-08-19T22:38:57.912Z,28.50
2018-08-19T22:41:29.079Z,21.17
2018-08-19T22:43:58.054Z,23.17
2018-08-19T22:46:27.412Z,25.53
2018-08-19T22:48:56.757Z,22.23
2018-08-19T22:51:28.388Z,18.27
2018-08-19T22:53:57.165Z,23.43
2018-08-19T22:56:25.934Z,19.93
2018-08-19T22:58:54.692Z,23.03
2018-08-19T23:01:26.760Z,21.83
2018-08-19T23:03:59.122Z,28.83
2018-08-19T23:06:28.356Z,24.93
2018-08-19T23:08:57.242Z,28.83
2018-08-19T23:11:32.360Z,24.30
2018-08-19T23:14:06.675Z,26.20
2018-08-19T23:16:35.439Z,24.23
2018-08-19T23:19:04.187Z,16.33
2018-08-19T23:21:32.975Z,20.03
2018-08-19T23:24:01.750Z,19.07
2018-08-19T23:26:30.524Z,19.73
2018-08-19T23:28:59.344Z,21.73
2018-08-19T23:31:28.124Z,20.43
2018-08-19T23:33:56.879Z,22.40
2018-08-19T23:36:25.669Z,21.03
2018-08-19T23:38:54.414Z,20.27
2018-08-19T23:41:23.217Z,24.20
2018-08-19T23:43:51.981Z,17.87
2018-08-19T23:46:20.747Z,25.80
2018-08-19T23:48:49.484Z,18.83
2018-08-19T23:51:30.790Z,25.77
2018-08-19T23:54:00.858Z,22.93
2018-08-19T23:56:30.047Z,16.80
2018-08-19T23:58:59.439Z,15.07
