createdAt,value
2022-12-20T00:01:18.402Z,98.49
2022-12-20T00:03:45.374Z,98.27
2022-12-20T00:06:14.676Z,98.35
2022-12-20T00:08:41.456Z,98.68
2022-12-20T00:11:09.568Z,98.66
2022-12-20T00:13:36.615Z,98.96
2022-12-20T00:16:14.579Z,98.91
2022-12-20T00:18:42.300Z,99.16
2022-12-20T00:21:11.206Z,98.84
2022-12-20T00:23:39.017Z,99.13
2022-12-20T00:26:11.326Z,98.90
2022-12-20T00:28:39.549Z,98.17
2022-12-20T00:31:06.992Z,98.12
2022-12-20T00:33:34.702Z,98.23
2022-12-20T00:36:01.538Z,98.28
2022-12-20T00:38:28.155Z,98.17
2022-12-20T00:41:14.303Z,98.04
2022-12-20T00:43:41.422Z,98.72
2022-12-20T00:46:10.082Z,98.60
2022-12-20T00:48:37.341Z,98.08
2022-12-20T00:51:06.816Z,98.44
2022-12-20T00:53:34.192Z,98.72
2022-12-20T00:56:01.806Z,98.29
2022-12-20T00:58:28.481Z,98.97
2022-12-20T01:00:56.896Z,98.94
2022-12-20T01:03:24.890Z,99.07
2022-12-20T01:05:57.212Z,98.49
2022-12-20T01:08:24.992Z,98.82
2022-12-20T01:11:11.166Z,98.68
2022-12-20T01:13:40.156Z,99.17
2022-12-20T01:16:08.408Z,99.02
2022-12-20T01:18:35.719Z,99.23
2022-12-20T01:21:08.236Z,99.68
2022-12-20T01:23:34.726Z,99.98
2022-12-20T01:26:04.739Z,100.00
2022-12-20T01:28:32.335Z,99.32
2022-12-20T01:30:58.899Z,99.28
2022-12-20T01:33:25.503Z,99.07
2022-12-20T01:35:56.686Z,98.99
2022-12-20T01:38:24.155Z,99.12
2022-12-20T01:40:50.946Z,99.20
2022-12-20T01:43:18.938Z,99.23
2022-12-20T01:45:45.578Z,99.11
2022-12-20T01:48:13.936Z,98.19
2022-12-20T01:50:40.967Z,97.84
2022-12-20T01:53:07.780Z,97.57
2022-12-20T01:55:35.638Z,97.30
2022-12-20T01:58:10.117Z,96.83
2022-12-20T02:00:37.362Z,96.90
2022-12-20T02:03:09.813Z,96.61
2022-12-20T02:05:38.734Z,97.23
2022-12-20T02:08:07.353Z,97.87
2022-12-20T02:11:23.367Z,97.32
2022-12-20T02:14:25.656Z,97.55
2022-12-20T02:17:27.250Z,97.16
2022-12-20T02:20:38.698Z,97.17
2022-12-20T02:23:49.786Z,96.76
2022-12-20T02:26:37.939Z,97.05
2022-12-20T02:29:36.782Z,97.01
2022-12-20T02:32:12.983Z,97.24
2022-12-20T02:34:40.270Z,97.24
2022-12-20T02:37:06.975Z,97.16
2022-12-20T02:39:36.072Z,96.75
2022-12-20T02:42:14.469Z,96.76
2022-12-20T02:45:14.808Z,96.52
2022-12-20T02:47:54.664Z,96.12
2022-12-20T02:50:30.870Z,95.76
2022-12-20T02:52:59.138Z,96.34
2022-12-20T02:55:36.844Z,96.61
2022-12-20T02:58:10.804Z,96.58
2022-12-20T03:00:42.935Z,96.65
2022-12-20T03:03:22.670Z,96.43
2022-12-20T03:05:51.566Z,96.93
2022-12-20T03:08:18.968Z,96.49
2022-12-20T03:10:45.659Z,96.66
2022-12-20T03:13:12.405Z,96.37
2022-12-20T03:15:39.007Z,95.92
2022-12-20T03:18:05.959Z,96.00
2022-12-20T03:20:33.055Z,95.92
2022-12-20T03:22:59.639Z,96.00
2022-12-20T03:25:26.319Z,95.65
2022-12-20T03:27:52.904Z,96.11
2022-12-20T03:30:19.572Z,96.03
2022-12-20T03:32:46.418Z,96.50
2022-12-20T03:35:12.970Z,96.07
2022-12-20T03:37:39.542Z,96.27
2022-12-20T03:40:07.447Z,96.38
2022-12-20T03:42:34.049Z,96.53
2022-12-20T03:45:00.665Z,96.05
2022-12-20T03:47:27.346Z,96.43
2022-12-20T03:49:54.005Z,95.88
2022-12-20T03:52:20.591Z,95.51
2022-12-20T03:54:47.499Z,95.19
2022-12-20T03:57:14.087Z,95.21
2022-12-20T03:59:40.693Z,95.71
2022-12-20T04:02:07.373Z,95.92
2022-12-20T04:04:34.061Z,95.98
2022-12-20T04:07:00.791Z,96.29
2022-12-20T04:09:27.433Z,96.02
2022-12-20T04:11:54.000Z,95.76
2022-12-20T04:14:20.619Z,95.96
2022-12-20T04:16:47.212Z,95.64
2022-12-20T04:19:13.807Z,95.59
2022-12-20T04:21:40.479Z,95.65
2022-12-20T04:24:07.705Z,95.51
2022-12-20T04:26:34.684Z,95.14
2022-12-20T04:29:01.275Z,95.48
2022-12-20T04:31:27.970Z,95.77
2022-12-20T04:33:54.676Z,96.23
2022-12-20T04:36:21.789Z,96.18
2022-12-20T04:38:48.599Z,96.01
2022-12-20T04:41:22.786Z,95.77
2022-12-20T04:43:54.001Z,96.30
2022-12-20T04:46:22.055Z,96.83
2022-12-20T04:48:58.325Z,96.77
2022-12-20T04:51:25.863Z,96.88
2022-12-20T04:53:52.640Z,96.57
2022-12-20T04:56:22.276Z,96.26
2022-12-20T04:58:50.738Z,95.67
2022-12-20T05:01:18.074Z,95.54
2022-12-20T05:03:45.518Z,95.89
2022-12-20T05:06:12.691Z,95.57
2022-12-20T05:08:39.333Z,96.63
2022-12-20T05:11:06.749Z,96.70
2022-12-20T05:13:33.929Z,96.51
2022-12-20T05:16:00.555Z,96.62
2022-12-20T05:18:28.263Z,96.58
2022-12-20T05:21:15.248Z,96.42
2022-12-20T05:24:00.677Z,96.28
2022-12-20T05:26:32.127Z,96.52
2022-12-20T05:28:58.734Z,95.95
2022-12-20T05:31:25.333Z,96.76
2022-12-20T05:33:52.315Z,96.68
2022-12-20T05:36:18.912Z,96.88
2022-12-20T05:38:46.123Z,97.10
2022-12-20T05:41:12.730Z,96.83
2022-12-20T05:43:39.494Z,97.00
2022-12-20T05:46:06.421Z,96.84
2022-12-20T05:48:34.009Z,97.74
2022-12-20T05:51:01.185Z,97.62
2022-12-20T05:53:27.988Z,97.62
2022-12-20T05:55:55.177Z,97.29
2022-12-20T05:58:22.099Z,97.59
2022-12-20T06:00:48.939Z,96.96
2022-12-20T06:03:16.069Z,97.11
2022-12-20T06:05:44.021Z,96.96
2022-12-20T06:08:11.495Z,97.19
2022-12-20T06:10:39.249Z,97.03
2022-12-20T06:13:07.251Z,96.76
2022-12-20T06:15:34.170Z,96.84
2022-12-20T06:18:00.760Z,96.71
2022-12-20T06:20:27.941Z,96.58
2022-12-20T06:22:54.524Z,96.73
2022-12-20T06:25:21.134Z,96.83
2022-12-20T06:27:47.888Z,96.36
2022-12-20T06:30:15.143Z,96.95
2022-12-20T06:32:41.906Z,96.43
2022-12-20T06:35:09.323Z,96.91
2022-12-20T06:37:36.411Z,96.54
2022-12-20T06:40:04.536Z,96.84
2022-12-20T06:42:31.276Z,98.10
2022-12-20T06:44:57.834Z,97.75
2022-12-20T06:47:24.658Z,97.70
2022-12-20T06:49:51.260Z,97.70
2022-12-20T06:52:17.865Z,97.13
2022-12-20T06:54:44.703Z,96.41
2022-12-20T06:57:11.277Z,96.11
2022-12-20T06:59:37.916Z,96.53
2022-12-20T07:02:05.475Z,96.19
2022-12-20T07:04:34.037Z,96.44
2022-12-20T07:07:00.621Z,96.46
2022-12-20T07:09:27.213Z,96.32
2022-12-20T07:11:53.762Z,97.03
2022-12-20T07:14:20.360Z,96.93
2022-12-20T07:16:47.055Z,97.51
2022-12-20T07:19:15.545Z,97.33
2022-12-20T07:21:43.339Z,96.95
2022-12-20T07:24:10.388Z,97.00
2022-12-20T07:26:36.960Z,97.53
2022-12-20T07:29:04.046Z,97.21
2022-12-20T07:31:30.707Z,97.75
2022-12-20T07:33:57.466Z,97.44
2022-12-20T07:36:24.093Z,97.36
2022-12-20T07:38:51.515Z,97.55
2022-12-20T07:41:19.084Z,97.25
2022-12-20T07:43:45.945Z,96.72
2022-12-20T07:46:16.771Z,96.06
2022-12-20T07:48:44.729Z,95.98
2022-12-20T07:51:31.343Z,96.22
2022-12-20T07:54:13.917Z,96.30
2022-12-20T07:56:43.005Z,95.79
2022-12-20T07:59:12.463Z,95.90
2022-12-20T08:01:40.888Z,95.33
2022-12-20T08:04:12.951Z,95.64
2022-12-20T08:06:40.898Z,95.98
2022-12-20T08:09:09.404Z,95.90
2022-12-20T08:11:37.537Z,96.11
2022-12-20T08:14:06.739Z,95.69
2022-12-20T08:16:33.576Z,95.67
2022-12-20T08:19:00.607Z,95.37
2022-12-20T08:21:27.197Z,95.31
2022-12-20T08:23:53.777Z,94.28
2022-12-20T08:26:20.400Z,94.59
2022-12-20T08:28:46.978Z,94.49
2022-12-20T08:31:13.689Z,93.79
2022-12-20T08:33:40.832Z,93.93
2022-12-20T08:36:11.717Z,93.57
2022-12-20T08:38:38.672Z,94.20
2022-12-20T08:41:11.055Z,93.83
2022-12-20T08:43:37.851Z,93.97
2022-12-20T08:46:05.472Z,93.87
2022-12-20T08:48:32.687Z,94.45
2022-12-20T08:51:02.049Z,94.40
2022-12-20T08:53:29.775Z,94.07
2022-12-20T08:56:14.240Z,93.84
2022-12-20T08:58:41.996Z,93.77
2022-12-20T09:01:11.648Z,93.54
2022-12-20T09:03:39.090Z,93.26
2022-12-20T09:06:07.877Z,92.74
2022-12-20T09:08:36.204Z,92.67
2022-12-20T09:11:19.041Z,93.17
2022-12-20T09:13:48.610Z,92.72
2022-12-20T09:16:19.403Z,93.05
2022-12-20T09:18:55.651Z,93.00
2022-12-20T09:21:25.870Z,92.36
2022-12-20T09:23:55.061Z,92.07
2022-12-20T09:26:22.647Z,91.74
2022-12-20T09:28:50.011Z,91.23
2022-12-20T09:31:19.663Z,91.46
2022-12-20T09:33:46.331Z,91.58
2022-12-20T09:36:15.555Z,91.93
2022-12-20T09:38:42.131Z,92.11
2022-12-20T09:41:45.550Z,91.92
2022-12-20T09:44:24.780Z,92.89
2022-12-20T09:46:58.138Z,92.31
2022-12-20T09:49:33.851Z,91.47
2022-12-20T09:52:25.371Z,91.33
2022-12-20T09:55:33.597Z,90.25
2022-12-20T09:58:37.837Z,89.95
2022-12-20T10:01:22.949Z,90.19
2022-12-20T10:03:52.333Z,89.63
2022-12-20T10:07:10.978Z,89.50
2022-12-20T10:10:18.497Z,90.07
2022-12-20T10:13:02.185Z,89.56
2022-12-20T10:15:40.535Z,89.38
2022-12-20T10:18:33.928Z,89.34
2022-12-20T10:21:28.628Z,89.35
2022-12-20T10:24:12.255Z,88.70
2022-12-20T10:26:38.998Z,88.53
2022-12-20T10:29:05.618Z,88.07
2022-12-20T10:31:32.179Z,87.81
2022-12-20T10:33:58.869Z,87.42
2022-12-20T10:36:36.326Z,87.26
2022-12-20T10:39:08.018Z,87.12
2022-12-20T10:41:54.872Z,87.52
2022-12-20T10:44:27.343Z,87.33
2022-12-20T10:46:58.210Z,87.04
2022-12-20T10:49:40.938Z,86.60
2022-12-20T10:52:18.210Z,86.49
2022-12-20T10:54:46.335Z,87.23
2022-12-20T10:57:29.883Z,87.07
2022-12-20T11:00:04.073Z,87.47
2022-12-20T11:02:42.105Z,87.84
2022-12-20T11:05:27.090Z,87.79
2022-12-20T11:10:47.406Z,88.06
2022-12-20T11:13:25.916Z,87.84
2022-12-20T11:15:57.593Z,87.76
2022-12-20T11:18:42.192Z,87.54
2022-12-20T11:21:45.783Z,88.28
2022-12-20T11:24:31.459Z,88.01
2022-12-20T11:27:44.673Z,88.14
2022-12-20T11:30:40.426Z,88.43
2022-12-20T11:33:54.282Z,88.60
2022-12-20T11:36:51.346Z,87.75
2022-12-20T11:39:34.824Z,87.66
2022-12-20T11:42:40.137Z,88.19
2022-12-20T11:45:27.630Z,88.56
2022-12-20T11:48:39.592Z,88.76
2022-12-20T11:51:26.318Z,88.00
2022-12-20T11:54:49.492Z,89.14
2022-12-20T11:57:26.622Z,88.40
2022-12-20T12:00:00.208Z,88.08
2022-12-20T12:03:04.399Z,88.48
2022-12-20T12:05:43.770Z,88.81
2022-12-20T12:08:18.583Z,89.13
2022-12-20T12:10:56.343Z,88.14
2022-12-20T12:13:28.624Z,88.50
2022-12-20T12:16:25.647Z,87.97
2022-12-20T12:18:52.957Z,87.40
2022-12-20T12:21:29.618Z,88.05
2022-12-20T12:24:39.260Z,88.07
2022-12-20T12:27:16.055Z,87.14
2022-12-20T12:29:43.098Z,87.05
2022-12-20T12:32:20.142Z,87.01
2022-12-20T12:35:38.850Z,86.37
2022-12-20T12:38:48.647Z,85.96
2022-12-20T12:41:49.073Z,86.22
2022-12-20T12:44:56.720Z,85.98
2022-12-20T12:47:54.835Z,85.57
2022-12-20T12:50:27.660Z,86.32
2022-12-20T12:52:57.333Z,85.97
2022-12-20T12:55:39.274Z,85.54
2022-12-20T12:58:35.195Z,86.31
2022-12-20T13:01:12.349Z,85.97
2022-12-20T13:04:00.642Z,85.72
2022-12-20T13:06:58.195Z,86.04
2022-12-20T13:09:42.796Z,86.39
2022-12-20T13:12:57.365Z,86.68
2022-12-20T13:15:47.233Z,87.22
2022-12-20T13:18:23.398Z,87.67
2022-12-20T13:21:31.277Z,87.13
2022-12-20T13:24:31.442Z,86.44
2022-12-20T13:26:59.084Z,87.15
2022-12-20T13:29:28.874Z,87.25
2022-12-20T13:31:55.873Z,87.70
2022-12-20T13:34:53.055Z,87.70
2022-12-20T13:37:54.377Z,87.95
2022-12-20T13:40:57.867Z,87.30
2022-12-20T13:43:31.902Z,87.99
2022-12-20T13:46:21.437Z,88.75
2022-12-20T13:48:53.940Z,88.98
2022-12-20T13:51:22.325Z,89.35
2022-12-20T13:53:54.792Z,89.37
2022-12-20T13:56:47.949Z,89.99
2022-12-20T13:59:30.760Z,89.70
2022-12-20T14:02:04.274Z,90.81
2022-12-20T14:04:56.081Z,90.93
2022-12-20T14:07:23.246Z,90.40
2022-12-20T14:09:57.352Z,91.13
2022-12-20T14:12:29.925Z,90.92
2022-12-20T14:14:59.622Z,90.96
2022-12-20T14:17:33.734Z,90.98
2022-12-20T14:20:30.049Z,90.91
2022-12-20T14:23:09.200Z,91.51
2022-12-20T14:25:53.553Z,90.88
2022-12-20T14:28:48.848Z,91.52
2022-12-20T14:31:50.792Z,91.82
2022-12-20T14:34:30.020Z,92.03
2022-12-20T14:37:33.145Z,91.17
2022-12-20T14:40:25.358Z,91.12
2022-12-20T14:42:52.097Z,91.67
2022-12-20T14:45:25.627Z,91.81
2022-12-20T14:48:03.402Z,91.89
2022-12-20T14:50:35.421Z,91.88
2022-12-20T14:53:02.962Z,92.45
2022-12-20T14:55:44.812Z,92.64
2022-12-20T14:58:30.224Z,92.77
2022-12-20T15:01:20.896Z,92.08
2022-12-20T15:04:20.839Z,91.91
2022-12-20T15:06:51.140Z,93.10
2022-12-20T15:09:18.165Z,92.75
2022-12-20T15:11:46.076Z,92.71
2022-12-20T15:14:36.495Z,92.55
2022-12-20T15:17:09.265Z,93.44
2022-12-20T15:19:40.402Z,93.63
2022-12-20T15:22:18.963Z,93.54
2022-12-20T15:24:45.580Z,91.64
2022-12-20T15:27:16.253Z,89.28
2022-12-20T15:29:43.381Z,91.27
2022-12-20T15:32:29.836Z,92.54
2022-12-20T15:34:56.851Z,92.69
2022-12-20T15:37:23.417Z,92.64
2022-12-20T15:39:49.981Z,92.11
2022-12-20T15:42:20.374Z,92.48
2022-12-20T15:44:47.342Z,92.90
2022-12-20T15:47:14.295Z,93.18
2022-12-20T15:49:47.898Z,93.27
2022-12-20T15:52:21.762Z,93.26
2022-12-20T15:54:48.679Z,94.36
2022-12-20T15:57:15.700Z,93.92
2022-12-20T16:00:00.286Z,94.32
2022-12-20T16:02:30.824Z,94.46
2022-12-20T16:04:58.952Z,94.55
2022-12-20T16:07:25.855Z,94.76
2022-12-20T16:09:52.550Z,94.47
2022-12-20T16:12:37.255Z,94.77
2022-12-20T16:15:04.791Z,94.60
2022-12-20T16:17:31.331Z,94.46
2022-12-20T16:19:57.958Z,94.51
2022-12-20T16:22:26.019Z,94.55
2022-12-20T16:24:52.726Z,94.82
2022-12-20T16:27:20.262Z,95.24
2022-12-20T16:29:47.038Z,95.65
2022-12-20T16:32:19.569Z,95.54
2022-12-20T16:34:46.321Z,96.01
2022-12-20T16:37:13.310Z,96.20
2022-12-20T16:39:40.363Z,96.10
2022-12-20T16:42:14.753Z,96.93
2022-12-20T16:44:44.351Z,96.11
2022-12-20T16:47:11.385Z,96.85
2022-12-20T16:49:38.030Z,97.22
2022-12-20T16:52:06.528Z,97.24
2022-12-20T16:54:33.146Z,96.98
2022-12-20T16:56:59.720Z,97.47
2022-12-20T16:59:26.381Z,97.04
2022-12-20T17:01:55.462Z,97.60
2022-12-20T17:04:23.278Z,97.52
2022-12-20T17:06:50.316Z,97.04
2022-12-20T17:09:18.382Z,97.69
2022-12-20T17:11:45.583Z,97.86
2022-12-20T17:14:13.320Z,97.69
2022-12-20T17:16:40.971Z,97.80
2022-12-20T17:19:07.799Z,97.95
2022-12-20T17:24:38.287Z,97.42
2022-12-20T17:27:05.006Z,97.28
2022-12-20T17:29:31.592Z,97.01
2022-12-20T17:31:58.227Z,96.89
2022-12-20T17:34:27.585Z,96.81
2022-12-20T17:36:55.901Z,96.85
2022-12-20T17:39:23.775Z,97.00
2022-12-20T17:41:51.564Z,97.30
2022-12-20T17:44:20.866Z,96.80
2022-12-20T17:46:48.057Z,96.75
2022-12-20T17:49:15.397Z,96.88
2022-12-20T17:51:42.645Z,97.23
2022-12-20T17:54:18.445Z,97.30
2022-12-20T17:56:45.623Z,97.10
2022-12-20T17:59:13.735Z,97.72
2022-12-20T18:01:41.364Z,97.64
2022-12-20T18:04:11.395Z,97.77
2022-12-20T18:06:39.568Z,97.94
2022-12-20T18:09:12.174Z,97.51
2022-12-20T18:11:38.767Z,97.59
2022-12-20T18:14:05.330Z,97.09
2022-12-20T18:16:36.681Z,97.98
2022-12-20T18:19:03.354Z,97.61
2022-12-20T18:21:29.917Z,97.49
2022-12-20T18:23:56.599Z,97.26
2022-12-20T18:26:28.940Z,96.50
2022-12-20T18:28:58.021Z,96.91
2022-12-20T18:31:27.190Z,96.96
2022-12-20T18:33:58.026Z,96.32
2022-12-20T18:36:30.900Z,96.46
2022-12-20T18:38:58.250Z,97.35
2022-12-20T18:41:27.004Z,97.25
2022-12-20T18:43:57.016Z,97.22
2022-12-20T18:46:23.917Z,97.05
2022-12-20T18:48:52.773Z,97.53
2022-12-20T18:51:21.716Z,97.89
2022-12-20T18:53:49.659Z,97.51
2022-12-20T18:56:21.550Z,97.82
2022-12-20T18:58:48.362Z,97.65
2022-12-20T19:01:26.559Z,97.42
2022-12-20T19:03:53.645Z,97.13
2022-12-20T19:06:21.123Z,96.99
2022-12-20T19:08:48.773Z,97.08
2022-12-20T19:11:20.700Z,97.52
2022-12-20T19:13:47.709Z,97.93
2022-12-20T19:16:20.701Z,98.36
2022-12-20T19:18:47.932Z,98.96
2022-12-20T19:21:32.103Z,98.41
2022-12-20T19:24:01.301Z,98.44
2022-12-20T19:26:28.448Z,98.09
2022-12-20T19:28:55.385Z,98.11
2022-12-20T19:31:27.507Z,97.77
2022-12-20T19:33:59.597Z,97.51
2022-12-20T19:36:28.887Z,97.69
2022-12-20T19:39:01.264Z,97.01
2022-12-20T19:41:30.166Z,96.80
2022-12-20T19:43:57.030Z,97.58
2022-12-20T19:46:29.162Z,97.51
2022-12-20T19:48:57.021Z,97.83
2022-12-20T19:51:23.996Z,97.30
2022-12-20T19:53:53.221Z,97.33
2022-12-20T19:56:22.975Z,97.63
2022-12-20T19:58:50.011Z,97.36
2022-12-20T20:01:17.856Z,97.84
2022-12-20T20:03:45.292Z,97.63
2022-12-20T20:06:11.972Z,97.58
2022-12-20T20:08:40.951Z,98.23
2022-12-20T20:11:10.029Z,98.36
2022-12-20T20:13:38.309Z,98.21
2022-12-20T20:16:06.053Z,98.47
2022-12-20T20:18:34.948Z,98.95
2022-12-20T20:21:09.557Z,99.12
2022-12-20T20:23:37.310Z,99.83
2022-12-20T20:26:07.751Z,99.96
2022-12-20T20:28:41.869Z,99.88
2022-12-20T20:31:13.557Z,99.93
2022-12-20T20:33:40.375Z,99.97
2022-12-20T20:36:07.736Z,99.30
2022-12-20T20:38:34.938Z,98.48
2022-12-20T20:41:01.786Z,97.88
2022-12-20T20:43:29.772Z,97.80
2022-12-20T20:45:56.964Z,97.68
2022-12-20T20:48:23.670Z,98.12
2022-12-20T20:50:50.601Z,98.34
2022-12-20T20:53:17.192Z,98.47
2022-12-20T20:55:43.764Z,98.18
2022-12-20T20:58:10.387Z,97.65
2022-12-20T21:00:37.287Z,98.37
2022-12-20T21:03:04.346Z,97.64
2022-12-20T21:08:19.320Z,98.68
2022-12-20T21:10:45.981Z,99.24
2022-12-20T21:13:12.607Z,98.87
2022-12-20T21:15:40.824Z,98.23
2022-12-20T21:18:07.457Z,98.11
2022-12-20T21:20:34.178Z,97.53
2022-12-20T21:23:01.509Z,97.88
2022-12-20T21:25:28.408Z,97.57
2022-12-20T21:27:56.286Z,98.26
2022-12-20T21:30:23.594Z,98.23
2022-12-20T21:32:50.612Z,98.60
2022-12-20T21:35:17.283Z,98.78
2022-12-20T21:37:43.896Z,98.90
2022-12-20T21:40:11.285Z,99.38
2022-12-20T21:42:37.820Z,99.71
2022-12-20T21:45:04.999Z,99.49
2022-12-20T21:47:31.582Z,99.33
2022-12-20T21:49:58.111Z,99.80
2022-12-20T21:52:26.228Z,99.52
2022-12-20T21:54:52.783Z,99.85
2022-12-20T21:57:19.457Z,99.44
2022-12-20T21:59:46.038Z,99.56
2022-12-20T22:02:12.904Z,99.73
2022-12-20T22:04:39.940Z,99.11
2022-12-20T22:07:06.565Z,98.87
2022-12-20T22:09:33.127Z,98.80
2022-12-20T22:11:59.712Z,98.78
2022-12-20T22:14:26.304Z,98.19
2022-12-20T22:16:54.726Z,98.06
2022-12-20T22:19:21.544Z,98.32
2022-12-20T22:21:52.338Z,98.53
2022-12-20T22:24:24.134Z,98.03
2022-12-20T22:26:50.884Z,97.76
2022-12-20T22:29:17.524Z,97.78
2022-12-20T22:31:44.139Z,97.96
2022-12-20T22:34:10.809Z,98.13
2022-12-20T22:36:37.483Z,97.51
2022-12-20T22:39:04.047Z,98.19
2022-12-20T22:41:34.633Z,97.96
2022-12-20T22:44:01.966Z,98.18
2022-12-20T22:46:31.760Z,98.55
2022-12-20T22:48:59.361Z,99.45
2022-12-20T22:51:27.588Z,99.76
2022-12-20T22:53:54.442Z,99.52
2022-12-20T22:56:21.821Z,98.99
2022-12-20T22:58:49.511Z,99.25
2022-12-20T23:01:18.491Z,99.43
2022-12-20T23:03:45.870Z,99.78
2022-12-20T23:06:16.505Z,99.38
2022-12-20T23:08:43.510Z,99.47
2022-12-20T23:11:42.311Z,99.62
2022-12-20T23:14:35.166Z,99.25
2022-12-20T23:17:01.817Z,99.58
2022-12-20T23:19:49.242Z,99.23
2022-12-20T23:22:34.694Z,99.32
2022-12-20T23:25:01.559Z,99.57
2022-12-20T23:27:28.125Z,100.00
2022-12-20T23:29:54.914Z,99.97
2022-12-20T23:32:21.542Z,99.58
2022-12-20T23:34:48.197Z,99.93
2022-12-20T23:37:14.849Z,99.89
2022-12-20T23:39:41.470Z,99.66
2022-12-20T23:42:08.563Z,100.00
2022-12-20T23:44:35.195Z,99.99
2022-12-20T23:47:01.769Z,100.00
2022-12-20T23:49:28.360Z,100.00
2022-12-20T23:51:55.000Z,99.09
2022-12-20T23:54:21.742Z,99.09
2022-12-20T23:56:48.781Z,99.53
2022-12-20T23:59:15.694Z,99.54
