createdAt,value
2018-10-04T00:00:12.609Z,99219.78
2018-10-04T00:02:41.715Z,99223.78
2018-10-04T00:05:13.215Z,99227.72
2018-10-04T00:07:43.181Z,99226.13
2018-10-04T00:10:12.295Z,99224.26
2018-10-04T00:12:41.086Z,99225.11
2018-10-04T00:15:10.216Z,99222.10
2018-10-04T00:17:39.495Z,99225.38
2018-10-04T00:20:10.275Z,99221.41
2018-10-04T00:22:39.376Z,99225.61
2018-10-04T00:25:08.733Z,99232.70
2018-10-04T00:27:37.974Z,99235.80
2018-10-04T00:30:07.421Z,99235.80
2018-10-04T00:32:36.611Z,99226.00
2018-10-04T00:35:05.823Z,99227.91
2018-10-04T00:37:35.502Z,99222.03
2018-10-04T00:40:04.822Z,99227.77
2018-10-04T00:42:34.021Z,99223.01
2018-10-04T00:45:03.247Z,99222.66
2018-10-04T00:47:32.463Z,99222.03
2018-10-04T00:50:02.658Z,99222.38
2018-10-04T00:52:31.771Z,99219.55
2018-10-04T00:55:00.942Z,99224.25
2018-10-04T00:57:30.602Z,99220.52
2018-10-04T00:59:59.882Z,99222.95
2018-10-04T01:02:28.991Z,99225.06
2018-10-04T01:04:58.233Z,99221.63
2018-10-04T01:07:27.359Z,99226.14
2018-10-04T01:09:56.494Z,99221.19
2018-10-04T01:12:26.215Z,99216.55
2018-10-04T01:14:55.334Z,99218.05
2018-10-04T01:17:24.457Z,99217.53
2018-10-04T01:19:53.591Z,99215.83
2018-10-04T01:22:22.706Z,99219.20
2018-10-04T01:24:51.906Z,99219.30
2018-10-04T01:27:22.414Z,99219.95
2018-10-04T01:29:51.584Z,99219.25
2018-10-04T01:32:20.687Z,99221.96
2018-10-04T01:34:49.852Z,99217.27
2018-10-04T01:37:20.125Z,99216.52
2018-10-04T01:39:49.354Z,99210.45
2018-10-04T01:42:18.606Z,99210.63
2018-10-04T01:44:48.438Z,99214.16
2018-10-04T01:47:17.649Z,99213.53
2018-10-04T01:49:46.895Z,99211.62
2018-10-04T01:52:17.171Z,99210.90
2018-10-04T01:54:46.327Z,99209.95
2018-10-04T01:57:15.470Z,99214.33
2018-10-04T01:59:44.610Z,99201.58
2018-10-04T02:02:13.735Z,99199.07
2018-10-04T02:04:42.929Z,99210.07
2018-10-04T02:07:12.056Z,99206.47
2018-10-04T02:09:41.171Z,99202.57
2018-10-04T02:12:10.324Z,99206.79
2018-10-04T02:14:40.175Z,99199.86
2018-10-04T02:17:09.286Z,99202.89
2018-10-04T02:19:38.402Z,99202.00
2018-10-04T02:22:07.509Z,99201.92
2018-10-04T02:24:36.629Z,99204.77
2018-10-04T02:27:06.280Z,99201.48
2018-10-04T02:29:35.402Z,99209.28
2018-10-04T02:32:04.499Z,99212.56
2018-10-04T02:34:33.646Z,99206.39
2018-10-04T02:37:02.919Z,99201.95
2018-10-04T02:39:32.204Z,99206.47
2018-10-04T02:42:01.540Z,99210.72
2018-10-04T02:44:30.977Z,99209.63
2018-10-04T02:47:00.731Z,99212.95
2018-10-04T02:49:30.524Z,99212.52
2018-10-04T02:51:59.751Z,99217.53
2018-10-04T02:54:29.036Z,99213.03
2018-10-04T02:57:03.795Z,99216.81
2018-10-04T02:59:32.936Z,99221.04
2018-10-04T03:02:03.978Z,99224.65
2018-10-04T03:04:33.151Z,99221.22
2018-10-04T03:07:02.307Z,99220.19
2018-10-04T03:09:31.743Z,99215.89
2018-10-04T03:12:00.875Z,99221.95
2018-10-04T03:14:30.019Z,99211.57
2018-10-04T03:16:59.212Z,99208.78
2018-10-04T03:19:28.357Z,99208.98
2018-10-04T03:21:58.827Z,99204.55
2018-10-04T03:24:28.007Z,99208.81
2018-10-04T03:26:57.177Z,99203.25
2018-10-04T03:29:26.326Z,99194.48
2018-10-04T03:31:59.304Z,99199.45
2018-10-04T03:34:29.239Z,99197.95
2018-10-04T03:36:58.523Z,99202.70
2018-10-04T03:39:28.299Z,99196.78
2018-10-04T03:41:57.530Z,99203.61
2018-10-04T03:44:26.902Z,99199.02
2018-10-04T03:46:56.366Z,99196.13
2018-10-04T03:49:26.235Z,99188.22
2018-10-04T03:51:55.390Z,99194.59
2018-10-04T03:54:24.527Z,99190.16
2018-10-04T03:56:54.054Z,99189.80
2018-10-04T03:59:23.217Z,99188.06
2018-10-04T04:01:52.358Z,99185.84
2018-10-04T04:04:21.634Z,99184.42
2018-10-04T04:06:50.770Z,99185.70
2018-10-04T04:09:19.931Z,99189.70
2018-10-04T04:11:49.123Z,99181.73
2018-10-04T04:14:18.283Z,99185.08
2018-10-04T04:16:47.431Z,99192.55
2018-10-04T04:19:16.946Z,99190.28
2018-10-04T04:21:46.174Z,99181.52
2018-10-04T04:24:16.088Z,99181.51
2018-10-04T04:26:45.259Z,99182.38
2018-10-04T04:29:14.446Z,99184.95
2018-10-04T04:31:43.627Z,99175.70
2018-10-04T04:34:12.783Z,99175.17
2018-10-04T04:36:42.049Z,99181.38
2018-10-04T04:39:11.564Z,99175.05
2018-10-04T04:41:40.349Z,99176.83
2018-10-04T04:44:09.534Z,99175.38
2018-10-04T04:46:38.836Z,99172.66
2018-10-04T04:49:08.315Z,99171.12
2018-10-04T04:51:37.663Z,99172.52
2018-10-04T04:54:06.815Z,99174.23
2018-10-04T04:56:35.995Z,99179.42
2018-10-04T04:59:05.155Z,99183.09
2018-10-04T05:01:34.328Z,99184.03
2018-10-04T05:04:03.454Z,99180.11
2018-10-04T05:06:32.661Z,99177.55
2018-10-04T05:09:01.743Z,99175.77
2018-10-04T05:11:30.902Z,99174.91
2018-10-04T05:14:00.054Z,99176.09
2018-10-04T05:16:29.574Z,99183.28
2018-10-04T05:18:58.746Z,99180.25
2018-10-04T05:21:27.902Z,99180.70
2018-10-04T05:23:57.236Z,99179.88
2018-10-04T05:26:26.022Z,99176.61
2018-10-04T05:28:55.225Z,99178.67
2018-10-04T05:31:24.374Z,99182.62
2018-10-04T05:33:53.564Z,99187.02
2018-10-04T05:36:22.831Z,99185.67
2018-10-04T05:38:51.704Z,99194.58
2018-10-04T05:41:20.895Z,99196.52
2018-10-04T05:43:50.142Z,99192.52
2018-10-04T05:46:19.406Z,99197.55
2018-10-04T05:48:48.537Z,99198.89
2018-10-04T05:51:17.787Z,99201.50
2018-10-04T05:53:48.445Z,99205.51
2018-10-04T05:56:17.627Z,99202.00
2018-10-04T05:58:46.748Z,99204.86
2018-10-04T06:01:15.994Z,99206.26
2018-10-04T06:03:46.186Z,99198.55
2018-10-04T06:06:15.514Z,99201.02
2018-10-04T06:08:44.738Z,99201.20
2018-10-04T06:11:14.188Z,99209.80
2018-10-04T06:13:43.675Z,99202.10
2018-10-04T06:16:13.255Z,99208.30
2018-10-04T06:18:42.437Z,99205.84
2018-10-04T06:21:11.574Z,99214.13
2018-10-04T06:23:40.845Z,99209.25
2018-10-04T06:26:10.071Z,99220.65
2018-10-04T06:28:39.869Z,99219.38
2018-10-04T06:31:09.018Z,99219.26
2018-10-04T06:33:38.443Z,99223.70
2018-10-04T06:36:07.658Z,99225.63
2018-10-04T06:38:37.042Z,99225.23
2018-10-04T06:41:07.407Z,99229.78
2018-10-04T06:43:37.026Z,99228.31
2018-10-04T06:46:07.034Z,99234.52
2018-10-04T06:48:36.474Z,99234.88
2018-10-04T06:51:06.293Z,99233.60
2018-10-04T06:53:36.224Z,99231.02
2018-10-04T06:56:05.371Z,99236.64
2018-10-04T06:58:34.563Z,99240.25
2018-10-04T07:01:03.721Z,99232.45
2018-10-04T07:03:32.946Z,99238.09
2018-10-04T07:06:02.081Z,99244.16
2018-10-04T07:08:32.010Z,99236.88
2018-10-04T07:11:01.719Z,99237.48
2018-10-04T07:13:30.939Z,99241.04
2018-10-04T07:16:00.116Z,99238.56
2018-10-04T07:18:30.043Z,99236.87
2018-10-04T07:20:59.415Z,99237.58
2018-10-04T07:23:28.762Z,99234.20
2018-10-04T07:25:58.313Z,99230.66
2018-10-04T07:28:27.454Z,99230.73
2018-10-04T07:30:56.651Z,99234.28
2018-10-04T07:33:25.894Z,99232.70
2018-10-04T07:35:55.029Z,99239.36
2018-10-04T07:38:24.203Z,99239.16
2018-10-04T07:40:53.372Z,99243.70
2018-10-04T07:43:22.539Z,99238.50
2018-10-04T07:45:52.031Z,99244.95
2018-10-04T07:48:21.167Z,99242.31
2018-10-04T07:50:50.335Z,99246.06
2018-10-04T07:53:19.509Z,99242.80
2018-10-04T07:55:49.118Z,99251.06
2018-10-04T07:58:18.616Z,99246.61
2018-10-04T08:00:47.643Z,99252.30
2018-10-04T08:03:16.793Z,99249.74
2018-10-04T08:05:45.976Z,99244.62
2018-10-04T08:08:15.109Z,99245.41
2018-10-04T08:10:44.238Z,99246.77
2018-10-04T08:13:13.395Z,99246.49
2018-10-04T08:15:42.538Z,99242.89
2018-10-04T08:18:11.679Z,99237.27
2018-10-04T08:20:40.850Z,99243.31
2018-10-04T08:23:10.635Z,99242.62
2018-10-04T08:25:39.646Z,99238.23
2018-10-04T08:28:08.910Z,99240.66
2018-10-04T08:30:38.338Z,99233.33
2018-10-04T08:33:07.867Z,99239.46
2018-10-04T08:35:37.504Z,99239.98
2018-10-04T08:38:06.957Z,99235.97
2018-10-04T08:40:37.125Z,99234.78
2018-10-04T08:43:06.897Z,99239.73
2018-10-04T08:45:35.742Z,99230.57
2018-10-04T08:48:06.812Z,99237.94
2018-10-04T08:50:36.090Z,99247.63
2018-10-04T08:53:05.635Z,99246.04
2018-10-04T08:55:36.995Z,99236.81
2018-10-04T08:58:07.116Z,99231.73
2018-10-04T09:00:41.410Z,99233.81
2018-10-04T09:03:11.750Z,99238.29
2018-10-04T09:05:41.182Z,99233.40
2018-10-04T09:08:10.664Z,99231.36
2018-10-04T09:10:39.826Z,99232.80
2018-10-04T09:13:09.007Z,99223.41
2018-10-04T09:15:38.155Z,99217.31
2018-10-04T09:18:07.294Z,99218.68
2018-10-04T09:20:36.461Z,99215.30
2018-10-04T09:23:05.315Z,99214.41
2018-10-04T09:25:34.597Z,99210.94
2018-10-04T09:28:03.565Z,99208.04
2018-10-04T09:30:37.996Z,99206.14
2018-10-04T09:33:07.355Z,99202.62
2018-10-04T09:35:36.679Z,99191.20
2018-10-04T09:38:08.055Z,99188.70
2018-10-04T09:40:37.855Z,99186.30
2018-10-04T09:43:07.142Z,99177.23
2018-10-04T09:45:39.846Z,99173.87
2018-10-04T09:48:12.681Z,99173.05
2018-10-04T09:50:41.927Z,99162.63
2018-10-04T09:53:12.123Z,99170.33
2018-10-04T09:55:47.493Z,99161.16
2018-10-04T09:58:17.372Z,99158.92
2018-10-04T10:00:51.782Z,99157.95
2018-10-04T10:03:21.179Z,99151.41
2018-10-04T10:05:50.687Z,99148.92
2018-10-04T10:08:20.151Z,99147.34
2018-10-04T10:10:49.506Z,99142.27
2018-10-04T10:13:18.674Z,99133.22
2018-10-04T10:15:47.912Z,99138.98
2018-10-04T10:18:18.110Z,99135.30
2018-10-04T10:20:47.278Z,99133.62
2018-10-04T10:23:16.391Z,99132.45
2018-10-04T10:25:45.539Z,99131.90
2018-10-04T10:28:16.243Z,99131.42
2018-10-04T10:30:45.795Z,99126.42
2018-10-04T10:33:14.629Z,99120.41
2018-10-04T10:35:43.779Z,99117.95
2018-10-04T10:38:12.903Z,99114.89
2018-10-04T10:40:42.143Z,99113.19
2018-10-04T10:43:16.458Z,99115.42
2018-10-04T10:45:45.590Z,99106.70
2018-10-04T10:48:15.463Z,99101.13
2018-10-04T10:50:44.626Z,99098.58
2018-10-04T10:53:14.078Z,99093.61
2018-10-04T10:55:44.463Z,99086.91
2018-10-04T10:58:14.270Z,99087.81
2018-10-04T11:00:43.435Z,99082.34
2018-10-04T11:03:12.565Z,99082.77
2018-10-04T11:05:44.494Z,99085.83
2018-10-04T11:08:13.708Z,99085.02
2018-10-04T11:10:42.870Z,99073.31
2018-10-04T11:13:12.210Z,99072.50
2018-10-04T11:15:42.168Z,99068.41
2018-10-04T11:18:11.861Z,99064.19
2018-10-04T11:20:42.015Z,99058.16
2018-10-04T11:23:13.552Z,99054.08
2018-10-04T11:25:42.837Z,99056.81
2018-10-04T11:28:12.970Z,99049.64
2018-10-04T11:30:42.248Z,99040.95
2018-10-04T11:33:11.761Z,99037.23
2018-10-04T11:35:41.387Z,99042.36
2018-10-04T11:38:10.965Z,99029.77
2018-10-04T11:40:40.091Z,99030.19
2018-10-04T11:43:10.714Z,99019.73
2018-10-04T11:45:41.734Z,99024.61
2018-10-04T11:48:14.615Z,99021.03
2018-10-04T11:50:43.846Z,99017.05
2018-10-04T11:53:12.976Z,99018.24
2018-10-04T11:55:42.095Z,99015.61
2018-10-04T11:58:11.264Z,99013.81
2018-10-04T12:00:40.394Z,99000.02
2018-10-04T12:03:09.559Z,98997.91
2018-10-04T12:05:38.701Z,98997.66
2018-10-04T12:08:07.855Z,98997.66
2018-10-04T12:10:37.682Z,98988.97
2018-10-04T12:13:06.962Z,98989.83
2018-10-04T12:15:36.702Z,98985.06
2018-10-04T12:18:05.826Z,98984.97
2018-10-04T12:20:35.712Z,98983.75
2018-10-04T12:23:05.064Z,98980.84
2018-10-04T12:25:34.209Z,98978.50
2018-10-04T12:28:03.632Z,98974.77
2018-10-04T12:30:32.925Z,98964.03
2018-10-04T12:33:02.914Z,98969.45
2018-10-04T12:35:33.165Z,98961.30
2018-10-04T12:38:02.603Z,98966.71
2018-10-04T12:40:31.727Z,98956.55
2018-10-04T12:43:00.866Z,98961.52
2018-10-04T12:45:30.006Z,98958.48
2018-10-04T12:47:59.160Z,98952.46
2018-10-04T12:50:28.295Z,98956.08
2018-10-04T12:52:57.502Z,98949.20
2018-10-04T12:55:27.222Z,98948.89
2018-10-04T12:57:56.501Z,98945.92
2018-10-04T13:00:25.727Z,98950.44
2018-10-04T13:02:54.950Z,98944.59
2018-10-04T13:05:24.192Z,98940.61
2018-10-04T13:07:53.787Z,98941.70
2018-10-04T13:10:23.023Z,98938.03
2018-10-04T13:12:52.208Z,98935.95
2018-10-04T13:15:21.367Z,98933.33
2018-10-04T13:17:50.501Z,98928.22
2018-10-04T13:20:19.829Z,98925.01
2018-10-04T13:22:48.866Z,98920.16
2018-10-04T13:25:18.008Z,98926.35
2018-10-04T13:27:47.205Z,98926.80
2018-10-04T13:30:16.462Z,98924.80
2018-10-04T13:32:45.626Z,98922.14
2018-10-04T13:35:14.751Z,98920.02
2018-10-04T13:37:44.073Z,98920.16
2018-10-04T13:40:13.678Z,98918.42
2018-10-04T13:42:42.795Z,98912.41
2018-10-04T13:45:12.411Z,98909.38
2018-10-04T13:47:49.503Z,98907.64
2018-10-04T13:50:18.675Z,98911.72
2018-10-04T13:52:47.487Z,98914.40
2018-10-04T13:55:16.656Z,98908.52
2018-10-04T13:57:45.813Z,98902.13
2018-10-04T14:00:14.941Z,98908.86
2018-10-04T14:02:44.275Z,98902.72
2018-10-04T14:05:13.363Z,98907.57
2018-10-04T14:07:42.514Z,98900.55
2018-10-04T14:10:11.702Z,98900.67
2018-10-04T14:12:40.886Z,98896.08
2018-10-04T14:15:10.955Z,98896.78
2018-10-04T14:17:40.183Z,98891.58
2018-10-04T14:20:09.306Z,98883.83
2018-10-04T14:22:38.507Z,98886.60
2018-10-04T14:25:07.981Z,98882.64
2018-10-04T14:27:37.126Z,98886.78
2018-10-04T14:30:06.555Z,98881.09
2018-10-04T14:32:35.814Z,98873.07
2018-10-04T14:35:04.900Z,98873.52
2018-10-04T14:37:34.075Z,98865.58
2018-10-04T14:40:03.180Z,98869.24
2018-10-04T14:42:32.977Z,98864.66
2018-10-04T14:45:02.060Z,98856.95
2018-10-04T14:47:31.173Z,98849.88
2018-10-04T14:50:00.491Z,98845.71
2018-10-04T14:52:29.655Z,98851.76
2018-10-04T14:55:01.041Z,98843.61
2018-10-04T14:57:30.294Z,98851.48
2018-10-04T14:59:59.981Z,98851.92
2018-10-04T15:02:29.378Z,98852.88
2018-10-04T15:04:59.136Z,98844.22
2018-10-04T15:07:28.406Z,98841.54
2018-10-04T15:09:57.902Z,98841.16
2018-10-04T15:12:27.318Z,98846.39
2018-10-04T15:14:57.949Z,98843.54
2018-10-04T15:17:27.326Z,98839.63
2018-10-04T15:19:56.603Z,98842.28
2018-10-04T15:22:26.066Z,98841.13
2018-10-04T15:24:55.358Z,98835.66
2018-10-04T15:27:24.603Z,98832.34
2018-10-04T15:29:54.170Z,98833.34
2018-10-04T15:32:23.443Z,98833.03
2018-10-04T15:34:52.701Z,98830.45
2018-10-04T15:37:22.254Z,98833.75
2018-10-04T15:39:52.143Z,98838.72
2018-10-04T15:42:22.871Z,98837.50
2018-10-04T15:44:53.198Z,98838.28
2018-10-04T15:47:22.728Z,98838.36
2018-10-04T15:49:51.953Z,98836.36
2018-10-04T15:52:21.563Z,98840.94
2018-10-04T15:54:52.611Z,98828.77
2018-10-04T15:57:22.123Z,98825.84
2018-10-04T15:59:51.266Z,98826.89
2018-10-04T16:02:20.485Z,98828.47
2018-10-04T16:04:50.132Z,98825.47
2018-10-04T16:07:19.506Z,98827.37
2018-10-04T16:09:48.906Z,98820.77
2018-10-04T16:12:19.125Z,98823.81
2018-10-04T16:14:49.335Z,98819.20
2018-10-04T16:17:19.162Z,98814.94
2018-10-04T16:19:49.995Z,98813.41
2018-10-04T16:22:21.566Z,98813.73
2018-10-04T16:24:51.368Z,98818.77
2018-10-04T16:27:24.902Z,98814.05
2018-10-04T16:29:54.159Z,98809.27
2018-10-04T16:32:23.642Z,98814.09
2018-10-04T16:34:53.564Z,98810.94
2018-10-04T16:37:23.651Z,98812.88
2018-10-04T16:39:54.788Z,98807.31
2018-10-04T16:42:29.088Z,98811.09
2018-10-04T16:44:58.409Z,98814.80
2018-10-04T16:47:27.806Z,98818.47
2018-10-04T16:49:57.313Z,98812.60
2018-10-04T16:52:26.165Z,98811.23
2018-10-04T16:55:09.703Z,98814.73
2018-10-04T16:57:39.260Z,98816.70
2018-10-04T17:00:09.118Z,98809.27
2018-10-04T17:02:39.029Z,98819.90
2018-10-04T17:05:11.019Z,98819.58
2018-10-04T17:07:40.383Z,98816.30
2018-10-04T17:10:09.246Z,98817.42
2018-10-04T17:12:38.407Z,98819.83
2018-10-04T17:15:08.205Z,98821.52
2018-10-04T17:17:37.463Z,98817.20
2018-10-04T17:20:07.518Z,98825.14
2018-10-04T17:22:36.773Z,98824.77
2018-10-04T17:25:06.543Z,98825.70
2018-10-04T17:27:35.762Z,98820.41
2018-10-04T17:30:04.909Z,98817.32
2018-10-04T17:32:34.256Z,98820.13
2018-10-04T17:35:03.392Z,98822.86
2018-10-04T17:37:32.506Z,98825.78
2018-10-04T17:40:01.744Z,98822.13
2018-10-04T17:42:31.392Z,98821.56
2018-10-04T17:45:00.298Z,98817.38
2018-10-04T17:47:29.937Z,98822.73
2018-10-04T17:49:59.649Z,98820.94
2018-10-04T17:52:28.402Z,98819.74
2018-10-04T17:54:57.618Z,98817.83
2018-10-04T17:57:26.834Z,98824.80
2018-10-04T17:59:55.995Z,98822.71
2018-10-04T18:02:25.137Z,98826.54
2018-10-04T18:04:54.346Z,98823.60
2018-10-04T18:07:23.508Z,98825.05
2018-10-04T18:09:52.698Z,98831.64
2018-10-04T18:12:21.904Z,98832.14
2018-10-04T18:14:51.063Z,98832.12
2018-10-04T18:17:20.305Z,98832.53
2018-10-04T18:19:49.374Z,98833.91
2018-10-04T18:22:18.514Z,98838.03
2018-10-04T18:24:47.702Z,98843.72
2018-10-04T18:27:16.839Z,98847.30
2018-10-04T18:29:46.425Z,98842.45
2018-10-04T18:32:15.844Z,98842.36
2018-10-04T18:34:45.002Z,98849.34
2018-10-04T18:37:14.126Z,98843.66
2018-10-04T18:39:43.859Z,98843.69
2018-10-04T18:42:12.987Z,98851.46
2018-10-04T18:44:42.198Z,98857.16
2018-10-04T18:47:11.436Z,98857.25
2018-10-04T18:49:42.539Z,98859.69
2018-10-04T18:52:19.531Z,98860.11
2018-10-04T18:54:48.850Z,98861.25
2018-10-04T18:57:18.222Z,98862.16
2018-10-04T18:59:48.245Z,98859.61
2018-10-04T19:02:17.342Z,98857.78
2018-10-04T19:04:46.463Z,98857.81
2018-10-04T19:07:15.678Z,98856.23
2018-10-04T19:09:44.798Z,98860.85
2018-10-04T19:12:13.939Z,98863.94
2018-10-04T19:14:43.334Z,98868.23
2018-10-04T19:17:12.530Z,98863.77
2018-10-04T19:19:41.771Z,98865.22
2018-10-04T19:22:10.898Z,98864.20
2018-10-04T19:24:40.083Z,98865.05
2018-10-04T19:27:09.854Z,98860.44
2018-10-04T19:29:39.010Z,98859.47
2018-10-04T19:32:08.127Z,98854.38
2018-10-04T19:34:39.262Z,98858.53
2018-10-04T19:37:08.439Z,98858.10
2018-10-04T19:39:37.866Z,98860.06
2018-10-04T19:42:07.934Z,98866.58
2018-10-04T19:44:37.100Z,98864.03
2018-10-04T19:47:06.527Z,98865.17
2018-10-04T19:49:35.890Z,98860.71
2018-10-04T19:52:05.332Z,98858.66
2018-10-04T19:54:34.966Z,98861.06
2018-10-04T19:57:05.442Z,98866.14
2018-10-04T19:59:34.813Z,98869.27
2018-10-04T20:02:04.703Z,98865.17
2018-10-04T20:04:35.366Z,98858.28
2018-10-04T20:07:05.131Z,98863.63
2018-10-04T20:09:34.938Z,98863.59
2018-10-04T20:12:04.334Z,98865.87
2018-10-04T20:14:33.614Z,98869.75
2018-10-04T20:17:02.806Z,98866.98
2018-10-04T20:19:32.189Z,98862.52
2018-10-04T20:22:01.341Z,98859.95
2018-10-04T20:24:30.481Z,98856.15
2018-10-04T20:26:59.609Z,98855.52
2018-10-04T20:29:28.754Z,98855.70
2018-10-04T20:31:57.886Z,98856.96
2018-10-04T20:34:30.153Z,98858.24
2018-10-04T20:36:59.679Z,98858.41
2018-10-04T20:39:29.421Z,98857.46
2018-10-04T20:41:59.198Z,98863.63
2018-10-04T20:44:29.103Z,98852.19
2018-10-04T20:46:58.408Z,98860.30
2018-10-04T20:49:27.607Z,98857.59
2018-10-04T20:51:56.800Z,98851.72
2018-10-04T20:54:26.049Z,98848.28
2018-10-04T20:56:55.194Z,98851.27
2018-10-04T20:59:24.387Z,98854.30
2018-10-04T21:01:53.548Z,98849.67
2018-10-04T21:04:22.646Z,98853.11
2018-10-04T21:06:51.803Z,98851.36
2018-10-04T21:09:21.751Z,98858.18
2018-10-04T21:11:51.362Z,98856.60
2018-10-04T21:14:20.943Z,98857.73
2018-10-04T21:16:50.654Z,98863.29
2018-10-04T21:19:20.440Z,98863.77
2018-10-04T21:21:49.316Z,98866.82
2018-10-04T21:24:19.563Z,98864.56
2018-10-04T21:26:49.393Z,98865.97
2018-10-04T21:29:18.545Z,98860.64
2018-10-04T21:31:48.369Z,98856.48
2018-10-04T21:34:18.399Z,98864.84
2018-10-04T21:36:48.927Z,98853.61
2018-10-04T21:39:18.058Z,98857.75
2018-10-04T21:41:48.156Z,98862.48
2018-10-04T21:44:17.650Z,98857.48
2018-10-04T21:46:47.116Z,98855.99
2018-10-04T21:49:16.693Z,98850.56
2018-10-04T21:51:46.170Z,98851.16
2018-10-04T21:54:17.689Z,98849.91
2018-10-04T21:56:48.519Z,98850.69
2018-10-04T21:59:19.113Z,98848.63
2018-10-04T22:01:49.178Z,98844.70
2018-10-04T22:04:17.901Z,98845.80
2018-10-04T22:06:47.094Z,98849.05
2018-10-04T22:09:16.347Z,98845.41
2018-10-04T22:11:45.682Z,98850.67
2018-10-04T22:14:15.345Z,98847.81
2018-10-04T22:16:44.552Z,98847.36
2018-10-04T22:19:13.798Z,98844.34
2018-10-04T22:21:42.922Z,98846.36
2018-10-04T22:24:12.103Z,98844.41
2018-10-04T22:26:41.371Z,98848.44
2018-10-04T22:29:10.579Z,98845.73
2018-10-04T22:31:39.710Z,98847.80
2018-10-04T22:34:08.842Z,98849.04
2018-10-04T22:36:38.821Z,98850.38
2018-10-04T22:39:08.197Z,98840.62
2018-10-04T22:41:38.258Z,98846.95
2018-10-04T22:44:07.595Z,98849.14
2018-10-04T22:46:36.938Z,98845.53
2018-10-04T22:49:06.950Z,98844.56
2018-10-04T22:51:36.230Z,98838.84
2018-10-04T22:54:06.003Z,98835.03
2018-10-04T22:56:35.631Z,98828.13
2018-10-04T22:59:04.910Z,98822.84
2018-10-04T23:01:34.178Z,98819.72
2018-10-04T23:04:03.547Z,98827.75
2018-10-04T23:06:34.562Z,98824.36
2018-10-04T23:09:06.276Z,98826.58
2018-10-04T23:11:36.075Z,98825.44
2018-10-04T23:14:05.388Z,98826.34
2018-10-04T23:16:34.641Z,98828.59
2018-10-04T23:19:03.898Z,98833.02
2018-10-04T23:21:35.346Z,98831.86
2018-10-04T23:24:09.794Z,98830.33
2018-10-04T23:26:39.685Z,98839.44
2018-10-04T23:29:08.921Z,98834.58
2018-10-04T23:31:37.638Z,98838.09
2018-10-04T23:34:06.786Z,98835.72
2018-10-04T23:36:35.974Z,98837.11
2018-10-04T23:39:10.202Z,98829.59
2018-10-04T23:41:41.514Z,98830.98
2018-10-04T23:44:10.990Z,98838.84
2018-10-04T23:46:40.166Z,98832.77
2018-10-04T23:49:09.377Z,98839.29
2018-10-04T23:51:38.563Z,98835.30
2018-10-04T23:54:08.154Z,98837.31
2018-10-04T23:56:37.963Z,98831.11
2018-10-04T23:59:07.285Z,98830.28
