createdAt,value
2022-08-29T00:00:18.515Z,99693.72
2022-08-29T00:02:49.892Z,99689.63
2022-08-29T00:05:22.258Z,99683.59
2022-08-29T00:07:53.829Z,99678.66
2022-08-29T00:10:22.691Z,99682.81
2022-08-29T00:12:51.857Z,99665.75
2022-08-29T00:15:21.426Z,99669.59
2022-08-29T00:17:50.333Z,99669.09
2022-08-29T00:20:30.321Z,99669.38
2022-08-29T00:23:03.267Z,99660.59
2022-08-29T00:25:32.316Z,99655.09
2022-08-29T00:28:01.125Z,99649.03
2022-08-29T00:30:29.863Z,99643.00
2022-08-29T00:32:58.689Z,99642.16
2022-08-29T00:35:31.498Z,99636.13
2022-08-29T00:38:01.022Z,99628.44
2022-08-29T00:40:33.737Z,99626.81
2022-08-29T00:43:02.414Z,99632.59
2022-08-29T00:45:32.389Z,99624.66
2022-08-29T00:48:06.379Z,99622.16
2022-08-29T00:50:40.728Z,99616.16
2022-08-29T00:53:13.347Z,99605.41
2022-08-29T00:55:42.726Z,99608.47
2022-08-29T00:58:24.830Z,99596.63
2022-08-29T01:00:53.868Z,99597.19
2022-08-29T01:03:22.760Z,99588.41
2022-08-29T01:05:52.968Z,99589.53
2022-08-29T01:08:21.548Z,99584.31
2022-08-29T01:11:07.645Z,99590.91
2022-08-29T01:13:41.895Z,99578.25
2022-08-29T01:16:12.140Z,99569.50
2022-08-29T01:18:44.155Z,99569.75
2022-08-29T01:21:21.421Z,99565.38
2022-08-29T01:23:59.795Z,99565.66
2022-08-29T01:26:31.748Z,99557.69
2022-08-29T01:29:00.596Z,99560.75
2022-08-29T01:31:56.329Z,99567.34
2022-08-29T01:34:28.232Z,99555.28
2022-08-29T01:36:58.265Z,99550.91
2022-08-29T01:39:30.630Z,99549.25
2022-08-29T01:42:02.220Z,99545.97
2022-08-29T01:44:30.788Z,99538.25
2022-08-29T01:47:03.182Z,99527.56
2022-08-29T01:49:35.153Z,99530.56
2022-08-29T01:52:08.234Z,99520.69
2022-08-29T01:54:37.086Z,99524.56
2022-08-29T01:57:12.214Z,99538.59
2022-08-29T01:59:41.839Z,99525.13
2022-08-29T02:02:16.191Z,99527.88
2022-08-29T02:04:46.182Z,99527.06
2022-08-29T02:07:17.656Z,99517.16
2022-08-29T02:09:47.054Z,99523.78
2022-08-29T02:12:17.692Z,99513.88
2022-08-29T02:14:46.646Z,99519.66
2022-08-29T02:17:15.144Z,99508.13
2022-08-29T02:19:44.258Z,99515.84
2022-08-29T02:22:12.995Z,99513.09
2022-08-29T02:24:41.799Z,99513.41
2022-08-29T02:27:12.744Z,99499.91
2022-08-29T02:29:42.821Z,99501.34
2022-08-29T02:32:14.544Z,99499.69
2022-08-29T02:34:47.782Z,99484.88
2022-08-29T02:37:17.707Z,99488.75
2022-08-29T02:39:46.245Z,99514.13
2022-08-29T02:42:14.719Z,99483.88
2022-08-29T02:44:45.081Z,99505.34
2022-08-29T02:47:14.541Z,99480.56
2022-08-29T02:49:43.906Z,99488.81
2022-08-29T02:52:13.042Z,99473.44
2022-08-29T02:54:41.707Z,99480.56
2022-08-29T02:57:10.109Z,99478.63
2022-08-29T02:59:38.536Z,99482.22
2022-08-29T03:02:08.443Z,99473.13
2022-08-29T03:04:36.930Z,99472.88
2022-08-29T03:07:06.478Z,99466.25
2022-08-29T03:09:34.985Z,99470.63
2022-08-29T03:12:03.553Z,99480.50
2022-08-29T03:14:32.043Z,99467.88
2022-08-29T03:17:00.551Z,99470.34
2022-08-29T03:19:30.513Z,99479.13
2022-08-29T03:22:00.580Z,99462.34
2022-08-29T03:24:29.676Z,99464.78
2022-08-29T03:26:58.848Z,99464.50
2022-08-29T03:29:27.379Z,99467.28
2022-08-29T03:31:58.619Z,99495.63
2022-08-29T03:34:28.641Z,99466.47
2022-08-29T03:36:58.545Z,99454.34
2022-08-29T03:39:27.311Z,99442.25
2022-08-29T03:41:55.760Z,99454.91
2022-08-29T03:44:24.522Z,99457.66
2022-08-29T03:46:54.644Z,99466.19
2022-08-29T03:49:23.043Z,99477.19
2022-08-29T03:51:51.457Z,99467.03
2022-08-29T03:54:21.591Z,99467.03
2022-08-29T03:56:50.814Z,99445.53
2022-08-29T03:59:20.073Z,99435.06
2022-08-29T04:01:49.044Z,99436.69
2022-08-29T04:04:31.806Z,99438.31
2022-08-29T04:07:00.894Z,99440.00
2022-08-29T04:09:31.353Z,99426.22
2022-08-29T04:12:00.623Z,99424.28
2022-08-29T04:14:29.708Z,99422.63
2022-08-29T04:16:58.299Z,99408.59
2022-08-29T04:19:26.679Z,99401.16
2022-08-29T04:21:55.192Z,99385.47
2022-08-29T04:24:23.900Z,99382.72
2022-08-29T04:26:53.845Z,99379.97
2022-08-29T04:29:22.293Z,99383.53
2022-08-29T04:31:50.784Z,99370.31
2022-08-29T04:34:20.952Z,99365.63
2022-08-29T04:36:49.622Z,99371.94
2022-08-29T04:39:18.973Z,99381.81
2022-08-29T04:41:47.460Z,99371.34
2022-08-29T04:44:17.236Z,99368.31
2022-08-29T04:46:45.702Z,99354.25
2022-08-29T04:49:14.117Z,99376.28
2022-08-29T04:51:42.567Z,99377.41
2022-08-29T04:54:11.119Z,99377.09
2022-08-29T04:56:44.368Z,99368.53
2022-08-29T04:59:18.891Z,99371.50
2022-08-29T05:01:49.054Z,99373.44
2022-08-29T05:04:17.678Z,99375.94
2022-08-29T05:06:46.116Z,99394.72
2022-08-29T05:09:15.326Z,99412.41
2022-08-29T05:11:43.978Z,99401.00
2022-08-29T05:14:12.481Z,99386.34
2022-08-29T05:16:42.507Z,99399.28
2022-08-29T05:19:11.777Z,99383.38
2022-08-29T05:21:41.902Z,99392.97
2022-08-29T05:24:13.236Z,99375.63
2022-08-29T05:26:44.083Z,99366.50
2022-08-29T05:29:13.627Z,99376.97
2022-08-29T05:31:45.587Z,99362.94
2022-08-29T05:34:34.177Z,99370.97
2022-08-29T05:37:03.490Z,99355.84
2022-08-29T05:39:31.925Z,99371.94
2022-08-29T05:42:00.951Z,99388.31
2022-08-29T05:44:35.258Z,99381.94
2022-08-29T05:47:06.874Z,99363.63
2022-08-29T05:49:37.505Z,99364.56
2022-08-29T05:52:06.552Z,99366.25
2022-08-29T05:54:36.834Z,99357.41
2022-08-29T05:57:06.799Z,99365.06
2022-08-29T05:59:35.477Z,99363.63
2022-08-29T06:02:05.764Z,99364.50
2022-08-29T06:04:34.233Z,99377.22
2022-08-29T06:07:02.780Z,99370.81
2022-08-29T06:09:31.253Z,99361.72
2022-08-29T06:11:59.874Z,99372.47
2022-08-29T06:14:28.994Z,99371.88
2022-08-29T06:16:57.412Z,99368.31
2022-08-29T06:19:29.315Z,99348.47
2022-08-29T06:21:57.962Z,99339.81
2022-08-29T06:24:26.440Z,99352.44
2022-08-29T06:26:54.903Z,99352.75
2022-08-29T06:29:23.491Z,99361.78
2022-08-29T06:31:51.933Z,99363.38
2022-08-29T06:34:20.495Z,99353.50
2022-08-29T06:36:51.382Z,99366.94
2022-08-29T06:39:20.048Z,99366.72
2022-08-29T06:41:48.972Z,99364.19
2022-08-29T06:44:17.431Z,99361.97
2022-08-29T06:46:49.391Z,99351.25
2022-08-29T06:49:20.284Z,99354.31
2022-08-29T06:51:57.630Z,99362.09
2022-08-29T06:54:29.583Z,99354.69
2022-08-29T06:57:00.018Z,99362.38
2022-08-29T06:59:28.884Z,99353.59
2022-08-29T07:01:57.531Z,99351.97
2022-08-29T07:04:26.767Z,99350.91
2022-08-29T07:06:56.776Z,99347.28
2022-08-29T07:09:26.232Z,99357.13
2022-08-29T07:11:55.103Z,99351.25
2022-08-29T07:14:23.795Z,99349.75
2022-08-29T07:16:52.302Z,99354.63
2022-08-29T07:19:20.735Z,99348.28
2022-08-29T07:21:49.647Z,99346.91
2022-08-29T07:24:23.001Z,99342.38
2022-08-29T07:26:53.775Z,99350.00
2022-08-29T07:29:23.147Z,99348.00
2022-08-29T07:31:51.665Z,99347.59
2022-08-29T07:34:21.002Z,99343.66
2022-08-29T07:36:49.736Z,99355.94
2022-08-29T07:39:20.829Z,99357.16
2022-08-29T07:41:49.796Z,99347.06
2022-08-29T07:44:19.678Z,99348.53
2022-08-29T07:46:48.114Z,99342.97
2022-08-29T07:49:16.602Z,99345.94
2022-08-29T07:51:45.058Z,99341.97
2022-08-29T07:54:16.908Z,99340.19
2022-08-29T07:56:48.920Z,99341.78
2022-08-29T07:59:19.421Z,99346.50
2022-08-29T08:01:48.163Z,99339.00
2022-08-29T08:04:16.805Z,99348.94
2022-08-29T08:06:48.188Z,99347.22
2022-08-29T08:09:17.539Z,99338.22
2022-08-29T08:11:47.459Z,99342.16
2022-08-29T08:14:16.237Z,99339.28
2022-08-29T08:16:44.878Z,99347.38
2022-08-29T08:19:14.247Z,99328.16
2022-08-29T08:21:49.963Z,99325.00
2022-08-29T08:24:19.994Z,99323.94
2022-08-29T08:26:50.527Z,99327.75
2022-08-29T08:29:19.287Z,99340.28
2022-08-29T08:31:50.360Z,99320.97
2022-08-29T08:34:20.112Z,99319.41
2022-08-29T08:36:48.784Z,99328.63
2022-08-29T08:39:17.344Z,99327.56
2022-08-29T08:41:54.980Z,99330.16
2022-08-29T08:44:44.398Z,99333.22
2022-08-29T08:47:15.821Z,99328.34
2022-08-29T08:49:51.364Z,99334.34
2022-08-29T08:52:23.594Z,99333.09
2022-08-29T08:55:03.174Z,99335.38
2022-08-29T08:57:40.075Z,99332.66
2022-08-29T09:00:11.231Z,99326.00
2022-08-29T09:02:52.068Z,99323.66
2022-08-29T09:05:36.242Z,99320.25
2022-08-29T09:08:15.043Z,99336.91
2022-08-29T09:10:58.080Z,99320.75
2022-08-29T09:13:39.471Z,99330.25
2022-08-29T09:16:15.173Z,99341.38
2022-08-29T09:18:52.718Z,99357.53
2022-08-29T09:21:41.668Z,99356.97
2022-08-29T09:24:16.989Z,99351.41
2022-08-29T09:26:45.388Z,99356.78
2022-08-29T09:29:21.236Z,99358.00
2022-08-29T09:32:07.428Z,99354.50
2022-08-29T09:35:04.381Z,99367.41
2022-08-29T09:37:31.378Z,99353.28
2022-08-29T09:40:03.797Z,99354.81
2022-08-29T09:42:36.029Z,99356.34
2022-08-29T09:45:17.731Z,99352.44
2022-08-29T09:47:46.664Z,99344.66
2022-08-29T09:50:24.706Z,99364.84
2022-08-29T09:52:56.278Z,99348.63
2022-08-29T09:55:32.233Z,99341.63
2022-08-29T09:58:05.164Z,99330.22
2022-08-29T10:00:38.186Z,99329.50
2022-08-29T10:03:12.181Z,99327.59
2022-08-29T10:05:44.613Z,99329.09
2022-08-29T10:08:29.559Z,99344.13
2022-08-29T10:11:00.992Z,99341.81
2022-08-29T10:13:36.472Z,99339.38
2022-08-29T10:16:17.706Z,99351.78
2022-08-29T10:18:51.465Z,99339.22
2022-08-29T10:21:31.904Z,99334.03
2022-08-29T10:24:29.935Z,99330.34
2022-08-29T10:27:06.443Z,99338.13
2022-08-29T10:29:46.675Z,99342.22
2022-08-29T10:32:32.244Z,99352.94
2022-08-29T10:35:08.718Z,99358.38
2022-08-29T10:37:49.758Z,99366.53
2022-08-29T10:40:26.103Z,99338.66
2022-08-29T10:43:28.185Z,99352.34
2022-08-29T10:46:09.628Z,99348.13
2022-08-29T10:48:46.296Z,99351.84
2022-08-29T10:51:22.969Z,99352.69
2022-08-29T10:53:58.638Z,99359.38
2022-08-29T10:56:34.413Z,99357.63
2022-08-29T10:59:10.159Z,99355.13
2022-08-29T11:01:43.615Z,99342.59
2022-08-29T11:04:21.706Z,99357.28
2022-08-29T11:06:58.134Z,99355.63
2022-08-29T11:09:30.610Z,99358.75
2022-08-29T11:12:09.373Z,99360.81
2022-08-29T11:14:44.985Z,99347.31
2022-08-29T11:17:16.514Z,99384.97
2022-08-29T11:19:59.287Z,99394.78
2022-08-29T11:22:32.579Z,99378.97
2022-08-29T11:25:07.857Z,99379.97
2022-08-29T11:27:45.186Z,99387.41
2022-08-29T11:30:20.530Z,99393.75
2022-08-29T11:33:00.622Z,99404.03
2022-08-29T11:35:42.106Z,99395.56
2022-08-29T11:39:04.730Z,99400.44
2022-08-29T11:41:36.637Z,99402.00
2022-08-29T11:44:14.436Z,99399.50
2022-08-29T11:46:48.877Z,99401.94
2022-08-29T11:49:27.264Z,99406.22
2022-08-29T11:52:00.986Z,99448.91
2022-08-29T11:54:56.004Z,99421.94
2022-08-29T11:57:48.034Z,99421.22
2022-08-29T12:00:39.784Z,99462.69
2022-08-29T12:03:48.677Z,99425.53
2022-08-29T12:06:46.628Z,99438.25
2022-08-29T12:09:44.521Z,99431.06
2022-08-29T12:12:35.726Z,99446.63
2022-08-29T12:15:39.061Z,99441.72
2022-08-29T12:18:42.943Z,99426.41
2022-08-29T12:21:45.710Z,99434.13
2022-08-29T12:24:38.233Z,99426.44
2022-08-29T12:27:06.752Z,99438.41
2022-08-29T12:29:44.964Z,99437.28
2022-08-29T12:32:40.301Z,99436.25
2022-08-29T12:35:24.496Z,99447.72
2022-08-29T12:38:05.699Z,99454.16
2022-08-29T12:40:50.511Z,99447.41
2022-08-29T12:43:37.454Z,99440.22
2022-08-29T12:46:14.162Z,99446.88
2022-08-29T12:48:46.269Z,99479.53
2022-08-29T12:51:34.823Z,99483.22
2022-08-29T12:54:03.433Z,99464.88
2022-08-29T12:56:34.604Z,99455.97
2022-08-29T12:59:06.096Z,99459.44
2022-08-29T13:01:38.178Z,99444.56
2022-08-29T13:04:14.875Z,99461.78
2022-08-29T13:06:55.779Z,99450.66
2022-08-29T13:09:32.980Z,99453.59
2022-08-29T13:12:12.385Z,99472.59
2022-08-29T13:15:07.105Z,99456.56
2022-08-29T13:17:37.841Z,99456.56
2022-08-29T13:20:46.107Z,99453.69
2022-08-29T13:23:22.124Z,99448.19
2022-08-29T13:25:56.435Z,99447.94
2022-08-29T13:28:31.851Z,99439.78
2022-08-29T13:31:29.798Z,99437.22
2022-08-29T13:34:20.953Z,99442.88
2022-08-29T13:37:02.564Z,99443.28
2022-08-29T13:39:45.935Z,99441.34
2022-08-29T13:42:37.413Z,99435.69
2022-08-29T18:26:00.523Z,99369.00
2022-08-29T18:28:29.803Z,99370.41
2022-08-29T18:30:59.371Z,99360.22
2022-08-29T18:33:44.319Z,99357.00
2022-08-29T18:36:17.533Z,99356.16
2022-08-29T18:38:45.992Z,99361.56
2022-08-29T18:41:15.802Z,99354.44
2022-08-29T18:43:44.823Z,99353.88
2022-08-29T18:46:13.355Z,99346.47
2022-08-29T18:48:44.933Z,99346.53
2022-08-29T18:51:13.817Z,99335.34
2022-08-29T18:53:42.305Z,99329.59
2022-08-29T18:56:10.805Z,99329.91
2022-08-29T18:58:44.357Z,99329.63
2022-08-29T19:01:15.571Z,99316.78
2022-08-29T19:03:55.306Z,99317.59
2022-08-29T19:06:26.132Z,99315.97
2022-08-29T19:08:55.200Z,99315.97
2022-08-29T19:11:23.883Z,99315.97
2022-08-29T19:13:54.510Z,99312.13
2022-08-29T19:16:25.116Z,99316.56
2022-08-29T19:18:54.105Z,99310.25
2022-08-29T19:21:21.539Z,99309.44
2022-08-29T19:23:52.176Z,99314.69
2022-08-29T19:26:24.096Z,99306.69
2022-08-29T19:28:56.678Z,99303.06
2022-08-29T19:31:29.312Z,99301.19
2022-08-29T19:33:58.911Z,99307.75
2022-08-29T19:36:27.734Z,99301.38
2022-08-29T19:38:56.227Z,99304.97
2022-08-29T19:41:25.079Z,99301.44
2022-08-29T19:43:55.474Z,99307.22
2022-08-29T19:46:24.938Z,99303.94
2022-08-29T19:48:54.178Z,99305.31
2022-08-29T19:51:25.394Z,99304.41
2022-08-29T19:53:57.466Z,99301.91
2022-08-29T19:56:26.783Z,99307.09
2022-08-29T19:58:57.610Z,99305.81
2022-08-29T20:01:26.682Z,99313.25
2022-08-29T20:03:55.535Z,99306.16
2022-08-29T20:06:24.351Z,99305.34
2022-08-29T20:08:53.333Z,99311.16
2022-08-29T20:11:26.310Z,99307.31
2022-08-29T20:13:57.919Z,99302.97
2022-08-29T20:16:29.519Z,99295.31
2022-08-29T20:18:59.025Z,99297.78
2022-08-29T20:21:28.744Z,99294.78
2022-08-29T20:23:58.402Z,99300.56
2022-08-29T20:26:30.312Z,99296.53
2022-08-29T20:29:01.774Z,99293.53
2022-08-29T20:31:30.743Z,99293.59
2022-08-29T20:33:59.466Z,99291.09
2022-08-29T20:36:45.983Z,99290.34
2022-08-29T20:39:16.593Z,99291.75
2022-08-29T20:41:49.285Z,99282.94
2022-08-29T20:44:20.534Z,99284.94
2022-08-29T20:46:49.457Z,99278.59
2022-08-29T20:49:21.442Z,99276.69
2022-08-29T20:51:50.879Z,99275.00
2022-08-29T20:54:22.287Z,99268.38
2022-08-29T20:56:51.130Z,99273.28
2022-08-29T20:59:23.524Z,99271.63
2022-08-29T21:01:55.622Z,99268.31
2022-08-29T21:04:41.762Z,99272.13
2022-08-29T21:07:12.630Z,99270.44
2022-08-29T21:09:43.394Z,99268.00
2022-08-29T21:12:14.358Z,99264.19
2022-08-29T21:14:44.234Z,99266.94
2022-08-29T21:17:13.673Z,99269.13
2022-08-29T21:19:43.182Z,99267.44
2022-08-29T21:22:13.797Z,99269.91
2022-08-29T21:24:42.710Z,99260.63
2022-08-29T21:27:11.459Z,99256.53
2022-08-29T21:29:40.575Z,99256.53
2022-08-29T21:32:10.461Z,99245.88
2022-08-29T21:34:38.959Z,99242.56
2022-08-29T21:37:07.350Z,99252.81
2022-08-29T21:39:36.314Z,99255.31
2022-08-29T21:42:05.177Z,99251.72
2022-08-29T21:44:33.682Z,99256.47
2022-08-29T21:47:02.707Z,99256.97
2022-08-29T21:49:32.683Z,99241.13
2022-08-29T21:52:01.444Z,99249.31
2022-08-29T21:54:30.005Z,99244.69
2022-08-29T21:56:58.564Z,99246.06
2022-08-29T21:59:28.184Z,99247.13
2022-08-29T22:01:56.923Z,99249.06
2022-08-29T22:04:29.039Z,99258.41
2022-08-29T22:07:00.248Z,99252.94
2022-08-29T22:09:30.207Z,99252.13
2022-08-29T22:11:59.325Z,99245.00
2022-08-29T22:14:42.137Z,99244.50
2022-08-29T22:17:10.604Z,99245.13
2022-08-29T22:19:39.665Z,99239.41
2022-08-29T22:22:10.862Z,99238.91
2022-08-29T22:24:39.246Z,99238.09
2022-08-29T22:27:07.729Z,99242.22
2022-08-29T22:29:37.585Z,99240.00
2022-08-29T22:32:06.386Z,99238.34
2022-08-29T22:34:34.993Z,99241.66
2022-08-29T22:37:03.589Z,99236.47
2022-08-29T22:39:33.511Z,99232.91
2022-08-29T22:42:01.883Z,99234.84
2022-08-29T22:47:20.431Z,99238.13
2022-08-29T22:49:48.899Z,99235.97
2022-08-29T22:52:17.415Z,99232.91
2022-08-29T22:54:47.931Z,99230.53
2022-08-29T22:57:18.365Z,99224.47
2022-08-29T22:59:49.333Z,99219.56
2022-08-29T23:02:19.678Z,99227.78
2022-08-29T23:04:49.480Z,99229.66
2022-08-29T23:07:18.168Z,99227.53
2022-08-29T23:09:48.077Z,99222.88
2022-08-29T23:12:16.621Z,99223.69
2022-08-29T23:14:46.739Z,99223.13
2022-08-29T23:17:16.200Z,99223.94
2022-08-29T23:19:45.227Z,99223.66
2022-08-29T23:22:14.089Z,99226.13
2022-08-29T23:24:58.313Z,99228.28
2022-08-29T23:27:30.282Z,99223.09
2022-08-29T23:29:59.010Z,99224.44
2022-08-29T23:32:28.192Z,99217.88
2022-08-29T23:34:56.758Z,99214.63
2022-08-29T23:37:25.309Z,99219.00
2022-08-29T23:39:53.862Z,99217.63
2022-08-29T23:42:22.483Z,99212.94
2022-08-29T23:44:52.267Z,99211.03
2022-08-29T23:47:20.776Z,99213.50
2022-08-29T23:49:49.261Z,99218.44
2022-08-29T23:52:18.076Z,99214.09
2022-08-29T23:54:46.431Z,99203.94
2022-08-29T23:57:14.970Z,99200.63
