createdAt,value
2023-01-19T00:01:49.577Z,78.04
2023-01-19T00:04:52.800Z,77.98
2023-01-19T00:07:55.962Z,77.88
2023-01-19T00:10:59.217Z,77.77
2023-01-19T00:14:02.783Z,77.71
2023-01-19T00:17:06.065Z,77.61
2023-01-19T00:20:10.035Z,77.49
2023-01-19T00:23:13.906Z,77.45
2023-01-19T00:26:17.717Z,77.32
2023-01-19T00:29:21.002Z,77.23
2023-01-19T00:32:24.178Z,77.19
2023-01-19T00:35:27.396Z,77.12
2023-01-19T00:38:30.721Z,77.04
2023-01-19T00:41:52.619Z,77.00
2023-01-19T00:44:55.969Z,77.01
2023-01-19T00:47:59.333Z,77.00
2023-01-19T00:51:02.659Z,76.89
2023-01-19T00:54:10.316Z,76.85
2023-01-19T00:57:15.491Z,76.81
2023-01-19T01:00:20.017Z,76.82
2023-01-19T01:03:28.094Z,76.81
2023-01-19T01:06:31.521Z,76.78
2023-01-19T01:09:34.737Z,76.76
2023-01-19T01:12:39.261Z,76.77
2023-01-19T01:15:43.471Z,76.85
2023-01-19T01:18:46.719Z,76.84
2023-01-19T01:21:51.255Z,76.85
2023-01-19T01:24:54.478Z,76.95
2023-01-19T01:27:57.645Z,77.04
2023-01-19T01:31:00.838Z,77.15
2023-01-19T01:34:04.170Z,77.16
2023-01-19T01:37:08.318Z,77.13
2023-01-19T01:40:14.602Z,77.11
2023-01-19T01:43:19.376Z,77.07
2023-01-19T01:46:22.583Z,77.10
2023-01-19T01:49:26.033Z,77.11
2023-01-19T01:52:31.730Z,77.08
2023-01-19T01:55:46.185Z,77.06
2023-01-19T01:58:50.183Z,77.09
2023-01-19T02:02:14.439Z,77.09
2023-01-19T02:05:24.309Z,77.04
2023-01-19T02:09:06.569Z,77.05
2023-01-19T02:12:28.246Z,77.10
2023-01-19T02:15:31.468Z,77.17
2023-01-19T02:18:35.284Z,77.25
2023-01-19T02:21:52.332Z,77.29
2023-01-19T02:24:55.678Z,77.34
2023-01-19T02:28:00.696Z,77.40
2023-01-19T02:31:04.044Z,77.35
2023-01-19T02:34:11.168Z,77.26
2023-01-19T02:37:17.100Z,77.32
2023-01-19T02:40:22.247Z,77.28
2023-01-19T02:43:27.231Z,77.23
2023-01-19T02:46:30.516Z,77.20
2023-01-19T02:49:33.738Z,77.31
2023-01-19T02:52:36.975Z,77.43
2023-01-19T02:55:43.292Z,77.57
2023-01-19T02:59:08.273Z,77.72
2023-01-19T03:02:17.865Z,77.67
2023-01-19T03:05:45.568Z,77.56
2023-01-19T03:08:59.605Z,77.49
2023-01-19T03:12:40.260Z,77.48
2023-01-19T03:16:18.101Z,77.50
2023-01-19T03:19:28.877Z,77.48
2023-01-19T03:22:32.797Z,77.38
2023-01-19T03:25:41.137Z,77.36
2023-01-19T03:28:46.269Z,77.33
2023-01-19T03:31:52.449Z,77.27
2023-01-19T03:34:58.972Z,77.21
2023-01-19T03:38:06.832Z,77.24
2023-01-19T03:41:16.778Z,77.29
2023-01-19T03:44:20.236Z,77.34
2023-01-19T03:47:25.415Z,77.35
2023-01-19T03:50:30.373Z,77.30
2023-01-19T03:53:33.816Z,77.26
2023-01-19T03:56:37.119Z,77.23
2023-01-19T03:59:40.352Z,77.27
2023-01-19T04:02:43.544Z,77.35
2023-01-19T04:05:47.027Z,77.37
2023-01-19T04:08:51.653Z,77.35
2023-01-19T04:11:55.987Z,77.32
2023-01-19T04:14:59.150Z,77.28
2023-01-19T04:18:02.461Z,77.26
2023-01-19T04:21:08.188Z,77.25
2023-01-19T04:24:11.467Z,77.22
2023-01-19T04:27:16.374Z,77.22
2023-01-19T04:30:20.119Z,77.24
2023-01-19T04:33:24.053Z,77.26
2023-01-19T04:36:28.227Z,77.26
2023-01-19T04:39:31.483Z,77.25
2023-01-19T04:42:34.771Z,77.24
2023-01-19T04:45:38.225Z,77.32
2023-01-19T04:48:42.261Z,77.40
2023-01-19T04:51:45.517Z,77.44
2023-01-19T04:54:49.290Z,77.46
2023-01-19T04:57:52.522Z,77.51
2023-01-19T05:00:55.716Z,77.52
2023-01-19T05:03:59.530Z,77.54
2023-01-19T05:07:02.848Z,77.60
2023-01-19T05:10:07.372Z,77.64
2023-01-19T05:13:10.603Z,77.67
2023-01-19T05:16:14.149Z,77.71
2023-01-19T05:19:17.491Z,77.69
2023-01-19T05:22:20.917Z,77.67
2023-01-19T05:25:24.158Z,77.64
2023-01-19T05:28:31.377Z,77.62
2023-01-19T05:31:34.738Z,77.58
2023-01-19T05:34:38.028Z,77.58
2023-01-19T05:37:41.255Z,77.61
2023-01-19T05:40:44.523Z,77.67
2023-01-19T05:43:47.815Z,77.71
2023-01-19T05:46:51.813Z,77.69
2023-01-19T05:49:55.260Z,77.72
2023-01-19T05:53:00.301Z,77.76
2023-01-19T05:56:08.524Z,77.78
2023-01-19T05:59:11.728Z,77.80
2023-01-19T06:02:15.091Z,77.78
2023-01-19T06:05:18.320Z,77.78
2023-01-19T06:08:21.808Z,77.77
2023-01-19T06:11:26.149Z,77.73
2023-01-19T06:14:29.379Z,77.70
2023-01-19T06:17:33.460Z,77.69
2023-01-19T06:20:37.230Z,77.68
2023-01-19T06:23:41.270Z,77.66
2023-01-19T06:26:44.497Z,77.66
2023-01-19T06:29:47.733Z,77.66
2023-01-19T06:32:51.031Z,77.67
2023-01-19T06:35:54.818Z,77.65
2023-01-19T06:38:58.215Z,77.60
2023-01-19T06:42:01.450Z,77.60
2023-01-19T06:45:05.289Z,77.63
2023-01-19T06:48:09.388Z,77.65
2023-01-19T06:51:12.744Z,77.66
2023-01-19T06:54:16.476Z,77.72
2023-01-19T06:57:19.879Z,77.77
2023-01-19T07:00:23.694Z,77.81
2023-01-19T07:03:27.205Z,77.90
2023-01-19T07:06:30.411Z,77.99
2023-01-19T07:09:33.579Z,78.01
2023-01-19T07:12:36.792Z,78.03
2023-01-19T07:15:40.117Z,78.04
2023-01-19T07:18:43.548Z,78.07
2023-01-19T07:21:46.724Z,78.10
2023-01-19T07:24:50.271Z,78.12
2023-01-19T07:27:59.658Z,78.15
2023-01-19T07:31:03.113Z,78.20
2023-01-19T07:34:06.981Z,78.27
2023-01-19T07:37:10.494Z,78.28
2023-01-19T07:40:14.746Z,78.33
2023-01-19T07:43:18.094Z,78.40
2023-01-19T07:46:21.335Z,78.46
2023-01-19T07:49:24.897Z,78.51
2023-01-19T07:52:28.230Z,78.57
2023-01-19T07:55:31.515Z,78.62
2023-01-19T07:58:34.835Z,78.65
2023-01-19T08:01:38.285Z,78.70
2023-01-19T08:04:41.917Z,78.75
2023-01-19T08:07:46.503Z,78.78
2023-01-19T08:10:51.331Z,78.86
2023-01-19T08:13:54.657Z,78.87
2023-01-19T08:17:01.814Z,78.90
2023-01-19T08:20:06.711Z,79.01
2023-01-19T08:23:10.621Z,79.08
2023-01-19T08:26:31.856Z,79.07
2023-01-19T08:29:36.735Z,79.15
2023-01-19T08:32:40.041Z,79.16
2023-01-19T08:35:49.948Z,79.21
2023-01-19T08:38:53.576Z,79.30
2023-01-19T08:41:59.376Z,79.33
2023-01-19T08:45:03.430Z,79.34
2023-01-19T08:48:08.431Z,79.33
2023-01-19T08:51:12.737Z,79.38
2023-01-19T08:54:18.534Z,79.48
2023-01-19T08:57:22.255Z,79.55
2023-01-19T09:00:27.068Z,79.51
2023-01-19T09:03:30.624Z,79.54
2023-01-19T09:06:34.870Z,79.59
2023-01-19T09:09:43.398Z,79.61
2023-01-19T09:12:46.918Z,79.63
2023-01-19T09:15:50.527Z,79.65
2023-01-19T09:18:54.907Z,79.65
2023-01-19T09:22:01.409Z,79.71
2023-01-19T09:25:05.237Z,79.69
2023-01-19T09:28:10.875Z,79.70
2023-01-19T09:31:26.918Z,79.75
2023-01-19T09:34:31.481Z,79.80
2023-01-19T09:37:36.509Z,79.78
2023-01-19T09:40:53.352Z,79.82
2023-01-19T09:44:00.326Z,79.93
2023-01-19T09:47:13.388Z,79.91
2023-01-19T09:50:31.614Z,79.92
2023-01-19T09:54:09.403Z,79.97
2023-01-19T09:57:13.674Z,80.02
2023-01-19T10:00:18.215Z,80.06
2023-01-19T10:03:24.058Z,80.11
2023-01-19T10:06:28.822Z,80.14
2023-01-19T10:09:39.869Z,80.18
2023-01-19T10:12:55.446Z,80.22
2023-01-19T10:16:07.635Z,80.22
2023-01-19T10:19:44.649Z,80.18
2023-01-19T10:22:50.648Z,80.23
2023-01-19T10:25:55.158Z,80.19
2023-01-19T10:29:05.449Z,80.17
2023-01-19T10:32:12.647Z,80.15
2023-01-19T10:35:23.550Z,80.17
2023-01-19T10:38:29.289Z,80.16
2023-01-19T10:41:42.316Z,80.20
2023-01-19T10:44:46.195Z,80.16
2023-01-19T10:48:08.211Z,80.12
2023-01-19T10:51:12.292Z,80.04
2023-01-19T10:54:17.327Z,80.00
2023-01-19T10:57:30.802Z,80.00
2023-01-19T11:00:40.555Z,80.06
2023-01-19T11:03:44.780Z,80.06
2023-01-19T11:06:49.386Z,80.05
2023-01-19T11:10:16.013Z,80.08
2023-01-19T11:13:19.634Z,80.10
2023-01-19T11:16:29.260Z,80.14
2023-01-19T11:19:33.983Z,80.17
2023-01-19T11:22:37.596Z,80.14
2023-01-19T11:25:46.191Z,80.13
2023-01-19T11:28:51.756Z,80.12
2023-01-19T11:31:57.784Z,80.09
2023-01-19T11:35:01.227Z,80.06
2023-01-19T11:38:18.664Z,80.04
2023-01-19T11:41:27.084Z,79.98
2023-01-19T11:44:36.781Z,79.92
2023-01-19T11:47:44.374Z,79.86
2023-01-19T11:50:49.531Z,79.81
2023-01-19T11:53:54.389Z,79.80
2023-01-19T11:57:00.537Z,79.80
2023-01-19T12:00:15.174Z,79.83
2023-01-19T12:03:30.808Z,79.83
2023-01-19T12:06:42.711Z,79.82
2023-01-19T12:09:54.047Z,79.76
2023-01-19T12:12:58.873Z,79.74
2023-01-19T12:16:12.958Z,79.71
2023-01-19T12:19:21.342Z,79.69
2023-01-19T12:22:28.722Z,79.64
2023-01-19T12:26:01.715Z,79.61
2023-01-19T12:29:20.015Z,79.56
2023-01-19T12:32:34.367Z,79.57
2023-01-19T12:36:11.415Z,79.57
2023-01-19T12:39:19.529Z,79.54
2023-01-19T12:42:23.245Z,79.50
2023-01-19T12:45:32.278Z,79.45
2023-01-19T12:48:35.711Z,79.42
2023-01-19T12:51:38.898Z,79.40
2023-01-19T12:54:49.830Z,79.37
2023-01-19T12:58:18.695Z,79.33
2023-01-19T13:01:25.076Z,79.29
2023-01-19T13:04:33.393Z,79.26
2023-01-19T13:08:11.388Z,79.20
2023-01-19T13:11:18.091Z,79.17
2023-01-19T13:14:36.102Z,79.15
2023-01-19T13:17:51.936Z,79.09
2023-01-19T13:21:04.161Z,79.10
2023-01-19T13:24:10.515Z,79.04
2023-01-19T13:27:14.380Z,79.02
2023-01-19T13:30:22.154Z,79.04
2023-01-19T13:33:28.698Z,79.02
2023-01-19T13:36:37.271Z,79.01
2023-01-19T13:39:46.418Z,79.02
2023-01-19T13:43:32.477Z,78.94
2023-01-19T13:46:38.565Z,78.97
2023-01-19T13:49:45.053Z,78.88
2023-01-19T13:52:51.615Z,78.83
2023-01-19T13:56:20.708Z,78.77
2023-01-19T13:59:24.400Z,78.74
2023-01-19T14:02:27.928Z,78.64
2023-01-19T14:05:39.262Z,78.63
2023-01-19T14:08:42.687Z,78.64
2023-01-19T14:12:03.753Z,78.64
2023-01-19T14:15:14.090Z,78.69
2023-01-19T14:18:17.406Z,78.67
2023-01-19T14:21:20.692Z,78.71
2023-01-19T14:24:24.354Z,78.71
2023-01-19T14:27:29.037Z,78.67
2023-01-19T14:30:32.670Z,78.65
2023-01-19T14:33:49.267Z,78.64
2023-01-19T14:36:52.635Z,78.60
2023-01-19T14:39:57.948Z,78.60
2023-01-19T14:43:06.356Z,78.61
2023-01-19T14:46:18.780Z,78.66
2023-01-19T14:54:39.880Z,78.66
2023-01-19T14:57:43.300Z,78.69
2023-01-19T15:00:48.350Z,78.68
2023-01-19T15:03:51.697Z,78.67
2023-01-19T15:06:56.146Z,78.69
2023-01-19T15:09:59.658Z,78.71
2023-01-19T15:13:04.976Z,78.74
2023-01-19T15:16:09.140Z,78.77
2023-01-19T15:19:13.739Z,78.76
2023-01-19T15:22:17.248Z,78.74
2023-01-19T15:25:26.558Z,78.80
2023-01-19T15:28:31.970Z,78.87
2023-01-19T15:31:36.933Z,78.85
2023-01-19T15:34:40.892Z,78.86
2023-01-19T15:37:44.912Z,78.90
2023-01-19T15:40:51.403Z,78.90
2023-01-19T15:43:54.994Z,78.94
2023-01-19T15:46:58.806Z,78.97
2023-01-19T15:50:03.602Z,79.00
2023-01-19T15:53:12.551Z,79.05
2023-01-19T15:56:23.168Z,79.10
2023-01-19T15:59:26.716Z,79.13
2023-01-19T16:02:30.797Z,79.12
2023-01-19T16:05:42.579Z,79.18
2023-01-19T16:08:46.805Z,79.24
2023-01-19T16:11:50.117Z,79.25
2023-01-19T16:14:53.486Z,79.27
2023-01-19T16:17:56.759Z,79.30
2023-01-19T16:21:00.932Z,79.34
2023-01-19T16:24:04.390Z,79.39
2023-01-19T16:27:10.904Z,79.42
2023-01-19T16:30:16.522Z,79.47
2023-01-19T16:33:20.014Z,79.50
2023-01-19T16:36:28.038Z,79.57
2023-01-19T16:39:31.287Z,79.60
2023-01-19T16:42:34.747Z,79.62
2023-01-19T16:45:59.104Z,79.69
2023-01-19T16:49:11.119Z,79.70
2023-01-19T16:52:15.329Z,79.75
2023-01-19T16:55:20.994Z,79.80
2023-01-19T16:58:25.032Z,79.81
2023-01-19T17:01:29.697Z,79.82
2023-01-19T17:04:33.088Z,79.85
2023-01-19T17:07:36.367Z,79.90
2023-01-19T17:10:41.859Z,79.93
2023-01-19T17:14:11.935Z,79.96
2023-01-19T17:17:15.382Z,79.93
2023-01-19T17:20:18.793Z,79.93
2023-01-19T17:23:23.126Z,79.92
2023-01-19T17:26:33.954Z,79.90
2023-01-19T17:29:38.622Z,79.87
2023-01-19T17:32:43.778Z,79.85
2023-01-19T17:35:47.077Z,79.81
2023-01-19T17:38:56.726Z,79.79
2023-01-19T17:42:07.347Z,79.82
2023-01-19T17:45:11.470Z,79.82
2023-01-19T17:48:17.592Z,79.79
2023-01-19T17:51:23.122Z,79.79
2023-01-19T17:54:26.457Z,79.83
2023-01-19T17:57:29.839Z,79.90
2023-01-19T18:00:33.237Z,79.91
2023-01-19T18:03:36.473Z,79.92
2023-01-19T18:06:39.895Z,79.93
2023-01-19T18:09:43.160Z,79.95
2023-01-19T18:12:46.387Z,79.99
2023-01-19T18:15:49.998Z,80.00
2023-01-19T18:18:54.738Z,80.00
2023-01-19T18:21:58.336Z,79.98
2023-01-19T18:25:01.750Z,79.98
2023-01-19T18:28:06.327Z,79.96
2023-01-19T18:31:12.663Z,79.93
2023-01-19T18:34:16.463Z,79.82
2023-01-19T18:37:19.964Z,79.75
2023-01-19T18:40:23.989Z,79.59
2023-01-19T18:43:27.506Z,79.49
2023-01-19T18:46:30.852Z,79.44
2023-01-19T18:49:34.083Z,79.35
2023-01-19T18:52:37.280Z,79.26
2023-01-19T18:55:40.652Z,79.19
2023-01-19T18:58:44.833Z,79.16
2023-01-19T19:01:48.181Z,79.15
2023-01-19T19:04:51.657Z,79.11
2023-01-19T19:07:55.304Z,79.10
2023-01-19T19:10:58.572Z,79.10
2023-01-19T19:14:02.693Z,79.10
2023-01-19T19:17:06.209Z,79.11
2023-01-19T19:20:10.373Z,79.24
2023-01-19T19:23:15.315Z,79.28
2023-01-19T19:26:19.006Z,79.29
2023-01-19T19:29:22.421Z,79.31
2023-01-19T19:32:25.644Z,79.33
2023-01-19T19:35:29.063Z,79.38
2023-01-19T19:38:32.968Z,79.42
2023-01-19T19:41:38.488Z,79.50
2023-01-19T19:44:41.691Z,79.56
2023-01-19T19:47:45.515Z,79.62
2023-01-19T19:50:48.747Z,79.65
2023-01-19T19:53:53.843Z,79.68
2023-01-19T19:57:05.108Z,79.69
2023-01-19T20:00:10.498Z,79.69
2023-01-19T20:03:14.241Z,79.69
2023-01-19T20:06:21.620Z,79.62
2023-01-19T20:09:25.335Z,79.61
2023-01-19T20:12:28.690Z,79.59
2023-01-19T20:15:32.253Z,79.62
2023-01-19T20:19:08.028Z,79.65
2023-01-19T20:22:11.343Z,79.65
2023-01-19T20:25:15.384Z,79.68
2023-01-19T20:28:19.225Z,79.69
2023-01-19T20:31:29.403Z,79.75
2023-01-19T20:34:33.876Z,79.76
2023-01-19T20:37:37.384Z,79.81
2023-01-19T20:40:40.684Z,79.85
2023-01-19T20:43:44.217Z,79.89
2023-01-19T20:46:55.672Z,79.92
2023-01-19T20:49:59.641Z,79.92
2023-01-19T20:53:03.133Z,79.87
2023-01-19T20:56:11.091Z,79.88
2023-01-19T20:59:14.697Z,79.89
2023-01-19T21:02:18.036Z,79.86
2023-01-19T21:05:21.574Z,79.81
2023-01-19T21:08:24.915Z,79.73
2023-01-19T21:11:28.240Z,79.70
2023-01-19T21:14:31.432Z,79.69
2023-01-19T21:17:34.808Z,79.68
2023-01-19T21:20:38.029Z,79.65
2023-01-19T21:23:41.251Z,79.63
2023-01-19T21:26:45.097Z,79.59
2023-01-19T21:29:48.590Z,79.57
2023-01-19T21:32:51.759Z,79.56
2023-01-19T21:35:56.972Z,79.56
2023-01-19T21:39:00.978Z,79.58
2023-01-19T21:42:04.716Z,79.58
2023-01-19T21:45:08.584Z,79.56
2023-01-19T21:48:12.237Z,79.55
2023-01-19T21:51:16.288Z,79.55
2023-01-19T21:54:19.631Z,79.55
2023-01-19T21:57:22.824Z,79.56
2023-01-19T22:00:29.661Z,79.57
2023-01-19T22:03:33.214Z,79.57
2023-01-19T22:06:36.498Z,79.55
2023-01-19T22:09:39.842Z,79.55
2023-01-19T22:12:43.171Z,79.53
2023-01-19T22:15:46.440Z,79.55
2023-01-19T22:18:52.948Z,79.56
2023-01-19T22:21:56.250Z,79.57
2023-01-19T22:24:59.501Z,79.57
2023-01-19T22:28:02.843Z,79.55
2023-01-19T22:31:14.679Z,79.55
2023-01-19T22:34:18.005Z,79.53
2023-01-19T22:37:21.182Z,79.52
2023-01-19T22:40:24.399Z,79.50
2023-01-19T22:43:27.579Z,79.45
2023-01-19T22:46:33.766Z,79.43
2023-01-19T22:49:36.952Z,79.38
2023-01-19T22:52:40.173Z,79.36
2023-01-19T22:55:43.375Z,79.30
2023-01-19T22:58:47.733Z,79.28
2023-01-19T23:01:51.479Z,79.27
2023-01-19T23:04:54.724Z,79.28
2023-01-19T23:07:57.923Z,79.33
2023-01-19T23:11:16.617Z,79.41
2023-01-19T23:14:21.732Z,79.44
2023-01-19T23:17:25.001Z,79.44
2023-01-19T23:20:28.350Z,79.42
2023-01-19T23:23:32.938Z,79.40
2023-01-19T23:26:39.063Z,79.38
2023-01-19T23:29:42.234Z,79.38
2023-01-19T23:32:49.572Z,79.40
2023-01-19T23:35:55.909Z,79.41
2023-01-19T23:39:04.805Z,79.40
2023-01-19T23:42:08.244Z,79.39
2023-01-19T23:45:11.704Z,79.36
2023-01-19T23:48:15.194Z,79.31
2023-01-19T23:51:21.163Z,79.27
2023-01-19T23:54:24.433Z,79.31
2023-01-19T23:57:27.616Z,79.33
