createdAt,value
2022-07-27T00:01:14.362Z,15.53
2022-07-27T00:03:45.986Z,14.90
2022-07-27T00:06:14.704Z,13.17
2022-07-27T00:08:42.782Z,9.13
2022-07-27T00:11:11.747Z,11.90
2022-07-27T00:13:40.921Z,12.20
2022-07-27T00:16:09.212Z,11.70
2022-07-27T00:18:37.350Z,12.57
2022-07-27T00:21:07.501Z,7.87
2022-07-27T00:23:35.791Z,17.70
2022-07-27T00:26:03.850Z,11.40
2022-07-27T00:28:31.900Z,12.67
2022-07-27T00:31:00.092Z,11.20
2022-07-27T00:33:28.182Z,9.33
2022-07-27T00:35:56.446Z,14.80
2022-07-27T00:38:26.229Z,5.43
2022-07-27T00:40:54.297Z,8.13
2022-07-27T00:43:22.381Z,13.03
2022-07-27T00:45:51.261Z,15.30
2022-07-27T00:48:19.330Z,12.33
2022-07-27T00:50:49.179Z,8.50
2022-07-27T00:53:17.852Z,13.67
2022-07-27T00:55:47.338Z,12.67
2022-07-27T00:58:15.890Z,13.37
2022-07-27T01:00:44.177Z,11.50
2022-07-27T01:03:12.453Z,9.07
2022-07-27T01:05:44.483Z,8.67
2022-07-27T01:08:14.293Z,9.57
2022-07-27T01:10:44.113Z,10.40
2022-07-27T01:13:14.693Z,11.23
2022-07-27T01:15:43.995Z,11.13
2022-07-27T01:18:13.781Z,9.00
2022-07-27T01:20:42.749Z,10.17
2022-07-27T01:23:12.229Z,7.17
2022-07-27T01:25:43.838Z,14.70
2022-07-27T01:28:11.898Z,13.40
2022-07-27T01:30:39.926Z,15.43
2022-07-27T01:33:10.408Z,7.13
2022-07-27T01:35:39.625Z,13.80
2022-07-27T01:38:09.698Z,12.03
2022-07-27T01:40:40.040Z,9.47
2022-07-27T01:43:08.580Z,7.50
2022-07-27T01:45:36.759Z,10.23
2022-07-27T01:48:07.598Z,9.40
2022-07-27T01:50:36.008Z,8.23
2022-07-27T01:53:03.975Z,12.67
2022-07-27T01:55:38.494Z,11.10
2022-07-27T01:58:09.249Z,9.83
2022-07-27T02:00:38.490Z,9.70
2022-07-27T02:03:08.577Z,9.73
2022-07-27T02:05:37.885Z,17.73
2022-07-27T02:08:07.564Z,9.80
2022-07-27T02:10:36.761Z,9.70
2022-07-27T02:13:21.923Z,13.10
2022-07-27T02:15:54.604Z,9.97
2022-07-27T02:18:33.644Z,12.37
2022-07-27T02:21:07.217Z,7.17
2022-07-27T02:23:36.856Z,9.70
2022-07-27T02:26:05.507Z,6.43
2022-07-27T02:28:33.784Z,4.13
2022-07-27T02:31:03.355Z,7.80
2022-07-27T02:33:31.495Z,5.97
2022-07-27T02:35:59.738Z,6.90
2022-07-27T02:38:27.728Z,4.83
2022-07-27T02:40:56.010Z,7.60
2022-07-27T02:43:24.343Z,8.30
2022-07-27T02:45:52.862Z,11.07
2022-07-27T02:48:22.286Z,9.70
2022-07-27T02:50:50.769Z,6.20
2022-07-27T02:53:18.805Z,8.97
2022-07-27T02:55:46.854Z,7.37
2022-07-27T02:58:15.201Z,6.47
2022-07-27T03:00:43.198Z,9.30
2022-07-27T03:03:11.194Z,6.87
2022-07-27T03:05:40.780Z,10.73
2022-07-27T03:08:08.963Z,5.90
2022-07-27T03:10:36.918Z,9.13
2022-07-27T03:13:05.626Z,7.97
2022-07-27T03:15:34.437Z,4.60
2022-07-27T03:18:02.687Z,7.90
2022-07-27T03:20:31.121Z,4.40
2022-07-27T03:23:01.469Z,10.77
2022-07-27T03:25:29.659Z,7.13
2022-07-27T03:28:03.487Z,4.27
2022-07-27T03:30:32.460Z,6.00
2022-07-27T03:33:00.887Z,9.23
2022-07-27T03:35:28.865Z,7.00
2022-07-27T03:37:56.815Z,6.30
2022-07-27T03:40:26.410Z,5.93
2022-07-27T03:42:54.378Z,8.00
2022-07-27T03:45:22.391Z,8.93
2022-07-27T03:47:50.688Z,6.13
2022-07-27T03:50:18.983Z,9.17
2022-07-27T03:52:47.047Z,7.10
2022-07-27T03:55:15.441Z,5.17
2022-07-27T03:57:44.803Z,6.97
2022-07-27T04:00:14.309Z,9.20
2022-07-27T04:02:43.189Z,8.90
2022-07-27T04:05:11.962Z,7.83
2022-07-27T04:07:39.920Z,9.00
2022-07-27T04:10:10.443Z,5.57
2022-07-27T04:12:38.771Z,7.63
2022-07-27T04:15:09.810Z,13.03
2022-07-27T04:17:55.151Z,6.53
2022-07-27T04:20:25.037Z,5.70
2022-07-27T04:22:53.201Z,7.57
2022-07-27T04:25:21.142Z,9.67
2022-07-27T04:27:49.735Z,4.27
2022-07-27T04:30:19.300Z,5.50
2022-07-27T04:32:47.880Z,5.57
2022-07-27T04:35:16.038Z,10.03
2022-07-27T04:37:58.216Z,5.90
2022-07-27T04:40:31.080Z,5.67
2022-07-27T04:42:59.632Z,8.37
2022-07-27T04:45:30.339Z,6.47
2022-07-27T04:47:58.806Z,7.37
2022-07-27T04:50:27.223Z,7.43
2022-07-27T04:52:55.272Z,6.87
2022-07-27T04:55:23.346Z,10.17
2022-07-27T04:57:51.415Z,5.30
2022-07-27T05:00:20.089Z,5.97
2022-07-27T05:02:49.458Z,3.37
2022-07-27T05:05:17.684Z,4.63
2022-07-27T05:07:46.317Z,8.00
2022-07-27T05:10:19.453Z,7.97
2022-07-27T05:12:48.514Z,8.50
2022-07-27T05:15:17.237Z,7.50
2022-07-27T05:17:45.243Z,7.17
2022-07-27T05:20:15.605Z,9.70
2022-07-27T05:22:43.654Z,6.53
2022-07-27T05:25:11.986Z,9.97
2022-07-27T05:27:54.270Z,6.43
2022-07-27T05:30:23.835Z,14.43
2022-07-27T05:32:52.226Z,9.33
2022-07-27T05:35:22.150Z,4.90
2022-07-27T05:37:50.277Z,5.20
2022-07-27T05:40:18.744Z,9.37
2022-07-27T05:42:46.912Z,4.90
2022-07-27T05:45:15.055Z,8.47
2022-07-27T05:47:43.378Z,5.07
2022-07-27T05:50:11.569Z,4.83
2022-07-27T05:52:41.166Z,12.90
2022-07-27T05:55:10.446Z,6.57
2022-07-27T05:57:38.937Z,7.07
2022-07-27T06:00:09.019Z,11.17
2022-07-27T06:02:37.281Z,4.17
2022-07-27T06:05:05.755Z,7.37
2022-07-27T06:07:51.414Z,3.30
2022-07-27T06:10:22.986Z,5.03
2022-07-27T06:12:50.989Z,2.17
2022-07-27T06:15:19.912Z,5.53
2022-07-27T06:17:49.444Z,1.60
2022-07-27T06:20:17.482Z,4.17
2022-07-27T06:22:47.011Z,4.33
2022-07-27T06:25:15.174Z,3.53
2022-07-27T06:27:45.552Z,5.67
2022-07-27T06:30:15.720Z,4.87
2022-07-27T06:32:44.649Z,1.93
2022-07-27T06:35:13.185Z,3.27
2022-07-27T06:37:44.331Z,2.80
2022-07-27T06:40:14.409Z,2.97
2022-07-27T06:42:44.380Z,2.70
2022-07-27T06:45:13.101Z,1.80
2022-07-27T06:47:48.946Z,1.60
2022-07-27T06:50:18.025Z,1.67
2022-07-27T06:52:46.054Z,3.73
2022-07-27T06:55:14.280Z,0.83
2022-07-27T06:57:43.204Z,2.63
2022-07-27T07:00:14.175Z,4.47
2022-07-27T07:02:53.139Z,4.00
2022-07-27T07:05:21.388Z,2.47
2022-07-27T07:07:49.334Z,1.90
2022-07-27T07:10:17.683Z,0.50
2022-07-27T07:12:46.458Z,1.50
2022-07-27T07:15:16.772Z,1.53
2022-07-27T07:17:44.947Z,0.90
2022-07-27T07:20:13.984Z,0.40
2022-07-27T07:22:42.100Z,2.13
2022-07-27T07:25:10.892Z,1.67
2022-07-27T07:27:38.930Z,0.93
2022-07-27T07:30:08.224Z,3.13
2022-07-27T07:32:38.107Z,0.90
2022-07-27T07:35:07.331Z,2.23
2022-07-27T07:37:35.666Z,2.37
2022-07-27T07:40:32.114Z,2.03
2022-07-27T07:42:54.527Z,1.10
2022-07-27T07:45:23.815Z,3.07
2022-07-27T07:47:54.054Z,1.07
2022-07-27T07:50:23.481Z,0.77
2022-07-27T07:52:53.259Z,2.63
2022-07-27T07:55:22.704Z,4.17
2022-07-27T07:57:51.203Z,1.13
2022-07-27T08:00:22.005Z,5.87
2022-07-27T08:02:53.703Z,2.03
2022-07-27T08:05:22.855Z,2.87
2022-07-27T08:07:51.778Z,2.07
2022-07-27T08:10:21.400Z,1.80
2022-07-27T08:12:51.632Z,2.17
2022-07-27T08:15:20.318Z,2.37
2022-07-27T08:17:49.623Z,1.77
2022-07-27T08:20:19.729Z,2.00
2022-07-27T08:22:47.784Z,1.73
2022-07-27T08:25:16.862Z,1.90
2022-07-27T08:27:45.134Z,1.63
2022-07-27T08:30:15.629Z,2.20
2022-07-27T08:32:51.784Z,0.97
2022-07-27T08:35:21.665Z,3.70
2022-07-27T08:37:50.354Z,0.90
2022-07-27T08:43:08.858Z,0.63
2022-07-27T08:45:44.742Z,1.50
2022-07-27T08:48:15.443Z,2.07
2022-07-27T08:50:48.517Z,3.10
2022-07-27T08:53:18.518Z,3.30
2022-07-27T08:55:48.175Z,3.07
2022-07-27T08:58:17.315Z,5.60
2022-07-27T09:00:48.256Z,9.67
2022-07-27T09:03:20.306Z,0.30
2022-07-27T09:05:52.049Z,1.50
2022-07-27T09:08:24.423Z,0.27
2022-07-27T09:10:54.760Z,0.70
2022-07-27T09:13:25.787Z,0.97
2022-07-27T09:18:44.179Z,1.43
2022-07-27T09:21:17.453Z,5.53
2022-07-27T09:23:48.781Z,0.50
2022-07-27T09:26:35.084Z,1.60
2022-07-27T09:29:06.986Z,1.23
2022-07-27T09:31:43.050Z,1.90
2022-07-27T09:34:11.665Z,1.60
2022-07-27T09:36:53.492Z,0.60
2022-07-27T09:39:22.656Z,0.40
2022-07-27T09:41:52.495Z,0.63
2022-07-27T09:44:43.532Z,2.93
2022-07-27T09:47:23.148Z,2.93
2022-07-27T09:49:51.565Z,1.47
2022-07-27T09:52:25.983Z,1.20
2022-07-27T09:54:54.405Z,0.40
2022-07-27T09:57:22.540Z,0.20
2022-07-27T09:59:50.562Z,0.20
2022-07-27T10:02:19.416Z,1.13
2022-07-27T10:04:48.473Z,2.30
2022-07-27T10:07:16.601Z,1.40
2022-07-27T10:09:47.232Z,1.57
2022-07-27T10:12:15.363Z,0.83
2022-07-27T10:14:43.825Z,1.33
2022-07-27T10:17:13.871Z,0.50
2022-07-27T10:19:47.196Z,1.23
2022-07-27T10:22:15.697Z,0.33
2022-07-27T10:24:51.192Z,0.70
2022-07-27T10:27:22.645Z,0.83
2022-07-27T10:29:52.159Z,0.87
2022-07-27T10:32:26.846Z,0.70
2022-07-27T10:34:55.426Z,0.83
2022-07-27T10:37:27.729Z,1.57
2022-07-27T10:40:12.449Z,0.30
2022-07-27T10:42:41.519Z,0.73
2022-07-27T10:45:11.560Z,0.33
2022-07-27T10:47:42.557Z,0.60
2022-07-27T10:50:33.455Z,0.73
2022-07-27T10:53:08.444Z,0.50
2022-07-27T10:55:52.965Z,0.60
2022-07-27T10:58:48.983Z,1.10
2022-07-27T11:01:18.814Z,0.67
2022-07-27T11:03:53.843Z,0.60
2022-07-27T11:06:51.733Z,0.40
2022-07-27T11:12:06.704Z,0.50
2022-07-27T11:14:46.162Z,1.30
2022-07-27T11:20:04.997Z,2.40
2022-07-27T11:23:03.072Z,5.57
2022-07-27T11:25:23.592Z,1.23
2022-07-27T11:27:53.223Z,2.23
2022-07-27T11:30:27.520Z,0.50
2022-07-27T11:32:56.505Z,1.50
2022-07-27T11:35:25.115Z,2.40
2022-07-27T11:38:01.030Z,3.00
2022-07-27T11:43:34.301Z,1.33
2022-07-27T11:46:19.980Z,1.30
2022-07-27T11:49:09.517Z,1.30
2022-07-27T11:51:39.578Z,3.60
2022-07-27T11:54:09.391Z,0.47
2022-07-27T11:56:38.989Z,2.33
2022-07-27T11:59:11.909Z,2.27
2022-07-27T12:01:43.621Z,1.07
2022-07-27T12:04:18.930Z,2.10
2022-07-27T12:06:50.816Z,1.17
2022-07-27T12:09:19.596Z,0.73
2022-07-27T12:11:54.840Z,0.30
2022-07-27T12:14:37.244Z,0.60
2022-07-27T12:17:26.805Z,0.50
2022-07-27T12:20:00.268Z,2.33
2022-07-27T12:22:35.004Z,0.60
2022-07-27T12:25:09.240Z,2.83
2022-07-27T12:27:54.642Z,1.40
2022-07-27T12:30:31.546Z,2.20
2022-07-27T12:33:00.684Z,1.60
2022-07-27T12:35:37.902Z,1.17
2022-07-27T12:38:09.456Z,2.73
2022-07-27T12:40:45.375Z,0.90
2022-07-27T12:43:17.465Z,1.27
2022-07-27T12:45:48.388Z,1.07
2022-07-27T12:48:18.922Z,2.33
2022-07-27T12:50:48.350Z,0.73
2022-07-27T12:53:18.162Z,1.77
2022-07-27T12:55:46.541Z,2.03
2022-07-27T12:58:15.354Z,3.90
2022-07-27T13:00:43.546Z,1.23
2022-07-27T13:03:13.058Z,4.10
2022-07-27T13:05:41.922Z,3.53
2022-07-27T13:08:11.155Z,3.70
2022-07-27T13:10:39.650Z,0.83
2022-07-27T13:13:09.619Z,2.33
2022-07-27T13:15:38.704Z,1.27
2022-07-27T13:18:08.381Z,2.10
2022-07-27T13:20:38.336Z,0.90
2022-07-27T13:23:09.077Z,0.40
2022-07-27T13:25:43.110Z,1.80
2022-07-27T13:28:12.002Z,0.77
2022-07-27T13:30:40.510Z,1.40
2022-07-27T13:33:08.823Z,2.07
2022-07-27T13:35:41.023Z,1.27
2022-07-27T13:38:13.119Z,0.63
2022-07-27T13:40:44.968Z,0.63
2022-07-27T13:43:13.192Z,1.53
2022-07-27T13:45:43.265Z,0.77
2022-07-27T13:48:13.381Z,3.60
2022-07-27T13:50:42.842Z,0.90
2022-07-27T13:53:15.367Z,3.47
2022-07-27T13:55:44.724Z,0.73
2022-07-27T13:58:13.154Z,0.77
2022-07-27T14:00:41.579Z,1.50
2022-07-27T14:03:11.377Z,2.83
2022-07-27T14:05:46.754Z,1.10
2022-07-27T14:08:19.489Z,3.70
2022-07-27T14:10:47.830Z,1.03
2022-07-27T14:13:17.181Z,0.93
2022-07-27T14:15:53.439Z,1.63
2022-07-27T14:18:24.740Z,0.80
2022-07-27T14:20:53.279Z,0.77
2022-07-27T14:23:22.825Z,4.23
2022-07-27T14:25:50.873Z,3.97
2022-07-27T14:28:19.303Z,0.63
2022-07-27T14:30:48.321Z,0.83
2022-07-27T14:33:16.679Z,0.43
2022-07-27T14:35:45.017Z,2.77
2022-07-27T14:38:13.406Z,2.60
2022-07-27T14:40:55.133Z,1.27
2022-07-27T14:43:23.701Z,1.93
2022-07-27T14:45:52.107Z,0.70
2022-07-27T14:48:36.782Z,1.63
2022-07-27T14:51:09.705Z,1.03
2022-07-27T14:53:38.184Z,2.57
2022-07-27T14:56:07.967Z,1.07
2022-07-27T14:58:36.035Z,0.90
2022-07-27T15:01:04.675Z,0.83
2022-07-27T15:03:32.926Z,2.63
2022-07-27T15:06:00.957Z,2.43
2022-07-27T15:08:29.668Z,1.47
2022-07-27T15:10:58.780Z,0.87
2022-07-27T15:13:28.128Z,1.50
2022-07-27T15:15:58.244Z,1.63
2022-07-27T15:18:26.432Z,1.40
2022-07-27T15:20:54.588Z,3.23
2022-07-27T15:23:23.527Z,0.57
2022-07-27T15:25:51.497Z,2.43
2022-07-27T15:28:19.879Z,3.07
2022-07-27T15:30:50.058Z,1.40
2022-07-27T15:33:18.089Z,1.80
2022-07-27T15:35:46.047Z,1.07
2022-07-27T15:38:14.460Z,1.27
2022-07-27T15:40:42.626Z,1.40
2022-07-27T15:43:14.414Z,1.70
2022-07-27T15:45:44.473Z,1.90
2022-07-27T15:48:14.389Z,3.47
2022-07-27T15:50:46.048Z,1.23
2022-07-27T15:53:14.841Z,3.30
2022-07-27T15:55:44.312Z,2.73
2022-07-27T15:58:13.785Z,1.80
2022-07-27T16:00:42.017Z,1.90
2022-07-27T16:03:10.646Z,1.10
2022-07-27T16:05:42.164Z,5.13
2022-07-27T16:08:10.582Z,1.47
2022-07-27T16:10:39.612Z,0.73
2022-07-27T16:13:09.407Z,3.67
2022-07-27T16:15:52.485Z,2.27
2022-07-27T16:18:20.891Z,1.77
2022-07-27T16:20:50.697Z,1.60
2022-07-27T16:23:21.699Z,1.30
2022-07-27T16:26:08.295Z,0.90
2022-07-27T16:28:40.470Z,0.67
2022-07-27T16:31:11.100Z,0.73
2022-07-27T16:33:39.782Z,0.80
2022-07-27T16:36:09.549Z,1.73
2022-07-27T16:38:39.295Z,1.33
2022-07-27T16:41:19.142Z,0.80
2022-07-27T16:43:47.699Z,2.17
2022-07-27T16:46:16.360Z,0.93
2022-07-27T16:48:45.246Z,1.23
2022-07-27T16:51:16.566Z,0.77
2022-07-27T16:53:48.531Z,0.57
2022-07-27T16:56:17.003Z,0.67
2022-07-27T16:58:45.488Z,1.97
2022-07-27T17:01:21.809Z,0.50
2022-07-27T17:03:51.591Z,1.30
2022-07-27T17:06:21.543Z,2.77
2022-07-27T17:08:49.693Z,0.70
2022-07-27T17:11:21.030Z,2.37
2022-07-27T17:13:50.420Z,1.13
2022-07-27T17:16:19.737Z,2.50
2022-07-27T17:18:48.034Z,0.70
2022-07-27T17:21:16.229Z,0.50
2022-07-27T17:23:45.899Z,0.60
2022-07-27T17:26:15.105Z,0.87
2022-07-27T17:28:43.619Z,1.50
2022-07-27T17:31:13.397Z,1.87
2022-07-27T17:33:42.552Z,3.53
2022-07-27T17:36:14.976Z,0.73
2022-07-27T17:38:45.344Z,0.50
2022-07-27T17:41:14.424Z,1.20
2022-07-27T17:43:42.470Z,3.67
2022-07-27T17:46:12.924Z,2.03
2022-07-27T17:48:41.341Z,1.33
2022-07-27T17:51:10.702Z,2.57
2022-07-27T17:53:39.314Z,4.13
2022-07-27T17:56:09.190Z,0.93
2022-07-27T17:58:37.268Z,1.60
2022-07-27T18:01:05.635Z,2.70
2022-07-27T18:03:33.998Z,0.70
2022-07-27T18:06:02.734Z,0.90
2022-07-27T18:08:31.213Z,3.70
2022-07-27T18:10:59.604Z,2.03
2022-07-27T18:13:37.874Z,1.90
2022-07-27T18:16:09.454Z,0.40
2022-07-27T18:18:38.263Z,0.50
2022-07-27T18:21:08.797Z,1.10
2022-07-27T18:23:37.239Z,1.63
2022-07-27T18:26:05.439Z,0.57
2022-07-27T18:28:39.765Z,3.33
2022-07-27T18:31:10.018Z,1.40
2022-07-27T18:33:39.406Z,1.20
2022-07-27T18:36:08.648Z,0.80
2022-07-27T18:38:36.939Z,0.57
2022-07-27T18:41:05.309Z,1.93
2022-07-27T18:43:34.789Z,2.63
2022-07-27T18:46:03.281Z,0.30
2022-07-27T18:48:31.848Z,0.67
2022-07-27T18:51:00.008Z,0.33
2022-07-27T18:53:28.474Z,1.87
2022-07-27T18:55:57.009Z,1.27
2022-07-27T18:58:25.868Z,2.50
2022-07-27T19:00:55.918Z,1.63
2022-07-27T19:03:24.838Z,0.87
2022-07-27T19:05:56.180Z,1.50
2022-07-27T19:08:25.449Z,3.10
2022-07-27T19:10:53.752Z,0.40
2022-07-27T19:13:22.168Z,1.37
2022-07-27T19:15:50.413Z,3.17
2022-07-27T19:18:22.123Z,0.57
2022-07-27T19:20:51.993Z,2.43
2022-07-27T19:23:20.030Z,1.60
2022-07-27T19:25:48.316Z,4.13
2022-07-27T19:28:19.801Z,1.53
2022-07-27T19:30:48.817Z,1.70
2022-07-27T19:33:17.026Z,1.73
2022-07-27T19:35:46.671Z,1.53
2022-07-27T19:38:14.773Z,2.57
2022-07-27T19:40:45.645Z,2.50
2022-07-27T19:43:15.146Z,3.33
2022-07-27T19:45:43.566Z,4.40
2022-07-27T19:48:11.939Z,3.30
2022-07-27T19:50:40.322Z,0.63
2022-07-27T19:53:10.181Z,1.10
2022-07-27T19:55:38.398Z,3.23
2022-07-27T19:58:06.790Z,2.63
2022-07-27T20:00:34.850Z,2.17
2022-07-27T20:03:03.542Z,2.80
2022-07-27T20:05:31.957Z,1.90
2022-07-27T20:08:00.118Z,3.17
2022-07-27T20:10:29.779Z,2.00
2022-07-27T20:12:58.416Z,1.70
2022-07-27T20:15:26.668Z,4.83
2022-07-27T20:17:55.799Z,4.93
2022-07-27T20:20:24.207Z,2.63
2022-07-27T20:22:52.663Z,4.00
2022-07-27T20:25:21.047Z,1.80
2022-07-27T20:27:50.824Z,4.57
2022-07-27T20:30:20.312Z,4.30
2022-07-27T20:32:49.708Z,3.30
2022-07-27T20:35:18.531Z,4.83
2022-07-27T20:37:47.760Z,2.30
2022-07-27T20:40:16.328Z,2.80
2022-07-27T20:42:45.179Z,4.10
2022-07-27T20:45:15.069Z,4.57
2022-07-27T20:47:43.235Z,1.67
2022-07-27T20:50:13.605Z,3.57
2022-07-27T20:52:42.668Z,5.63
2022-07-27T20:55:11.576Z,4.37
2022-07-27T20:57:39.989Z,5.33
2022-07-27T21:00:09.651Z,3.70
2022-07-27T21:02:39.361Z,5.13
2022-07-27T21:05:10.738Z,6.30
2022-07-27T21:07:39.004Z,4.63
2022-07-27T21:10:08.636Z,7.33
2022-07-27T21:12:39.157Z,3.00
2022-07-27T21:15:13.053Z,3.73
2022-07-27T21:17:43.363Z,5.03
2022-07-27T21:20:13.653Z,5.30
2022-07-27T21:22:42.066Z,4.23
2022-07-27T21:25:11.056Z,3.83
2022-07-27T21:27:41.911Z,5.97
2022-07-27T21:30:13.328Z,5.73
2022-07-27T21:32:42.893Z,7.07
2022-07-27T21:35:11.103Z,4.70
2022-07-27T21:37:39.686Z,8.07
2022-07-27T21:40:08.891Z,7.70
2022-07-27T21:42:37.066Z,3.73
2022-07-27T21:45:07.423Z,2.43
2022-07-27T21:47:35.594Z,7.00
2022-07-27T21:50:05.538Z,6.37
2022-07-27T21:52:33.690Z,5.37
2022-07-27T21:55:01.981Z,7.70
2022-07-27T21:57:30.032Z,4.13
2022-07-27T21:59:58.286Z,6.20
2022-07-27T22:02:28.169Z,8.87
2022-07-27T22:04:56.573Z,8.70
2022-07-27T22:07:26.059Z,4.37
2022-07-27T22:09:54.219Z,7.00
2022-07-27T22:12:22.239Z,5.50
2022-07-27T22:14:50.368Z,8.30
2022-07-27T22:17:18.754Z,5.90
2022-07-27T22:19:46.853Z,5.77
2022-07-27T22:22:15.052Z,7.80
2022-07-27T22:24:44.580Z,9.37
2022-07-27T22:27:12.543Z,4.40
2022-07-27T22:29:40.746Z,8.33
2022-07-27T22:32:09.230Z,15.43
2022-07-27T22:34:38.035Z,5.37
2022-07-27T22:37:06.859Z,8.73
2022-07-27T22:39:36.172Z,9.20
2022-07-27T22:42:08.535Z,5.67
2022-07-27T22:44:39.410Z,6.97
2022-07-27T22:47:12.121Z,5.73
2022-07-27T22:49:40.322Z,9.57
2022-07-27T22:52:08.416Z,10.07
2022-07-27T22:54:37.958Z,8.97
2022-07-27T22:57:07.997Z,9.10
2022-07-27T22:59:39.359Z,6.47
2022-07-27T23:02:07.977Z,7.40
2022-07-27T23:04:36.605Z,7.27
2022-07-27T23:07:04.923Z,9.97
2022-07-27T23:09:33.184Z,10.33
2022-07-27T23:12:01.188Z,8.57
2022-07-27T23:14:30.918Z,8.30
2022-07-27T23:16:59.411Z,6.83
2022-07-27T23:19:27.356Z,10.83
2022-07-27T23:22:01.135Z,12.33
2022-07-27T23:24:29.970Z,9.07
2022-07-27T23:26:58.284Z,8.13
2022-07-27T23:29:26.397Z,9.60
2022-07-27T23:31:56.814Z,4.87
2022-07-27T23:34:25.741Z,15.83
2022-07-27T23:36:53.746Z,9.00
2022-07-27T23:39:21.867Z,7.43
2022-07-27T23:41:50.452Z,9.57
2022-07-27T23:44:18.641Z,5.53
2022-07-27T23:46:46.737Z,6.57
2022-07-27T23:49:16.356Z,7.27
2022-07-27T23:51:45.756Z,12.37
2022-07-27T23:54:14.608Z,9.83
2022-07-27T23:56:43.224Z,10.07
2022-07-27T23:59:11.257Z,7.27
