createdAt,value
2022-12-19T00:01:30.252Z,13.78
2022-12-19T00:06:35.954Z,15.08
2022-12-19T00:11:42.164Z,13.92
2022-12-19T00:16:48.583Z,14.79
2022-12-19T00:21:54.811Z,15.53
2022-12-19T00:27:00.907Z,16.43
2022-12-19T00:32:06.609Z,14.82
2022-12-19T00:37:12.663Z,14.75
2022-12-19T00:42:18.796Z,16.06
2022-12-19T00:47:24.850Z,17.06
2022-12-19T00:52:31.032Z,17.06
2022-12-19T00:57:37.381Z,15.06
2022-12-19T01:02:43.732Z,16.57
2022-12-19T01:07:49.667Z,16.75
2022-12-19T01:12:55.975Z,17.40
2022-12-19T01:18:02.126Z,16.94
2022-12-19T01:23:08.377Z,18.61
2022-12-19T01:28:14.804Z,18.33
2022-12-19T01:33:20.836Z,16.92
2022-12-19T01:38:27.227Z,17.78
2022-12-19T01:43:33.575Z,18.77
2022-12-19T01:48:40.398Z,17.84
2022-12-19T01:53:48.856Z,18.65
2022-12-19T01:58:53.930Z,18.20
2022-12-19T02:03:58.282Z,19.04
2022-12-19T02:09:04.516Z,19.04
2022-12-19T02:14:10.760Z,19.52
2022-12-19T02:19:16.835Z,18.76
2022-12-19T02:24:23.023Z,19.08
2022-12-19T02:29:29.186Z,18.63
2022-12-19T02:34:37.872Z,20.07
2022-12-19T02:39:40.995Z,19.85
2022-12-19T02:44:47.143Z,18.05
2022-12-19T02:49:53.239Z,18.50
2022-12-19T02:54:59.506Z,19.12
2022-12-19T03:00:05.761Z,18.27
2022-12-19T03:05:11.972Z,19.37
2022-12-19T03:10:18.062Z,17.96
2022-12-19T03:15:24.247Z,19.13
2022-12-19T03:20:30.398Z,17.71
2022-12-19T03:25:37.354Z,18.26
2022-12-19T03:30:43.485Z,18.20
2022-12-19T03:35:49.644Z,18.19
2022-12-19T03:40:55.710Z,18.33
2022-12-19T03:46:02.004Z,19.17
2022-12-19T03:51:07.995Z,18.13
2022-12-19T03:56:14.196Z,17.34
2022-12-19T04:01:20.386Z,17.57
2022-12-19T04:06:26.464Z,17.13
2022-12-19T04:11:32.859Z,18.01
2022-12-19T04:16:39.037Z,18.17
2022-12-19T04:21:45.097Z,18.82
2022-12-19T04:26:51.397Z,17.70
2022-12-19T04:31:57.452Z,20.43
2022-12-19T04:37:03.690Z,19.27
2022-12-19T04:42:09.812Z,21.46
2022-12-19T04:47:16.027Z,18.29
2022-12-19T04:52:22.098Z,19.50
2022-12-19T04:57:28.257Z,20.20
2022-12-19T05:02:34.697Z,19.71
2022-12-19T05:07:40.694Z,20.84
2022-12-19T05:12:46.805Z,22.24
2022-12-19T05:17:52.995Z,22.78
2022-12-19T05:23:03.134Z,20.61
2022-12-19T05:28:05.268Z,21.82
2022-12-19T05:33:11.407Z,20.98
2022-12-19T05:38:17.720Z,22.35
2022-12-19T05:43:23.787Z,21.02
2022-12-19T05:48:30.096Z,21.04
2022-12-19T05:53:36.260Z,20.01
2022-12-19T05:58:42.438Z,22.26
2022-12-19T06:03:48.674Z,22.19
2022-12-19T06:08:56.268Z,21.36
2022-12-19T06:14:02.368Z,23.09
2022-12-19T06:19:08.730Z,22.01
2022-12-19T06:24:14.881Z,22.95
2022-12-19T06:29:21.167Z,21.19
2022-12-19T06:35:02.158Z,22.76
2022-12-19T06:39:33.237Z,23.07
2022-12-19T06:44:39.299Z,22.27
2022-12-19T06:49:45.480Z,22.86
2022-12-19T06:54:51.704Z,24.04
2022-12-19T06:59:57.832Z,23.28
2022-12-19T07:05:04.648Z,22.53
2022-12-19T07:10:10.849Z,24.69
2022-12-19T07:15:17.045Z,25.35
2022-12-19T07:20:23.183Z,24.79
2022-12-19T07:25:29.268Z,25.47
2022-12-19T07:30:35.540Z,22.95
2022-12-19T07:35:44.623Z,24.68
2022-12-19T07:40:51.004Z,24.84
2022-12-19T07:45:57.100Z,23.49
2022-12-19T07:51:03.218Z,26.88
2022-12-19T07:56:09.273Z,27.52
2022-12-19T08:01:15.171Z,26.30
2022-12-19T08:06:21.233Z,24.41
2022-12-19T08:11:27.565Z,25.50
2022-12-19T08:16:49.262Z,26.17
2022-12-19T08:21:39.262Z,28.13
2022-12-19T08:26:47.715Z,27.63
2022-12-19T08:31:51.162Z,30.27
2022-12-19T08:36:57.423Z,28.41
2022-12-19T08:42:03.627Z,30.12
2022-12-19T08:47:09.739Z,29.52
2022-12-19T08:52:15.883Z,31.06
2022-12-19T08:57:22.042Z,29.81
2022-12-19T09:02:28.470Z,31.78
2022-12-19T09:07:34.410Z,32.20
2022-12-19T09:12:40.157Z,34.63
2022-12-19T09:17:46.266Z,32.98
2022-12-19T09:22:52.073Z,35.11
2022-12-19T09:33:03.869Z,31.44
2022-12-19T09:38:09.984Z,29.65
2022-12-19T09:43:16.200Z,33.01
2022-12-19T09:48:24.027Z,32.34
2022-12-19T09:53:28.350Z,32.19
2022-12-19T09:58:34.512Z,30.37
2022-12-19T10:03:40.993Z,29.68
2022-12-19T10:09:10.046Z,31.82
2022-12-19T10:13:52.514Z,30.20
2022-12-19T10:18:58.682Z,25.16
2022-12-19T10:24:04.899Z,26.94
2022-12-19T10:29:11.044Z,23.61
2022-12-19T10:34:16.925Z,23.36
2022-12-19T10:39:23.011Z,23.08
2022-12-19T10:44:29.207Z,23.54
2022-12-19T10:49:35.255Z,25.09
2022-12-19T10:54:41.458Z,23.43
2022-12-19T10:59:47.495Z,27.40
2022-12-19T11:04:53.878Z,28.54
2022-12-19T11:10:15.844Z,30.62
2022-12-19T11:23:02.720Z,31.10
2022-12-19T11:29:38.360Z,33.78
2022-12-19T11:30:45.508Z,36.86
2022-12-19T11:32:01.805Z,35.16
2022-12-19T11:35:37.125Z,36.04
2022-12-19T11:40:34.020Z,40.08
2022-12-19T11:45:40.085Z,37.70
2022-12-19T11:50:45.797Z,40.10
2022-12-19T11:55:51.829Z,36.43
2022-12-19T12:00:58.029Z,39.25
2022-12-19T12:06:04.248Z,36.01
2022-12-19T12:17:29.830Z,39.50
2022-12-19T12:27:24.191Z,34.33
2022-12-19T12:31:17.816Z,35.28
2022-12-19T12:32:01.908Z,31.89
2022-12-19T12:35:42.530Z,31.84
2022-12-19T12:38:02.501Z,28.82
2022-12-19T12:41:44.634Z,30.47
2022-12-19T12:46:50.799Z,28.58
2022-12-19T12:51:57.004Z,31.05
2022-12-19T12:57:03.402Z,30.00
2022-12-19T13:02:09.866Z,33.19
2022-12-19T13:07:15.818Z,37.33
2022-12-19T13:12:21.911Z,35.49
2022-12-19T13:17:28.102Z,35.42
2022-12-19T13:22:34.310Z,32.56
2022-12-19T13:27:40.706Z,32.83
2022-12-19T13:32:46.926Z,33.09
2022-12-19T13:39:48.075Z,36.21
2022-12-19T13:43:10.395Z,34.16
2022-12-19T13:48:04.412Z,32.10
2022-12-19T13:53:10.486Z,35.03
2022-12-19T13:58:16.749Z,35.96
2022-12-19T14:03:22.523Z,35.65
2022-12-19T14:08:28.640Z,33.99
2022-12-19T14:13:56.526Z,29.30
2022-12-19T14:18:44.157Z,30.88
2022-12-19T14:23:46.246Z,31.89
2022-12-19T14:28:54.768Z,31.81
2022-12-19T14:34:27.124Z,30.08
2022-12-19T14:39:22.762Z,28.47
2022-12-19T14:54:01.798Z,28.05
2022-12-19T14:54:10.031Z,26.01
2022-12-19T14:56:09.322Z,25.93
2022-12-19T14:59:26.742Z,26.16
2022-12-19T15:04:51.550Z,28.32
2022-12-19T15:11:07.708Z,27.09
2022-12-19T15:14:56.455Z,24.09
2022-12-19T15:19:50.045Z,24.03
2022-12-19T15:24:56.208Z,24.30
2022-12-19T15:30:02.388Z,22.47
2022-12-19T15:35:08.543Z,20.70
2022-12-19T15:40:14.836Z,20.36
2022-12-19T15:45:21.007Z,19.26
2022-12-19T15:50:27.170Z,19.97
2022-12-19T15:55:33.250Z,18.89
2022-12-19T16:00:39.485Z,18.90
2022-12-19T16:05:45.744Z,18.31
2022-12-19T16:10:54.641Z,18.76
2022-12-19T16:15:57.596Z,17.48
2022-12-19T16:21:03.711Z,17.72
2022-12-19T16:26:09.872Z,14.44
2022-12-19T16:31:16.280Z,14.07
2022-12-19T16:36:22.241Z,15.71
2022-12-19T16:41:28.442Z,16.33
2022-12-19T16:46:34.595Z,16.65
2022-12-19T16:51:40.290Z,17.73
2022-12-19T16:56:46.342Z,16.94
2022-12-19T17:01:52.793Z,13.33
2022-12-19T17:06:58.700Z,14.65
2022-12-19T17:12:04.988Z,14.49
2022-12-19T17:17:20.652Z,14.13
2022-12-19T17:22:26.812Z,13.90
2022-12-19T17:27:32.909Z,13.33
2022-12-19T17:32:39.311Z,13.11
2022-12-19T17:37:45.392Z,12.31
2022-12-19T17:42:51.732Z,13.59
2022-12-19T17:48:02.547Z,12.12
2022-12-19T17:53:03.484Z,12.59
2022-12-19T17:58:10.025Z,10.86
2022-12-19T18:03:16.325Z,12.17
2022-12-19T18:08:23.051Z,12.68
2022-12-19T18:13:28.794Z,11.20
2022-12-19T18:18:34.967Z,10.65
2022-12-19T18:23:41.160Z,9.89
2022-12-19T18:28:47.308Z,9.43
2022-12-19T18:33:53.811Z,8.97
2022-12-19T18:38:59.971Z,9.05
2022-12-19T18:44:06.189Z,9.67
2022-12-19T18:49:12.358Z,9.74
2022-12-19T18:54:18.872Z,8.24
2022-12-19T18:59:25.823Z,9.03
2022-12-19T19:04:32.085Z,7.76
2022-12-19T19:09:38.217Z,8.01
2022-12-19T19:14:44.551Z,8.20
2022-12-19T19:19:50.618Z,8.10
2022-12-19T19:24:56.857Z,8.16
2022-12-19T19:30:03.009Z,8.13
2022-12-19T19:35:09.218Z,7.24
2022-12-19T19:40:15.288Z,7.08
2022-12-19T19:45:21.445Z,7.28
2022-12-19T19:50:27.690Z,6.82
2022-12-19T19:55:34.218Z,7.56
2022-12-19T20:00:40.345Z,7.22
2022-12-19T20:05:46.489Z,7.03
2022-12-19T20:10:52.599Z,6.86
2022-12-19T20:15:58.833Z,6.88
2022-12-19T20:21:10.726Z,7.11
2022-12-19T20:26:10.643Z,6.56
2022-12-19T20:31:16.857Z,6.72
2022-12-19T20:36:23.126Z,6.22
2022-12-19T20:41:29.590Z,7.07
2022-12-19T20:46:35.927Z,6.76
2022-12-19T20:51:41.932Z,5.77
2022-12-19T20:56:48.428Z,6.86
2022-12-19T21:01:54.715Z,6.15
2022-12-19T21:07:00.832Z,7.12
2022-12-19T21:12:06.919Z,6.54
2022-12-19T21:17:13.060Z,6.97
2022-12-19T21:22:19.205Z,6.70
2022-12-19T21:27:25.527Z,6.75
2022-12-19T21:32:31.685Z,6.12
2022-12-19T21:37:43.265Z,5.64
2022-12-19T21:42:43.639Z,5.54
2022-12-19T21:47:49.949Z,6.60
2022-12-19T21:52:56.147Z,5.35
2022-12-19T21:58:02.613Z,7.00
2022-12-19T22:03:14.583Z,6.02
2022-12-19T22:08:14.942Z,6.40
2022-12-19T22:13:21.024Z,6.60
2022-12-19T22:18:27.270Z,5.28
2022-12-19T22:23:34.108Z,5.26
2022-12-19T22:28:40.227Z,5.75
2022-12-19T22:33:46.293Z,5.02
2022-12-19T22:38:52.575Z,4.97
2022-12-19T22:43:58.736Z,5.64
2022-12-19T22:49:04.956Z,5.77
2022-12-19T22:54:11.149Z,4.90
2022-12-19T22:59:17.350Z,5.10
2022-12-19T23:04:24.438Z,6.15
2022-12-19T23:09:30.444Z,5.17
2022-12-19T23:14:36.527Z,5.82
2022-12-19T23:19:42.807Z,5.61
2022-12-19T23:24:48.889Z,5.30
2022-12-19T23:29:55.109Z,5.83
2022-12-19T23:35:01.289Z,5.26
2022-12-19T23:40:07.474Z,6.26
2022-12-19T23:45:13.531Z,5.84
2022-12-19T23:50:19.736Z,5.25
2022-12-19T23:55:25.883Z,5.90
