createdAt,value
2019-03-31T00:01:21.773Z,5.90
2019-03-31T00:03:50.444Z,5.90
2019-03-31T00:06:19.134Z,5.90
2019-03-31T00:08:47.822Z,5.90
2019-03-31T00:11:16.488Z,6.00
2019-03-31T00:13:45.286Z,5.90
2019-03-31T00:16:14.057Z,5.90
2019-03-31T00:18:42.749Z,5.80
2019-03-31T00:21:11.424Z,5.90
2019-03-31T00:23:40.112Z,5.90
2019-03-31T00:26:08.788Z,5.80
2019-03-31T00:28:37.489Z,5.90
2019-03-31T00:31:06.876Z,5.90
2019-03-31T00:33:35.549Z,5.90
2019-03-31T00:36:04.244Z,5.90
2019-03-31T00:38:32.920Z,5.80
2019-03-31T00:41:01.916Z,5.90
2019-03-31T00:43:30.587Z,6.00
2019-03-31T00:45:59.284Z,5.90
2019-03-31T00:48:27.964Z,5.90
2019-03-31T00:50:56.648Z,5.80
2019-03-31T00:53:25.322Z,5.90
2019-03-31T00:55:54.030Z,5.90
2019-03-31T00:58:22.708Z,5.80
2019-03-31T01:00:52.978Z,5.80
2019-03-31T01:03:21.773Z,5.80
2019-03-31T01:05:50.444Z,5.80
2019-03-31T01:08:19.145Z,5.80
2019-03-31T01:10:47.815Z,5.90
2019-03-31T01:13:16.509Z,5.90
2019-03-31T01:15:45.182Z,5.90
2019-03-31T01:18:14.377Z,5.90
2019-03-31T01:20:43.648Z,5.90
2019-03-31T01:23:12.348Z,5.90
2019-03-31T01:25:41.020Z,5.90
2019-03-31T01:28:09.688Z,5.90
2019-03-31T01:30:38.385Z,5.90
2019-03-31T01:33:07.051Z,5.90
2019-03-31T01:35:35.762Z,5.80
2019-03-31T01:38:04.438Z,5.90
2019-03-31T01:40:33.129Z,5.90
2019-03-31T01:43:01.812Z,5.90
2019-03-31T01:45:30.506Z,5.90
2019-03-31T01:47:59.178Z,5.90
2019-03-31T01:50:27.877Z,5.90
2019-03-31T01:52:56.553Z,5.90
2019-03-31T01:55:25.232Z,5.90
2019-03-31T01:57:53.935Z,5.90
2019-03-31T02:00:39.189Z,5.90
2019-03-31T02:03:07.872Z,5.90
2019-03-31T02:05:36.552Z,5.90
2019-03-31T02:08:06.444Z,5.90
2019-03-31T02:10:35.124Z,6.00
2019-03-31T02:13:03.824Z,6.00
2019-03-31T02:15:32.525Z,6.00
2019-03-31T02:18:01.215Z,6.00
2019-03-31T02:20:29.910Z,6.00
2019-03-31T02:22:58.586Z,6.10
2019-03-31T02:25:27.285Z,6.10
2019-03-31T02:27:55.969Z,6.20
2019-03-31T02:30:24.654Z,6.20
2019-03-31T02:32:53.334Z,6.10
2019-03-31T02:35:22.026Z,6.20
2019-03-31T02:37:50.706Z,6.20
2019-03-31T02:40:19.398Z,6.20
2019-03-31T02:42:48.085Z,6.20
2019-03-31T02:45:16.762Z,6.30
2019-03-31T02:47:45.460Z,6.30
2019-03-31T02:50:41.076Z,6.30
2019-03-31T02:53:09.873Z,6.30
2019-03-31T02:55:38.546Z,6.40
2019-03-31T02:58:07.240Z,6.40
2019-03-31T03:00:36.829Z,6.40
2019-03-31T03:03:05.510Z,6.40
2019-03-31T03:05:34.910Z,6.40
2019-03-31T03:08:03.687Z,6.40
2019-03-31T03:10:32.374Z,6.40
2019-03-31T03:13:01.050Z,6.50
2019-03-31T03:15:30.848Z,6.50
2019-03-31T03:17:59.524Z,6.60
2019-03-31T03:20:28.236Z,6.70
2019-03-31T03:22:56.904Z,6.70
2019-03-31T03:25:25.591Z,6.70
2019-03-31T03:27:54.289Z,6.70
2019-03-31T03:30:23.011Z,6.70
2019-03-31T03:33:13.353Z,6.70
2019-03-31T03:35:22.099Z,6.60
2019-03-31T03:37:50.766Z,6.50
2019-03-31T03:40:19.441Z,6.50
2019-03-31T03:42:48.132Z,6.40
2019-03-31T03:45:16.801Z,6.50
2019-03-31T03:47:45.504Z,6.40
2019-03-31T03:50:14.206Z,6.50
2019-03-31T03:52:42.880Z,6.40
2019-03-31T03:55:11.567Z,6.40
2019-03-31T03:57:40.243Z,6.50
2019-03-31T04:00:08.934Z,6.50
2019-03-31T04:02:37.614Z,6.60
2019-03-31T04:05:06.715Z,6.60
2019-03-31T04:07:35.382Z,6.70
2019-03-31T04:10:05.644Z,6.70
2019-03-31T04:12:34.306Z,6.70
2019-03-31T04:15:02.998Z,6.80
2019-03-31T04:17:31.695Z,6.80
2019-03-31T04:20:00.576Z,6.90
2019-03-31T04:22:29.354Z,6.90
2019-03-31T04:24:58.041Z,6.90
2019-03-31T04:27:26.735Z,7.00
2019-03-31T04:29:55.428Z,6.90
2019-03-31T04:32:24.101Z,6.90
2019-03-31T04:34:52.800Z,6.90
2019-03-31T04:37:21.462Z,7.00
2019-03-31T04:39:50.153Z,7.00
2019-03-31T04:42:18.824Z,7.00
2019-03-31T04:44:47.527Z,7.00
2019-03-31T04:47:16.223Z,7.10
2019-03-31T04:49:44.908Z,7.10
2019-03-31T04:52:13.597Z,7.10
2019-03-31T04:54:42.275Z,7.10
2019-03-31T04:57:10.964Z,7.10
2019-03-31T04:59:39.666Z,7.10
2019-03-31T05:02:08.431Z,7.10
2019-03-31T05:04:37.132Z,7.10
2019-03-31T05:07:05.800Z,7.10
2019-03-31T05:09:34.488Z,7.20
2019-03-31T05:12:03.156Z,7.20
2019-03-31T05:14:31.867Z,7.20
2019-03-31T05:17:00.541Z,7.30
2019-03-31T05:19:29.214Z,7.30
2019-03-31T05:21:57.908Z,7.30
2019-03-31T05:24:26.581Z,7.30
2019-03-31T05:26:55.281Z,7.40
2019-03-31T05:29:24.052Z,7.40
2019-03-31T05:31:52.757Z,7.40
2019-03-31T05:34:21.428Z,7.50
2019-03-31T05:36:50.126Z,7.50
2019-03-31T05:39:18.817Z,7.50
2019-03-31T05:41:47.497Z,7.50
2019-03-31T05:44:16.219Z,7.60
2019-03-31T05:46:44.882Z,7.60
2019-03-31T05:49:13.601Z,7.60
2019-03-31T05:51:42.284Z,7.70
2019-03-31T05:54:11.058Z,7.60
2019-03-31T05:56:39.889Z,7.60
2019-03-31T05:59:08.612Z,7.60
2019-03-31T06:01:37.288Z,7.70
2019-03-31T06:04:05.961Z,7.70
2019-03-31T06:06:37.067Z,7.80
2019-03-31T06:09:06.205Z,7.80
2019-03-31T06:11:35.020Z,7.90
2019-03-31T06:14:03.700Z,7.90
2019-03-31T06:16:32.450Z,7.90
2019-03-31T06:19:01.213Z,7.80
2019-03-31T06:21:29.933Z,7.80
2019-03-31T06:23:58.612Z,7.80
2019-03-31T06:26:27.288Z,7.90
2019-03-31T06:28:55.984Z,7.90
2019-03-31T06:31:24.693Z,7.90
2019-03-31T06:33:53.391Z,7.90
2019-03-31T06:36:22.073Z,7.90
2019-03-31T06:38:50.877Z,8.00
2019-03-31T06:41:19.553Z,8.00
2019-03-31T06:43:48.399Z,8.10
2019-03-31T06:46:17.133Z,8.30
2019-03-31T06:48:45.892Z,8.40
2019-03-31T06:51:17.080Z,8.40
2019-03-31T06:53:44.960Z,8.40
2019-03-31T06:56:13.641Z,8.50
2019-03-31T06:58:42.392Z,8.50
2019-03-31T07:01:11.142Z,8.50
2019-03-31T07:03:39.802Z,8.40
2019-03-31T07:06:08.503Z,8.40
2019-03-31T07:08:37.165Z,8.40
2019-03-31T07:11:05.912Z,8.40
2019-03-31T07:13:34.644Z,8.30
2019-03-31T07:16:03.329Z,8.30
2019-03-31T07:18:32.024Z,8.30
2019-03-31T07:21:00.737Z,8.30
2019-03-31T07:23:29.450Z,8.40
2019-03-31T07:25:58.116Z,8.60
2019-03-31T07:28:26.814Z,9.00
2019-03-31T07:30:55.492Z,9.10
2019-03-31T07:33:24.165Z,9.20
2019-03-31T07:35:52.872Z,9.20
2019-03-31T07:41:12.985Z,9.10
2019-03-31T07:43:40.062Z,9.00
2019-03-31T07:46:08.758Z,8.90
2019-03-31T07:48:37.457Z,8.90
2019-03-31T07:51:06.152Z,9.00
2019-03-31T07:53:34.828Z,9.20
2019-03-31T07:56:03.545Z,9.80
2019-03-31T07:58:32.275Z,10.10
2019-03-31T08:01:01.093Z,10.30
2019-03-31T08:03:29.799Z,10.10
2019-03-31T08:05:58.478Z,9.90
2019-03-31T08:08:27.182Z,9.80
2019-03-31T08:10:55.855Z,9.60
2019-03-31T08:13:24.545Z,9.50
2019-03-31T08:15:53.214Z,9.50
2019-03-31T08:18:21.890Z,9.40
2019-03-31T08:20:50.577Z,9.40
2019-03-31T08:23:19.259Z,9.30
2019-03-31T08:25:48.001Z,9.20
2019-03-31T08:28:16.734Z,9.20
2019-03-31T08:30:45.424Z,9.20
2019-03-31T08:33:14.096Z,9.20
2019-03-31T08:35:47.564Z,9.20
2019-03-31T08:38:13.206Z,9.30
2019-03-31T08:40:41.873Z,9.20
2019-03-31T08:43:10.569Z,9.20
2019-03-31T08:45:39.245Z,9.20
2019-03-31T08:48:07.941Z,9.20
2019-03-31T08:50:36.605Z,9.10
2019-03-31T08:53:05.302Z,8.90
2019-03-31T08:55:33.972Z,9.00
2019-03-31T08:58:02.649Z,9.00
2019-03-31T09:00:32.906Z,9.10
2019-03-31T09:03:01.564Z,9.30
2019-03-31T09:05:30.253Z,9.80
2019-03-31T09:07:58.927Z,10.40
2019-03-31T09:10:27.627Z,11.00
2019-03-31T09:12:56.292Z,12.10
2019-03-31T09:15:24.976Z,12.60
2019-03-31T09:17:54.395Z,12.10
2019-03-31T09:20:23.260Z,11.80
2019-03-31T09:22:51.960Z,11.40
2019-03-31T09:25:20.628Z,10.80
2019-03-31T09:27:49.324Z,10.10
2019-03-31T09:30:18.002Z,10.40
2019-03-31T09:37:43.450Z,12.70
2019-03-31T09:40:12.123Z,12.90
2019-03-31T09:42:40.811Z,13.40
2019-03-31T09:45:09.496Z,13.40
2019-03-31T09:47:38.869Z,13.30
2019-03-31T09:50:09.962Z,12.70
2019-03-31T09:52:38.634Z,12.00
2019-03-31T09:55:07.626Z,11.40
2019-03-31T09:57:36.314Z,10.70
2019-03-31T10:00:10.177Z,10.40
2019-03-31T10:02:38.844Z,9.90
2019-03-31T10:05:07.937Z,9.90
2019-03-31T10:07:36.626Z,9.90
2019-03-31T10:10:11.576Z,9.70
2019-03-31T10:12:40.272Z,9.70
2019-03-31T10:15:08.944Z,10.00
2019-03-31T10:17:37.636Z,11.10
2019-03-31T10:20:08.008Z,12.50
2019-03-31T10:22:56.056Z,13.80
2019-03-31T10:25:24.724Z,13.50
2019-03-31T10:27:54.048Z,13.40
2019-03-31T10:30:31.091Z,12.80
2019-03-31T10:33:01.363Z,12.20
2019-03-31T10:35:30.026Z,11.50
2019-03-31T10:37:58.949Z,11.20
2019-03-31T10:40:27.738Z,10.70
2019-03-31T10:42:56.426Z,10.10
2019-03-31T10:45:25.111Z,9.90
2019-03-31T10:47:53.852Z,9.40
2019-03-31T10:50:22.616Z,9.20
2019-03-31T10:52:51.288Z,8.90
2019-03-31T10:55:20.044Z,8.70
2019-03-31T10:57:48.751Z,8.60
2019-03-31T11:00:20.624Z,8.50
2019-03-31T11:02:49.289Z,8.60
2019-03-31T11:05:18.066Z,8.70
2019-03-31T11:07:46.835Z,8.80
2019-03-31T11:10:15.602Z,8.80
2019-03-31T11:12:44.349Z,8.80
2019-03-31T11:15:13.064Z,8.90
2019-03-31T11:17:41.742Z,9.40
2019-03-31T11:20:10.468Z,9.70
2019-03-31T11:22:52.907Z,9.90
2019-03-31T11:25:25.340Z,10.10
2019-03-31T11:27:51.980Z,10.40
2019-03-31T11:30:20.743Z,10.40
2019-03-31T11:32:49.432Z,9.80
2019-03-31T11:35:18.124Z,9.60
2019-03-31T11:37:46.813Z,9.40
2019-03-31T11:40:15.516Z,9.50
2019-03-31T11:42:44.229Z,9.70
2019-03-31T11:45:13.412Z,9.90
2019-03-31T11:47:42.127Z,10.20
2019-03-31T11:50:10.798Z,10.40
2019-03-31T11:52:39.506Z,10.10
2019-03-31T11:55:09.196Z,9.90
2019-03-31T11:57:37.855Z,9.60
2019-03-31T12:00:29.024Z,9.40
2019-03-31T12:02:57.730Z,9.00
2019-03-31T12:05:26.422Z,8.80
2019-03-31T12:07:55.089Z,8.70
2019-03-31T12:10:23.788Z,8.80
2019-03-31T12:12:52.484Z,8.90
2019-03-31T12:15:21.686Z,9.10
2019-03-31T12:17:51.781Z,9.30
2019-03-31T12:20:20.474Z,9.60
2019-03-31T12:22:49.177Z,9.50
2019-03-31T12:25:19.818Z,9.30
2019-03-31T12:27:48.525Z,9.10
2019-03-31T12:30:20.339Z,9.20
2019-03-31T12:32:49.019Z,9.60
2019-03-31T12:35:17.699Z,9.70
2019-03-31T12:37:46.372Z,9.80
2019-03-31T12:40:32.443Z,9.40
2019-03-31T12:43:01.109Z,9.20
2019-03-31T12:45:29.812Z,9.40
2019-03-31T12:48:01.253Z,9.40
2019-03-31T12:52:57.403Z,8.80
2019-03-31T12:55:26.075Z,8.70
2019-03-31T12:57:54.755Z,8.70
2019-03-31T13:00:23.428Z,8.80
2019-03-31T13:02:52.131Z,9.10
2019-03-31T13:05:20.810Z,9.50
2019-03-31T13:07:56.236Z,9.70
2019-03-31T13:10:19.924Z,9.90
2019-03-31T13:12:48.600Z,9.80
2019-03-31T13:15:17.307Z,9.70
2019-03-31T13:17:46.096Z,9.40
2019-03-31T13:20:14.819Z,9.50
2019-03-31T13:22:45.821Z,10.20
2019-03-31T13:25:13.876Z,10.80
2019-03-31T13:27:42.556Z,11.10
2019-03-31T13:30:11.265Z,11.90
2019-03-31T13:32:39.958Z,12.30
2019-03-31T13:35:08.816Z,12.00
2019-03-31T13:37:37.752Z,11.40
2019-03-31T13:40:07.335Z,11.20
2019-03-31T13:42:36.073Z,11.90
2019-03-31T13:45:09.016Z,12.80
2019-03-31T13:47:37.725Z,13.60
2019-03-31T13:50:09.231Z,13.90
2019-03-31T13:52:37.950Z,13.40
2019-03-31T13:55:08.193Z,12.80
2019-03-31T13:57:37.540Z,11.60
2019-03-31T14:00:08.491Z,11.20
2019-03-31T14:02:37.240Z,10.90
2019-03-31T14:05:05.951Z,10.60
2019-03-31T14:07:34.645Z,10.80
2019-03-31T14:10:04.770Z,10.50
2019-03-31T14:12:33.577Z,10.00
2019-03-31T14:15:02.291Z,9.50
2019-03-31T14:19:59.359Z,8.80
2019-03-31T14:22:28.043Z,8.70
2019-03-31T14:24:56.773Z,8.80
2019-03-31T14:27:25.464Z,8.70
2019-03-31T14:29:54.169Z,8.20
2019-03-31T14:32:22.877Z,8.00
2019-03-31T14:34:51.553Z,7.80
2019-03-31T14:37:21.433Z,7.50
2019-03-31T14:39:51.450Z,7.30
2019-03-31T14:42:20.178Z,7.00
2019-03-31T14:44:49.216Z,6.70
2019-03-31T14:47:17.920Z,6.60
2019-03-31T14:49:46.607Z,6.30
2019-03-31T14:52:26.796Z,6.30
2019-03-31T14:54:45.683Z,5.90
2019-03-31T14:57:14.387Z,5.60
2019-03-31T14:59:43.108Z,5.40
2019-03-31T15:02:11.803Z,5.40
2019-03-31T15:04:40.512Z,5.40
2019-03-31T15:07:09.204Z,5.50
2019-03-31T15:09:37.930Z,5.40
2019-03-31T15:12:06.623Z,5.30
2019-03-31T15:14:35.376Z,5.40
2019-03-31T15:17:05.109Z,5.40
2019-03-31T15:19:33.809Z,5.30
2019-03-31T15:22:02.507Z,5.40
2019-03-31T15:24:31.202Z,5.30
2019-03-31T15:26:59.927Z,5.30
2019-03-31T15:29:28.633Z,5.20
2019-03-31T15:31:57.357Z,5.30
2019-03-31T15:34:26.046Z,5.30
2019-03-31T15:36:54.771Z,5.40
2019-03-31T15:39:24.060Z,5.50
2019-03-31T15:41:52.783Z,5.40
2019-03-31T15:44:24.069Z,5.30
2019-03-31T15:46:52.790Z,5.30
2019-03-31T15:49:21.529Z,5.30
2019-03-31T15:51:50.237Z,5.10
2019-03-31T15:56:47.337Z,4.90
2019-03-31T15:59:16.064Z,4.90
2019-03-31T16:01:44.761Z,4.80
2019-03-31T16:04:13.483Z,4.70
2019-03-31T16:06:43.311Z,4.70
2019-03-31T16:09:22.722Z,4.70
2019-03-31T16:11:53.251Z,4.70
2019-03-31T16:14:13.108Z,4.60
2019-03-31T16:16:41.830Z,4.60
2019-03-31T16:19:10.557Z,4.50
2019-03-31T16:21:39.295Z,4.40
2019-03-31T16:24:09.355Z,4.40
2019-03-31T16:26:39.596Z,4.30
2019-03-31T16:29:09.848Z,4.30
2019-03-31T16:31:38.582Z,4.20
2019-03-31T16:34:07.289Z,4.20
2019-03-31T16:36:36.005Z,4.20
2019-03-31T16:39:06.217Z,4.20
2019-03-31T16:41:34.950Z,4.20
2019-03-31T16:44:05.177Z,4.10
2019-03-31T16:46:34.744Z,4.10
2019-03-31T16:49:06.218Z,4.10
2019-03-31T16:51:34.865Z,4.00
2019-03-31T16:54:03.565Z,4.00
2019-03-31T16:56:51.616Z,4.00
2019-03-31T16:59:20.284Z,4.00
2019-03-31T17:01:48.950Z,3.90
2019-03-31T17:04:17.648Z,3.90
2019-03-31T17:06:46.308Z,3.90
2019-03-31T17:09:17.318Z,3.90
2019-03-31T17:11:45.997Z,3.90
2019-03-31T17:14:15.490Z,3.90
2019-03-31T17:16:45.627Z,3.90
2019-03-31T17:19:14.888Z,3.90
2019-03-31T17:21:43.576Z,3.80
2019-03-31T17:24:12.245Z,3.80
2019-03-31T17:26:40.940Z,3.80
2019-03-31T17:29:09.678Z,3.70
2019-03-31T17:31:51.693Z,3.70
2019-03-31T17:34:20.381Z,3.70
2019-03-31T17:36:49.071Z,3.70
2019-03-31T17:39:17.900Z,3.60
2019-03-31T17:41:46.599Z,3.60
2019-03-31T17:44:15.330Z,3.60
2019-03-31T17:46:44.036Z,3.60
2019-03-31T17:49:29.627Z,3.60
2019-03-31T17:52:22.029Z,3.50
2019-03-31T17:55:05.317Z,3.60
2019-03-31T17:57:38.138Z,3.60
2019-03-31T18:00:09.467Z,3.50
2019-03-31T18:02:38.392Z,3.50
2019-03-31T18:05:07.775Z,3.50
2019-03-31T18:07:36.469Z,3.50
2019-03-31T18:10:19.900Z,3.40
2019-03-31T18:12:37.227Z,3.40
2019-03-31T18:15:06.902Z,3.40
2019-03-31T18:17:35.610Z,3.30
2019-03-31T18:20:25.178Z,3.40
2019-03-31T18:22:53.860Z,3.30
2019-03-31T18:25:22.519Z,3.30
2019-03-31T18:27:51.247Z,3.20
2019-03-31T18:30:19.921Z,3.20
2019-03-31T18:32:48.596Z,3.30
2019-03-31T18:35:17.293Z,3.30
2019-03-31T18:37:45.950Z,3.20
2019-03-31T18:40:14.997Z,3.20
2019-03-31T18:42:43.612Z,3.20
2019-03-31T18:45:12.305Z,3.20
2019-03-31T18:47:40.979Z,3.10
2019-03-31T18:50:09.751Z,3.10
2019-03-31T18:52:38.445Z,3.00
2019-03-31T18:55:20.352Z,3.00
2019-03-31T18:57:53.348Z,3.00
2019-03-31T19:00:32.134Z,3.00
2019-03-31T19:03:05.353Z,3.00
2019-03-31T19:05:47.767Z,3.00
2019-03-31T19:08:27.246Z,2.90
2019-03-31T19:14:04.443Z,3.00
2019-03-31T19:19:46.193Z,2.90
2019-03-31T19:22:17.457Z,2.90
2019-03-31T19:25:03.990Z,2.90
2019-03-31T19:27:43.191Z,2.90
2019-03-31T19:30:25.464Z,2.90
2019-03-31T19:33:10.685Z,2.90
2019-03-31T19:35:57.340Z,2.80
2019-03-31T19:38:36.596Z,2.80
2019-03-31T19:41:22.777Z,2.80
2019-03-31T19:43:58.736Z,2.80
2019-03-31T19:46:31.716Z,2.80
2019-03-31T19:49:01.980Z,2.80
2019-03-31T19:51:48.137Z,2.80
2019-03-31T19:54:24.073Z,2.80
2019-03-31T19:57:06.224Z,2.80
2019-03-31T19:59:36.509Z,2.80
2019-03-31T20:02:06.758Z,2.80
2019-03-31T20:04:42.668Z,2.80
2019-03-31T20:07:28.146Z,2.70
2019-03-31T20:10:04.088Z,2.70
2019-03-31T20:12:46.420Z,2.70
2019-03-31T20:15:19.844Z,2.70
2019-03-31T20:17:50.097Z,2.70
2019-03-31T20:20:29.413Z,2.60
2019-03-31T20:23:05.374Z,2.60
2019-03-31T20:25:51.852Z,2.60
2019-03-31T20:28:24.855Z,2.60
2019-03-31T20:30:55.120Z,2.50
2019-03-31T20:33:25.366Z,2.50
2019-03-31T20:36:14.827Z,2.50
2019-03-31T20:41:43.019Z,2.50
2019-03-31T20:44:11.688Z,2.50
2019-03-31T20:46:41.924Z,2.40
2019-03-31T20:49:10.613Z,2.50
2019-03-31T20:51:39.400Z,2.40
2019-03-31T20:54:08.099Z,2.50
2019-03-31T20:56:36.756Z,2.50
2019-03-31T20:59:05.439Z,2.50
2019-03-31T21:01:34.116Z,2.50
2019-03-31T21:04:02.807Z,2.40
2019-03-31T21:06:31.469Z,2.40
2019-03-31T21:09:00.164Z,2.40
2019-03-31T21:11:28.869Z,2.40
2019-03-31T21:13:57.532Z,2.40
2019-03-31T21:16:26.228Z,2.40
2019-03-31T21:18:54.893Z,2.40
2019-03-31T21:21:23.580Z,2.40
2019-03-31T21:23:52.254Z,2.40
2019-03-31T21:26:20.943Z,2.30
2019-03-31T21:28:49.630Z,2.30
2019-03-31T21:31:18.292Z,2.30
2019-03-31T21:33:46.985Z,2.30
2019-03-31T21:36:15.662Z,2.40
2019-03-31T21:38:47.108Z,2.40
2019-03-31T21:41:18.247Z,2.30
2019-03-31T21:43:50.013Z,2.40
2019-03-31T21:49:09.304Z,2.30
2019-03-31T21:51:37.974Z,2.30
2019-03-31T21:54:07.608Z,2.30
2019-03-31T21:56:36.279Z,2.20
2019-03-31T21:59:04.960Z,2.20
2019-03-31T22:01:33.650Z,2.30
2019-03-31T22:04:02.321Z,2.20
2019-03-31T22:06:31.018Z,2.20
2019-03-31T22:08:59.687Z,2.20
2019-03-31T22:11:28.378Z,2.20
2019-03-31T22:13:57.044Z,2.20
2019-03-31T22:16:25.734Z,2.10
2019-03-31T22:18:54.393Z,2.10
2019-03-31T22:21:23.077Z,2.10
2019-03-31T22:23:57.835Z,2.10
2019-03-31T22:26:22.101Z,2.20
2019-03-31T22:28:50.806Z,2.10
2019-03-31T22:31:19.532Z,2.10
2019-03-31T22:33:48.217Z,2.10
2019-03-31T22:39:11.773Z,2.10
2019-03-31T22:41:40.444Z,2.10
2019-03-31T22:44:09.146Z,2.10
2019-03-31T22:46:37.807Z,1.90
2019-03-31T22:49:06.500Z,1.90
2019-03-31T22:51:35.164Z,1.90
2019-03-31T22:54:03.850Z,1.80
2019-03-31T22:56:32.521Z,1.80
2019-03-31T22:59:01.216Z,1.80
2019-03-31T23:01:29.904Z,1.80
2019-03-31T23:03:58.567Z,1.80
2019-03-31T23:06:27.262Z,1.80
2019-03-31T23:08:55.924Z,1.80
2019-03-31T23:11:24.612Z,1.80
2019-03-31T23:13:53.284Z,1.80
2019-03-31T23:16:21.982Z,1.80
2019-03-31T23:18:50.652Z,1.90
2019-03-31T23:21:19.340Z,1.90
2019-03-31T23:23:48.015Z,2.00
2019-03-31T23:26:16.684Z,2.00
2019-03-31T23:28:48.115Z,1.90
2019-03-31T23:31:17.181Z,1.90
2019-03-31T23:33:45.869Z,1.90
2019-03-31T23:36:14.537Z,1.90
2019-03-31T23:39:02.617Z,1.90
2019-03-31T23:41:31.306Z,1.90
2019-03-31T23:44:00.005Z,1.90
2019-03-31T23:46:28.688Z,1.90
2019-03-31T23:48:57.375Z,1.90
2019-03-31T23:51:26.064Z,1.90
2019-03-31T23:53:54.736Z,1.90
2019-03-31T23:56:23.442Z,1.80
2019-03-31T23:58:52.104Z,1.80
