createdAt,value
2023-05-14T00:00:21.998Z,101857.38
2023-05-14T00:02:48.806Z,101850.59
2023-05-14T00:05:15.691Z,101849.47
2023-05-14T00:07:42.173Z,101844.22
2023-05-14T00:10:09.110Z,101838.16
2023-05-14T00:12:35.738Z,101852.91
2023-05-14T00:15:02.652Z,101838.13
2023-05-14T00:17:29.234Z,101832.22
2023-05-14T00:19:55.775Z,101828.88
2023-05-14T00:22:22.357Z,101827.66
2023-05-14T00:24:53.163Z,101824.53
2023-05-14T00:27:19.683Z,101831.66
2023-05-14T00:29:46.214Z,101823.88
2023-05-14T00:32:12.709Z,101825.06
2023-05-14T00:34:39.188Z,101824.63
2023-05-14T00:37:05.720Z,101815.63
2023-05-14T00:39:32.328Z,101821.19
2023-05-14T00:41:59.027Z,101816.97
2023-05-14T00:44:25.687Z,101814.38
2023-05-14T00:46:52.682Z,101811.44
2023-05-14T00:49:19.196Z,101815.72
2023-05-14T00:51:48.621Z,101809.44
2023-05-14T00:54:17.237Z,101815.38
2023-05-14T00:56:45.795Z,101813.66
2023-05-14T00:59:12.612Z,101812.41
2023-05-14T01:01:39.216Z,101809.50
2023-05-14T01:04:07.453Z,101805.06
2023-05-14T01:07:08.043Z,101806.66
2023-05-14T01:09:46.327Z,101815.09
2023-05-14T01:12:34.761Z,101818.09
2023-05-14T01:15:21.815Z,101815.34
2023-05-14T01:17:58.005Z,101808.63
2023-05-14T01:20:26.122Z,101813.66
2023-05-14T01:22:52.811Z,101805.59
2023-05-14T01:25:19.267Z,101811.28
2023-05-14T01:27:57.827Z,101832.59
2023-05-14T01:30:34.544Z,101825.84
2023-05-14T01:33:03.878Z,101818.19
2023-05-14T01:35:30.888Z,101818.59
2023-05-14T01:37:59.823Z,101824.81
2023-05-14T01:40:27.102Z,101827.38
2023-05-14T01:42:53.920Z,101819.75
2023-05-14T01:45:21.580Z,101822.97
2023-05-14T01:47:51.987Z,101821.66
2023-05-14T01:50:22.565Z,101811.31
2023-05-14T01:52:49.606Z,101807.59
2023-05-14T01:55:16.176Z,101817.03
2023-05-14T01:57:42.629Z,101814.34
2023-05-14T02:00:09.477Z,101813.59
2023-05-14T02:02:36.040Z,101811.59
2023-05-14T02:05:03.915Z,101817.13
2023-05-14T02:07:32.111Z,101802.31
2023-05-14T02:09:58.595Z,101810.22
2023-05-14T02:12:25.104Z,101806.63
2023-05-14T02:14:51.615Z,101808.91
2023-05-14T02:17:18.110Z,101806.56
2023-05-14T02:19:45.128Z,101804.81
2023-05-14T02:22:12.227Z,101797.00
2023-05-14T02:24:38.845Z,101799.72
2023-05-14T02:27:06.335Z,101805.56
2023-05-14T02:29:32.833Z,101800.53
2023-05-14T02:31:59.329Z,101801.41
2023-05-14T02:34:26.025Z,101796.38
2023-05-14T02:36:52.474Z,101793.78
2023-05-14T02:39:18.936Z,101790.22
2023-05-14T02:41:45.449Z,101786.44
2023-05-14T02:44:11.960Z,101784.72
2023-05-14T02:46:38.454Z,101783.25
2023-05-14T02:49:04.958Z,101780.97
2023-05-14T02:51:31.560Z,101786.03
2023-05-14T02:53:58.111Z,101789.63
2023-05-14T02:56:24.559Z,101786.19
2023-05-14T02:58:51.014Z,101788.31
2023-05-14T03:01:18.817Z,101789.59
2023-05-14T03:03:45.865Z,101777.91
2023-05-14T03:06:12.683Z,101783.72
2023-05-14T03:08:39.154Z,101788.69
2023-05-14T03:11:06.886Z,101783.66
2023-05-14T03:13:33.429Z,101784.03
2023-05-14T03:15:59.920Z,101785.44
2023-05-14T03:18:28.373Z,101778.09
2023-05-14T03:20:54.888Z,101775.28
2023-05-14T03:23:21.360Z,101782.16
2023-05-14T03:25:47.798Z,101776.94
2023-05-14T03:28:14.315Z,101781.56
2023-05-14T03:30:40.944Z,101784.19
2023-05-14T03:33:07.621Z,101781.81
2023-05-14T03:35:34.102Z,101784.41
2023-05-14T03:38:00.612Z,101777.44
2023-05-14T03:40:27.161Z,101779.09
2023-05-14T03:42:53.675Z,101774.56
2023-05-14T03:45:20.177Z,101780.28
2023-05-14T03:47:46.738Z,101783.66
2023-05-14T03:50:13.259Z,101781.03
2023-05-14T03:52:40.522Z,101772.84
2023-05-14T03:55:07.403Z,101772.25
2023-05-14T03:57:33.992Z,101770.28
2023-05-14T04:00:00.583Z,101784.00
2023-05-14T04:02:27.336Z,101769.97
2023-05-14T04:04:53.890Z,101778.16
2023-05-14T04:07:20.448Z,101773.91
2023-05-14T04:09:46.907Z,101783.69
2023-05-14T04:12:13.585Z,101780.16
2023-05-14T04:14:40.238Z,101781.78
2023-05-14T04:17:06.705Z,101775.53
2023-05-14T04:19:33.158Z,101774.88
2023-05-14T04:21:59.620Z,101775.13
2023-05-14T04:24:26.089Z,101779.59
2023-05-14T04:26:52.556Z,101772.50
2023-05-14T04:29:19.012Z,101775.47
2023-05-14T04:31:46.322Z,101768.44
2023-05-14T04:34:12.884Z,101766.13
2023-05-14T04:36:40.238Z,101763.47
2023-05-14T04:39:07.082Z,101770.31
2023-05-14T04:41:33.562Z,101766.16
2023-05-14T04:44:01.869Z,101764.41
2023-05-14T04:46:28.701Z,101764.78
2023-05-14T04:48:56.471Z,101764.22
2023-05-14T04:51:23.361Z,101766.47
2023-05-14T04:53:49.856Z,101762.94
2023-05-14T04:56:16.311Z,101771.91
2023-05-14T04:58:42.811Z,101770.44
2023-05-14T05:01:09.343Z,101773.91
2023-05-14T05:03:35.941Z,101769.69
2023-05-14T05:06:02.434Z,101776.25
2023-05-14T05:08:29.304Z,101775.97
2023-05-14T05:10:55.790Z,101764.88
2023-05-14T05:13:22.241Z,101765.16
2023-05-14T05:15:48.711Z,101761.06
2023-05-14T05:18:15.321Z,101761.66
2023-05-14T05:20:41.767Z,101763.66
2023-05-14T05:23:08.240Z,101768.03
2023-05-14T05:25:34.705Z,101767.91
2023-05-14T05:28:01.162Z,101756.16
2023-05-14T05:30:27.806Z,101769.44
2023-05-14T05:32:54.355Z,101758.31
2023-05-14T05:35:20.896Z,101762.53
2023-05-14T05:37:47.384Z,101764.44
2023-05-14T05:40:14.419Z,101761.06
2023-05-14T05:42:41.476Z,101766.47
2023-05-14T05:45:08.428Z,101767.31
2023-05-14T05:47:34.979Z,101770.13
2023-05-14T05:50:01.488Z,101770.13
2023-05-14T05:52:27.987Z,101761.75
2023-05-14T05:54:54.438Z,101761.00
2023-05-14T05:57:25.110Z,101766.22
2023-05-14T05:59:53.163Z,101758.41
2023-05-14T06:02:20.319Z,101761.97
2023-05-14T06:04:46.876Z,101763.72
2023-05-14T06:07:13.355Z,101760.25
2023-05-14T06:09:39.821Z,101760.28
2023-05-14T06:12:06.684Z,101759.38
2023-05-14T06:14:33.140Z,101761.13
2023-05-14T06:16:59.904Z,101762.91
2023-05-14T06:19:26.503Z,101757.53
2023-05-14T06:21:52.966Z,101757.53
2023-05-14T06:24:20.351Z,101754.00
2023-05-14T06:26:46.862Z,101751.41
2023-05-14T06:29:13.365Z,101760.16
2023-05-14T06:31:39.876Z,101754.88
2023-05-14T06:34:06.364Z,101755.72
2023-05-14T06:36:32.875Z,101756.44
2023-05-14T06:38:59.513Z,101763.34
2023-05-14T06:41:26.242Z,101759.63
2023-05-14T06:43:52.716Z,101752.78
2023-05-14T06:46:19.167Z,101759.66
2023-05-14T06:48:45.885Z,101752.72
2023-05-14T06:51:13.365Z,101763.28
2023-05-14T06:53:40.730Z,101756.06
2023-05-14T06:56:07.847Z,101760.53
2023-05-14T06:58:34.357Z,101756.91
2023-05-14T07:01:00.914Z,101760.28
2023-05-14T07:03:27.575Z,101754.91
2023-05-14T07:05:54.026Z,101754.66
2023-05-14T07:08:20.492Z,101750.38
2023-05-14T07:10:46.937Z,101750.91
2023-05-14T07:13:13.611Z,101755.50
2023-05-14T07:15:40.065Z,101747.97
2023-05-14T07:18:06.581Z,101743.94
2023-05-14T07:20:33.703Z,101753.44
2023-05-14T07:23:00.272Z,101751.00
2023-05-14T07:25:26.756Z,101746.13
2023-05-14T07:27:53.274Z,101744.00
2023-05-14T07:30:20.038Z,101745.94
2023-05-14T07:32:46.578Z,101734.91
2023-05-14T07:35:13.150Z,101733.81
2023-05-14T07:37:39.695Z,101723.81
2023-05-14T07:40:06.925Z,101722.66
2023-05-14T07:42:37.137Z,101722.47
2023-05-14T07:45:04.594Z,101714.75
2023-05-14T07:47:31.293Z,101724.19
2023-05-14T07:49:58.285Z,101720.94
2023-05-14T07:52:24.913Z,101718.09
2023-05-14T07:54:52.096Z,101723.25
2023-05-14T07:57:19.787Z,101724.66
2023-05-14T07:59:47.442Z,101718.44
2023-05-14T08:02:16.109Z,101713.41
2023-05-14T08:04:42.813Z,101707.69
2023-05-14T08:07:09.421Z,101713.00
2023-05-14T08:09:36.111Z,101712.88
2023-05-14T08:12:02.896Z,101706.88
2023-05-14T08:14:29.451Z,101703.38
2023-05-14T08:16:56.144Z,101705.28
2023-05-14T08:19:24.384Z,101708.91
2023-05-14T08:21:51.486Z,101702.66
2023-05-14T08:24:18.983Z,101697.47
2023-05-14T08:26:45.503Z,101691.75
2023-05-14T08:29:13.998Z,101699.03
2023-05-14T08:31:42.353Z,101696.88
2023-05-14T08:34:08.953Z,101694.00
2023-05-14T08:36:35.555Z,101690.63
2023-05-14T08:39:02.437Z,101696.63
2023-05-14T08:41:28.983Z,101696.50
2023-05-14T08:44:05.546Z,101689.91
2023-05-14T08:46:32.538Z,101689.72
2023-05-14T08:49:28.258Z,101688.38
2023-05-14T08:51:55.648Z,101679.94
2023-05-14T08:54:23.811Z,101684.19
2023-05-14T08:56:51.932Z,101684.53
2023-05-14T08:59:18.858Z,101674.31
2023-05-14T09:01:49.612Z,101678.00
2023-05-14T09:04:20.462Z,101682.44
2023-05-14T09:06:49.427Z,101681.47
2023-05-14T09:09:16.288Z,101676.16
2023-05-14T09:11:46.029Z,101674.47
2023-05-14T09:14:12.525Z,101681.94
2023-05-14T09:16:40.497Z,101680.03
2023-05-14T09:19:07.420Z,101678.53
2023-05-14T09:21:34.654Z,101672.47
2023-05-14T09:24:01.430Z,101668.47
2023-05-14T09:26:32.090Z,101671.41
2023-05-14T09:29:02.104Z,101674.84
2023-05-14T09:31:33.208Z,101667.22
2023-05-14T09:34:00.667Z,101656.59
2023-05-14T09:36:27.452Z,101663.63
2023-05-14T09:38:56.828Z,101663.47
2023-05-14T09:41:24.434Z,101646.97
2023-05-14T09:43:51.730Z,101650.50
2023-05-14T09:46:18.348Z,101650.78
2023-05-14T09:48:45.981Z,101651.44
2023-05-14T09:51:13.383Z,101649.81
2023-05-14T09:53:41.298Z,101642.69
2023-05-14T09:56:07.796Z,101642.28
2023-05-14T09:58:34.336Z,101632.38
2023-05-14T10:01:01.957Z,101631.16
2023-05-14T10:03:30.428Z,101633.81
2023-05-14T10:06:01.412Z,101632.28
2023-05-14T10:08:31.123Z,101631.06
2023-05-14T10:10:58.933Z,101633.88
2023-05-14T10:13:30.993Z,101627.38
2023-05-14T10:16:04.485Z,101622.47
2023-05-14T10:18:31.924Z,101623.59
2023-05-14T10:21:05.786Z,101622.03
2023-05-14T10:23:33.347Z,101628.53
2023-05-14T10:26:00.223Z,101629.44
2023-05-14T10:28:27.464Z,101624.59
2023-05-14T10:30:54.567Z,101617.03
2023-05-14T10:33:21.343Z,101623.00
2023-05-14T10:36:00.595Z,101614.78
2023-05-14T10:38:28.588Z,101619.72
2023-05-14T10:40:57.892Z,101608.09
2023-05-14T10:43:27.597Z,101606.00
2023-05-14T10:45:54.266Z,101603.84
2023-05-14T10:48:21.312Z,101602.34
2023-05-14T10:50:48.634Z,101604.84
2023-05-14T10:53:15.162Z,101595.81
2023-05-14T10:55:43.220Z,101593.63
2023-05-14T10:58:10.905Z,101586.59
2023-05-14T11:00:38.087Z,101585.66
2023-05-14T11:03:06.110Z,101577.25
2023-05-14T11:05:37.168Z,101580.66
2023-05-14T11:08:07.690Z,101576.94
2023-05-14T11:10:35.602Z,101573.63
2023-05-14T11:13:02.583Z,101572.34
2023-05-14T11:15:29.417Z,101575.00
2023-05-14T11:17:56.086Z,101572.28
2023-05-14T11:20:22.890Z,101572.78
2023-05-14T11:22:53.062Z,101564.06
2023-05-14T11:25:19.895Z,101561.81
2023-05-14T11:27:47.487Z,101558.34
2023-05-14T11:30:15.497Z,101555.34
2023-05-14T11:32:43.727Z,101550.53
2023-05-14T11:35:10.330Z,101554.72
2023-05-14T11:37:36.919Z,101550.66
2023-05-14T11:40:09.059Z,101542.94
2023-05-14T11:42:36.751Z,101540.00
2023-05-14T11:45:03.563Z,101537.63
2023-05-14T11:47:31.109Z,101521.38
2023-05-14T11:49:57.603Z,101529.22
2023-05-14T11:52:24.261Z,101529.19
2023-05-14T11:54:51.078Z,101514.81
2023-05-14T11:57:19.631Z,101523.69
2023-05-14T11:59:46.927Z,101516.31
2023-05-14T12:02:15.244Z,101513.00
2023-05-14T12:04:42.398Z,101513.28
2023-05-14T12:07:13.695Z,101508.75
2023-05-14T12:09:45.049Z,101514.84
2023-05-14T12:12:12.818Z,101507.88
2023-05-14T12:14:41.710Z,101504.31
2023-05-14T12:17:20.152Z,101510.63
2023-05-14T12:19:49.915Z,101506.00
2023-05-14T12:22:21.110Z,101509.59
2023-05-14T12:24:57.664Z,101518.66
2023-05-14T12:27:26.361Z,101506.00
2023-05-14T12:30:19.940Z,101502.78
2023-05-14T12:32:52.639Z,101500.75
2023-05-14T12:35:21.113Z,101492.63
2023-05-14T12:37:47.634Z,101501.31
2023-05-14T12:40:14.131Z,101503.06
2023-05-14T12:42:40.892Z,101484.81
2023-05-14T12:45:08.615Z,101500.91
2023-05-14T12:47:44.732Z,101483.81
2023-05-14T12:50:11.428Z,101494.84
2023-05-14T12:52:39.914Z,101485.38
2023-05-14T12:55:10.009Z,101483.44
2023-05-14T12:57:38.317Z,101494.44
2023-05-14T13:00:08.555Z,101491.38
2023-05-14T13:02:42.525Z,101495.28
2023-05-14T13:05:10.738Z,101496.34
2023-05-14T13:07:37.521Z,101495.84
2023-05-14T13:10:05.889Z,101498.44
2023-05-14T13:12:32.597Z,101494.28
2023-05-14T13:14:59.064Z,101487.97
2023-05-14T13:17:25.607Z,101489.25
2023-05-14T13:19:52.100Z,101488.63
2023-05-14T13:22:18.968Z,101479.41
2023-05-14T13:24:45.722Z,101479.38
2023-05-14T13:27:14.574Z,101474.63
2023-05-14T13:29:41.757Z,101475.22
2023-05-14T13:32:09.039Z,101466.97
2023-05-14T13:34:36.666Z,101475.38
2023-05-14T13:37:04.119Z,101470.31
2023-05-14T13:39:30.898Z,101469.09
2023-05-14T13:41:57.331Z,101469.75
2023-05-14T13:44:24.527Z,101461.78
2023-05-14T13:46:51.199Z,101460.03
2023-05-14T13:49:17.878Z,101460.25
2023-05-14T13:51:44.631Z,101463.31
2023-05-14T13:54:11.180Z,101461.59
2023-05-14T13:56:37.727Z,101462.94
2023-05-14T13:59:04.388Z,101463.94
2023-05-14T14:01:31.737Z,101455.66
2023-05-14T14:03:58.413Z,101457.00
2023-05-14T14:06:27.352Z,101453.00
2023-05-14T14:08:53.979Z,101449.00
2023-05-14T14:11:20.676Z,101442.44
2023-05-14T14:13:47.144Z,101445.13
2023-05-14T14:16:13.679Z,101440.88
2023-05-14T14:18:40.330Z,101445.25
2023-05-14T14:21:06.844Z,101436.81
2023-05-14T14:23:33.361Z,101443.19
2023-05-14T14:26:00.525Z,101443.97
2023-05-14T14:28:27.001Z,101440.66
2023-05-14T14:30:54.442Z,101431.41
2023-05-14T14:33:20.979Z,101438.97
2023-05-14T14:35:53.729Z,101431.03
2023-05-14T14:38:20.219Z,101423.78
2023-05-14T14:40:46.914Z,101419.75
2023-05-14T14:43:13.380Z,101413.69
2023-05-14T14:45:39.976Z,101407.31
2023-05-14T14:48:30.923Z,101414.16
2023-05-14T14:50:57.723Z,101407.22
2023-05-14T14:53:25.132Z,101407.25
2023-05-14T14:55:51.981Z,101405.97
2023-05-14T14:58:19.540Z,101394.19
2023-05-14T15:00:46.102Z,101388.91
2023-05-14T15:03:12.868Z,101390.69
2023-05-14T15:05:39.502Z,101390.25
2023-05-14T15:08:06.170Z,101388.06
2023-05-14T15:10:32.893Z,101386.88
2023-05-14T15:12:59.883Z,101394.84
2023-05-14T15:15:26.533Z,101380.81
2023-05-14T15:17:53.196Z,101383.16
2023-05-14T15:20:19.789Z,101386.47
2023-05-14T15:22:46.302Z,101383.63
2023-05-14T15:25:12.810Z,101380.97
2023-05-14T15:27:39.503Z,101372.94
2023-05-14T15:30:07.495Z,101382.34
2023-05-14T15:32:34.092Z,101382.38
2023-05-14T15:35:01.173Z,101380.53
2023-05-14T15:37:27.755Z,101381.88
2023-05-14T15:39:54.343Z,101379.16
2023-05-14T15:42:21.077Z,101369.25
2023-05-14T15:44:47.570Z,101368.50
2023-05-14T15:47:14.030Z,101355.31
2023-05-14T15:49:40.507Z,101356.41
2023-05-14T15:52:07.244Z,101363.16
2023-05-14T15:54:34.053Z,101352.97
2023-05-14T15:57:01.006Z,101354.31
2023-05-14T15:59:27.550Z,101352.09
2023-05-14T16:01:54.062Z,101357.41
2023-05-14T16:04:20.636Z,101346.34
2023-05-14T16:06:47.146Z,101350.38
2023-05-14T16:09:13.604Z,101349.03
2023-05-14T16:11:40.088Z,101350.94
2023-05-14T16:14:06.900Z,101346.03
2023-05-14T16:16:33.449Z,101345.63
2023-05-14T16:19:00.185Z,101353.31
2023-05-14T16:21:27.337Z,101344.13
2023-05-14T16:23:53.955Z,101346.88
2023-05-14T16:26:20.768Z,101339.59
2023-05-14T16:28:47.388Z,101345.84
2023-05-14T16:31:15.354Z,101345.59
2023-05-14T16:33:42.031Z,101343.38
2023-05-14T16:36:08.971Z,101347.03
2023-05-14T16:38:41.336Z,101339.06
2023-05-14T16:41:11.201Z,101332.09
2023-05-14T16:43:37.736Z,101328.84
2023-05-14T16:46:04.414Z,101329.16
2023-05-14T16:48:30.908Z,101330.31
2023-05-14T16:50:59.432Z,101324.81
2023-05-14T16:53:26.138Z,101321.19
2023-05-14T16:55:52.779Z,101324.09
2023-05-14T16:58:19.198Z,101325.19
2023-05-14T17:00:45.852Z,101333.38
2023-05-14T17:03:12.316Z,101327.94
2023-05-14T17:05:38.820Z,101336.38
2023-05-14T17:08:05.903Z,101326.13
2023-05-14T17:10:33.331Z,101336.47
2023-05-14T17:13:00.290Z,101336.47
2023-05-14T17:15:26.801Z,101336.84
2023-05-14T17:17:53.454Z,101339.38
2023-05-14T17:20:20.094Z,101334.47
2023-05-14T17:22:46.637Z,101341.44
2023-05-14T17:25:13.147Z,101331.97
2023-05-14T17:27:39.606Z,101333.31
2023-05-14T17:30:06.865Z,101335.69
2023-05-14T17:32:33.528Z,101333.59
2023-05-14T17:35:00.118Z,101330.88
2023-05-14T17:37:26.702Z,101331.88
2023-05-14T17:39:53.279Z,101337.41
2023-05-14T17:42:19.787Z,101333.59
2023-05-14T17:44:46.332Z,101332.75
2023-05-14T17:47:13.114Z,101332.84
2023-05-14T17:49:39.724Z,101339.16
2023-05-14T17:52:06.655Z,101340.22
2023-05-14T17:54:33.211Z,101340.75
2023-05-14T17:56:59.665Z,101341.22
2023-05-14T17:59:26.269Z,101340.25
2023-05-14T18:01:52.790Z,101328.28
2023-05-14T18:04:20.002Z,101330.69
2023-05-14T18:06:46.485Z,101329.63
2023-05-14T18:09:13.277Z,101333.59
2023-05-14T18:11:39.813Z,101331.69
2023-05-14T18:14:06.381Z,101333.06
2023-05-14T18:16:32.896Z,101324.88
2023-05-14T18:19:00.406Z,101322.03
2023-05-14T18:21:26.948Z,101329.41
2023-05-14T18:23:53.389Z,101328.75
2023-05-14T18:26:21.930Z,101325.53
2023-05-14T18:28:48.673Z,101318.91
2023-05-14T18:31:15.279Z,101334.06
2023-05-14T18:33:41.771Z,101324.22
2023-05-14T18:36:08.292Z,101322.69
2023-05-14T18:38:34.780Z,101335.94
2023-05-14T18:41:01.316Z,101334.03
2023-05-14T18:43:27.850Z,101320.53
2023-05-14T18:45:54.378Z,101323.19
2023-05-14T18:48:20.958Z,101317.19
2023-05-14T18:50:47.688Z,101334.34
2023-05-14T18:53:14.248Z,101335.69
2023-05-14T18:55:40.873Z,101338.09
2023-05-14T18:58:08.317Z,101341.56
2023-05-14T19:00:34.883Z,101344.06
2023-05-14T19:03:01.535Z,101335.38
2023-05-14T19:05:31.182Z,101338.03
2023-05-14T19:07:59.576Z,101340.00
2023-05-14T19:10:38.701Z,101346.69
2023-05-14T19:13:06.647Z,101339.41
2023-05-14T19:15:34.481Z,101342.25
2023-05-14T19:18:04.352Z,101346.84
2023-05-14T19:20:39.041Z,101340.59
2023-05-14T19:23:14.930Z,101339.13
2023-05-14T19:26:01.703Z,101341.88
2023-05-14T19:28:29.231Z,101342.50
2023-05-14T19:30:57.588Z,101349.09
2023-05-14T19:33:33.109Z,101343.94
2023-05-14T19:36:04.003Z,101339.72
2023-05-14T19:38:42.555Z,101341.66
2023-05-14T19:41:17.323Z,101345.78
2023-05-14T19:43:45.549Z,101345.22
2023-05-14T19:46:20.761Z,101343.56
2023-05-14T19:48:52.770Z,101348.00
2023-05-14T19:51:26.677Z,101341.66
2023-05-14T19:53:54.061Z,101342.81
2023-05-14T19:56:26.467Z,101346.28
2023-05-14T19:58:58.146Z,101342.81
2023-05-14T20:01:26.109Z,101344.59
2023-05-14T20:03:56.532Z,101347.28
2023-05-14T20:06:27.525Z,101345.50
2023-05-14T20:09:04.642Z,101337.84
2023-05-14T20:11:32.458Z,101343.91
2023-05-14T20:14:01.015Z,101335.09
2023-05-14T20:16:28.932Z,101342.94
2023-05-14T20:18:57.882Z,101337.66
2023-05-14T20:21:24.872Z,101337.69
2023-05-14T20:23:53.881Z,101341.28
2023-05-14T20:26:22.241Z,101340.50
2023-05-14T20:28:48.942Z,101344.06
2023-05-14T20:31:15.534Z,101333.56
2023-05-14T20:33:42.049Z,101329.91
2023-05-14T20:36:08.606Z,101322.91
2023-05-14T20:38:35.209Z,101322.13
2023-05-14T20:41:01.898Z,101326.56
2023-05-14T20:43:28.604Z,101326.56
2023-05-14T20:45:58.012Z,101317.75
2023-05-14T20:48:24.631Z,101318.66
2023-05-14T20:50:51.969Z,101315.22
2023-05-14T20:53:18.563Z,101314.47
2023-05-14T20:55:45.119Z,101310.88
2023-05-14T20:58:11.604Z,101302.91
2023-05-14T21:00:39.484Z,101299.50
2023-05-14T21:03:06.172Z,101304.75
2023-05-14T21:05:32.902Z,101296.75
2023-05-14T21:07:59.615Z,101299.50
2023-05-14T21:10:26.424Z,101295.06
2023-05-14T21:12:53.055Z,101291.69
2023-05-14T21:15:19.501Z,101289.03
2023-05-14T21:17:49.542Z,101283.81
2023-05-14T21:20:16.031Z,101284.72
2023-05-14T21:22:42.554Z,101285.53
2023-05-14T21:25:09.350Z,101278.53
2023-05-14T21:27:35.902Z,101284.59
2023-05-14T21:30:02.522Z,101282.03
2023-05-14T21:32:29.006Z,101281.22
2023-05-14T21:34:56.197Z,101286.53
2023-05-14T21:37:22.691Z,101285.66
2023-05-14T21:39:49.175Z,101281.28
2023-05-14T21:42:16.335Z,101275.16
2023-05-14T21:44:42.815Z,101275.16
2023-05-14T21:47:09.266Z,101270.78
2023-05-14T21:49:35.800Z,101270.78
2023-05-14T21:52:02.354Z,101272.53
2023-05-14T21:54:28.848Z,101272.53
2023-05-14T21:56:55.578Z,101273.44
2023-05-14T21:59:22.615Z,101267.28
2023-05-14T22:04:19.025Z,101259.38
2023-05-14T22:06:45.618Z,101265.53
2023-05-14T22:09:12.143Z,101257.66
2023-05-14T22:11:38.605Z,101243.66
2023-05-14T22:14:05.075Z,101252.41
2023-05-14T22:16:33.058Z,101248.91
2023-05-14T22:18:59.685Z,101242.78
2023-05-14T22:21:26.146Z,101248.91
2023-05-14T22:23:52.667Z,101244.50
2023-05-14T22:26:19.574Z,101238.38
2023-05-14T22:28:46.141Z,101238.38
2023-05-14T22:31:12.691Z,101231.41
2023-05-14T22:33:39.238Z,101231.38
2023-05-14T22:36:07.031Z,101231.38
2023-05-14T22:38:34.277Z,101223.50
2023-05-14T22:41:00.839Z,101229.50
2023-05-14T22:43:27.339Z,101220.75
2023-05-14T22:45:53.934Z,101220.75
2023-05-14T22:48:20.390Z,101219.06
2023-05-14T22:50:46.956Z,101222.56
2023-05-14T22:53:13.422Z,101222.56
2023-05-14T22:55:39.934Z,101216.41
2023-05-14T22:58:07.001Z,101212.06
2023-05-14T23:00:33.455Z,101205.94
2023-05-14T23:02:59.909Z,101205.81
2023-05-14T23:05:26.666Z,101218.88
2023-05-14T23:07:53.609Z,101210.84
2023-05-14T23:10:20.077Z,101210.19
2023-05-14T23:12:46.527Z,101207.59
2023-05-14T23:15:13.028Z,101202.34
2023-05-14T23:17:39.926Z,101206.66
2023-05-14T23:20:07.327Z,101202.25
2023-05-14T23:22:33.802Z,101193.44
2023-05-14T23:25:00.400Z,101196.06
2023-05-14T23:27:27.198Z,101188.22
2023-05-14T23:29:53.669Z,101181.19
2023-05-14T23:32:20.158Z,101181.19
2023-05-14T23:34:46.632Z,101184.72
2023-05-14T23:37:13.622Z,101171.59
2023-05-14T23:39:40.216Z,101176.00
2023-05-14T23:42:06.792Z,101169.03
2023-05-14T23:44:33.260Z,101172.28
2023-05-14T23:46:59.830Z,101169.66
2023-05-14T23:49:26.394Z,101164.41
2023-05-14T23:51:52.888Z,101162.72
2023-05-14T23:54:19.372Z,101158.25
2023-05-14T23:56:45.854Z,101162.53
2023-05-14T23:59:12.396Z,101158.28
