createdAt,value
2022-11-22T00:00:18.379Z,2.23
2022-11-22T00:02:45.095Z,2.83
2022-11-22T00:05:12.184Z,2.58
2022-11-22T00:07:39.099Z,2.45
2022-11-22T00:10:07.962Z,3.05
2022-11-22T00:12:34.710Z,2.67
2022-11-22T00:15:01.581Z,2.47
2022-11-22T00:17:28.201Z,2.40
2022-11-22T00:19:54.843Z,2.35
2022-11-22T00:22:21.466Z,2.40
2022-11-22T00:24:51.204Z,3.15
2022-11-22T00:27:18.676Z,2.58
2022-11-22T00:29:45.406Z,3.72
2022-11-22T00:32:13.124Z,2.35
2022-11-22T00:34:39.860Z,2.60
2022-11-22T00:37:06.687Z,3.40
2022-11-22T00:39:33.311Z,2.47
2022-11-22T00:41:59.968Z,2.70
2022-11-22T00:44:26.612Z,2.40
2022-11-22T00:46:53.234Z,3.00
2022-11-22T00:49:19.963Z,2.95
2022-11-22T00:51:46.618Z,2.58
2022-11-22T00:54:13.320Z,3.17
2022-11-22T00:56:39.925Z,2.17
2022-11-22T00:59:06.826Z,2.30
2022-11-22T01:01:33.447Z,2.28
2022-11-22T01:04:01.130Z,2.10
2022-11-22T01:06:27.724Z,2.53
2022-11-22T01:08:54.364Z,2.65
2022-11-22T01:11:21.001Z,2.35
2022-11-22T01:13:47.911Z,3.75
2022-11-22T01:16:15.469Z,2.15
2022-11-22T01:18:42.691Z,2.60
2022-11-22T01:21:09.648Z,2.63
2022-11-22T01:23:36.504Z,2.45
2022-11-22T01:26:03.771Z,2.45
2022-11-22T01:28:30.398Z,2.05
2022-11-22T01:30:56.995Z,2.30
2022-11-22T01:33:23.570Z,2.72
2022-11-22T01:35:50.188Z,2.45
2022-11-22T01:38:16.881Z,2.15
2022-11-22T01:40:43.532Z,2.45
2022-11-22T01:43:20.927Z,2.15
2022-11-22T01:45:53.292Z,2.83
2022-11-22T01:48:25.530Z,2.60
2022-11-22T01:51:03.010Z,3.00
2022-11-22T01:53:39.685Z,3.20
2022-11-22T01:56:12.940Z,2.38
2022-11-22T01:58:42.508Z,2.40
2022-11-22T02:01:09.256Z,2.72
2022-11-22T02:03:40.037Z,2.65
2022-11-22T02:06:07.505Z,3.38
2022-11-22T02:08:50.931Z,2.47
2022-11-22T02:11:18.784Z,2.53
2022-11-22T02:13:45.820Z,2.75
2022-11-22T02:16:12.789Z,2.95
2022-11-22T02:18:39.784Z,2.58
2022-11-22T02:21:07.629Z,2.70
2022-11-22T02:23:51.386Z,2.95
2022-11-22T02:26:18.163Z,2.92
2022-11-22T02:28:45.104Z,2.75
2022-11-22T02:31:39.930Z,3.47
2022-11-22T02:34:07.226Z,3.28
2022-11-22T02:36:38.257Z,2.95
2022-11-22T02:39:05.984Z,3.05
2022-11-22T02:41:33.277Z,3.63
2022-11-22T02:43:59.916Z,2.97
2022-11-22T02:46:26.503Z,3.03
2022-11-22T02:48:53.111Z,2.90
2022-11-22T02:51:20.351Z,3.60
2022-11-22T02:53:48.467Z,4.03
2022-11-22T02:56:16.196Z,3.80
2022-11-22T02:58:43.856Z,4.20
2022-11-22T03:01:11.941Z,4.43
2022-11-22T03:03:38.618Z,3.22
2022-11-22T03:06:05.295Z,3.55
2022-11-22T03:08:33.212Z,3.47
2022-11-22T03:11:00.026Z,2.90
2022-11-22T03:13:26.836Z,3.30
2022-11-22T03:15:53.521Z,3.80
2022-11-22T03:18:20.146Z,3.55
2022-11-22T03:20:46.802Z,3.97
2022-11-22T03:23:13.554Z,3.13
2022-11-22T03:25:40.443Z,3.72
2022-11-22T03:28:07.563Z,2.90
2022-11-22T03:30:34.185Z,3.53
2022-11-22T03:33:00.808Z,3.60
2022-11-22T03:35:27.435Z,3.47
2022-11-22T03:37:54.027Z,3.45
2022-11-22T03:40:21.049Z,3.83
2022-11-22T03:42:47.723Z,4.00
2022-11-22T03:45:14.428Z,4.30
2022-11-22T03:47:41.068Z,3.60
2022-11-22T03:50:08.011Z,3.75
2022-11-22T03:52:34.595Z,4.97
2022-11-22T03:55:01.208Z,3.65
2022-11-22T03:57:27.900Z,3.25
2022-11-22T03:59:54.491Z,3.65
2022-11-22T04:02:21.072Z,3.63
2022-11-22T04:04:47.639Z,3.38
2022-11-22T04:07:14.387Z,3.75
2022-11-22T04:09:40.996Z,3.33
2022-11-22T04:12:07.671Z,4.00
2022-11-22T04:14:52.848Z,2.95
2022-11-22T04:17:39.431Z,3.30
2022-11-22T04:20:30.085Z,3.67
2022-11-22T04:23:01.741Z,3.35
2022-11-22T04:27:56.906Z,2.70
2022-11-22T04:30:43.051Z,3.65
2022-11-22T04:33:10.752Z,2.70
2022-11-22T04:35:37.963Z,4.70
2022-11-22T04:38:05.475Z,3.30
2022-11-22T04:40:33.078Z,3.55
2022-11-22T04:43:18.171Z,2.85
2022-11-22T04:45:45.361Z,3.70
2022-11-22T04:48:14.776Z,2.92
2022-11-22T04:51:01.146Z,2.78
2022-11-22T04:53:28.540Z,2.67
2022-11-22T04:55:56.097Z,3.83
2022-11-22T04:58:23.312Z,3.40
2022-11-22T05:00:50.022Z,3.72
2022-11-22T05:03:17.094Z,4.00
2022-11-22T05:05:44.824Z,3.03
2022-11-22T05:08:12.038Z,2.72
2022-11-22T05:10:57.541Z,3.00
2022-11-22T05:13:29.926Z,3.42
2022-11-22T05:15:57.841Z,4.63
2022-11-22T05:18:25.515Z,3.28
2022-11-22T05:20:52.708Z,2.78
2022-11-22T05:23:38.481Z,3.03
2022-11-22T05:26:09.091Z,4.97
2022-11-22T05:28:37.371Z,3.97
2022-11-22T05:31:09.259Z,2.63
2022-11-22T05:33:37.876Z,2.65
2022-11-22T05:36:05.721Z,2.63
2022-11-22T05:38:35.350Z,2.88
2022-11-22T05:41:03.156Z,3.53
2022-11-22T05:43:30.432Z,4.15
2022-11-22T05:46:04.295Z,2.95
2022-11-22T05:48:30.911Z,2.83
2022-11-22T05:50:57.635Z,4.30
2022-11-22T05:53:24.238Z,3.47
2022-11-22T05:55:50.818Z,4.18
2022-11-22T05:58:17.413Z,3.15
2022-11-22T06:00:44.190Z,3.28
2022-11-22T06:03:11.634Z,4.53
2022-11-22T06:05:39.610Z,2.92
2022-11-22T06:08:07.020Z,3.08
2022-11-22T06:10:39.850Z,3.40
2022-11-22T06:13:06.485Z,5.90
2022-11-22T06:15:33.063Z,6.90
2022-11-22T06:17:59.693Z,7.00
2022-11-22T06:20:26.318Z,5.93
2022-11-22T06:22:53.046Z,23.90
2022-11-22T06:25:19.848Z,11.15
2022-11-22T06:27:46.449Z,8.90
2022-11-22T06:30:13.175Z,11.98
2022-11-22T06:32:39.795Z,6.43
2022-11-22T06:35:06.904Z,8.93
2022-11-22T06:37:33.556Z,6.38
2022-11-22T06:40:00.197Z,5.43
2022-11-22T06:42:26.809Z,4.85
2022-11-22T06:44:53.388Z,4.05
2022-11-22T06:47:20.039Z,4.90
2022-11-22T06:49:46.725Z,6.03
2022-11-22T06:52:13.411Z,3.40
2022-11-22T06:54:40.107Z,3.70
2022-11-22T06:57:06.736Z,3.55
2022-11-22T06:59:34.368Z,4.47
2022-11-22T07:02:06.151Z,4.65
2022-11-22T07:04:34.552Z,5.28
2022-11-22T07:07:07.745Z,8.20
2022-11-22T07:09:38.453Z,5.30
2022-11-22T07:12:07.065Z,5.00
2022-11-22T07:17:32.048Z,3.10
2022-11-22T07:19:58.659Z,4.30
2022-11-22T07:22:25.282Z,3.50
2022-11-22T07:24:51.892Z,3.28
2022-11-22T07:27:18.541Z,3.22
2022-11-22T07:29:45.225Z,2.97
2022-11-22T07:32:11.835Z,3.10
2022-11-22T07:34:38.516Z,3.10
2022-11-22T07:37:09.090Z,3.05
2022-11-22T07:39:35.974Z,3.97
2022-11-22T07:42:02.556Z,4.93
2022-11-22T07:44:29.728Z,4.35
2022-11-22T07:46:56.364Z,4.47
2022-11-22T07:49:22.980Z,4.70
2022-11-22T07:51:49.598Z,5.90
2022-11-22T07:54:16.179Z,4.25
2022-11-22T07:56:42.804Z,4.72
2022-11-22T07:59:10.179Z,4.90
2022-11-22T08:01:38.551Z,4.75
2022-11-22T08:10:45.420Z,4.22
2022-11-22T08:13:12.034Z,2.83
2022-11-22T08:15:38.694Z,3.58
2022-11-22T08:18:05.400Z,3.53
2022-11-22T08:20:32.055Z,3.67
2022-11-22T08:22:58.734Z,2.58
2022-11-22T08:25:25.392Z,2.40
2022-11-22T08:27:52.014Z,2.85
2022-11-22T08:30:18.652Z,2.90
2022-11-22T08:32:45.348Z,2.55
2022-11-22T08:35:12.062Z,2.67
2022-11-22T08:37:38.660Z,2.67
2022-11-22T08:40:06.045Z,2.33
2022-11-22T08:42:32.625Z,2.58
2022-11-22T08:44:59.251Z,3.28
2022-11-22T08:47:25.966Z,1.98
2022-11-22T08:49:52.621Z,3.30
2022-11-22T08:52:19.216Z,2.58
2022-11-22T08:54:45.813Z,3.03
2022-11-22T08:57:12.404Z,2.88
2022-11-22T08:59:39.152Z,3.58
2022-11-22T09:02:06.068Z,3.15
2022-11-22T09:04:32.748Z,2.92
2022-11-22T09:09:47.357Z,2.60
2022-11-22T09:12:14.180Z,2.28
2022-11-22T09:14:40.920Z,1.98
2022-11-22T09:17:07.570Z,1.88
2022-11-22T09:19:34.268Z,2.42
2022-11-22T09:22:00.858Z,2.10
2022-11-22T09:24:27.529Z,1.85
2022-11-22T09:26:54.185Z,2.58
2022-11-22T09:29:20.789Z,2.00
2022-11-22T09:31:47.411Z,1.30
2022-11-22T09:34:13.984Z,2.05
2022-11-22T09:36:40.614Z,1.85
2022-11-22T09:39:08.810Z,1.73
2022-11-22T09:42:06.330Z,1.92
2022-11-22T09:44:38.505Z,1.63
2022-11-22T09:47:36.088Z,1.63
2022-11-22T09:50:46.801Z,1.65
2022-11-22T09:53:29.415Z,1.75
2022-11-22T09:56:02.848Z,1.58
2022-11-22T09:58:39.076Z,1.35
2022-11-22T10:01:22.000Z,1.70
2022-11-22T10:03:54.566Z,1.38
2022-11-22T10:06:32.545Z,1.50
2022-11-22T10:09:14.107Z,1.27
2022-11-22T10:11:45.652Z,1.45
2022-11-22T10:14:25.500Z,1.33
2022-11-22T10:17:20.743Z,1.40
2022-11-22T10:20:17.188Z,1.05
2022-11-22T10:22:44.231Z,1.40
2022-11-22T10:25:20.798Z,1.30
2022-11-22T10:28:11.182Z,1.27
2022-11-22T10:30:42.395Z,1.60
2022-11-22T10:33:18.532Z,1.00
2022-11-22T10:36:22.832Z,1.30
2022-11-22T10:39:08.459Z,5.80
2022-11-22T10:41:43.999Z,3.40
2022-11-22T10:44:43.527Z,2.78
2022-11-22T10:47:22.483Z,4.75
2022-11-22T10:50:06.015Z,1.90
2022-11-22T10:52:38.770Z,1.83
2022-11-22T10:55:33.202Z,1.65
2022-11-22T10:58:19.122Z,1.05
2022-11-22T11:00:50.227Z,0.98
2022-11-22T11:03:38.920Z,0.55
2022-11-22T11:06:49.828Z,0.90
2022-11-22T11:10:12.188Z,0.60
2022-11-22T11:12:46.812Z,0.80
2022-11-22T11:15:22.631Z,0.60
2022-11-22T11:18:01.835Z,0.57
2022-11-22T11:20:41.571Z,0.60
2022-11-22T11:23:15.871Z,0.60
2022-11-22T11:25:44.968Z,0.52
2022-11-22T11:28:23.477Z,0.60
2022-11-22T11:31:06.546Z,0.70
2022-11-22T11:33:38.057Z,1.05
2022-11-22T11:36:38.435Z,1.27
2022-11-22T11:39:05.209Z,1.35
2022-11-22T11:41:37.511Z,1.25
2022-11-22T11:44:36.188Z,1.20
2022-11-22T11:47:04.456Z,1.30
2022-11-22T11:49:33.933Z,1.40
2022-11-22T11:52:08.055Z,1.30
2022-11-22T11:54:47.888Z,0.98
2022-11-22T11:57:19.174Z,0.95
2022-11-22T11:59:48.443Z,1.02
2022-11-22T12:02:40.048Z,1.60
2022-11-22T12:05:12.837Z,1.42
2022-11-22T12:07:44.616Z,0.70
2022-11-22T12:10:26.728Z,0.50
2022-11-22T12:13:04.199Z,0.60
2022-11-22T12:15:31.097Z,0.60
2022-11-22T12:18:07.270Z,0.50
2022-11-22T12:21:13.844Z,0.95
2022-11-22T12:24:19.573Z,0.70
2022-11-22T12:26:46.784Z,0.28
2022-11-22T12:29:15.528Z,0.40
2022-11-22T12:31:57.295Z,0.35
2022-11-22T12:37:25.410Z,0.47
2022-11-22T12:39:54.591Z,0.50
2022-11-22T12:42:24.015Z,0.47
2022-11-22T12:45:11.725Z,0.32
2022-11-22T12:47:43.398Z,0.30
2022-11-22T12:52:59.035Z,0.35
2022-11-22T12:55:29.462Z,0.52
2022-11-22T12:58:03.491Z,0.88
2022-11-22T13:00:35.240Z,1.40
2022-11-22T13:05:47.709Z,0.63
2022-11-22T13:08:48.794Z,0.70
2022-11-22T13:11:25.383Z,0.65
2022-11-22T13:13:59.973Z,1.23
2022-11-22T13:16:26.588Z,1.50
2022-11-22T13:19:03.670Z,3.28
2022-11-22T13:21:41.089Z,2.78
2022-11-22T13:24:28.922Z,1.45
2022-11-22T13:27:32.282Z,0.80
2022-11-22T13:30:01.229Z,1.50
2022-11-22T13:32:32.525Z,1.70
2022-11-22T13:35:00.838Z,1.48
2022-11-22T13:37:30.423Z,1.67
2022-11-22T13:40:08.795Z,1.95
2022-11-22T13:42:36.578Z,1.40
2022-11-22T13:45:03.120Z,0.73
2022-11-22T13:47:37.645Z,1.50
2022-11-22T13:50:36.201Z,1.02
2022-11-22T13:53:30.061Z,1.17
2022-11-22T13:56:08.572Z,1.13
2022-11-22T13:58:52.267Z,0.90
2022-11-22T14:01:34.581Z,0.85
2022-11-22T14:04:16.488Z,1.30
2022-11-22T14:09:31.802Z,1.42
2022-11-22T14:12:10.256Z,1.05
2022-11-22T14:15:02.250Z,1.35
2022-11-22T14:17:41.549Z,1.15
2022-11-22T14:20:45.504Z,1.13
2022-11-22T14:23:47.376Z,0.75
2022-11-22T14:26:32.541Z,0.82
2022-11-22T14:29:20.037Z,1.02
2022-11-22T14:31:57.649Z,1.23
2022-11-22T14:34:25.415Z,1.40
2022-11-22T14:37:10.412Z,1.65
2022-11-22T14:39:47.303Z,0.90
2022-11-22T14:42:39.906Z,2.03
2022-11-22T14:45:10.005Z,1.52
2022-11-22T14:47:47.499Z,1.02
2022-11-22T14:50:18.785Z,0.90
2022-11-22T14:52:46.969Z,0.60
2022-11-22T14:55:19.950Z,1.00
2022-11-22T14:57:50.970Z,1.50
2022-11-22T15:00:25.319Z,1.00
2022-11-22T15:03:13.648Z,1.80
2022-11-22T15:09:18.824Z,1.50
2022-11-22T15:09:23.872Z,1.33
2022-11-22T15:11:55.043Z,1.60
2022-11-22T15:58:12.207Z,1.05
2022-11-22T16:00:43.624Z,2.70
2022-11-22T16:03:24.006Z,6.57
2022-11-22T16:06:08.848Z,1.80
2022-11-22T16:08:38.474Z,2.40
2022-11-22T16:11:05.589Z,1.52
2022-11-22T16:13:36.151Z,1.45
2022-11-22T16:16:11.938Z,2.10
2022-11-22T16:18:43.058Z,2.17
2022-11-22T16:21:15.408Z,2.65
2022-11-22T16:23:45.094Z,1.77
2022-11-22T16:26:18.902Z,2.00
2022-11-22T16:28:53.863Z,1.65
2022-11-22T16:31:24.369Z,1.20
2022-11-22T16:33:53.684Z,1.73
2022-11-22T16:36:22.431Z,1.60
2022-11-22T16:38:49.734Z,1.88
2022-11-22T16:41:22.205Z,3.33
2022-11-22T16:43:51.976Z,2.60
2022-11-22T16:46:19.318Z,2.33
2022-11-22T16:48:46.651Z,2.70
2022-11-22T16:51:28.698Z,2.55
2022-11-22T16:54:13.734Z,2.85
2022-11-22T16:56:40.427Z,3.10
2022-11-22T16:59:12.458Z,2.40
2022-11-22T17:01:44.037Z,1.90
2022-11-22T17:04:24.899Z,2.42
2022-11-22T17:06:52.088Z,3.47
2022-11-22T17:09:18.911Z,2.97
2022-11-22T17:11:46.401Z,3.45
2022-11-22T17:14:17.632Z,4.15
2022-11-22T17:16:45.847Z,2.60
2022-11-22T17:19:37.454Z,2.80
2022-11-22T17:22:00.727Z,2.38
2022-11-22T17:24:27.316Z,3.28
2022-11-22T17:26:53.913Z,3.33
2022-11-22T17:29:49.975Z,3.08
2022-11-22T17:32:10.135Z,3.25
2022-11-22T17:34:36.769Z,1.80
2022-11-22T17:37:03.363Z,3.22
2022-11-22T17:39:30.332Z,2.58
2022-11-22T17:41:57.107Z,2.30
2022-11-22T17:44:23.797Z,2.45
2022-11-22T17:46:50.398Z,2.30
2022-11-22T17:49:17.038Z,2.70
2022-11-22T17:51:43.995Z,3.42
2022-11-22T17:54:10.726Z,10.48
2022-11-22T17:56:37.534Z,7.15
2022-11-22T17:59:04.840Z,3.40
2022-11-22T18:01:31.726Z,3.80
2022-11-22T18:03:58.418Z,3.50
2022-11-22T18:06:26.201Z,3.67
2022-11-22T18:08:53.051Z,3.65
2022-11-22T18:11:19.747Z,3.17
2022-11-22T18:13:46.982Z,3.25
2022-11-22T18:16:17.085Z,3.00
2022-11-22T18:19:00.048Z,2.85
2022-11-22T18:21:31.036Z,2.78
2022-11-22T18:24:01.496Z,2.80
2022-11-22T18:26:43.957Z,3.03
2022-11-22T18:32:00.259Z,4.00
2022-11-22T18:34:27.853Z,3.63
2022-11-22T18:37:00.757Z,2.83
2022-11-22T18:39:30.541Z,3.35
2022-11-22T18:41:57.837Z,3.60
2022-11-22T18:44:24.532Z,4.25
2022-11-22T18:46:51.203Z,5.97
2022-11-22T18:49:17.804Z,2.90
2022-11-22T18:51:44.522Z,3.20
2022-11-22T18:54:11.272Z,3.60
2022-11-22T18:56:39.828Z,3.50
2022-11-22T18:59:08.000Z,3.47
2022-11-22T19:01:35.127Z,3.35
2022-11-22T19:04:02.950Z,2.95
2022-11-22T19:06:30.207Z,3.33
2022-11-22T19:08:57.731Z,4.47
2022-11-22T19:11:24.616Z,3.92
2022-11-22T19:13:51.505Z,4.85
2022-11-22T19:16:21.697Z,3.13
2022-11-22T19:18:49.635Z,3.08
2022-11-22T19:21:19.243Z,2.55
2022-11-22T19:23:46.920Z,2.85
2022-11-22T19:26:16.293Z,3.33
2022-11-22T19:28:43.258Z,3.15
2022-11-22T19:31:18.444Z,2.58
2022-11-22T19:33:45.888Z,19.30
2022-11-22T19:36:15.231Z,19.75
2022-11-22T19:38:42.727Z,4.05
2022-11-22T19:41:13.894Z,4.32
2022-11-22T19:43:46.427Z,4.15
2022-11-22T19:46:13.620Z,5.85
2022-11-22T19:48:46.636Z,5.95
2022-11-22T19:51:17.005Z,4.95
2022-11-22T19:53:43.793Z,3.05
2022-11-22T19:56:15.734Z,3.85
2022-11-22T19:58:44.099Z,3.58
2022-11-22T20:01:13.196Z,3.92
2022-11-22T20:03:41.564Z,4.50
2022-11-22T20:06:09.967Z,4.43
2022-11-22T20:08:37.522Z,3.85
2022-11-22T20:11:12.491Z,3.25
2022-11-22T20:13:42.542Z,3.83
2022-11-22T20:16:11.698Z,3.28
2022-11-22T20:18:38.519Z,4.03
2022-11-22T20:21:06.892Z,2.65
2022-11-22T20:23:33.821Z,2.57
2022-11-22T20:26:11.494Z,2.90
2022-11-22T20:28:39.319Z,3.10
2022-11-22T20:31:14.442Z,2.67
2022-11-22T20:33:43.844Z,2.90
2022-11-22T20:36:16.110Z,2.38
2022-11-22T20:38:43.948Z,2.30
2022-11-22T20:41:16.190Z,2.00
2022-11-22T20:43:43.574Z,3.60
2022-11-22T20:46:15.979Z,2.08
2022-11-22T20:48:44.426Z,1.80
2022-11-22T20:51:13.929Z,2.53
2022-11-22T20:53:41.609Z,1.98
2022-11-22T20:56:08.786Z,2.70
2022-11-22T20:58:35.746Z,3.53
2022-11-22T21:01:09.421Z,1.75
2022-11-22T21:03:36.231Z,1.73
2022-11-22T21:06:03.749Z,2.92
2022-11-22T21:08:31.975Z,2.80
2022-11-22T21:11:06.901Z,2.40
2022-11-22T21:13:34.304Z,2.78
2022-11-22T21:16:22.225Z,2.17
2022-11-22T21:18:54.417Z,1.92
2022-11-22T21:21:23.063Z,2.20
2022-11-22T21:23:52.396Z,2.10
2022-11-22T21:26:19.498Z,2.15
2022-11-22T21:28:56.090Z,2.25
2022-11-22T21:31:25.664Z,1.98
2022-11-22T21:33:52.853Z,1.90
2022-11-22T21:36:20.655Z,2.60
2022-11-22T21:38:49.783Z,1.95
2022-11-22T21:44:09.310Z,2.08
2022-11-22T21:46:36.261Z,1.88
2022-11-22T21:49:03.011Z,2.22
2022-11-22T21:51:29.677Z,1.85
2022-11-22T21:54:00.450Z,1.88
2022-11-22T21:56:27.893Z,1.75
2022-11-22T21:58:54.570Z,1.90
2022-11-22T22:01:21.574Z,1.88
2022-11-22T22:03:48.337Z,1.60
2022-11-22T22:06:14.928Z,1.75
2022-11-22T22:08:41.614Z,1.90
2022-11-22T22:11:08.653Z,1.70
2022-11-22T22:13:35.463Z,2.00
2022-11-22T22:16:06.403Z,1.85
2022-11-22T22:18:37.374Z,2.20
2022-11-22T22:21:07.079Z,1.83
2022-11-22T22:23:35.255Z,1.80
2022-11-22T22:26:05.008Z,1.45
2022-11-22T22:28:33.526Z,1.60
2022-11-22T22:31:11.821Z,1.80
2022-11-22T22:33:41.108Z,1.85
2022-11-22T22:36:09.601Z,1.60
2022-11-22T22:38:36.452Z,1.83
2022-11-22T22:41:04.504Z,1.80
2022-11-22T22:43:36.689Z,1.80
2022-11-22T22:46:10.656Z,1.80
2022-11-22T22:48:37.559Z,1.63
2022-11-22T22:51:10.894Z,1.67
2022-11-22T22:53:37.596Z,2.00
2022-11-22T22:56:05.127Z,1.95
2022-11-22T22:58:31.734Z,1.60
2022-11-22T23:01:06.526Z,2.05
2022-11-22T23:03:33.220Z,2.25
2022-11-22T23:06:03.560Z,1.65
2022-11-22T23:08:30.133Z,2.30
2022-11-22T23:11:02.465Z,1.92
2022-11-22T23:13:29.045Z,1.73
2022-11-22T23:15:59.201Z,2.08
2022-11-22T23:18:26.665Z,1.92
2022-11-22T23:20:58.797Z,2.00
2022-11-22T23:23:25.389Z,1.55
2022-11-22T23:25:51.995Z,1.75
2022-11-22T23:28:18.595Z,1.92
2022-11-22T23:30:45.177Z,2.08
2022-11-22T23:33:11.838Z,1.98
2022-11-22T23:35:38.467Z,2.67
2022-11-22T23:38:05.046Z,1.92
2022-11-22T23:40:31.661Z,2.28
2022-11-22T23:43:01.350Z,2.00
2022-11-22T23:45:27.957Z,1.67
2022-11-22T23:47:54.553Z,2.15
2022-11-22T23:50:21.197Z,1.55
2022-11-22T23:52:47.826Z,2.05
2022-11-22T23:55:15.545Z,2.03
2022-11-22T23:57:42.168Z,2.70
