createdAt,value
2023-12-07T00:00:36.949Z,2.32
2023-12-07T00:01:36.980Z,2.31
2023-12-07T00:02:36.934Z,2.31
2023-12-07T00:03:36.952Z,2.31
2023-12-07T00:04:36.926Z,2.31
2023-12-07T00:05:36.940Z,2.31
2023-12-07T00:06:36.877Z,2.29
2023-12-07T00:07:36.952Z,2.29
2023-12-07T00:08:36.876Z,2.28
2023-12-07T00:09:36.856Z,2.26
2023-12-07T00:10:36.877Z,2.26
2023-12-07T00:11:36.856Z,2.25
2023-12-07T00:12:36.894Z,2.24
2023-12-07T00:13:36.820Z,2.24
2023-12-07T00:14:36.814Z,2.22
2023-12-07T00:15:36.787Z,2.22
2023-12-07T00:16:36.785Z,2.20
2023-12-07T00:17:36.762Z,2.20
2023-12-07T00:18:36.805Z,2.20
2023-12-07T00:19:36.882Z,2.17
2023-12-07T00:20:36.755Z,2.17
2023-12-07T00:21:36.723Z,2.14
2023-12-07T00:22:36.727Z,2.13
2023-12-07T00:23:36.711Z,2.08
2023-12-07T00:24:36.708Z,2.07
2023-12-07T00:25:36.685Z,2.06
2023-12-07T00:26:36.678Z,2.06
2023-12-07T00:27:36.686Z,1.99
2023-12-07T00:28:36.703Z,1.99
2023-12-07T00:29:36.756Z,1.94
2023-12-07T00:30:36.641Z,1.92
2023-12-07T00:31:36.649Z,1.89
2023-12-07T00:32:36.640Z,1.88
2023-12-07T00:33:36.595Z,1.87
2023-12-07T00:34:36.663Z,1.87
2023-12-07T00:35:36.646Z,1.84
2023-12-07T00:36:36.575Z,1.85
2023-12-07T00:37:36.632Z,1.88
2023-12-07T00:38:36.565Z,1.87
2023-12-07T00:39:36.552Z,1.88
2023-12-07T00:40:36.607Z,1.87
2023-12-07T00:41:36.569Z,1.89
2023-12-07T00:42:36.518Z,1.89
2023-12-07T00:43:36.522Z,1.89
2023-12-07T00:44:36.497Z,1.89
2023-12-07T00:45:36.493Z,1.89
2023-12-07T00:46:36.488Z,1.88
2023-12-07T00:47:36.468Z,1.89
2023-12-07T00:48:36.482Z,1.91
2023-12-07T00:49:36.456Z,1.91
2023-12-07T00:50:36.439Z,1.91
2023-12-07T00:51:36.424Z,1.91
2023-12-07T00:52:36.470Z,1.91
2023-12-07T00:53:36.391Z,1.92
2023-12-07T00:54:36.415Z,1.92
2023-12-07T00:55:36.420Z,1.92
2023-12-07T00:56:36.394Z,1.92
2023-12-07T00:57:36.357Z,1.94
2023-12-07T00:58:36.365Z,1.94
2023-12-07T00:59:36.335Z,1.92
2023-12-07T01:00:36.323Z,1.91
2023-12-07T01:01:36.407Z,1.92
2023-12-07T01:02:36.317Z,1.91
2023-12-07T01:03:36.379Z,1.92
2023-12-07T01:04:36.360Z,1.91
2023-12-07T01:05:36.443Z,1.92
2023-12-07T01:06:36.382Z,1.91
2023-12-07T01:07:36.294Z,1.91
2023-12-07T01:08:36.252Z,1.91
2023-12-07T01:09:36.244Z,1.92
2023-12-07T01:10:36.243Z,1.92
2023-12-07T01:11:36.262Z,1.94
2023-12-07T01:12:36.194Z,1.92
2023-12-07T01:13:36.259Z,1.92
2023-12-07T01:14:36.322Z,1.94
2023-12-07T01:15:36.183Z,1.92
2023-12-07T01:16:36.177Z,1.88
2023-12-07T01:17:36.137Z,1.88
2023-12-07T01:18:36.175Z,1.89
2023-12-07T01:19:36.190Z,1.89
2023-12-07T01:20:36.118Z,1.88
2023-12-07T01:21:36.123Z,1.91
2023-12-07T01:22:36.150Z,1.88
2023-12-07T01:23:36.161Z,1.89
2023-12-07T01:24:36.120Z,1.88
2023-12-07T01:25:36.195Z,1.87
2023-12-07T01:26:36.054Z,1.87
2023-12-07T01:27:36.037Z,1.87
2023-12-07T01:28:36.083Z,1.85
2023-12-07T01:29:36.021Z,1.87
2023-12-07T01:30:36.059Z,1.85
2023-12-07T01:31:36.115Z,1.85
2023-12-07T01:32:36.014Z,1.88
2023-12-07T01:33:36.052Z,1.87
2023-12-07T01:34:36.079Z,1.85
2023-12-07T01:35:35.963Z,1.85
2023-12-07T01:36:35.984Z,1.84
2023-12-07T01:37:35.996Z,1.84
2023-12-07T01:38:35.925Z,1.84
2023-12-07T01:39:35.930Z,1.85
2023-12-07T01:40:36.119Z,1.84
2023-12-07T01:41:35.948Z,1.85
2023-12-07T01:42:35.901Z,1.81
2023-12-07T01:43:35.941Z,1.80
2023-12-07T01:44:35.860Z,1.80
2023-12-07T01:45:35.901Z,1.77
2023-12-07T01:46:35.926Z,1.77
2023-12-07T01:47:35.892Z,1.76
2023-12-07T01:48:35.840Z,1.74
2023-12-07T01:49:35.851Z,1.73
2023-12-07T01:50:35.826Z,1.74
2023-12-07T01:51:35.809Z,1.71
2023-12-07T01:52:35.825Z,1.71
2023-12-07T01:53:35.803Z,1.70
2023-12-07T01:54:35.774Z,1.70
2023-12-07T01:55:35.780Z,1.68
2023-12-07T01:56:35.739Z,1.63
2023-12-07T01:57:35.749Z,1.67
2023-12-07T01:58:35.749Z,1.68
2023-12-07T01:59:35.710Z,1.66
2023-12-07T02:00:35.712Z,1.66
2023-12-07T02:01:35.855Z,1.67
2023-12-07T02:02:35.697Z,1.67
2023-12-07T02:03:35.735Z,1.63
2023-12-07T02:04:35.769Z,1.63
2023-12-07T02:05:35.698Z,1.62
2023-12-07T02:06:35.664Z,1.60
2023-12-07T02:07:35.750Z,1.62
2023-12-07T02:08:35.635Z,1.66
2023-12-07T02:09:35.607Z,1.63
2023-12-07T02:10:35.664Z,1.63
2023-12-07T02:11:35.602Z,1.63
2023-12-07T02:12:35.688Z,1.60
2023-12-07T02:13:35.610Z,1.59
2023-12-07T02:14:35.608Z,1.58
2023-12-07T02:15:35.533Z,1.58
2023-12-07T02:16:35.637Z,1.59
2023-12-07T02:17:35.558Z,1.59
2023-12-07T02:18:35.604Z,1.60
2023-12-07T02:19:35.543Z,1.60
2023-12-07T02:20:35.503Z,1.59
2023-12-07T02:21:35.486Z,1.60
2023-12-07T02:22:35.532Z,1.58
2023-12-07T02:23:46.247Z,1.56
2023-12-07T02:25:55.200Z,1.55
2023-12-07T02:26:56.184Z,1.55
2023-12-07T02:27:56.213Z,1.55
2023-12-07T02:28:56.168Z,1.56
2023-12-07T02:29:56.145Z,1.53
2023-12-07T02:30:56.473Z,1.55
2023-12-07T02:31:56.134Z,1.53
2023-12-07T02:32:56.387Z,1.53
2023-12-07T02:33:56.952Z,1.52
2023-12-07T02:34:56.104Z,1.52
2023-12-07T02:35:56.115Z,1.52
2023-12-07T02:36:56.105Z,1.53
2023-12-07T02:37:56.109Z,1.53
2023-12-07T02:38:56.097Z,1.56
2023-12-07T02:39:56.060Z,1.53
2023-12-07T02:40:56.255Z,1.55
2023-12-07T02:41:56.252Z,1.56
2023-12-07T02:42:56.047Z,1.55
2023-12-07T02:43:55.993Z,1.52
2023-12-07T02:44:56.209Z,1.52
2023-12-07T02:45:56.035Z,1.53
2023-12-07T02:46:56.217Z,1.53
2023-12-07T02:47:55.988Z,1.52
2023-12-07T02:48:56.117Z,1.53
2023-12-07T02:49:55.961Z,1.49
2023-12-07T02:50:55.954Z,1.50
2023-12-07T02:51:55.993Z,1.45
2023-12-07T02:52:55.914Z,1.45
2023-12-07T02:53:55.904Z,1.42
2023-12-07T02:54:55.923Z,1.45
2023-12-07T02:55:55.981Z,1.48
2023-12-07T02:56:55.910Z,1.45
2023-12-07T02:57:55.977Z,1.50
2023-12-07T02:58:56.166Z,1.52
2023-12-07T02:59:55.839Z,1.52
2023-12-07T03:00:56.116Z,1.52
2023-12-07T03:01:55.857Z,1.52
2023-12-07T03:02:55.841Z,1.53
2023-12-07T03:03:56.139Z,1.52
2023-12-07T03:04:56.037Z,1.48
2023-12-07T03:05:55.842Z,1.48
2023-12-07T03:06:55.841Z,1.44
2023-12-07T03:07:55.776Z,1.44
2023-12-07T03:08:55.746Z,1.44
2023-12-07T03:09:55.823Z,1.42
2023-12-07T03:10:55.741Z,1.40
2023-12-07T03:11:55.759Z,1.38
2023-12-07T03:12:55.736Z,1.37
2023-12-07T03:13:55.695Z,1.38
2023-12-07T03:14:55.759Z,1.40
2023-12-07T03:15:55.731Z,1.35
2023-12-07T03:16:57.456Z,1.35
2023-12-07T03:17:55.660Z,1.38
2023-12-07T03:18:56.692Z,1.38
2023-12-07T03:19:55.649Z,1.40
2023-12-07T03:20:55.636Z,1.35
2023-12-07T03:21:55.707Z,1.37
2023-12-07T03:22:55.679Z,1.37
2023-12-07T03:23:55.622Z,1.38
2023-12-07T03:24:55.859Z,1.37
2023-12-07T03:25:55.599Z,1.38
2023-12-07T03:26:55.644Z,1.35
2023-12-07T03:27:55.652Z,1.34
2023-12-07T03:28:55.634Z,1.32
2023-12-07T03:29:55.558Z,1.34
2023-12-07T03:30:55.876Z,1.32
2023-12-07T03:31:55.542Z,1.31
2023-12-07T03:32:55.848Z,1.32
2023-12-07T03:33:55.592Z,1.32
2023-12-07T03:34:55.513Z,1.32
2023-12-07T03:35:55.472Z,1.31
2023-12-07T03:36:55.496Z,1.31
2023-12-07T03:37:55.476Z,1.31
2023-12-07T03:38:55.537Z,1.30
2023-12-07T03:39:55.779Z,1.30
2023-12-07T03:40:55.429Z,1.26
2023-12-07T03:41:55.450Z,1.26
2023-12-07T03:42:57.217Z,1.24
2023-12-07T03:43:57.192Z,1.24
2023-12-07T03:44:55.382Z,1.22
2023-12-07T03:45:55.389Z,1.22
2023-12-07T03:46:55.662Z,1.22
2023-12-07T03:47:55.439Z,1.22
2023-12-07T03:48:55.437Z,1.17
2023-12-07T03:49:55.588Z,1.16
2023-12-07T03:50:55.328Z,1.14
2023-12-07T03:51:55.363Z,1.14
2023-12-07T03:52:55.350Z,1.12
2023-12-07T03:53:55.357Z,1.10
2023-12-07T03:54:55.272Z,1.10
2023-12-07T03:55:55.292Z,1.12
2023-12-07T03:56:55.289Z,1.10
2023-12-07T03:57:55.340Z,1.10
2023-12-07T03:58:55.259Z,1.12
2023-12-07T03:59:55.329Z,1.13
2023-12-07T04:00:55.255Z,1.16
2023-12-07T04:01:55.238Z,1.14
2023-12-07T04:02:55.270Z,1.13
2023-12-07T04:03:55.476Z,1.10
2023-12-07T04:04:55.210Z,1.10
2023-12-07T04:05:55.213Z,1.10
2023-12-07T04:06:55.182Z,1.10
2023-12-07T04:07:55.162Z,1.10
2023-12-07T04:08:55.197Z,1.10
2023-12-07T04:09:56.431Z,1.12
2023-12-07T04:10:55.115Z,1.13
2023-12-07T04:11:55.111Z,1.14
2023-12-07T04:12:55.104Z,1.16
2023-12-07T04:13:55.121Z,1.17
2023-12-07T04:14:55.104Z,1.20
2023-12-07T04:15:55.105Z,1.19
2023-12-07T04:16:55.882Z,1.23
2023-12-07T04:17:55.084Z,1.24
2023-12-07T04:18:55.148Z,1.26
2023-12-07T04:19:55.646Z,1.23
2023-12-07T04:20:55.036Z,1.24
2023-12-07T04:21:55.056Z,1.26
2023-12-07T04:22:55.009Z,1.23
2023-12-07T04:23:55.010Z,1.23
2023-12-07T04:24:55.104Z,1.22
2023-12-07T04:25:55.010Z,1.20
2023-12-07T04:26:55.009Z,1.19
2023-12-07T04:27:55.010Z,1.17
2023-12-07T04:28:54.973Z,1.17
2023-12-07T04:29:54.953Z,1.17
2023-12-07T04:30:54.939Z,1.17
2023-12-07T04:31:54.918Z,1.16
2023-12-07T04:32:55.011Z,1.16
2023-12-07T04:33:54.956Z,1.17
2023-12-07T04:34:54.912Z,1.17
2023-12-07T04:35:54.940Z,1.20
2023-12-07T04:36:54.908Z,1.22
2023-12-07T04:37:54.866Z,1.20
2023-12-07T04:38:54.853Z,1.22
2023-12-07T04:39:54.839Z,1.22
2023-12-07T04:40:55.652Z,1.23
2023-12-07T04:41:54.822Z,1.23
2023-12-07T04:42:54.812Z,1.26
2023-12-07T04:43:55.222Z,1.26
2023-12-07T04:44:54.765Z,1.28
2023-12-07T04:45:54.818Z,1.28
2023-12-07T04:46:54.824Z,1.26
2023-12-07T04:47:54.831Z,1.28
2023-12-07T04:48:54.783Z,1.28
2023-12-07T04:49:54.833Z,1.30
2023-12-07T04:50:55.546Z,1.28
2023-12-07T04:51:54.977Z,1.26
2023-12-07T04:52:54.749Z,1.26
2023-12-07T04:54:02.658Z,1.32
2023-12-07T04:54:54.674Z,1.30
2023-12-07T04:55:54.950Z,1.34
2023-12-07T04:56:54.680Z,1.32
2023-12-07T04:57:54.683Z,1.31
2023-12-07T04:58:54.642Z,1.32
2023-12-07T04:59:54.622Z,1.34
2023-12-07T05:00:54.709Z,1.34
2023-12-07T05:01:54.764Z,1.34
2023-12-07T05:02:54.697Z,1.35
2023-12-07T05:03:54.650Z,1.38
2023-12-07T05:04:54.670Z,1.38
2023-12-07T05:05:54.646Z,1.38
2023-12-07T05:06:54.846Z,1.38
2023-12-07T05:07:54.601Z,1.41
2023-12-07T05:08:54.545Z,1.42
2023-12-07T05:09:54.557Z,1.42
2023-12-07T05:11:02.290Z,1.44
2023-12-07T05:11:54.797Z,1.44
2023-12-07T05:12:54.567Z,1.44
2023-12-07T05:13:54.522Z,1.48
2023-12-07T05:14:54.491Z,1.44
2023-12-07T05:16:10.813Z,1.48
2023-12-07T05:16:54.856Z,1.49
2023-12-07T05:17:54.820Z,1.50
2023-12-07T05:18:54.703Z,1.50
2023-12-07T05:19:54.551Z,1.53
2023-12-07T05:20:54.519Z,1.55
2023-12-07T05:21:54.632Z,1.56
2023-12-07T05:22:54.574Z,1.56
2023-12-07T05:23:54.498Z,1.56
2023-12-07T05:24:54.511Z,1.58
2023-12-07T05:25:54.484Z,1.58
2023-12-07T05:26:54.516Z,1.58
2023-12-07T05:27:54.499Z,1.58
2023-12-07T05:28:54.487Z,1.60
2023-12-07T05:29:54.454Z,1.60
2023-12-07T05:30:54.420Z,1.62
2023-12-07T05:31:54.499Z,1.62
2023-12-07T05:32:54.584Z,1.62
2023-12-07T05:33:54.456Z,1.62
2023-12-07T05:34:54.531Z,1.67
2023-12-07T05:35:54.563Z,1.66
2023-12-07T05:36:54.442Z,1.63
2023-12-07T05:37:54.394Z,1.68
2023-12-07T05:38:54.281Z,1.67
2023-12-07T05:39:54.303Z,1.67
2023-12-07T05:40:54.482Z,1.71
2023-12-07T05:41:54.490Z,1.70
2023-12-07T05:42:54.301Z,1.73
2023-12-07T05:43:54.464Z,1.74
2023-12-07T05:44:54.223Z,1.74
2023-12-07T05:45:54.373Z,1.76
2023-12-07T05:46:54.235Z,1.76
2023-12-07T05:47:54.274Z,1.77
2023-12-07T05:48:57.105Z,1.77
2023-12-07T05:49:54.304Z,1.77
2023-12-07T05:50:54.310Z,1.77
2023-12-07T05:51:54.596Z,1.78
2023-12-07T05:52:54.165Z,1.78
2023-12-07T05:53:54.189Z,1.80
2023-12-07T05:54:54.248Z,1.84
2023-12-07T05:55:54.305Z,1.81
2023-12-07T05:56:54.207Z,1.85
2023-12-07T05:57:54.198Z,1.85
2023-12-07T05:58:54.220Z,1.87
2023-12-07T05:59:54.402Z,1.87
2023-12-07T06:00:54.253Z,1.88
2023-12-07T06:01:54.326Z,1.89
2023-12-07T06:02:54.186Z,1.89
2023-12-07T06:03:54.197Z,1.91
2023-12-07T06:04:54.271Z,1.94
2023-12-07T06:05:54.086Z,1.95
2023-12-07T06:06:54.048Z,1.95
2023-12-07T06:07:54.028Z,1.97
2023-12-07T06:08:54.064Z,1.97
2023-12-07T06:09:54.061Z,1.99
2023-12-07T06:10:54.025Z,2.00
2023-12-07T06:11:54.189Z,2.00
2023-12-07T06:12:53.961Z,2.02
2023-12-07T06:13:53.950Z,2.02
2023-12-07T06:14:53.981Z,2.04
2023-12-07T06:15:53.970Z,2.06
2023-12-07T06:16:53.912Z,2.07
2023-12-07T06:17:53.896Z,2.07
2023-12-07T06:18:54.075Z,2.07
2023-12-07T06:19:53.968Z,2.08
2023-12-07T06:20:53.893Z,2.11
2023-12-07T06:21:53.869Z,2.11
2023-12-07T06:22:54.010Z,2.13
2023-12-07T06:23:53.909Z,2.11
2023-12-07T06:24:53.895Z,2.11
2023-12-07T06:25:53.864Z,2.13
2023-12-07T06:26:53.826Z,2.14
2023-12-07T06:27:53.871Z,2.14
2023-12-07T06:28:53.823Z,2.15
2023-12-07T06:29:53.810Z,2.15
2023-12-07T06:30:53.789Z,2.17
2023-12-07T06:32:00.546Z,2.15
2023-12-07T06:32:53.717Z,2.17
2023-12-07T06:33:53.729Z,2.18
2023-12-07T06:34:53.800Z,2.15
2023-12-07T06:35:53.655Z,2.17
2023-12-07T06:36:53.687Z,2.17
2023-12-07T06:37:54.546Z,2.17
2023-12-07T06:38:53.663Z,2.15
2023-12-07T06:39:53.606Z,2.14
2023-12-07T06:40:53.675Z,2.13
2023-12-07T06:41:53.606Z,2.15
2023-12-07T06:42:53.595Z,2.13
2023-12-07T06:43:54.601Z,2.10
2023-12-07T06:44:54.530Z,2.10
2023-12-07T06:45:53.500Z,2.08
2023-12-07T06:46:53.673Z,2.07
2023-12-07T06:47:53.626Z,2.06
2023-12-07T06:48:53.561Z,2.06
2023-12-07T06:49:53.823Z,2.04
2023-12-07T06:50:53.505Z,2.06
2023-12-07T06:51:53.481Z,2.02
2023-12-07T06:52:53.444Z,2.02
2023-12-07T06:53:53.432Z,2.02
2023-12-07T06:54:53.400Z,2.00
2023-12-07T06:55:53.466Z,1.97
2023-12-07T06:56:53.391Z,1.95
2023-12-07T06:57:53.411Z,1.95
2023-12-07T06:58:53.380Z,1.94
2023-12-07T06:59:53.388Z,1.94
2023-12-07T07:00:53.397Z,1.92
2023-12-07T07:01:53.400Z,1.94
2023-12-07T07:02:53.321Z,1.92
2023-12-07T07:03:53.347Z,1.94
2023-12-07T07:04:53.419Z,1.95
2023-12-07T07:05:53.541Z,1.95
2023-12-07T07:06:53.330Z,1.95
2023-12-07T07:07:53.341Z,1.95
2023-12-07T07:08:53.271Z,1.95
2023-12-07T07:09:53.300Z,1.94
2023-12-07T07:10:53.312Z,1.94
2023-12-07T07:11:53.296Z,1.94
2023-12-07T07:12:53.233Z,1.92
2023-12-07T07:13:53.218Z,1.92
2023-12-07T07:14:53.198Z,1.92
2023-12-07T07:15:53.220Z,1.88
2023-12-07T07:16:53.325Z,1.88
2023-12-07T07:17:53.227Z,1.88
2023-12-07T07:18:53.233Z,1.87
2023-12-07T07:19:53.297Z,1.88
2023-12-07T07:20:53.183Z,1.89
2023-12-07T07:21:53.161Z,1.88
2023-12-07T07:22:53.147Z,1.89
2023-12-07T07:23:53.137Z,1.88
2023-12-07T07:24:53.199Z,1.87
2023-12-07T07:25:53.151Z,1.85
2023-12-07T07:26:53.088Z,1.84
2023-12-07T07:27:53.104Z,1.85
2023-12-07T07:28:53.076Z,1.80
2023-12-07T07:29:53.106Z,1.80
2023-12-07T07:30:53.055Z,1.80
2023-12-07T07:31:53.053Z,1.78
2023-12-07T07:32:53.175Z,1.77
2023-12-07T07:34:00.371Z,1.76
2023-12-07T07:34:53.096Z,1.71
2023-12-07T07:35:55.380Z,1.70
2023-12-07T07:36:52.981Z,1.63
2023-12-07T07:37:53.061Z,1.60
2023-12-07T07:38:52.983Z,1.52
2023-12-07T07:39:52.967Z,1.52
2023-12-07T07:40:52.937Z,1.49
2023-12-07T07:41:52.949Z,1.49
2023-12-07T07:42:52.948Z,1.44
2023-12-07T07:43:52.930Z,1.38
2023-12-07T07:44:52.914Z,1.34
2023-12-07T07:45:52.912Z,1.26
2023-12-07T07:46:52.924Z,1.26
2023-12-07T07:47:52.981Z,1.26
2023-12-07T07:48:53.014Z,1.23
2023-12-07T07:49:52.891Z,1.19
2023-12-07T07:50:52.873Z,1.17
2023-12-07T07:51:52.862Z,1.17
2023-12-07T07:52:52.839Z,1.14
2023-12-07T07:53:52.865Z,1.14
2023-12-07T07:54:52.856Z,1.13
2023-12-07T07:55:52.867Z,1.10
2023-12-07T07:56:52.844Z,1.10
2023-12-07T07:57:52.815Z,1.10
2023-12-07T07:58:52.779Z,1.06
2023-12-07T07:59:52.764Z,1.05
2023-12-07T08:00:52.794Z,0.99
2023-12-07T08:01:52.832Z,0.96
2023-12-07T08:02:52.726Z,0.95
2023-12-07T08:03:52.735Z,0.94
2023-12-07T08:04:52.742Z,0.87
2023-12-07T08:05:52.768Z,0.84
2023-12-07T08:06:52.925Z,0.80
2023-12-07T08:07:52.712Z,0.76
2023-12-07T08:08:52.687Z,0.74
2023-12-07T08:09:52.673Z,0.70
2023-12-07T08:10:56.034Z,0.69
2023-12-07T08:11:52.648Z,0.66
2023-12-07T08:12:52.616Z,0.65
2023-12-07T08:13:52.630Z,0.65
2023-12-07T08:14:52.654Z,0.63
2023-12-07T08:15:55.858Z,0.65
2023-12-07T08:16:52.703Z,0.66
2023-12-07T08:17:52.606Z,0.68
2023-12-07T08:18:52.611Z,0.68
2023-12-07T08:19:52.700Z,0.65
2023-12-07T08:20:52.549Z,0.62
2023-12-07T08:21:52.570Z,0.63
2023-12-07T08:22:52.520Z,0.65
2023-12-07T08:23:52.512Z,0.66
2023-12-07T08:25:00.903Z,0.66
2023-12-07T08:25:52.610Z,0.68
2023-12-07T08:26:52.486Z,0.69
2023-12-07T08:27:52.519Z,0.69
2023-12-07T08:28:52.472Z,0.70
2023-12-07T08:29:52.498Z,0.73
2023-12-07T08:30:52.460Z,0.73
2023-12-07T08:31:52.430Z,0.73
2023-12-07T08:32:52.541Z,0.69
2023-12-07T08:33:52.574Z,0.69
2023-12-07T08:34:52.429Z,0.66
2023-12-07T08:35:52.396Z,0.70
2023-12-07T08:36:52.420Z,0.69
2023-12-07T08:37:53.738Z,0.73
2023-12-07T08:38:52.390Z,0.70
2023-12-07T08:39:52.405Z,0.73
2023-12-07T08:40:52.376Z,0.74
2023-12-07T08:41:52.361Z,0.73
2023-12-07T08:42:53.047Z,0.76
2023-12-07T08:43:52.317Z,0.78
2023-12-07T08:44:52.306Z,0.83
2023-12-07T08:45:53.555Z,0.87
2023-12-07T08:46:52.356Z,0.91
2023-12-07T08:47:52.447Z,0.94
2023-12-07T08:48:52.330Z,0.98
2023-12-07T08:49:52.561Z,1.01
2023-12-07T08:50:52.278Z,1.02
2023-12-07T08:52:03.352Z,1.05
2023-12-07T08:52:56.861Z,1.08
2023-12-07T08:53:53.487Z,1.12
2023-12-07T08:54:52.215Z,1.12
2023-12-07T08:55:52.212Z,1.10
2023-12-07T08:56:52.238Z,1.10
2023-12-07T08:57:52.172Z,1.13
2023-12-07T08:58:52.205Z,1.16
2023-12-07T08:59:52.175Z,1.17
2023-12-07T09:00:52.169Z,1.19
2023-12-07T09:01:52.230Z,1.23
2023-12-07T09:02:52.160Z,1.24
2023-12-07T09:03:52.186Z,1.30
2023-12-07T09:04:52.601Z,1.32
2023-12-07T09:05:52.177Z,1.34
2023-12-07T09:06:52.193Z,1.37
2023-12-07T09:07:52.234Z,1.41
2023-12-07T09:08:52.093Z,1.50
2023-12-07T09:09:52.071Z,1.59
2023-12-07T09:10:52.057Z,1.66
2023-12-07T09:11:52.056Z,1.71
2023-12-07T09:12:52.261Z,1.78
2023-12-07T09:13:52.066Z,1.87
2023-12-07T09:14:52.009Z,1.91
2023-12-07T09:15:52.021Z,1.94
2023-12-07T09:16:52.011Z,1.95
2023-12-07T09:17:52.040Z,2.00
2023-12-07T09:18:52.037Z,2.06
2023-12-07T09:19:52.001Z,2.11
2023-12-07T09:20:51.940Z,2.17
2023-12-07T09:21:51.975Z,2.20
2023-12-07T09:22:51.992Z,2.25
2023-12-07T09:23:51.944Z,2.25
2023-12-07T09:24:51.933Z,2.29
2023-12-07T09:25:52.001Z,2.35
2023-12-07T09:26:51.923Z,2.42
2023-12-07T09:27:51.877Z,2.44
2023-12-07T09:28:51.909Z,2.50
2023-12-07T09:29:51.897Z,2.56
2023-12-07T09:30:51.845Z,2.61
2023-12-07T09:31:51.845Z,2.62
2023-12-07T09:32:51.897Z,2.64
2023-12-07T09:33:51.941Z,2.69
2023-12-07T09:34:51.847Z,2.74
2023-12-07T09:35:52.711Z,2.77
2023-12-07T09:36:51.779Z,2.79
2023-12-07T09:37:51.854Z,2.83
2023-12-07T09:38:51.775Z,2.85
2023-12-07T09:39:51.766Z,2.89
2023-12-07T09:40:51.844Z,2.90
2023-12-07T09:41:51.748Z,2.92
2023-12-07T09:42:51.886Z,2.97
2023-12-07T09:43:51.735Z,3.01
2023-12-07T09:44:51.729Z,3.04
2023-12-07T09:45:51.699Z,3.05
2023-12-07T09:46:51.702Z,3.11
2023-12-07T09:47:51.933Z,3.13
2023-12-07T09:48:51.765Z,3.16
2023-12-07T09:49:51.709Z,3.19
2023-12-07T09:50:51.659Z,3.19
2023-12-07T09:51:51.676Z,3.21
2023-12-07T09:52:57.065Z,3.22
2023-12-07T09:53:52.477Z,3.26
2023-12-07T09:54:51.630Z,3.28
2023-12-07T09:55:51.655Z,3.29
2023-12-07T09:56:51.622Z,3.32
2023-12-07T09:57:51.586Z,3.34
2023-12-07T09:58:51.640Z,3.42
2023-12-07T09:59:51.577Z,3.41
2023-12-07T10:00:51.571Z,3.42
2023-12-07T10:01:51.579Z,3.45
2023-12-07T10:02:52.299Z,3.47
2023-12-07T10:03:51.635Z,3.50
2023-12-07T10:04:51.562Z,3.50
2023-12-07T10:05:51.496Z,3.53
2023-12-07T10:06:51.500Z,3.58
2023-12-07T10:07:51.665Z,3.58
2023-12-07T10:08:51.508Z,3.63
2023-12-07T10:09:51.488Z,3.66
2023-12-07T10:10:51.467Z,3.69
2023-12-07T10:11:51.460Z,3.73
2023-12-07T10:12:51.443Z,3.74
2023-12-07T10:13:51.584Z,3.77
2023-12-07T10:14:51.412Z,3.80
2023-12-07T10:15:51.420Z,3.84
2023-12-07T10:16:51.416Z,3.84
2023-12-07T10:17:51.500Z,3.91
2023-12-07T10:18:51.534Z,3.91
2023-12-07T10:19:51.479Z,3.91
2023-12-07T10:20:51.364Z,3.91
2023-12-07T10:21:51.336Z,3.94
2023-12-07T10:22:51.343Z,3.94
2023-12-07T10:23:51.321Z,3.96
2023-12-07T10:24:51.294Z,3.99
2023-12-07T10:25:51.306Z,4.01
2023-12-07T10:27:00.051Z,4.01
2023-12-07T10:27:51.285Z,4.05
2023-12-07T10:28:51.329Z,4.05
2023-12-07T10:29:51.264Z,4.10
2023-12-07T10:30:51.249Z,4.13
2023-12-07T10:31:51.786Z,4.13
2023-12-07T10:32:51.287Z,4.16
2023-12-07T10:33:51.413Z,4.19
2023-12-07T10:34:51.276Z,4.22
2023-12-07T10:35:51.222Z,4.23
2023-12-07T10:36:51.179Z,4.24
2023-12-07T10:37:51.214Z,4.24
2023-12-07T10:38:51.156Z,4.24
2023-12-07T10:39:51.153Z,4.28
2023-12-07T10:40:51.210Z,4.28
2023-12-07T10:41:51.148Z,4.31
2023-12-07T10:42:51.120Z,4.32
2023-12-07T10:43:51.167Z,4.37
2023-12-07T10:44:51.159Z,4.40
2023-12-07T10:45:51.096Z,4.41
2023-12-07T10:46:51.137Z,4.42
2023-12-07T10:47:51.102Z,4.45
2023-12-07T10:48:51.087Z,4.50
2023-12-07T10:49:51.145Z,4.53
2023-12-07T10:50:51.097Z,4.56
2023-12-07T10:51:51.051Z,4.58
2023-12-07T10:52:51.081Z,4.56
2023-12-07T10:53:51.017Z,4.58
2023-12-07T10:54:51.037Z,4.62
2023-12-07T10:55:51.064Z,4.66
2023-12-07T10:56:51.219Z,4.70
2023-12-07T10:57:50.966Z,4.74
2023-12-07T10:58:51.002Z,4.77
2023-12-07T10:59:50.978Z,4.78
2023-12-07T11:00:51.035Z,4.84
2023-12-07T11:01:51.156Z,4.80
2023-12-07T11:02:51.097Z,4.86
2023-12-07T11:03:50.964Z,4.89
2023-12-07T11:04:51.009Z,4.93
2023-12-07T11:05:51.074Z,4.93
2023-12-07T11:06:50.921Z,4.94
2023-12-07T11:07:50.917Z,4.97
2023-12-07T11:08:50.896Z,4.96
2023-12-07T11:09:50.859Z,4.97
2023-12-07T11:10:50.833Z,4.99
2023-12-07T11:11:50.880Z,5.04
2023-12-07T11:12:50.830Z,5.05
2023-12-07T11:13:50.841Z,5.05
2023-12-07T11:14:50.833Z,5.05
2023-12-07T11:15:50.808Z,5.05
2023-12-07T11:16:50.805Z,5.05
2023-12-07T11:17:50.844Z,4.99
2023-12-07T11:18:50.869Z,4.97
2023-12-07T11:19:50.823Z,4.96
2023-12-07T11:20:50.753Z,4.99
2023-12-07T11:21:50.759Z,5.02
2023-12-07T11:22:50.759Z,5.04
2023-12-07T11:23:50.734Z,5.04
2023-12-07T11:24:50.698Z,5.07
2023-12-07T11:25:50.785Z,5.10
2023-12-07T11:26:50.678Z,5.10
2023-12-07T11:27:50.694Z,5.11
2023-12-07T11:28:50.697Z,5.12
2023-12-07T11:29:50.640Z,5.12
2023-12-07T11:30:50.664Z,5.17
2023-12-07T11:31:50.644Z,5.17
2023-12-07T11:32:50.687Z,5.17
2023-12-07T11:33:50.658Z,5.17
2023-12-07T11:34:50.601Z,5.15
2023-12-07T11:35:50.613Z,5.15
2023-12-07T11:36:50.588Z,5.15
2023-12-07T11:37:50.577Z,5.20
2023-12-07T11:38:50.564Z,5.18
2023-12-07T11:39:50.557Z,5.21
2023-12-07T11:40:50.526Z,5.25
2023-12-07T11:41:50.560Z,5.28
2023-12-07T11:42:50.582Z,5.28
2023-12-07T11:43:50.571Z,5.28
2023-12-07T11:44:50.525Z,5.30
2023-12-07T11:45:50.508Z,5.32
2023-12-07T11:46:50.542Z,5.35
2023-12-07T11:47:50.539Z,5.41
2023-12-07T11:48:50.737Z,5.43
2023-12-07T11:49:50.645Z,5.43
2023-12-07T11:50:50.444Z,5.43
2023-12-07T11:51:50.423Z,5.41
2023-12-07T11:52:50.448Z,5.41
2023-12-07T11:53:50.427Z,5.39
2023-12-07T11:54:50.421Z,5.41
2023-12-07T11:55:50.382Z,5.43
2023-12-07T11:56:50.434Z,5.43
2023-12-07T11:57:50.394Z,5.43
2023-12-07T11:58:50.426Z,5.47
2023-12-07T11:59:50.521Z,5.47
2023-12-07T12:00:50.388Z,5.50
2023-12-07T12:01:50.462Z,5.51
2023-12-07T12:02:50.363Z,5.51
2023-12-07T12:03:50.327Z,5.54
2023-12-07T12:04:50.420Z,5.56
2023-12-07T12:05:50.533Z,5.59
2023-12-07T12:06:50.342Z,5.59
2023-12-07T12:07:50.509Z,5.59
2023-12-07T12:08:50.389Z,5.59
2023-12-07T12:09:50.415Z,5.59
2023-12-07T12:10:50.392Z,5.61
2023-12-07T12:11:50.288Z,5.59
2023-12-07T12:12:50.257Z,5.61
2023-12-07T12:13:50.442Z,5.61
2023-12-07T12:14:50.273Z,5.61
2023-12-07T12:15:50.213Z,5.65
2023-12-07T12:16:50.350Z,5.62
2023-12-07T12:17:50.310Z,5.64
2023-12-07T12:18:50.350Z,5.66
2023-12-07T12:19:50.279Z,5.65
2023-12-07T12:20:50.247Z,5.65
2023-12-07T12:21:50.269Z,5.62
2023-12-07T12:22:50.379Z,5.61
2023-12-07T12:23:50.207Z,5.62
2023-12-07T12:24:50.198Z,5.62
2023-12-07T12:25:50.386Z,5.64
2023-12-07T12:26:50.273Z,5.65
2023-12-07T12:27:50.134Z,5.64
2023-12-07T12:28:50.171Z,5.64
2023-12-07T12:29:50.206Z,5.62
2023-12-07T12:30:50.492Z,5.64
2023-12-07T12:31:50.093Z,5.62
2023-12-07T12:32:50.127Z,5.64
2023-12-07T12:33:50.134Z,5.61
2023-12-07T12:34:50.097Z,5.61
2023-12-07T12:35:50.033Z,5.61
2023-12-07T12:36:50.077Z,5.59
2023-12-07T12:37:50.111Z,5.59
2023-12-07T12:38:50.020Z,5.59
2023-12-07T12:39:50.026Z,5.61
2023-12-07T12:40:50.063Z,5.59
2023-12-07T12:41:50.021Z,5.62
2023-12-07T12:42:50.282Z,5.64
2023-12-07T12:43:49.976Z,5.59
2023-12-07T12:44:49.983Z,5.59
2023-12-07T12:46:04.476Z,5.62
2023-12-07T12:46:50.034Z,5.62
2023-12-07T12:47:50.018Z,5.64
2023-12-07T12:48:49.953Z,5.62
2023-12-07T12:49:50.054Z,5.64
2023-12-07T12:50:49.928Z,5.62
2023-12-07T12:51:50.077Z,5.64
2023-12-07T12:52:50.149Z,5.65
2023-12-07T12:53:51.653Z,5.66
2023-12-07T12:54:49.875Z,5.66
2023-12-07T12:55:49.890Z,5.66
2023-12-07T12:56:49.829Z,5.64
2023-12-07T12:57:49.805Z,5.64
2023-12-07T12:58:49.851Z,5.65
2023-12-07T12:59:49.747Z,5.65
2023-12-07T13:00:49.870Z,5.64
2023-12-07T13:01:49.847Z,5.65
2023-12-07T13:02:49.756Z,5.64
2023-12-07T13:03:49.760Z,5.62
2023-12-07T13:04:51.647Z,5.62
2023-12-07T13:05:49.773Z,5.64
2023-12-07T13:06:49.792Z,5.62
2023-12-07T13:07:55.432Z,5.57
2023-12-07T13:08:49.680Z,5.57
2023-12-07T13:09:49.662Z,5.59
2023-12-07T13:10:49.691Z,5.54
2023-12-07T13:11:49.690Z,5.53
2023-12-07T13:12:49.681Z,5.51
2023-12-07T13:13:49.924Z,5.51
2023-12-07T13:14:50.432Z,5.51
2023-12-07T13:15:49.605Z,5.50
2023-12-07T13:16:49.644Z,5.48
2023-12-07T13:17:49.696Z,5.46
2023-12-07T13:18:49.634Z,5.43
2023-12-07T13:19:49.747Z,5.39