createdAt,value
2018-11-05T00:00:38.614Z,46.57
2018-11-05T00:03:07.046Z,47.80
2018-11-05T00:05:35.339Z,49.53
2018-11-05T00:08:03.893Z,47.17
2018-11-05T00:10:32.311Z,46.47
2018-11-05T00:13:00.652Z,47.20
2018-11-05T00:15:28.802Z,47.90
2018-11-05T00:17:57.964Z,46.33
2018-11-05T00:20:27.391Z,46.17
2018-11-05T00:22:56.541Z,47.13
2018-11-05T00:25:26.451Z,45.63
2018-11-05T00:27:56.143Z,45.97
2018-11-05T00:30:25.057Z,44.27
2018-11-05T00:32:54.067Z,46.23
2018-11-05T00:35:23.828Z,43.07
2018-11-05T00:37:53.658Z,45.40
2018-11-05T00:40:22.416Z,43.90
2018-11-05T00:42:53.471Z,43.93
2018-11-05T00:45:27.639Z,42.67
2018-11-05T00:47:59.110Z,45.60
2018-11-05T00:50:28.410Z,43.47
2018-11-05T00:52:58.126Z,44.70
2018-11-05T00:55:27.570Z,44.33
2018-11-05T00:57:56.473Z,44.77
2018-11-05T01:00:25.048Z,43.97
2018-11-05T01:02:54.031Z,44.20
2018-11-05T01:05:22.857Z,43.53
2018-11-05T01:07:51.655Z,44.50
2018-11-05T01:10:20.325Z,45.00
2018-11-05T01:12:49.133Z,46.00
2018-11-05T01:15:18.178Z,46.03
2018-11-05T01:17:47.140Z,43.70
2018-11-05T01:20:16.506Z,44.43
2018-11-05T01:22:45.638Z,43.67
2018-11-05T01:25:14.377Z,43.50
2018-11-05T01:27:43.271Z,44.37
2018-11-05T01:30:13.471Z,45.43
2018-11-05T01:32:42.201Z,43.90
2018-11-05T01:35:12.498Z,40.67
2018-11-05T01:37:41.590Z,44.50
2018-11-05T01:40:12.010Z,43.30
2018-11-05T01:42:41.383Z,45.30
2018-11-05T01:45:11.289Z,43.83
2018-11-05T01:47:40.316Z,43.97
2018-11-05T01:50:15.378Z,42.17
2018-11-05T01:52:44.476Z,44.20
2018-11-05T01:55:13.883Z,43.57
2018-11-05T01:57:42.547Z,41.30
2018-11-05T02:00:12.941Z,42.40
2018-11-05T02:02:41.351Z,42.27
2018-11-05T02:05:11.186Z,43.10
2018-11-05T02:07:44.988Z,41.93
2018-11-05T02:12:49.532Z,42.07
2018-11-05T02:15:18.859Z,40.93
2018-11-05T02:17:47.881Z,40.90
2018-11-05T02:20:18.362Z,41.73
2018-11-05T02:22:48.532Z,40.87
2018-11-05T02:25:22.771Z,39.30
2018-11-05T02:27:53.938Z,41.33
2018-11-05T02:30:23.136Z,39.57
2018-11-05T02:32:56.602Z,41.13
2018-11-05T02:35:26.543Z,40.53
2018-11-05T02:37:55.188Z,40.90
2018-11-05T02:40:24.075Z,41.27
2018-11-05T02:42:52.801Z,39.87
2018-11-05T02:45:21.703Z,39.80
2018-11-05T02:47:50.769Z,38.60
2018-11-05T02:50:19.758Z,38.60
2018-11-05T02:52:48.589Z,38.10
2018-11-05T02:55:18.057Z,40.20
2018-11-05T02:57:51.380Z,38.17
2018-11-05T03:00:20.574Z,39.00
2018-11-05T03:02:50.186Z,37.63
2018-11-05T03:05:19.854Z,38.23
2018-11-05T03:07:53.110Z,38.67
2018-11-05T03:10:23.027Z,38.43
2018-11-05T03:12:51.810Z,38.37
2018-11-05T03:15:20.728Z,38.57
2018-11-05T03:17:49.533Z,38.60
2018-11-05T03:20:18.074Z,39.10
2018-11-05T03:22:47.407Z,39.30
2018-11-05T03:25:17.350Z,39.07
2018-11-05T03:27:46.521Z,39.47
2018-11-05T03:30:16.592Z,39.40
2018-11-05T03:32:46.355Z,40.47
2018-11-05T03:35:20.747Z,40.37
2018-11-05T03:37:50.597Z,39.87
2018-11-05T03:40:19.344Z,37.93
2018-11-05T03:42:49.164Z,38.90
2018-11-05T03:45:19.432Z,39.80
2018-11-05T03:47:48.803Z,39.63
2018-11-05T03:50:18.574Z,38.77
2018-11-05T03:52:52.283Z,38.00
2018-11-05T03:55:20.751Z,37.40
2018-11-05T03:57:49.198Z,36.83
2018-11-05T04:00:19.986Z,37.40
2018-11-05T04:02:48.539Z,36.40
2018-11-05T04:05:16.907Z,37.60
2018-11-05T04:07:45.532Z,36.37
2018-11-05T04:10:14.394Z,36.33
2018-11-05T04:12:42.731Z,36.23
2018-11-05T04:15:11.611Z,36.13
2018-11-05T04:17:42.148Z,37.43
2018-11-05T04:20:11.805Z,34.70
2018-11-05T04:22:40.310Z,35.90
2018-11-05T04:25:10.749Z,36.87
2018-11-05T04:27:39.456Z,36.20
2018-11-05T04:30:08.851Z,36.27
2018-11-05T04:32:37.334Z,36.43
2018-11-05T04:35:05.791Z,35.10
2018-11-05T04:37:35.258Z,36.20
2018-11-05T04:40:03.795Z,35.80
2018-11-05T04:42:32.277Z,34.80
2018-11-05T04:45:00.706Z,34.53
2018-11-05T04:47:29.124Z,35.57
2018-11-05T04:49:57.498Z,35.27
2018-11-05T04:52:25.950Z,34.43
2018-11-05T04:54:54.363Z,34.10
2018-11-05T04:57:22.603Z,34.50
2018-11-05T04:59:51.018Z,34.63
2018-11-05T05:02:19.504Z,34.47
2018-11-05T05:04:47.992Z,34.23
2018-11-05T05:07:16.666Z,33.87
2018-11-05T05:09:48.335Z,35.63
2018-11-05T05:12:17.948Z,35.10
2018-11-05T05:14:46.710Z,36.00
2018-11-05T05:17:16.203Z,35.50
2018-11-05T05:19:44.803Z,36.90
2018-11-05T05:22:14.145Z,35.90
2018-11-05T05:24:46.697Z,37.17
2018-11-05T05:27:17.370Z,37.77
2018-11-05T05:29:47.687Z,36.17
2018-11-05T05:32:24.188Z,34.03
2018-11-05T05:34:55.331Z,34.60
2018-11-05T05:40:36.649Z,32.97
2018-11-05T05:45:59.479Z,35.83
2018-11-05T05:56:40.091Z,34.57
2018-11-05T06:02:07.160Z,34.73
2018-11-05T06:04:37.101Z,35.10
2018-11-05T06:07:06.682Z,34.67
2018-11-05T06:09:38.004Z,34.80
2018-11-05T06:12:06.440Z,34.30
2018-11-05T06:14:35.749Z,35.33
2018-11-05T06:17:04.264Z,35.17
2018-11-05T06:19:32.737Z,34.27
2018-11-05T06:22:01.187Z,36.30
2018-11-05T06:24:29.402Z,32.67
2018-11-05T06:26:58.059Z,33.13
2018-11-05T06:29:34.371Z,33.17
2018-11-05T06:32:16.920Z,34.20
2018-11-05T06:34:45.344Z,35.20
2018-11-05T06:37:16.146Z,33.47
2018-11-05T06:39:59.467Z,33.60
2018-11-05T06:45:31.592Z,33.80
2018-11-05T06:48:06.011Z,33.53
2018-11-05T06:53:34.267Z,34.60
2018-11-05T06:59:05.678Z,34.50
2018-11-05T07:01:41.602Z,35.83
2018-11-05T07:04:10.950Z,34.13
2018-11-05T07:06:40.576Z,33.87
2018-11-05T07:09:10.796Z,34.90
2018-11-05T07:20:28.336Z,33.93
2018-11-05T07:23:07.066Z,34.60
2018-11-05T07:25:37.363Z,35.27
2018-11-05T07:40:56.323Z,33.23
2018-11-05T07:43:42.746Z,33.53
2018-11-05T07:46:35.562Z,32.30
2018-11-05T07:57:43.170Z,28.20
2018-11-05T08:02:54.716Z,31.27
2018-11-05T08:05:23.423Z,31.03
2018-11-05T08:07:54.587Z,30.37
2018-11-05T08:10:23.781Z,30.53
2018-11-05T08:12:53.413Z,29.90
2018-11-05T08:15:23.810Z,31.27
2018-11-05T08:17:52.528Z,30.33
2018-11-05T08:20:20.678Z,28.63
2018-11-05T08:22:48.776Z,29.43
2018-11-05T08:25:17.290Z,29.33
2018-11-05T08:27:45.394Z,29.10
2018-11-05T08:30:19.428Z,29.10
2018-11-05T08:32:47.736Z,28.53
2018-11-05T08:35:15.951Z,29.23
2018-11-05T08:37:45.166Z,31.07
2018-11-05T08:40:15.032Z,27.77
2018-11-05T08:42:43.651Z,29.30
2018-11-05T08:45:12.641Z,29.80
2018-11-05T08:47:40.854Z,27.23
2018-11-05T08:50:10.084Z,27.27
2018-11-05T08:52:38.482Z,27.53
2018-11-05T08:55:07.604Z,28.93
2018-11-05T08:57:35.862Z,28.70
2018-11-05T09:00:04.032Z,28.60
2018-11-05T09:02:32.360Z,28.00
2018-11-05T09:05:00.709Z,28.03
2018-11-05T09:07:28.960Z,28.43
2018-11-05T09:09:57.774Z,28.20
2018-11-05T09:12:26.019Z,28.87
2018-11-05T09:14:54.260Z,28.27
2018-11-05T09:17:22.455Z,29.07
2018-11-05T09:19:52.024Z,28.97
2018-11-05T09:22:21.399Z,29.20
2018-11-05T09:24:50.212Z,29.00
2018-11-05T09:27:22.497Z,28.67
2018-11-05T09:29:51.203Z,29.17
2018-11-05T09:32:20.747Z,29.77
2018-11-05T09:34:49.392Z,29.37
2018-11-05T09:37:23.097Z,29.63
2018-11-05T09:39:51.858Z,31.03
2018-11-05T09:42:20.359Z,29.13
2018-11-05T09:44:48.810Z,29.43
2018-11-05T09:47:17.355Z,30.20
2018-11-05T09:49:45.993Z,29.63
2018-11-05T09:52:14.383Z,30.50
2018-11-05T09:54:42.779Z,29.13
2018-11-05T09:57:11.287Z,27.33
2018-11-05T09:59:40.773Z,29.00
2018-11-05T10:02:09.366Z,28.93
2018-11-05T10:04:38.180Z,28.07
2018-11-05T10:07:08.067Z,29.27
2018-11-05T10:09:36.446Z,29.27
2018-11-05T10:12:17.869Z,30.23
2018-11-05T10:14:46.548Z,28.60
2018-11-05T10:17:15.239Z,30.27
2018-11-05T10:19:43.688Z,28.67
2018-11-05T10:22:13.170Z,28.77
2018-11-05T10:24:43.610Z,30.00
2018-11-05T10:27:12.133Z,28.90
2018-11-05T10:29:40.508Z,27.50
2018-11-05T10:32:08.953Z,27.93
2018-11-05T10:34:37.443Z,28.07
2018-11-05T10:37:05.898Z,28.27
2018-11-05T10:39:34.643Z,26.97
2018-11-05T10:42:03.060Z,28.40
2018-11-05T10:44:31.640Z,28.20
2018-11-05T10:47:00.309Z,27.60
2018-11-05T10:49:28.885Z,27.33
2018-11-05T10:51:57.677Z,27.63
2018-11-05T10:54:26.097Z,27.10
2018-11-05T10:56:54.566Z,28.17
2018-11-05T10:59:23.043Z,28.27
2018-11-05T11:01:56.811Z,28.13
2018-11-05T11:04:30.613Z,27.90
2018-11-05T11:06:59.091Z,28.43
2018-11-05T11:12:29.144Z,27.47
2018-11-05T11:14:59.288Z,27.27
2018-11-05T11:17:28.052Z,27.47
2018-11-05T11:19:58.159Z,27.60
2018-11-05T11:22:28.066Z,27.37
2018-11-05T11:24:56.299Z,27.77
2018-11-05T11:27:24.483Z,28.20
2018-11-05T11:29:54.925Z,27.80
2018-11-05T11:32:25.516Z,27.33
2018-11-05T11:34:53.643Z,27.43
2018-11-05T11:37:22.075Z,27.47
2018-11-05T11:39:50.202Z,26.83
2018-11-05T11:42:24.585Z,27.10
2018-11-05T11:44:53.034Z,27.43
2018-11-05T11:47:21.445Z,28.53
2018-11-05T11:49:49.779Z,26.63
2018-11-05T11:52:17.915Z,27.53
2018-11-05T11:54:46.074Z,26.77
2018-11-05T11:57:14.448Z,27.77
2018-11-05T11:59:42.597Z,26.87
2018-11-05T12:02:15.567Z,27.77
2018-11-05T12:04:44.118Z,27.80
2018-11-05T12:07:12.874Z,29.27
2018-11-05T12:09:41.161Z,27.47
2018-11-05T12:12:10.662Z,29.20
2018-11-05T12:14:38.924Z,27.77
2018-11-05T12:17:08.183Z,25.30
2018-11-05T12:19:36.661Z,27.30
2018-11-05T12:22:04.739Z,28.07
2018-11-05T12:24:32.929Z,26.80
2018-11-05T12:27:01.174Z,28.43
2018-11-05T12:29:29.308Z,26.50
2018-11-05T12:31:57.485Z,27.47
2018-11-05T12:34:25.773Z,27.43
2018-11-05T12:36:53.908Z,26.07
2018-11-05T12:39:22.231Z,27.77
2018-11-05T12:41:50.366Z,28.03
2018-11-05T12:44:18.740Z,25.80
2018-11-05T12:46:46.952Z,25.27
2018-11-05T12:49:15.348Z,27.07
2018-11-05T12:51:44.065Z,27.37
2018-11-05T12:54:12.319Z,27.47
2018-11-05T12:56:40.582Z,26.60
2018-11-05T12:59:08.791Z,27.53
2018-11-05T13:01:40.484Z,27.23
2018-11-05T13:04:08.835Z,27.50
2018-11-05T13:06:36.880Z,27.43
2018-11-05T13:09:06.802Z,27.00
2018-11-05T13:11:35.402Z,27.53
2018-11-05T13:14:03.914Z,25.47
2018-11-05T13:16:32.180Z,25.47
2018-11-05T13:19:00.544Z,23.67
2018-11-05T13:29:34.626Z,25.33
2018-11-05T13:32:03.470Z,26.87
2018-11-05T13:34:35.147Z,26.80
2018-11-05T13:37:11.452Z,27.00
2018-11-05T13:39:43.367Z,27.57
2018-11-05T13:42:12.010Z,28.47
2018-11-05T13:47:14.626Z,28.30
2018-11-05T13:52:37.168Z,31.70
2018-11-05T13:55:17.310Z,30.60
2018-11-05T13:57:55.149Z,33.20
2018-11-05T14:00:25.784Z,32.73
2018-11-05T14:02:54.357Z,35.40
2018-11-05T14:05:22.512Z,36.43
2018-11-05T14:07:50.874Z,38.27
2018-11-05T14:10:20.647Z,38.10
2018-11-05T14:12:49.650Z,40.00
2018-11-05T14:15:17.789Z,42.53
2018-11-05T14:17:46.424Z,41.47
2018-11-05T14:20:15.593Z,42.70
2018-11-05T14:22:44.083Z,43.83
2018-11-05T14:25:13.890Z,42.27
2018-11-05T14:27:43.723Z,42.87
2018-11-05T14:30:13.794Z,43.50
2018-11-05T14:32:44.648Z,43.70
2018-11-05T14:35:18.430Z,45.07
2018-11-05T15:07:02.165Z,51.67
2018-11-05T15:09:46.512Z,53.93
2018-11-05T15:12:16.510Z,52.30
2018-11-05T15:14:47.741Z,52.73
2018-11-05T15:17:16.381Z,54.57
2018-11-05T15:19:46.235Z,53.97
2018-11-05T15:22:15.105Z,55.33
2018-11-05T15:24:44.499Z,56.03
2018-11-05T15:27:13.968Z,56.33
2018-11-05T15:29:43.365Z,56.03
2018-11-05T15:32:12.637Z,55.67
2018-11-05T15:34:42.084Z,57.53
2018-11-05T15:37:10.839Z,54.17
2018-11-05T15:39:39.454Z,54.30
2018-11-05T15:42:08.389Z,55.90
2018-11-05T15:44:40.318Z,56.90
2018-11-05T15:47:10.690Z,56.33
2018-11-05T15:49:40.750Z,57.03
2018-11-05T15:52:10.439Z,58.47
2018-11-05T15:54:39.194Z,57.27
2018-11-05T15:57:09.608Z,57.03
2018-11-05T15:59:39.122Z,56.40
2018-11-05T16:02:13.288Z,57.03
2018-11-05T16:04:43.563Z,56.27
2018-11-05T16:07:13.892Z,55.33
2018-11-05T16:09:43.749Z,55.97
2018-11-05T16:12:12.283Z,58.27
2018-11-05T16:14:40.588Z,55.03
2018-11-05T16:17:08.728Z,56.40
2018-11-05T16:19:36.976Z,57.00
2018-11-05T16:22:05.198Z,57.93
2018-11-05T16:24:33.329Z,57.70
2018-11-05T16:27:01.524Z,56.00
2018-11-05T16:29:29.718Z,57.00
2018-11-05T16:31:57.840Z,56.80
2018-11-05T16:34:25.976Z,55.97
2018-11-05T16:37:11.744Z,56.80
2018-11-05T16:39:47.494Z,57.27
2018-11-05T16:42:15.893Z,57.53
2018-11-05T16:44:44.487Z,57.03
2018-11-05T16:47:13.479Z,59.83
2018-11-05T16:49:43.209Z,56.33
2018-11-05T16:52:12.723Z,55.17
2018-11-05T16:54:47.661Z,53.20
2018-11-05T16:59:56.293Z,53.07
2018-11-05T17:02:26.764Z,51.03
2018-11-05T17:04:59.346Z,50.67
2018-11-05T17:07:33.355Z,50.47
2018-11-05T17:10:08.694Z,51.00
2018-11-05T17:13:00.396Z,51.53
2018-11-05T17:15:46.610Z,51.27
2018-11-05T17:18:29.221Z,52.83
2018-11-05T17:21:02.287Z,52.13
2018-11-05T17:24:00.240Z,51.03
2018-11-05T17:38:07.084Z,49.27
2018-11-05T17:40:43.662Z,49.00
2018-11-05T17:43:13.304Z,48.67
2018-11-05T17:45:41.973Z,49.23
2018-11-05T17:48:10.621Z,50.77
2018-11-05T17:50:39.317Z,48.63
2018-11-05T17:53:07.929Z,49.10
2018-11-05T17:55:36.503Z,47.57
2018-11-05T17:58:05.841Z,47.67
2018-11-05T18:00:34.151Z,47.33
2018-11-05T18:03:03.212Z,49.20
2018-11-05T18:05:31.481Z,47.33
2018-11-05T18:07:59.646Z,47.57
2018-11-05T18:10:30.766Z,49.30
2018-11-05T18:13:00.319Z,47.93
2018-11-05T18:15:28.764Z,47.27
2018-11-05T18:17:57.469Z,48.00
2018-11-05T18:20:25.708Z,47.93
2018-11-05T18:22:54.172Z,50.70
2018-11-05T18:25:22.595Z,47.83
2018-11-05T18:27:51.083Z,47.90
2018-11-05T18:30:24.118Z,49.47
2018-11-05T18:32:52.840Z,49.10
2018-11-05T18:35:21.630Z,48.20
2018-11-05T18:37:50.614Z,48.07
2018-11-05T18:40:18.900Z,47.23
2018-11-05T18:42:47.972Z,49.37
2018-11-05T18:45:16.390Z,48.00
2018-11-05T18:47:46.375Z,46.37
2018-11-05T18:50:16.930Z,47.50
2018-11-05T18:52:46.351Z,46.23
2018-11-05T18:55:18.299Z,45.80
2018-11-05T18:57:56.510Z,44.83
2018-11-05T19:00:25.897Z,46.33
2018-11-05T19:02:55.168Z,45.47
2018-11-05T19:05:24.615Z,47.43
2018-11-05T19:07:52.925Z,47.67
2018-11-05T19:10:21.382Z,46.87
2018-11-05T19:12:50.651Z,46.63
2018-11-05T19:15:19.164Z,46.13
2018-11-05T19:17:48.162Z,45.70
2018-11-05T19:20:17.952Z,47.90
2018-11-05T19:22:47.713Z,46.63
2018-11-05T19:25:19.738Z,49.10
2018-11-05T19:27:48.627Z,45.00
2018-11-05T19:30:19.028Z,48.20
2018-11-05T19:32:48.469Z,47.37
2018-11-05T19:35:17.456Z,49.13
2018-11-05T19:37:46.363Z,48.50
2018-11-05T19:40:15.742Z,50.33
2018-11-05T19:42:45.228Z,50.27
2018-11-05T19:45:14.975Z,49.20
2018-11-05T19:47:43.902Z,50.57
2018-11-05T19:50:23.188Z,48.97
2018-11-05T19:52:52.403Z,47.63
2018-11-05T19:55:22.234Z,49.87
2018-11-05T19:57:55.670Z,47.10
2018-11-05T20:00:27.037Z,48.40
2018-11-05T20:02:56.865Z,48.47
2018-11-05T20:05:26.833Z,47.10
2018-11-05T20:07:56.632Z,49.03
2018-11-05T20:10:25.009Z,50.07
2018-11-05T20:12:54.315Z,48.37
2018-11-05T20:15:23.841Z,46.63
2018-11-05T20:17:53.351Z,48.17
2018-11-05T20:20:22.736Z,50.93
2018-11-05T20:22:51.692Z,48.40
2018-11-05T20:25:19.914Z,48.00
2018-11-05T20:27:48.098Z,50.53
2018-11-05T20:30:18.212Z,50.93
2018-11-05T20:32:49.557Z,52.53
2018-11-05T20:35:18.961Z,51.80
2018-11-05T20:37:52.230Z,49.73
2018-11-05T20:40:27.695Z,49.43
2018-11-05T20:42:57.341Z,48.73
2018-11-05T20:45:26.559Z,49.00
2018-11-05T20:47:56.003Z,47.40
2018-11-05T20:50:25.423Z,48.87
2018-11-05T20:52:53.666Z,48.73
2018-11-05T20:55:22.772Z,48.17
2018-11-05T20:57:51.193Z,47.83
2018-11-05T21:00:21.197Z,49.07
2018-11-05T21:02:50.251Z,48.40
2018-11-05T21:05:18.539Z,47.47
2018-11-05T21:07:47.337Z,46.97
2018-11-05T21:10:17.922Z,49.87
2018-11-05T21:12:46.548Z,49.30
2018-11-05T21:15:17.357Z,49.83
2018-11-05T21:17:46.963Z,47.60
2018-11-05T21:20:15.478Z,48.10
2018-11-05T21:22:44.318Z,47.17
2018-11-05T21:25:12.326Z,51.07
2018-11-05T21:27:44.812Z,49.10
2018-11-05T21:30:14.675Z,52.33
2018-11-05T21:32:42.857Z,50.00
2018-11-05T21:35:12.948Z,50.93
2018-11-05T21:37:41.439Z,53.20
2018-11-05T21:40:11.336Z,51.33
2018-11-05T21:42:39.470Z,49.60
2018-11-05T21:45:08.474Z,50.47
2018-11-05T21:47:37.028Z,48.30
2018-11-05T21:50:06.662Z,49.53
2018-11-05T21:52:34.606Z,48.07
2018-11-05T21:55:02.850Z,49.13
2018-11-05T21:57:31.042Z,48.93
2018-11-05T21:59:59.403Z,48.60
2018-11-05T22:02:27.591Z,48.73
2018-11-05T22:04:55.900Z,49.07
2018-11-05T22:07:24.162Z,47.43
2018-11-05T22:09:52.418Z,47.10
2018-11-05T22:12:20.877Z,48.50
2018-11-05T22:14:48.960Z,48.60
2018-11-05T22:17:17.117Z,49.63
2018-11-05T22:19:45.606Z,49.57
2018-11-05T22:22:13.784Z,49.83
2018-11-05T22:24:41.882Z,51.20
2018-11-05T22:27:10.111Z,54.87
2018-11-05T22:29:38.308Z,54.07
2018-11-05T22:32:06.504Z,51.97
2018-11-05T22:34:34.858Z,52.17
2018-11-05T22:37:02.967Z,50.63
2018-11-05T22:39:31.054Z,51.23
2018-11-05T22:41:59.260Z,48.17
2018-11-05T22:44:27.383Z,48.93
2018-11-05T22:46:55.579Z,47.97
2018-11-05T22:49:23.684Z,49.47
2018-11-05T22:51:52.037Z,47.73
2018-11-05T22:54:20.133Z,47.57
2018-11-05T22:56:48.250Z,49.10
2018-11-05T22:59:16.386Z,48.83
2018-11-05T23:01:51.029Z,47.70
2018-11-05T23:04:19.300Z,47.87
2018-11-05T23:06:47.593Z,49.83
2018-11-05T23:09:15.779Z,49.03
2018-11-05T23:11:53.201Z,46.87
2018-11-05T23:14:21.339Z,48.07
2018-11-05T23:16:49.452Z,48.20
2018-11-05T23:19:17.542Z,46.30
2018-11-05T23:21:48.174Z,46.37
2018-11-05T23:24:16.351Z,47.13
2018-11-05T23:26:49.477Z,46.77
2018-11-05T23:29:17.619Z,45.37
2018-11-05T23:31:45.695Z,45.43
2018-11-05T23:34:14.487Z,47.03
2018-11-05T23:36:46.183Z,45.70
2018-11-05T23:39:25.796Z,44.53
2018-11-05T23:41:56.866Z,43.13
2018-11-05T23:44:27.452Z,44.53
2018-11-05T23:46:55.587Z,45.33
2018-11-05T23:49:23.688Z,45.77
2018-11-05T23:51:51.968Z,43.77
2018-11-05T23:54:19.956Z,45.03
2018-11-05T23:56:48.188Z,45.83
2018-11-05T23:59:16.480Z,46.27
