createdAt,value
2022-11-15T00:02:13.690Z,26.71
2022-11-15T00:05:03.591Z,26.78
2022-11-15T00:07:56.384Z,25.95
2022-11-15T00:10:45.618Z,25.06
2022-11-15T00:13:34.781Z,25.76
2022-11-15T00:16:24.212Z,25.92
2022-11-15T00:19:13.427Z,26.05
2022-11-15T00:22:02.906Z,25.91
2022-11-15T00:24:52.222Z,25.67
2022-11-15T00:27:42.295Z,25.77
2022-11-15T00:30:31.626Z,24.59
2022-11-15T00:33:20.860Z,25.68
2022-11-15T00:36:13.031Z,25.29
2022-11-15T00:39:02.020Z,25.98
2022-11-15T00:41:50.706Z,25.37
2022-11-15T00:44:39.575Z,25.80
2022-11-15T00:47:28.046Z,24.73
2022-11-15T00:50:17.100Z,24.60
2022-11-15T00:53:05.752Z,24.96
2022-11-15T00:55:54.940Z,24.74
2022-11-15T00:58:44.021Z,24.95
2022-11-15T01:01:33.209Z,24.52
2022-11-15T01:04:22.481Z,24.46
2022-11-15T01:07:11.962Z,24.40
2022-11-15T01:10:00.801Z,24.57
2022-11-15T01:12:50.121Z,24.55
2022-11-15T01:15:43.197Z,24.19
2022-11-15T01:18:31.927Z,24.10
2022-11-15T01:21:22.592Z,24.62
2022-11-15T01:24:13.857Z,23.64
2022-11-15T01:27:02.964Z,23.85
2022-11-15T01:29:51.836Z,24.33
2022-11-15T01:32:41.342Z,24.00
2022-11-15T01:35:30.385Z,24.01
2022-11-15T01:38:19.378Z,23.52
2022-11-15T01:41:15.077Z,23.57
2022-11-15T01:44:48.744Z,23.92
2022-11-15T01:47:43.801Z,23.74
2022-11-15T01:50:34.240Z,23.88
2022-11-15T01:53:24.837Z,23.86
2022-11-15T01:56:17.863Z,23.81
2022-11-15T01:59:09.432Z,23.71
2022-11-15T02:01:58.368Z,23.98
2022-11-15T02:04:49.405Z,23.58
2022-11-15T02:07:39.705Z,23.48
2022-11-15T02:10:29.129Z,23.50
2022-11-15T02:13:18.888Z,23.36
2022-11-15T02:16:46.252Z,23.48
2022-11-15T02:19:52.625Z,23.56
2022-11-15T02:23:01.047Z,23.43
2022-11-15T02:26:01.879Z,23.76
2022-11-15T02:29:11.228Z,23.81
2022-11-15T02:32:18.222Z,24.30
2022-11-15T02:35:31.846Z,23.94
2022-11-15T02:38:52.603Z,24.04
2022-11-15T02:41:56.885Z,23.88
2022-11-15T02:44:49.196Z,24.31
2022-11-15T02:47:44.842Z,23.55
2022-11-15T02:50:35.497Z,23.34
2022-11-15T02:53:29.655Z,23.68
2022-11-15T02:56:19.329Z,23.25
2022-11-15T02:59:32.779Z,23.51
2022-11-15T03:03:00.672Z,23.58
2022-11-15T03:06:08.231Z,24.13
2022-11-15T03:09:48.958Z,23.92
2022-11-15T03:12:47.322Z,24.28
2022-11-15T03:15:43.671Z,24.16
2022-11-15T03:18:39.012Z,23.90
2022-11-15T03:21:28.492Z,23.73
2022-11-15T03:24:20.877Z,23.37
2022-11-15T03:27:16.042Z,24.38
2022-11-15T03:30:08.776Z,24.02
2022-11-15T03:33:01.640Z,23.72
2022-11-15T03:35:51.283Z,23.71
2022-11-15T03:38:42.089Z,23.81
2022-11-15T03:42:07.142Z,23.93
2022-11-15T03:45:06.156Z,24.34
2022-11-15T03:48:19.343Z,24.16
2022-11-15T03:51:08.631Z,23.83
2022-11-15T03:53:57.919Z,23.40
2022-11-15T03:56:47.067Z,23.85
2022-11-15T03:59:35.948Z,24.77
2022-11-15T04:02:24.690Z,25.27
2022-11-15T04:05:14.105Z,24.64
2022-11-15T04:08:03.459Z,23.95
2022-11-15T04:10:53.102Z,24.14
2022-11-15T04:13:41.858Z,23.54
2022-11-15T04:16:30.933Z,23.47
2022-11-15T04:19:38.261Z,23.37
2022-11-15T04:22:45.055Z,23.15
2022-11-15T04:25:33.812Z,23.14
2022-11-15T04:28:23.369Z,23.21
2022-11-15T04:31:12.454Z,23.51
2022-11-15T04:34:01.628Z,23.52
2022-11-15T04:37:08.148Z,23.38
2022-11-15T04:39:56.996Z,22.86
2022-11-15T04:42:46.025Z,23.01
2022-11-15T04:45:35.467Z,23.00
2022-11-15T04:48:24.638Z,22.86
2022-11-15T04:51:14.057Z,22.69
2022-11-15T04:54:03.211Z,22.29
2022-11-15T04:56:52.701Z,22.41
2022-11-15T04:59:41.389Z,22.61
2022-11-15T05:02:50.027Z,22.69
2022-11-15T05:05:39.278Z,22.37
2022-11-15T05:08:29.033Z,22.10
2022-11-15T05:11:19.290Z,22.32
2022-11-15T05:14:08.274Z,22.13
2022-11-15T05:16:57.398Z,22.42
2022-11-15T05:19:47.152Z,22.48
2022-11-15T05:22:35.822Z,22.40
2022-11-15T05:25:25.360Z,22.12
2022-11-15T05:28:14.904Z,22.24
2022-11-15T05:31:13.206Z,22.25
2022-11-15T05:34:07.986Z,22.26
2022-11-15T05:36:57.254Z,22.01
2022-11-15T05:39:46.338Z,21.90
2022-11-15T05:42:35.112Z,22.17
2022-11-15T05:45:26.940Z,21.92
2022-11-15T05:48:16.876Z,21.98
2022-11-15T05:51:06.878Z,22.04
2022-11-15T05:53:56.073Z,21.59
2022-11-15T05:56:44.871Z,21.50
2022-11-15T05:59:35.285Z,21.59
2022-11-15T06:02:24.374Z,21.48
2022-11-15T06:05:13.155Z,21.50
2022-11-15T06:08:02.244Z,21.38
2022-11-15T06:10:51.441Z,21.39
2022-11-15T06:13:41.169Z,21.37
2022-11-15T06:16:30.111Z,21.48
2022-11-15T06:19:19.239Z,21.55
2022-11-15T06:22:08.191Z,21.49
2022-11-15T06:25:00.184Z,21.57
2022-11-15T06:28:01.413Z,21.23
2022-11-15T06:30:53.243Z,21.34
2022-11-15T06:33:42.453Z,21.47
2022-11-15T06:36:31.667Z,21.26
2022-11-15T06:39:20.636Z,21.26
2022-11-15T06:42:11.102Z,21.29
2022-11-15T06:44:59.730Z,21.21
2022-11-15T06:47:49.631Z,21.05
2022-11-15T06:50:38.734Z,21.15
2022-11-15T06:53:29.006Z,20.90
2022-11-15T06:56:18.489Z,20.82
2022-11-15T06:59:08.330Z,20.78
2022-11-15T07:01:57.449Z,20.66
2022-11-15T07:04:46.680Z,20.88
2022-11-15T07:07:36.125Z,20.88
2022-11-15T07:10:27.043Z,20.83
2022-11-15T07:13:16.074Z,20.66
2022-11-15T07:16:08.014Z,20.88
2022-11-15T07:18:57.172Z,20.70
2022-11-15T07:21:46.859Z,20.65
2022-11-15T07:24:36.246Z,20.62
2022-11-15T07:27:25.239Z,20.82
2022-11-15T07:30:15.757Z,20.63
2022-11-15T07:33:05.283Z,20.72
2022-11-15T07:35:54.132Z,20.73
2022-11-15T07:38:43.216Z,20.75
2022-11-15T07:41:32.757Z,20.84
2022-11-15T07:44:21.806Z,20.65
2022-11-15T07:47:10.821Z,20.65
2022-11-15T07:50:00.093Z,20.59
2022-11-15T07:52:49.758Z,20.66
2022-11-15T07:55:39.374Z,20.64
2022-11-15T07:58:28.308Z,20.48
2022-11-15T08:01:17.113Z,20.42
2022-11-15T08:04:06.445Z,20.38
2022-11-15T08:06:55.791Z,20.42
2022-11-15T08:09:45.170Z,20.70
2022-11-15T08:12:35.131Z,20.51
2022-11-15T08:15:24.046Z,20.26
2022-11-15T08:18:16.962Z,20.35
2022-11-15T08:21:06.368Z,20.56
2022-11-15T08:23:54.973Z,20.46
2022-11-15T08:26:44.089Z,20.10
2022-11-15T08:29:33.219Z,19.98
2022-11-15T08:32:22.585Z,19.81
2022-11-15T08:35:11.623Z,19.90
2022-11-15T08:38:00.188Z,20.05
2022-11-15T08:40:50.100Z,19.97
2022-11-15T08:43:39.771Z,20.11
2022-11-15T08:46:28.843Z,19.99
2022-11-15T08:49:17.655Z,19.88
2022-11-15T08:52:06.540Z,19.96
2022-11-15T08:54:55.813Z,19.84
2022-11-15T08:57:44.733Z,19.71
2022-11-15T09:00:33.712Z,19.63
2022-11-15T09:03:22.534Z,19.43
2022-11-15T09:06:12.665Z,19.44
2022-11-15T09:09:03.126Z,19.25
2022-11-15T09:11:55.741Z,19.20
2022-11-15T09:14:47.576Z,19.25
2022-11-15T09:17:36.467Z,18.94
2022-11-15T09:20:48.601Z,19.02
2022-11-15T09:24:29.613Z,18.78
2022-11-15T09:28:13.589Z,18.84
2022-11-15T09:31:54.579Z,18.66
2022-11-15T09:35:36.617Z,18.86
2022-11-15T09:39:18.583Z,18.74
2022-11-15T09:43:18.665Z,18.74
2022-11-15T09:47:04.570Z,18.64
2022-11-15T09:51:09.620Z,18.77
2022-11-15T09:55:03.696Z,18.63
2022-11-15T09:58:40.599Z,18.54
2022-11-15T10:02:35.687Z,18.67
2022-11-15T10:06:03.662Z,18.71
2022-11-15T10:09:54.766Z,18.58
