createdAt,value
2022-11-28T00:00:01.550Z,5.40
2022-11-28T00:02:32.562Z,5.40
2022-11-28T00:05:01.769Z,5.40
2022-11-28T00:07:32.429Z,5.30
2022-11-28T00:10:02.162Z,5.40
2022-11-28T00:12:32.240Z,5.60
2022-11-28T00:15:01.471Z,5.70
2022-11-28T00:17:32.712Z,5.70
2022-11-28T00:20:01.852Z,5.70
2022-11-28T00:22:32.093Z,5.70
2022-11-28T00:25:01.253Z,5.80
2022-11-28T00:27:34.792Z,5.80
2022-11-28T00:30:04.717Z,5.80
2022-11-28T00:32:33.869Z,5.90
2022-11-28T00:35:03.101Z,5.80
2022-11-28T00:37:32.371Z,5.80
2022-11-28T00:40:01.541Z,5.80
2022-11-28T00:42:31.902Z,5.90
2022-11-28T00:45:01.016Z,5.90
2022-11-28T00:47:30.178Z,5.80
2022-11-28T00:49:59.266Z,5.70
2022-11-28T00:52:28.474Z,5.70
2022-11-28T00:54:57.684Z,5.70
2022-11-28T00:57:26.844Z,5.70
2022-11-28T00:59:55.939Z,5.70
2022-11-28T01:02:25.144Z,5.70
2022-11-28T01:04:54.309Z,5.70
2022-11-28T01:07:23.526Z,5.70
2022-11-28T01:09:52.663Z,5.70
2022-11-28T01:12:21.913Z,5.80
2022-11-28T01:14:51.100Z,5.80
2022-11-28T01:17:20.205Z,5.80
2022-11-28T01:19:49.363Z,5.90
2022-11-28T01:22:18.463Z,5.90
2022-11-28T01:24:47.622Z,5.90
2022-11-28T01:27:16.731Z,5.90
2022-11-28T01:29:45.894Z,5.90
2022-11-28T01:32:15.240Z,6.00
2022-11-28T01:34:44.704Z,6.00
2022-11-28T01:37:13.902Z,6.00
2022-11-28T01:39:42.992Z,6.00
2022-11-28T01:42:19.208Z,6.00
2022-11-28T01:44:48.403Z,6.00
2022-11-28T01:47:24.492Z,6.00
2022-11-28T01:49:55.192Z,6.10
2022-11-28T01:52:24.449Z,6.00
2022-11-28T01:55:00.185Z,6.00
2022-11-28T01:57:29.659Z,6.00
2022-11-28T02:00:09.120Z,6.00
2022-11-28T02:02:56.191Z,6.00
2022-11-28T02:05:25.590Z,6.00
2022-11-28T02:07:55.029Z,6.00
2022-11-28T02:10:35.172Z,6.00
2022-11-28T02:13:07.063Z,6.00
2022-11-28T02:16:04.350Z,6.00
2022-11-28T02:19:14.960Z,6.00
2022-11-28T02:21:49.404Z,6.00
2022-11-28T02:24:56.365Z,6.10
2022-11-28T02:27:31.948Z,6.10
2022-11-28T02:30:07.102Z,6.10
2022-11-28T02:32:45.484Z,6.10
2022-11-28T02:35:21.109Z,6.10
2022-11-28T02:37:58.111Z,6.10
2022-11-28T02:40:38.206Z,6.10
2022-11-28T02:43:22.180Z,6.10
2022-11-28T02:46:03.279Z,6.00
2022-11-28T02:48:48.455Z,5.90
2022-11-28T02:51:35.887Z,5.90
2022-11-28T02:54:09.406Z,5.90
2022-11-28T02:56:38.924Z,5.90
2022-11-28T02:59:25.772Z,5.80
2022-11-28T03:01:55.183Z,5.70
2022-11-28T03:04:43.768Z,5.60
2022-11-28T03:07:28.689Z,5.60
2022-11-28T03:10:19.882Z,5.70
2022-11-28T03:13:00.833Z,5.70
2022-11-28T03:15:44.581Z,5.70
2022-11-28T03:18:24.982Z,5.70
2022-11-28T03:21:01.563Z,5.70
2022-11-28T03:23:42.791Z,5.70
2022-11-28T03:26:33.996Z,5.60
2022-11-28T03:29:03.135Z,5.60
2022-11-28T03:31:50.984Z,5.60
2022-11-28T03:34:23.385Z,5.60
2022-11-28T03:36:59.236Z,5.60
2022-11-28T03:39:33.628Z,5.60
2022-11-28T03:42:21.080Z,5.60
2022-11-28T03:44:56.446Z,5.60
2022-11-28T03:47:31.045Z,5.70
2022-11-28T03:50:06.153Z,5.70
2022-11-28T03:52:46.474Z,5.70
2022-11-28T03:55:24.189Z,5.70
2022-11-28T03:58:23.613Z,5.70
2022-11-28T04:01:08.468Z,5.80
2022-11-28T04:03:52.599Z,5.80
2022-11-28T04:06:45.053Z,5.80
2022-11-28T04:09:18.967Z,5.90
2022-11-28T04:11:53.647Z,5.90
2022-11-28T04:14:37.377Z,5.90
2022-11-28T04:17:13.029Z,5.90
2022-11-28T04:19:47.508Z,5.90
2022-11-28T04:22:21.125Z,5.90
2022-11-28T04:24:54.489Z,5.90
2022-11-28T04:27:29.433Z,5.90
2022-11-28T04:30:01.343Z,5.80
2022-11-28T04:32:36.384Z,5.90
2022-11-28T04:35:10.791Z,5.90
2022-11-28T04:37:44.271Z,5.80
2022-11-28T04:40:13.983Z,5.80
2022-11-28T04:42:52.644Z,5.80
2022-11-28T04:45:34.463Z,5.80
2022-11-28T04:48:04.327Z,5.80
2022-11-28T04:50:49.028Z,5.70
2022-11-28T04:53:31.633Z,5.70
2022-11-28T04:56:07.522Z,5.60
2022-11-28T04:58:42.066Z,5.60
2022-11-28T05:01:18.053Z,5.50
2022-11-28T05:03:47.449Z,5.50
2022-11-28T05:06:29.017Z,5.50
2022-11-28T05:08:58.290Z,5.60
2022-11-28T05:11:27.909Z,5.60
2022-11-28T05:13:57.033Z,5.60
2022-11-28T05:16:26.275Z,5.50
2022-11-28T05:18:55.407Z,5.50
2022-11-28T05:21:24.612Z,5.60
2022-11-28T05:23:53.703Z,5.60
2022-11-28T05:26:23.232Z,5.70
2022-11-28T05:28:52.736Z,5.70
2022-11-28T05:31:22.145Z,5.70
2022-11-28T05:33:51.297Z,5.70
2022-11-28T05:36:21.012Z,5.70
2022-11-28T05:38:50.161Z,5.70
2022-11-28T05:41:24.909Z,5.60
2022-11-28T05:43:54.230Z,5.60
2022-11-28T05:46:24.818Z,5.60
2022-11-28T05:48:54.607Z,5.60
2022-11-28T05:51:23.822Z,5.60
2022-11-28T05:53:53.195Z,5.50
2022-11-28T05:56:25.335Z,5.50
2022-11-28T05:58:54.523Z,5.40
2022-11-28T06:01:29.207Z,5.40
2022-11-28T06:04:01.165Z,5.40
2022-11-28T06:06:33.434Z,5.50
2022-11-28T06:09:03.678Z,5.50
2022-11-28T06:11:33.721Z,5.50
2022-11-28T06:14:03.314Z,5.50
2022-11-28T06:16:33.081Z,5.50
2022-11-28T06:19:04.482Z,5.60
2022-11-28T06:21:34.161Z,5.60
2022-11-28T06:24:03.360Z,5.60
2022-11-28T06:26:32.530Z,5.50
2022-11-28T06:29:01.692Z,5.60
2022-11-28T06:31:31.320Z,5.60
2022-11-28T06:34:00.515Z,5.60
2022-11-28T06:36:30.764Z,5.60
2022-11-28T06:38:59.980Z,5.60
2022-11-28T06:41:29.203Z,5.60
2022-11-28T06:43:58.387Z,5.60
2022-11-28T06:46:27.547Z,5.70
2022-11-28T06:48:56.766Z,5.70
2022-11-28T06:51:25.933Z,5.70
2022-11-28T06:53:55.596Z,5.80
2022-11-28T06:56:24.818Z,5.80
2022-11-28T06:58:56.144Z,5.90
2022-11-28T07:01:27.344Z,5.90
2022-11-28T07:03:56.860Z,6.00
2022-11-28T07:06:27.539Z,6.00
2022-11-28T07:08:58.699Z,6.00
2022-11-28T07:11:32.303Z,6.00
2022-11-28T07:14:03.515Z,6.10
2022-11-28T07:19:06.544Z,6.10
2022-11-28T07:21:35.723Z,6.00
2022-11-28T07:24:05.004Z,6.00
2022-11-28T07:26:34.218Z,5.90
2022-11-28T07:29:06.301Z,5.90
2022-11-28T07:31:37.231Z,6.00
2022-11-28T07:34:06.446Z,6.00
2022-11-28T07:36:35.690Z,6.00
2022-11-28T07:39:08.655Z,6.00
2022-11-28T07:41:37.763Z,6.10
2022-11-28T07:44:06.880Z,6.10
2022-11-28T07:46:36.177Z,6.20
2022-11-28T07:49:05.562Z,6.20
2022-11-28T07:51:34.862Z,6.20
2022-11-28T07:54:05.009Z,6.20
2022-11-28T07:57:04.665Z,6.30
2022-11-28T07:59:26.144Z,6.30
2022-11-28T08:01:55.379Z,6.30
2022-11-28T08:04:24.576Z,6.40
2022-11-28T08:06:53.898Z,6.40
2022-11-28T08:09:23.050Z,6.50
2022-11-28T08:11:52.618Z,6.50
2022-11-28T08:14:21.783Z,6.60
2022-11-28T08:16:51.349Z,6.60
2022-11-28T08:19:24.585Z,6.70
2022-11-28T08:21:54.096Z,6.80
2022-11-28T08:24:23.212Z,6.80
2022-11-28T08:26:52.355Z,6.80
2022-11-28T08:29:24.352Z,6.80
2022-11-28T08:31:53.483Z,6.80
2022-11-28T08:34:22.635Z,6.80
2022-11-28T08:36:51.693Z,6.80
2022-11-28T08:39:25.106Z,6.90
2022-11-28T08:41:59.727Z,7.00
2022-11-28T08:44:30.602Z,7.10
2022-11-28T08:47:00.658Z,7.10
2022-11-28T08:49:30.050Z,7.20
2022-11-28T08:51:59.194Z,7.20
2022-11-28T08:54:28.485Z,7.20
2022-11-28T08:56:59.040Z,7.20
2022-11-28T08:59:28.486Z,7.20
2022-11-28T09:01:57.776Z,7.10
2022-11-28T09:04:27.009Z,7.10
2022-11-28T09:06:56.198Z,7.00
2022-11-28T09:09:27.148Z,7.00
2022-11-28T09:11:59.488Z,6.90
2022-11-28T09:14:28.624Z,6.90
2022-11-28T09:16:57.868Z,7.00
2022-11-28T09:19:27.075Z,7.20
2022-11-28T09:21:57.899Z,7.40
2022-11-28T09:24:27.375Z,7.50
2022-11-28T09:26:56.885Z,7.50
2022-11-28T09:29:26.789Z,7.40
2022-11-28T09:31:55.950Z,7.40
2022-11-28T09:34:25.123Z,7.30
2022-11-28T09:36:54.283Z,7.30
2022-11-28T09:39:23.426Z,7.20
2022-11-28T09:41:58.476Z,7.10
2022-11-28T09:44:41.494Z,7.10
2022-11-28T09:47:19.918Z,7.20
2022-11-28T09:50:04.237Z,7.30
2022-11-28T09:57:15.599Z,7.40
2022-11-28T09:59:46.071Z,7.30
2022-11-28T10:02:48.340Z,7.30
2022-11-28T10:05:44.499Z,7.40
2022-11-28T10:08:22.826Z,7.50
2022-11-28T10:10:57.657Z,7.60
2022-11-28T10:14:06.568Z,7.60
2022-11-28T10:17:04.613Z,7.60
2022-11-28T10:19:57.933Z,7.60
2022-11-28T10:22:48.516Z,7.50
2022-11-28T10:25:24.513Z,7.40
2022-11-28T10:27:54.571Z,7.30
2022-11-28T10:30:33.789Z,7.20
2022-11-28T10:33:33.619Z,7.30
2022-11-28T10:36:03.755Z,7.50
2022-11-28T10:38:36.947Z,7.60
2022-11-28T10:41:18.532Z,7.70
2022-11-28T10:44:23.432Z,7.70
2022-11-28T10:47:16.991Z,7.80
2022-11-28T10:49:58.913Z,7.80
2022-11-28T10:52:44.259Z,7.70
2022-11-28T10:55:51.150Z,7.70
2022-11-28T10:58:42.754Z,7.80
2022-11-28T11:01:12.603Z,7.80
2022-11-28T11:03:42.286Z,7.90
2022-11-28T11:06:11.490Z,8.10
2022-11-28T11:08:41.623Z,8.50
2022-11-28T11:11:16.818Z,8.60
2022-11-28T11:14:10.854Z,8.70
2022-11-28T11:16:47.683Z,8.60
2022-11-28T11:19:31.896Z,8.50
2022-11-28T11:22:23.051Z,8.50
2022-11-28T11:25:16.182Z,8.60
2022-11-28T11:27:56.705Z,8.80
2022-11-28T11:30:32.212Z,8.90
2022-11-28T11:33:03.939Z,8.70
2022-11-28T11:35:43.201Z,8.60
2022-11-28T11:38:22.690Z,8.50
2022-11-28T11:40:52.296Z,8.50
2022-11-28T11:43:24.443Z,8.50
2022-11-28T11:46:05.957Z,8.60
2022-11-28T11:48:38.018Z,8.60
2022-11-28T11:51:28.420Z,8.70
2022-11-28T11:54:06.888Z,8.70
2022-11-28T11:56:40.200Z,8.80
2022-11-28T11:59:18.196Z,8.80
2022-11-28T12:01:52.206Z,8.60
2022-11-28T12:04:46.482Z,8.40
2022-11-28T12:07:28.314Z,8.40
2022-11-28T12:12:48.059Z,8.30
2022-11-28T12:15:40.232Z,8.20
2022-11-28T12:18:12.651Z,8.20
2022-11-28T12:20:53.752Z,8.10
2022-11-28T12:23:40.711Z,8.10
2022-11-28T12:26:33.099Z,8.10
2022-11-28T12:29:11.239Z,8.20
2022-11-28T12:32:32.507Z,8.30
2022-11-28T12:35:10.810Z,8.30
2022-11-28T12:38:10.260Z,8.10
2022-11-28T12:41:05.009Z,8.00
2022-11-28T12:44:00.609Z,7.80
2022-11-28T12:46:44.006Z,7.60
2022-11-28T12:49:54.685Z,7.50
2022-11-28T12:52:32.869Z,7.40
2022-11-28T12:55:04.917Z,7.40
2022-11-28T12:57:47.659Z,7.30
2022-11-28T13:00:19.673Z,7.20
2022-11-28T13:03:19.049Z,7.20
2022-11-28T13:05:50.955Z,7.10
2022-11-28T13:08:23.141Z,7.20
2022-11-28T13:11:17.138Z,7.20
2022-11-28T13:13:54.217Z,7.20
2022-11-28T13:16:42.495Z,7.20
2022-11-28T13:19:15.877Z,7.20
2022-11-28T13:22:06.373Z,7.10
2022-11-28T13:24:43.490Z,7.10
2022-11-28T13:27:36.868Z,7.10
2022-11-28T13:30:24.422Z,7.10
2022-11-28T13:32:59.170Z,7.00
2022-11-28T13:35:29.372Z,7.00
2022-11-28T13:42:03.372Z,7.00
2022-11-28T13:44:41.776Z,6.90
2022-11-28T13:47:23.329Z,6.80
2022-11-28T13:49:52.461Z,6.80
2022-11-28T13:52:29.390Z,6.60
2022-11-28T13:54:58.569Z,6.60
2022-11-28T13:57:29.780Z,6.60
2022-11-28T14:00:24.685Z,6.50
2022-11-28T14:02:58.296Z,6.50
2022-11-28T14:05:32.312Z,6.50
2022-11-28T14:08:03.103Z,6.40
2022-11-28T14:11:10.887Z,6.30
2022-11-28T14:13:52.211Z,6.30
2022-11-28T14:16:24.661Z,6.30
2022-11-28T14:19:04.292Z,6.20
2022-11-28T14:22:00.959Z,6.20
2022-11-28T14:24:39.695Z,6.20
2022-11-28T14:27:21.719Z,6.20
2022-11-28T14:29:54.219Z,6.10
2022-11-28T14:32:35.621Z,6.00
2022-11-28T14:35:19.221Z,6.00
2022-11-28T14:37:52.856Z,6.00
2022-11-28T14:41:03.529Z,6.00
2022-11-28T14:43:42.591Z,5.90
2022-11-28T14:46:15.946Z,5.90
2022-11-28T14:49:00.237Z,5.80
2022-11-28T14:51:47.878Z,5.80
2022-11-28T14:54:37.184Z,5.80
2022-11-28T14:57:19.406Z,5.80
2022-11-28T14:59:50.229Z,5.80
2022-11-28T15:02:29.940Z,5.80
2022-11-28T15:05:13.898Z,5.80
2022-11-28T15:08:15.596Z,5.80
2022-11-28T15:10:44.700Z,5.80
2022-11-28T15:13:36.506Z,5.80
2022-11-28T15:16:10.527Z,5.80
2022-11-28T15:18:50.665Z,5.80
2022-11-28T15:21:22.689Z,5.80
2022-11-28T15:23:53.209Z,5.80
2022-11-28T15:26:30.504Z,5.80
2022-11-28T15:29:21.305Z,5.80
2022-11-28T15:31:53.229Z,5.80
2022-11-28T15:34:33.968Z,5.80
2022-11-28T15:37:15.106Z,5.70
2022-11-28T15:39:49.273Z,5.70
2022-11-28T15:42:36.548Z,5.70
2022-11-28T15:45:13.839Z,5.70
2022-11-28T15:47:46.480Z,5.70
2022-11-28T15:50:25.207Z,5.70
2022-11-28T15:52:55.836Z,5.60
2022-11-28T15:55:27.030Z,5.60
2022-11-28T15:58:19.833Z,5.50
2022-11-28T16:00:55.982Z,5.60
2022-11-28T16:03:31.054Z,5.60
2022-11-28T16:06:00.517Z,5.50
2022-11-28T16:08:42.938Z,5.50
2022-11-28T16:11:16.637Z,5.50
2022-11-28T16:13:46.313Z,5.50
2022-11-28T16:16:22.607Z,5.50
2022-11-28T16:18:57.097Z,5.50
2022-11-28T16:21:50.689Z,5.50
2022-11-28T16:24:28.803Z,5.60
2022-11-28T16:27:01.488Z,5.60
2022-11-28T16:29:34.943Z,5.60
2022-11-28T16:32:23.085Z,5.60
2022-11-28T16:34:54.667Z,5.60
2022-11-28T16:37:26.847Z,5.60
2022-11-28T16:40:19.527Z,5.60
2022-11-28T16:42:53.400Z,5.60
2022-11-28T16:45:27.425Z,5.60
2022-11-28T16:48:16.037Z,5.60
2022-11-28T16:51:11.658Z,5.60
2022-11-28T16:53:51.938Z,5.60
2022-11-28T16:56:27.112Z,5.60
2022-11-28T16:59:17.277Z,5.60
2022-11-28T17:01:51.742Z,5.60
2022-11-28T17:04:26.762Z,5.60
2022-11-28T17:06:58.390Z,5.60
2022-11-28T17:09:27.538Z,5.60
2022-11-28T17:12:02.032Z,5.60
2022-11-28T17:14:31.274Z,5.60
2022-11-28T17:17:03.182Z,5.60
2022-11-28T17:19:32.433Z,5.50
2022-11-28T17:22:03.022Z,5.50
2022-11-28T17:24:34.625Z,5.50
2022-11-28T17:27:04.127Z,5.50
2022-11-28T17:29:33.743Z,5.50
2022-11-28T17:32:03.028Z,5.50
2022-11-28T17:34:36.211Z,5.50
2022-11-28T17:37:05.473Z,5.50
2022-11-28T17:39:35.071Z,5.50
2022-11-28T17:42:05.291Z,5.50
2022-11-28T17:44:37.631Z,5.50
2022-11-28T17:47:07.285Z,5.60
2022-11-28T17:49:37.491Z,5.50
2022-11-28T17:52:09.423Z,5.50
2022-11-28T17:54:38.734Z,5.50
2022-11-28T17:57:09.417Z,5.50
2022-11-28T17:59:38.576Z,5.50
2022-11-28T18:02:10.843Z,5.50
2022-11-28T18:04:40.456Z,5.50
2022-11-28T18:07:09.648Z,5.50
2022-11-28T18:09:38.694Z,5.40
2022-11-28T18:12:07.790Z,5.40
2022-11-28T18:14:39.801Z,5.40
2022-11-28T18:17:09.795Z,5.40
2022-11-28T18:19:39.012Z,5.40
2022-11-28T18:22:08.723Z,5.40
2022-11-28T18:24:37.768Z,5.40
2022-11-28T18:27:06.878Z,5.40
2022-11-28T18:29:36.012Z,5.40
2022-11-28T18:32:06.893Z,5.40
2022-11-28T18:34:36.099Z,5.40
2022-11-28T18:37:05.523Z,5.50
2022-11-28T18:39:35.066Z,5.40
2022-11-28T18:42:04.968Z,5.40
2022-11-28T18:44:34.223Z,5.40
2022-11-28T18:47:03.354Z,5.40
2022-11-28T18:49:32.543Z,5.40
2022-11-28T18:52:01.671Z,5.40
2022-11-28T18:54:32.439Z,5.50
2022-11-28T18:57:01.588Z,5.40
2022-11-28T18:59:30.735Z,5.40
2022-11-28T19:02:00.016Z,5.40
2022-11-28T19:04:29.415Z,5.40
2022-11-28T19:07:00.498Z,5.50
2022-11-28T19:09:30.157Z,5.50
2022-11-28T19:11:59.760Z,5.50
2022-11-28T19:14:30.242Z,5.50
2022-11-28T19:17:02.160Z,5.50
2022-11-28T19:19:32.838Z,5.50
2022-11-28T19:22:02.575Z,5.50
2022-11-28T19:24:32.602Z,5.60
2022-11-28T19:27:01.747Z,5.50
2022-11-28T19:29:30.849Z,5.50
2022-11-28T19:32:00.980Z,5.50
2022-11-28T19:34:30.384Z,5.50
2022-11-28T19:36:59.500Z,5.50
2022-11-28T19:39:29.300Z,5.60
2022-11-28T19:42:00.104Z,5.50
2022-11-28T19:44:30.636Z,5.50
2022-11-28T19:47:00.996Z,5.40
2022-11-28T19:49:30.657Z,5.40
2022-11-28T19:51:59.758Z,5.40
2022-11-28T19:54:29.455Z,5.40
2022-11-28T19:56:58.661Z,5.40
2022-11-28T19:59:28.906Z,5.40
2022-11-28T20:01:58.957Z,5.40
2022-11-28T20:04:28.235Z,5.40
2022-11-28T20:06:57.516Z,5.40
2022-11-28T20:09:27.799Z,5.50
2022-11-28T20:11:56.911Z,5.50
2022-11-28T20:14:27.692Z,5.40
2022-11-28T20:16:59.033Z,5.40
2022-11-28T20:19:28.225Z,5.40
2022-11-28T20:21:58.638Z,5.50
2022-11-28T20:24:30.179Z,5.50
2022-11-28T20:26:59.535Z,5.60
2022-11-28T20:29:28.981Z,5.60
2022-11-28T20:31:58.837Z,5.60
2022-11-28T20:34:28.901Z,5.60
2022-11-28T20:36:59.514Z,5.60
2022-11-28T20:39:28.789Z,5.60
2022-11-28T20:41:58.013Z,5.70
2022-11-28T20:44:27.522Z,5.70
2022-11-28T20:46:56.966Z,5.60
2022-11-28T20:49:26.087Z,5.60
2022-11-28T20:51:55.164Z,5.70
2022-11-28T20:54:26.020Z,5.60
2022-11-28T20:59:44.436Z,5.70
2022-11-28T21:02:13.912Z,5.70
2022-11-28T21:04:43.169Z,5.70
2022-11-28T21:07:12.392Z,5.70
2022-11-28T21:09:41.716Z,5.60
2022-11-28T21:12:11.162Z,5.60
2022-11-28T21:14:40.262Z,5.60
2022-11-28T21:17:09.403Z,5.60
2022-11-28T21:19:38.605Z,5.60
2022-11-28T21:22:07.707Z,5.60
2022-11-28T21:24:36.868Z,5.60
2022-11-28T21:27:05.998Z,5.50
2022-11-28T21:29:35.132Z,5.50
2022-11-28T21:32:04.263Z,5.40
2022-11-28T21:34:33.938Z,5.40
2022-11-28T21:37:03.042Z,5.40
2022-11-28T21:39:32.212Z,5.40
2022-11-28T21:42:02.297Z,5.40
2022-11-28T21:44:31.413Z,5.40
2022-11-28T21:47:01.155Z,5.40
2022-11-28T21:49:30.589Z,5.40
2022-11-28T21:51:59.689Z,5.30
2022-11-28T21:54:28.869Z,5.20
2022-11-28T21:56:57.970Z,5.20
2022-11-28T21:59:27.072Z,5.20
2022-11-28T22:01:56.732Z,5.20
2022-11-28T22:04:25.945Z,5.20
2022-11-28T22:06:56.315Z,5.20
2022-11-28T22:09:25.651Z,5.20
2022-11-28T22:11:55.089Z,5.20
2022-11-28T22:14:24.315Z,5.10
2022-11-28T22:16:53.448Z,5.10
2022-11-28T22:19:22.804Z,5.10
2022-11-28T22:21:52.471Z,5.10
2022-11-28T22:24:23.155Z,5.10
2022-11-28T22:26:52.991Z,5.10
2022-11-28T22:29:22.311Z,5.10
2022-11-28T22:31:51.498Z,5.20
2022-11-28T22:34:20.788Z,5.10
2022-11-28T22:36:50.087Z,5.10
2022-11-28T22:39:21.469Z,5.10
2022-11-28T22:41:51.233Z,5.10
2022-11-28T22:44:22.177Z,5.10
2022-11-28T22:46:51.373Z,5.10
2022-11-28T22:49:21.072Z,5.10
2022-11-28T22:51:50.216Z,5.10
2022-11-28T22:54:19.844Z,5.10
2022-11-28T22:56:49.060Z,5.10
2022-11-28T22:59:18.218Z,5.10
2022-11-28T23:01:47.472Z,5.10
2022-11-28T23:04:16.710Z,5.10
2022-11-28T23:06:46.077Z,5.10
2022-11-28T23:09:15.530Z,5.00
2022-11-28T23:11:46.614Z,5.00
2022-11-28T23:14:16.909Z,5.00
2022-11-28T23:16:46.175Z,5.00
2022-11-28T23:19:17.847Z,5.00
2022-11-28T23:21:49.263Z,5.00
2022-11-28T23:24:21.364Z,5.00
2022-11-28T23:26:52.033Z,5.10
2022-11-28T23:29:21.221Z,5.10
2022-11-28T23:31:51.484Z,5.10
2022-11-28T23:34:20.773Z,5.10
2022-11-28T23:36:50.189Z,5.10
2022-11-28T23:39:21.827Z,5.10
2022-11-28T23:41:51.338Z,5.10
2022-11-28T23:44:20.478Z,5.10
2022-11-28T23:46:49.561Z,5.10
2022-11-28T23:49:18.760Z,5.10
2022-11-28T23:51:47.885Z,5.10
2022-11-28T23:54:17.051Z,5.00
2022-11-28T23:56:46.346Z,5.00
2022-11-28T23:59:15.423Z,5.10
