createdAt,value
2022-12-23T00:00:35.815Z,11.00
2022-12-23T00:01:35.979Z,10.40
2022-12-23T00:02:36.573Z,10.40
2022-12-23T00:03:35.930Z,10.70
2022-12-23T00:04:35.796Z,10.80
2022-12-23T00:05:37.947Z,11.40
2022-12-23T00:06:35.727Z,10.60
2022-12-23T00:07:35.709Z,11.20
2022-12-23T00:08:36.713Z,11.20
2022-12-23T00:09:35.706Z,11.10
2022-12-23T00:10:35.694Z,10.70
2022-12-23T00:11:35.664Z,11.30
2022-12-23T00:12:35.656Z,10.60
2022-12-23T00:13:35.657Z,11.40
2022-12-23T00:14:35.660Z,11.30
2022-12-23T00:15:35.649Z,11.50
2022-12-23T00:16:35.634Z,11.70
2022-12-23T00:17:35.604Z,12.20
2022-12-23T00:18:35.596Z,12.30
2022-12-23T00:19:35.588Z,12.60
2022-12-23T00:20:35.600Z,11.90
2022-12-23T00:21:35.573Z,12.50
2022-12-23T00:22:35.549Z,12.00
2022-12-23T00:23:35.572Z,12.00
2022-12-23T00:24:35.544Z,13.30
2022-12-23T00:25:35.578Z,13.10
2022-12-23T00:26:35.536Z,12.40
2022-12-23T00:27:37.710Z,12.30
2022-12-23T00:28:36.495Z,12.60
2022-12-23T00:29:35.475Z,12.90
2022-12-23T00:30:35.458Z,12.90
2022-12-23T00:31:35.494Z,12.50
2022-12-23T00:32:35.445Z,12.00
2022-12-23T00:33:35.426Z,12.00
2022-12-23T00:34:35.413Z,12.40
2022-12-23T00:35:35.397Z,11.80
2022-12-23T00:36:35.435Z,11.70
2022-12-23T00:37:35.385Z,11.70
2022-12-23T00:38:35.362Z,11.80
2022-12-23T00:39:35.369Z,12.10
2022-12-23T00:40:35.350Z,11.90
2022-12-23T00:41:35.381Z,11.70
2022-12-23T00:42:35.346Z,12.00
2022-12-23T00:43:35.314Z,11.70
2022-12-23T00:44:35.322Z,11.10
2022-12-23T00:45:35.379Z,11.10
2022-12-23T00:46:35.290Z,11.70
2022-12-23T00:47:35.286Z,11.70
2022-12-23T00:48:35.265Z,11.30
2022-12-23T00:49:35.247Z,10.60
2022-12-23T00:50:35.324Z,10.50
2022-12-23T00:51:35.269Z,10.80
2022-12-23T00:52:35.223Z,10.70
2022-12-23T00:53:35.203Z,10.10
2022-12-23T00:54:35.219Z,10.10
2022-12-23T00:55:35.196Z,10.90
2022-12-23T00:56:35.182Z,10.40
2022-12-23T00:57:35.156Z,11.00
2022-12-23T00:58:35.191Z,10.30
2022-12-23T00:59:35.143Z,10.10
2022-12-23T01:00:35.124Z,11.10
2022-12-23T01:01:35.224Z,10.30
2022-12-23T01:02:35.234Z,10.70
2022-12-23T01:03:35.211Z,10.70
2022-12-23T01:04:35.134Z,10.50
2022-12-23T01:05:35.097Z,9.70
2022-12-23T01:06:35.101Z,10.10
2022-12-23T01:07:35.052Z,10.40
2022-12-23T01:08:35.038Z,10.20
2022-12-23T01:09:35.083Z,10.60
2022-12-23T01:10:35.023Z,10.20
2022-12-23T01:11:35.072Z,9.70
2022-12-23T01:12:35.004Z,10.20
2022-12-23T01:13:34.992Z,10.90
2022-12-23T01:14:34.991Z,9.40
2022-12-23T01:15:34.980Z,10.00
2022-12-23T01:16:35.082Z,9.60
2022-12-23T01:17:34.987Z,9.30
2022-12-23T01:18:34.919Z,9.80
2022-12-23T01:19:34.923Z,10.10
2022-12-23T01:20:34.911Z,9.90
2022-12-23T01:21:34.897Z,10.30
2022-12-23T01:22:34.891Z,10.70
2022-12-23T01:23:34.870Z,9.60
2022-12-23T01:24:34.851Z,10.30
2022-12-23T01:25:34.877Z,9.30
2022-12-23T01:26:34.873Z,9.50
2022-12-23T01:27:34.827Z,9.50
2022-12-23T01:28:34.818Z,8.90
2022-12-23T01:29:34.811Z,9.80
2022-12-23T01:30:34.836Z,9.80
2022-12-23T01:31:34.904Z,9.50
2022-12-23T01:32:34.795Z,9.60
2022-12-23T01:33:34.755Z,9.30
2022-12-23T01:34:37.360Z,8.80
2022-12-23T01:35:35.732Z,9.20
2022-12-23T01:36:34.773Z,9.40
2022-12-23T01:37:34.716Z,9.20
2022-12-23T01:38:34.720Z,9.30
2022-12-23T01:39:34.737Z,9.30
2022-12-23T01:40:34.680Z,9.00
2022-12-23T01:41:34.684Z,9.20
2022-12-23T01:42:34.659Z,8.90
2022-12-23T01:43:34.645Z,9.20
2022-12-23T01:44:34.655Z,9.10
2022-12-23T01:45:34.719Z,8.80
2022-12-23T01:46:34.609Z,9.50
2022-12-23T01:47:34.607Z,9.00
2022-12-23T01:48:34.597Z,9.20
2022-12-23T01:49:34.579Z,9.80
2022-12-23T01:50:34.587Z,9.50
2022-12-23T01:51:34.585Z,9.90
2022-12-23T01:52:34.589Z,9.70
2022-12-23T01:53:34.524Z,8.80
2022-12-23T01:54:34.617Z,9.00
2022-12-23T01:55:34.524Z,9.50
2022-12-23T01:56:34.507Z,9.00
2022-12-23T01:57:34.510Z,9.40
2022-12-23T01:58:34.480Z,9.60
2022-12-23T01:59:34.460Z,9.40
2022-12-23T02:00:34.539Z,9.30
2022-12-23T02:01:34.600Z,9.00
2022-12-23T02:02:34.486Z,9.30
2022-12-23T02:03:34.484Z,9.40
2022-12-23T02:04:34.419Z,9.60
2022-12-23T02:05:34.414Z,9.70
2022-12-23T02:06:34.449Z,9.70
2022-12-23T02:07:34.391Z,9.50
2022-12-23T02:08:34.359Z,8.80
2022-12-23T02:09:34.347Z,8.80
2022-12-23T02:10:34.425Z,9.00
2022-12-23T02:11:34.346Z,9.00
2022-12-23T02:12:34.330Z,9.40
2022-12-23T02:13:34.325Z,9.40
2022-12-23T02:14:34.306Z,9.60
2022-12-23T02:15:34.300Z,9.40
2022-12-23T02:16:34.363Z,9.40
2022-12-23T02:17:34.345Z,9.50
2022-12-23T02:18:34.251Z,8.70
2022-12-23T02:19:34.241Z,8.30
2022-12-23T02:20:34.275Z,8.90
2022-12-23T02:21:34.247Z,8.90
2022-12-23T02:22:34.213Z,8.60
2022-12-23T02:23:34.199Z,9.00
2022-12-23T02:24:34.182Z,8.50
2022-12-23T02:25:34.175Z,8.80
2022-12-23T02:26:34.306Z,8.50
2022-12-23T02:27:34.148Z,8.30
2022-12-23T02:28:34.132Z,8.50
2022-12-23T02:29:34.146Z,8.40
2022-12-23T02:30:34.203Z,8.80
2022-12-23T02:31:34.205Z,8.50
2022-12-23T02:32:34.123Z,8.40
2022-12-23T02:33:34.098Z,8.30
2022-12-23T02:34:34.096Z,9.00
2022-12-23T02:35:34.062Z,8.20
2022-12-23T02:36:34.121Z,8.20
2022-12-23T02:37:34.039Z,8.30
2022-12-23T02:38:34.047Z,8.60
2022-12-23T02:39:34.033Z,8.40
2022-12-23T02:40:34.010Z,8.30
2022-12-23T02:41:34.017Z,9.00
2022-12-23T02:42:34.010Z,7.70
2022-12-23T02:43:33.990Z,8.00
2022-12-23T02:44:33.979Z,7.90
2022-12-23T02:45:33.983Z,8.30
2022-12-23T02:46:34.136Z,7.80
2022-12-23T02:47:34.075Z,8.20
2022-12-23T02:48:33.918Z,7.50
2022-12-23T02:49:33.923Z,8.50
2022-12-23T02:50:33.914Z,7.90
2022-12-23T02:51:33.883Z,8.40
2022-12-23T02:52:33.866Z,8.20
2022-12-23T02:53:33.859Z,7.80
2022-12-23T02:54:33.867Z,8.50
2022-12-23T02:55:33.886Z,8.30
2022-12-23T02:56:33.839Z,9.10
2022-12-23T02:57:33.819Z,8.30
2022-12-23T02:58:34.811Z,8.00
2022-12-23T02:59:33.799Z,8.20
2022-12-23T03:00:33.804Z,8.60
2022-12-23T03:01:33.895Z,8.30
2022-12-23T03:02:34.007Z,8.80
2022-12-23T03:03:33.805Z,8.20
2022-12-23T03:04:33.757Z,8.40
2022-12-23T03:05:33.749Z,8.70
2022-12-23T03:06:33.715Z,8.70
2022-12-23T03:07:33.769Z,9.10
2022-12-23T03:08:33.702Z,8.70
2022-12-23T03:09:33.713Z,8.60
2022-12-23T03:10:33.677Z,8.50
2022-12-23T03:11:33.682Z,8.70
2022-12-23T03:12:33.731Z,8.90
2022-12-23T03:13:33.642Z,9.30
2022-12-23T03:14:33.799Z,9.60
2022-12-23T03:15:33.668Z,9.30
2022-12-23T03:16:33.620Z,9.20
2022-12-23T03:17:33.607Z,9.10
2022-12-23T03:18:33.612Z,9.00
2022-12-23T03:19:33.672Z,9.40
2022-12-23T03:20:33.565Z,9.30
2022-12-23T03:21:33.552Z,9.30
2022-12-23T03:22:33.548Z,8.80
2022-12-23T03:23:33.573Z,9.00
2022-12-23T03:24:33.521Z,9.10
2022-12-23T03:25:33.509Z,8.50
2022-12-23T03:26:33.495Z,8.60
2022-12-23T03:27:33.489Z,8.50
2022-12-23T03:28:33.471Z,8.60
2022-12-23T03:29:33.500Z,8.70
2022-12-23T03:30:33.626Z,8.50
2022-12-23T03:31:33.500Z,8.20
2022-12-23T03:32:33.445Z,8.90
2022-12-23T03:33:33.429Z,9.20
2022-12-23T03:34:33.445Z,8.70
2022-12-23T03:35:33.407Z,8.70
2022-12-23T03:36:33.476Z,8.40
2022-12-23T03:37:33.397Z,9.50
2022-12-23T03:38:33.431Z,9.30
2022-12-23T03:39:33.378Z,8.50
2022-12-23T03:40:33.371Z,8.60
2022-12-23T03:41:33.336Z,8.60
2022-12-23T03:42:33.441Z,8.70
2022-12-23T03:43:33.315Z,8.60
2022-12-23T03:44:33.292Z,9.00
2022-12-23T03:45:41.558Z,8.20
2022-12-23T03:46:35.340Z,9.10
2022-12-23T03:47:33.289Z,8.50
2022-12-23T03:48:33.252Z,8.90
2022-12-23T03:49:33.241Z,8.60
2022-12-23T03:50:33.257Z,9.10
2022-12-23T03:51:33.224Z,7.80
2022-12-23T03:52:33.261Z,8.50
2022-12-23T03:53:33.198Z,8.60
2022-12-23T03:54:33.228Z,8.80
2022-12-23T03:55:33.186Z,8.90
2022-12-23T03:56:33.191Z,8.80
2022-12-23T03:57:33.219Z,8.30
2022-12-23T03:58:33.161Z,8.50
2022-12-23T03:59:33.140Z,8.50
2022-12-23T04:00:33.119Z,9.10
2022-12-23T04:01:34.374Z,8.50
2022-12-23T04:04:05.645Z,8.70
2022-12-23T04:04:33.175Z,9.00
2022-12-23T04:05:33.204Z,8.90
2022-12-23T04:06:33.221Z,9.20
2022-12-23T04:07:33.128Z,9.40
2022-12-23T04:08:33.058Z,9.20
2022-12-23T04:09:33.184Z,9.50
2022-12-23T04:10:33.082Z,9.20
2022-12-23T04:11:33.036Z,9.40
2022-12-23T04:12:33.146Z,9.70
2022-12-23T04:13:33.000Z,9.80
2022-12-23T04:14:34.020Z,10.60
2022-12-23T04:15:33.002Z,9.00
2022-12-23T04:16:33.033Z,10.00
2022-12-23T04:17:32.977Z,10.20
2022-12-23T04:18:33.064Z,10.30
2022-12-23T04:19:32.935Z,10.10
2022-12-23T04:20:33.974Z,9.40
2022-12-23T04:21:32.927Z,10.00
2022-12-23T04:22:32.906Z,9.30
2022-12-23T04:23:32.934Z,9.90
2022-12-23T04:24:32.887Z,10.00
2022-12-23T04:25:32.874Z,9.70
2022-12-23T04:26:32.850Z,9.60
2022-12-23T04:27:32.897Z,9.60
2022-12-23T04:28:32.888Z,9.30
2022-12-23T04:29:32.836Z,9.60
2022-12-23T04:30:34.570Z,9.20
2022-12-23T04:31:33.861Z,9.50
2022-12-23T04:32:32.809Z,8.80
2022-12-23T04:33:32.772Z,9.40
2022-12-23T04:34:32.806Z,8.90
2022-12-23T04:35:32.745Z,9.30
2022-12-23T04:36:32.851Z,9.10
2022-12-23T04:37:32.729Z,9.10
2022-12-23T04:38:32.724Z,9.80
2022-12-23T04:39:32.767Z,9.50
2022-12-23T04:40:32.710Z,9.70
2022-12-23T04:41:32.692Z,9.50
2022-12-23T04:42:32.673Z,9.80
2022-12-23T04:43:32.661Z,9.80
2022-12-23T04:44:32.687Z,9.80
2022-12-23T04:45:32.620Z,9.90
2022-12-23T04:46:32.711Z,10.40
2022-12-23T04:47:32.627Z,9.80
2022-12-23T04:48:32.622Z,10.40
2022-12-23T04:49:32.605Z,10.20
2022-12-23T04:50:32.582Z,9.90
2022-12-23T04:51:32.590Z,9.80
2022-12-23T04:52:32.570Z,9.40
2022-12-23T04:53:32.557Z,9.60
2022-12-23T04:54:32.598Z,8.90
2022-12-23T04:55:32.529Z,9.70
2022-12-23T04:56:32.544Z,8.80
2022-12-23T04:57:32.533Z,9.20
2022-12-23T04:58:32.552Z,9.90
2022-12-23T04:59:32.514Z,9.00
2022-12-23T05:00:38.961Z,9.10
2022-12-23T05:01:34.615Z,9.10
2022-12-23T05:02:32.581Z,8.80
2022-12-23T05:03:32.558Z,8.70
2022-12-23T05:04:32.618Z,9.60
2022-12-23T05:05:32.418Z,8.50
2022-12-23T05:06:32.453Z,8.90
2022-12-23T05:07:32.427Z,8.70
2022-12-23T05:08:32.391Z,8.60
2022-12-23T05:09:32.374Z,8.70
2022-12-23T05:10:33.383Z,8.60
2022-12-23T05:11:35.929Z,8.60
2022-12-23T05:12:32.379Z,8.90
2022-12-23T05:13:32.353Z,9.10
2022-12-23T05:14:32.331Z,9.40
2022-12-23T05:15:32.356Z,9.20
2022-12-23T05:16:32.418Z,9.20
2022-12-23T05:17:32.305Z,9.90
2022-12-23T05:18:32.288Z,9.60
2022-12-23T05:19:32.279Z,9.70
2022-12-23T05:20:32.275Z,9.20
2022-12-23T05:21:32.260Z,9.30
2022-12-23T05:22:32.208Z,9.80
2022-12-23T05:23:32.286Z,9.50
2022-12-23T05:24:32.189Z,9.60
2022-12-23T05:25:32.260Z,9.40
2022-12-23T05:26:32.203Z,9.30
2022-12-23T05:27:32.212Z,9.20
2022-12-23T05:28:32.202Z,9.00
2022-12-23T05:29:32.156Z,9.80
2022-12-23T05:30:32.186Z,9.90
2022-12-23T05:31:32.306Z,9.80
2022-12-23T05:32:32.103Z,9.20
2022-12-23T05:33:32.352Z,9.30
2022-12-23T05:34:32.135Z,9.90
2022-12-23T05:35:32.084Z,9.30
2022-12-23T05:36:32.131Z,9.30
2022-12-23T05:37:32.216Z,9.50
2022-12-23T05:38:32.075Z,9.20
2022-12-23T05:39:32.044Z,9.30
2022-12-23T05:40:33.724Z,10.30
2022-12-23T05:41:32.069Z,10.40
2022-12-23T05:42:32.031Z,9.40
2022-12-23T05:43:32.070Z,9.90
2022-12-23T05:44:31.984Z,9.50
2022-12-23T05:45:31.971Z,9.50
2022-12-23T05:46:32.002Z,9.60
2022-12-23T05:47:31.963Z,9.10
2022-12-23T05:48:31.965Z,9.10
2022-12-23T05:49:31.993Z,9.30
2022-12-23T05:50:31.948Z,8.80
2022-12-23T05:51:31.934Z,9.00
2022-12-23T05:52:31.921Z,8.90
2022-12-23T05:53:31.916Z,8.60
2022-12-23T05:54:31.888Z,8.00
2022-12-23T05:55:31.891Z,8.70
2022-12-23T05:56:31.864Z,8.40
2022-12-23T05:57:31.844Z,8.40
2022-12-23T05:58:31.893Z,8.80
2022-12-23T05:59:31.993Z,8.60
2022-12-23T06:00:31.823Z,8.70
2022-12-23T06:01:31.835Z,9.40
2022-12-23T06:02:31.964Z,8.50
2022-12-23T06:03:31.995Z,9.00
2022-12-23T06:04:31.764Z,8.10
2022-12-23T06:05:31.782Z,8.60
2022-12-23T06:06:31.766Z,7.60
2022-12-23T06:07:31.782Z,8.40
2022-12-23T06:08:31.711Z,8.50
2022-12-23T06:09:31.716Z,8.40
2022-12-23T06:10:31.702Z,8.20
2022-12-23T06:11:31.742Z,8.40
2022-12-23T06:12:31.725Z,8.00
2022-12-23T06:13:31.668Z,8.30
2022-12-23T06:14:31.825Z,8.00
2022-12-23T06:15:31.658Z,7.70
2022-12-23T06:16:31.694Z,7.60
2022-12-23T06:17:31.635Z,8.60
2022-12-23T06:18:31.637Z,8.40
2022-12-23T06:19:31.598Z,8.50
2022-12-23T06:20:31.587Z,8.10
2022-12-23T06:21:31.689Z,8.70
2022-12-23T06:22:31.585Z,8.50
2022-12-23T06:23:31.565Z,8.40
2022-12-23T06:24:31.534Z,8.30
2022-12-23T06:25:31.532Z,8.40
2022-12-23T06:26:31.535Z,8.50
2022-12-23T06:27:31.536Z,8.20
2022-12-23T06:28:31.518Z,8.30
2022-12-23T06:29:31.648Z,8.90
2022-12-23T06:30:31.463Z,8.10
2022-12-23T06:31:31.536Z,8.30
2022-12-23T06:32:37.882Z,8.40
2022-12-23T06:33:33.482Z,8.10
2022-12-23T06:34:31.519Z,8.70
2022-12-23T06:35:31.443Z,8.40
2022-12-23T06:36:31.403Z,8.60
2022-12-23T06:37:31.414Z,8.70
2022-12-23T06:38:31.396Z,8.80
2022-12-23T06:39:31.411Z,9.30
2022-12-23T06:40:31.418Z,8.80
2022-12-23T06:41:31.373Z,8.70
2022-12-23T06:42:31.378Z,8.80
2022-12-23T06:43:31.321Z,9.10
2022-12-23T06:44:31.493Z,8.90
2022-12-23T06:45:31.363Z,8.10
2022-12-23T06:46:31.397Z,9.50
2022-12-23T06:47:31.280Z,9.20
2022-12-23T06:48:31.312Z,9.30
2022-12-23T06:49:31.290Z,9.50
2022-12-23T06:50:31.269Z,9.60
2022-12-23T06:51:31.292Z,9.60
2022-12-23T06:52:31.216Z,9.90
2022-12-23T06:53:31.224Z,10.40
2022-12-23T06:54:31.204Z,10.80
2022-12-23T06:55:31.205Z,10.30
2022-12-23T06:56:31.220Z,10.30
2022-12-23T06:57:31.215Z,9.70
2022-12-23T06:58:31.153Z,10.20
2022-12-23T06:59:31.138Z,10.20
2022-12-23T07:00:31.138Z,10.60
2022-12-23T07:01:31.313Z,10.40
2022-12-23T07:02:31.304Z,10.30
2022-12-23T07:03:31.190Z,10.00
2022-12-23T07:04:31.092Z,9.40
2022-12-23T07:05:37.009Z,9.60
2022-12-23T07:06:33.087Z,9.90
2022-12-23T07:07:31.080Z,9.60
2022-12-23T07:08:31.125Z,9.70
2022-12-23T07:09:31.061Z,10.00
2022-12-23T07:10:31.037Z,9.70
2022-12-23T07:11:31.017Z,9.10
2022-12-23T07:12:31.101Z,9.20
2022-12-23T07:13:31.038Z,9.40
2022-12-23T07:14:31.021Z,8.70
2022-12-23T07:15:31.020Z,9.70
2022-12-23T07:16:31.040Z,9.60
2022-12-23T07:17:30.945Z,9.20
2022-12-23T07:18:30.969Z,8.20
2022-12-23T07:19:31.046Z,8.70
2022-12-23T07:20:30.985Z,8.60
2022-12-23T07:21:30.993Z,8.30
2022-12-23T07:22:30.878Z,9.10
2022-12-23T07:23:30.943Z,8.70
2022-12-23T07:24:30.985Z,8.40
2022-12-23T07:25:30.873Z,8.20
2022-12-23T07:26:30.901Z,8.50
2022-12-23T07:27:30.845Z,8.40
2022-12-23T07:28:30.847Z,8.10
2022-12-23T07:29:30.834Z,9.00
2022-12-23T07:30:30.912Z,8.40
2022-12-23T07:31:30.852Z,8.20
2022-12-23T07:32:30.821Z,8.40
2022-12-23T07:33:30.824Z,8.60
2022-12-23T07:34:30.778Z,7.90
2022-12-23T07:35:30.791Z,8.00
2022-12-23T07:36:30.801Z,7.80
2022-12-23T07:37:30.750Z,8.30
2022-12-23T07:38:30.714Z,8.00
2022-12-23T07:39:30.732Z,7.50
2022-12-23T07:40:30.707Z,7.20
2022-12-23T07:41:30.697Z,7.80
2022-12-23T07:42:44.957Z,7.20
2022-12-23T07:43:32.691Z,7.90
2022-12-23T07:44:30.668Z,7.50
2022-12-23T07:45:30.833Z,7.80
2022-12-23T07:46:30.735Z,7.80
2022-12-23T07:47:30.644Z,7.20
2022-12-23T07:48:30.627Z,8.50
2022-12-23T07:49:30.597Z,8.40
2022-12-23T07:50:31.582Z,8.50
2022-12-23T07:51:30.585Z,8.20
2022-12-23T07:52:30.548Z,8.10
2022-12-23T07:53:30.638Z,8.10
2022-12-23T07:54:30.573Z,8.70
2022-12-23T07:55:30.554Z,8.00
2022-12-23T07:56:30.529Z,8.50
2022-12-23T07:57:30.552Z,7.50
2022-12-23T07:58:30.526Z,8.00
2022-12-23T07:59:30.527Z,7.80
2022-12-23T08:00:30.471Z,7.40
2022-12-23T08:01:30.527Z,7.20
2022-12-23T08:02:30.730Z,7.10
2022-12-23T08:03:30.508Z,7.50
2022-12-23T08:04:30.621Z,7.30
2022-12-23T08:05:30.426Z,7.10
2022-12-23T08:06:30.411Z,6.90
2022-12-23T08:07:30.450Z,6.80
2022-12-23T08:08:30.373Z,6.40
2022-12-23T08:09:30.394Z,6.90
2022-12-23T08:10:30.383Z,6.70
2022-12-23T08:11:30.334Z,6.70
2022-12-23T08:12:30.324Z,6.10
2022-12-23T08:13:30.367Z,6.20
2022-12-23T08:14:30.329Z,6.20
2022-12-23T08:15:30.325Z,6.10
2022-12-23T08:16:30.349Z,5.90
2022-12-23T08:17:30.347Z,6.10
2022-12-23T08:18:30.246Z,6.00
2022-12-23T08:19:30.278Z,5.60
2022-12-23T08:20:30.243Z,5.70
2022-12-23T08:21:30.255Z,5.40
2022-12-23T08:22:30.374Z,5.10
2022-12-23T08:23:30.199Z,5.20
2022-12-23T08:24:30.207Z,5.10
2022-12-23T08:25:30.197Z,5.30
2022-12-23T08:26:30.172Z,5.30
2022-12-23T08:27:30.179Z,5.00
2022-12-23T08:28:30.159Z,5.40
2022-12-23T08:29:35.932Z,5.60
2022-12-23T08:30:32.140Z,5.30
2022-12-23T08:31:30.257Z,5.20
2022-12-23T08:32:30.118Z,5.50
2022-12-23T08:33:30.165Z,4.90
2022-12-23T08:34:30.174Z,5.60
2022-12-23T08:35:30.139Z,5.40
2022-12-23T08:36:30.099Z,4.90
2022-12-23T08:37:30.077Z,5.10
2022-12-23T08:38:30.083Z,5.20
2022-12-23T08:39:30.055Z,5.30
2022-12-23T08:40:30.061Z,5.20
2022-12-23T08:41:30.006Z,5.80
2022-12-23T08:42:31.005Z,5.70
2022-12-23T08:43:35.597Z,5.00
2022-12-23T08:44:31.996Z,5.30
2022-12-23T08:45:29.992Z,5.00
2022-12-23T08:46:30.046Z,5.30
2022-12-23T08:47:29.936Z,5.50
2022-12-23T08:48:29.971Z,5.60
2022-12-23T08:49:29.945Z,5.80
2022-12-23T08:50:29.912Z,5.10
2022-12-23T08:51:29.932Z,5.40
2022-12-23T08:52:29.921Z,5.60
2022-12-23T08:53:29.891Z,5.20
2022-12-23T08:54:29.915Z,5.60
2022-12-23T08:55:29.909Z,5.40
2022-12-23T08:56:29.861Z,5.80
2022-12-23T08:57:29.890Z,5.70
2022-12-23T08:58:29.838Z,5.40
2022-12-23T08:59:29.898Z,5.50
2022-12-23T09:00:29.873Z,5.90
2022-12-23T09:01:29.957Z,5.60
2022-12-23T09:02:29.992Z,5.70
2022-12-23T09:03:29.841Z,5.70
2022-12-23T09:04:29.770Z,6.00
2022-12-23T09:05:29.813Z,6.40
2022-12-23T09:06:30.570Z,6.30
2022-12-23T09:07:30.795Z,6.30
2022-12-23T09:08:29.740Z,6.20
2022-12-23T09:09:29.703Z,7.00
2022-12-23T09:10:29.753Z,6.00
2022-12-23T09:11:29.703Z,6.20
2022-12-23T09:12:29.705Z,5.80
2022-12-23T09:13:35.154Z,5.80
2022-12-23T09:14:31.687Z,5.50
2022-12-23T09:15:29.668Z,5.50
2022-12-23T09:16:29.743Z,5.60
2022-12-23T09:17:29.717Z,5.60
2022-12-23T09:18:29.620Z,5.50
2022-12-23T09:19:29.631Z,5.20
2022-12-23T09:20:29.608Z,5.30
2022-12-23T09:21:29.580Z,5.30
2022-12-23T09:22:29.573Z,5.70
2022-12-23T09:23:29.595Z,5.30
2022-12-23T09:24:29.577Z,5.60
2022-12-23T09:25:29.561Z,5.20
2022-12-23T09:26:29.547Z,5.70
2022-12-23T09:27:29.509Z,5.50
2022-12-23T09:28:29.518Z,5.80
2022-12-23T09:29:29.517Z,5.20
2022-12-23T09:30:29.457Z,5.80
2022-12-23T09:31:36.145Z,5.50
2022-12-23T09:32:29.466Z,5.30
2022-12-23T09:33:30.461Z,5.20
2022-12-23T09:34:29.450Z,5.80
2022-12-23T09:35:29.441Z,5.70
2022-12-23T09:36:29.419Z,5.10
2022-12-23T09:37:29.398Z,5.80
2022-12-23T09:38:29.413Z,5.40
2022-12-23T09:39:29.406Z,5.80
2022-12-23T09:40:29.384Z,6.80
2022-12-23T09:41:29.372Z,5.80
2022-12-23T09:42:29.354Z,6.10
2022-12-23T09:43:29.364Z,5.30
2022-12-23T09:44:29.356Z,5.80
2022-12-23T09:45:29.346Z,5.30
2022-12-23T09:46:29.356Z,5.40
2022-12-23T09:47:29.305Z,5.20
2022-12-23T09:48:29.290Z,4.70
2022-12-23T09:49:29.302Z,5.10
2022-12-23T09:50:29.249Z,5.50
2022-12-23T09:51:29.279Z,4.90
2022-12-23T09:52:29.234Z,5.00
2022-12-23T09:53:29.264Z,4.80
2022-12-23T09:54:29.301Z,5.00
2022-12-23T09:55:29.205Z,4.80
2022-12-23T09:56:29.211Z,4.30
2022-12-23T09:57:29.210Z,4.40
2022-12-23T09:58:29.186Z,4.10
2022-12-23T09:59:29.176Z,4.60
2022-12-23T10:00:29.164Z,4.40
2022-12-23T10:01:29.230Z,4.50
2022-12-23T10:02:29.362Z,4.40
2022-12-23T10:03:29.336Z,4.20
2022-12-23T10:04:29.186Z,4.40
2022-12-23T10:06:01.484Z,4.50
2022-12-23T10:06:29.067Z,4.30
2022-12-23T10:07:29.072Z,4.40
2022-12-23T10:08:29.055Z,4.20
2022-12-23T10:09:29.028Z,4.60
2022-12-23T10:10:29.107Z,4.50
2022-12-23T10:11:29.000Z,4.50
2022-12-23T10:12:32.891Z,4.90
2022-12-23T10:13:31.001Z,4.70
2022-12-23T10:14:28.976Z,4.80
2022-12-23T10:15:28.952Z,4.50
2022-12-23T10:16:28.985Z,4.80
2022-12-23T10:17:28.928Z,4.50
2022-12-23T10:18:28.943Z,4.90
2022-12-23T10:19:28.917Z,4.40
2022-12-23T10:20:28.909Z,4.80
2022-12-23T10:21:28.889Z,4.60
2022-12-23T10:22:28.900Z,4.90
2022-12-23T10:23:29.262Z,4.50
2022-12-23T10:24:28.869Z,4.60
2022-12-23T10:25:28.882Z,4.60
2022-12-23T10:26:28.973Z,4.70
2022-12-23T10:27:28.853Z,4.80
2022-12-23T10:28:30.063Z,4.70
2022-12-23T10:29:28.808Z,4.50
2022-12-23T10:31:16.865Z,4.80
2022-12-23T10:31:40.447Z,4.70
2022-12-23T10:32:30.828Z,4.90
2022-12-23T10:33:28.760Z,4.90
2022-12-23T10:34:33.468Z,4.90
2022-12-23T10:35:29.744Z,5.00
2022-12-23T10:36:28.791Z,4.90
2022-12-23T10:37:28.725Z,5.00
2022-12-23T10:38:28.708Z,4.70
2022-12-23T10:39:28.719Z,4.40
2022-12-23T10:40:28.866Z,4.90
2022-12-23T10:41:28.662Z,4.80
2022-12-23T10:42:28.654Z,4.40
2022-12-23T10:43:28.636Z,4.80
2022-12-23T10:44:28.699Z,4.70
2022-12-23T10:45:28.632Z,5.10
2022-12-23T10:46:28.683Z,4.80
2022-12-23T10:47:28.601Z,5.00
2022-12-23T10:48:28.584Z,4.60
2022-12-23T10:49:28.587Z,4.40
2022-12-23T10:50:28.562Z,4.60
2022-12-23T10:51:28.585Z,5.00
2022-12-23T10:52:28.558Z,4.50
2022-12-23T10:53:28.525Z,4.30
2022-12-23T10:54:28.570Z,4.50
2022-12-23T10:55:33.150Z,4.70
2022-12-23T10:56:30.501Z,4.70
2022-12-23T10:57:28.482Z,4.60
2022-12-23T10:58:28.505Z,4.50
2022-12-23T10:59:28.471Z,4.90
2022-12-23T11:00:28.489Z,4.80
2022-12-23T11:01:28.539Z,4.70
2022-12-23T11:02:28.592Z,4.60
2022-12-23T11:03:28.659Z,5.10
2022-12-23T11:04:28.418Z,4.60
2022-12-23T11:05:28.408Z,5.00
2022-12-23T11:06:34.897Z,5.00
2022-12-23T11:07:46.093Z,5.10
2022-12-23T11:08:30.388Z,4.50
2022-12-23T11:09:28.392Z,4.60
2022-12-23T11:10:28.372Z,5.20
2022-12-23T11:11:28.336Z,4.90
2022-12-23T11:12:28.325Z,4.90
2022-12-23T11:13:28.320Z,5.50
2022-12-23T11:14:28.309Z,5.10
2022-12-23T11:15:28.313Z,5.30
2022-12-23T11:16:28.340Z,4.90
2022-12-23T11:17:29.667Z,5.00
2022-12-23T11:18:28.277Z,5.20
2022-12-23T11:19:28.251Z,5.50
2022-12-23T11:20:29.245Z,5.60
2022-12-23T11:21:28.277Z,5.50
2022-12-23T11:22:28.217Z,5.40
2022-12-23T11:23:28.409Z,5.70
2022-12-23T11:24:28.200Z,5.50
2022-12-23T11:25:28.250Z,5.80
2022-12-23T11:26:28.155Z,5.70
2022-12-23T11:27:28.171Z,5.70
2022-12-23T11:28:28.153Z,5.90
2022-12-23T11:29:28.145Z,5.70
2022-12-23T11:30:28.158Z,5.60
2022-12-23T11:31:28.158Z,5.80
2022-12-23T11:32:28.104Z,5.50
2022-12-23T11:33:28.150Z,5.90
2022-12-23T11:34:28.080Z,5.90
2022-12-23T11:35:28.157Z,5.70
2022-12-23T11:36:28.101Z,5.60
2022-12-23T11:37:28.050Z,5.80
2022-12-23T11:38:28.151Z,5.90
2022-12-23T11:39:28.015Z,5.60
2022-12-23T11:40:28.043Z,5.20
2022-12-23T11:41:28.826Z,6.00
2022-12-23T11:42:27.995Z,5.60
2022-12-23T11:43:28.033Z,5.40
2022-12-23T11:44:27.993Z,5.40
2022-12-23T11:45:28.099Z,5.40
2022-12-23T11:46:28.123Z,5.20
2022-12-23T11:47:27.972Z,5.30
2022-12-23T11:48:27.958Z,5.10
2022-12-23T11:49:27.946Z,5.10
2022-12-23T11:50:27.895Z,4.90
2022-12-23T11:51:27.893Z,5.30
2022-12-23T11:52:27.896Z,5.00
2022-12-23T11:53:27.868Z,5.20
2022-12-23T11:54:28.809Z,4.80
2022-12-23T11:55:27.852Z,5.00
2022-12-23T11:56:27.906Z,5.20
2022-12-23T11:57:27.850Z,5.00
2022-12-23T11:58:27.831Z,4.40
2022-12-23T11:59:27.948Z,4.60
2022-12-23T12:00:27.784Z,4.40
2022-12-23T12:01:27.769Z,4.80
2022-12-23T12:02:27.894Z,4.60
2022-12-23T12:03:27.916Z,4.90
2022-12-23T12:04:27.758Z,4.20
2022-12-23T12:05:27.736Z,4.50
2022-12-23T12:06:27.736Z,4.30
2022-12-23T12:07:27.701Z,4.80
2022-12-23T12:08:27.723Z,4.20
2022-12-23T12:09:27.682Z,4.50
2022-12-23T12:10:27.687Z,4.20
2022-12-23T12:11:27.684Z,4.00
2022-12-23T12:12:27.671Z,4.20
2022-12-23T12:13:27.677Z,4.60
2022-12-23T12:14:27.639Z,4.50
2022-12-23T12:15:27.645Z,4.20
2022-12-23T12:16:27.657Z,4.30
2022-12-23T12:17:27.613Z,4.60
2022-12-23T12:18:27.593Z,4.60
2022-12-23T12:19:27.578Z,4.40
2022-12-23T12:20:27.598Z,4.80
2022-12-23T12:21:27.628Z,4.50
2022-12-23T12:22:27.561Z,4.70
2022-12-23T12:23:27.541Z,4.70
2022-12-23T12:24:27.706Z,4.50
2022-12-23T12:25:27.537Z,4.30
2022-12-23T12:26:27.502Z,4.40
2022-12-23T12:27:27.496Z,4.30
2022-12-23T12:28:27.499Z,4.40
2022-12-23T12:29:27.467Z,3.80
2022-12-23T12:30:27.503Z,4.30
2022-12-23T12:31:27.527Z,4.60
2022-12-23T12:32:27.442Z,4.50
2022-12-23T12:33:27.422Z,4.30
2022-12-23T12:34:27.435Z,4.10
2022-12-23T12:35:27.408Z,4.30
2022-12-23T12:36:27.474Z,4.40
2022-12-23T12:37:27.398Z,4.30
2022-12-23T12:38:27.370Z,3.90
2022-12-23T12:39:27.365Z,4.20
2022-12-23T12:40:27.374Z,3.80
2022-12-23T12:41:27.375Z,3.60
2022-12-23T12:42:28.436Z,3.90
2022-12-23T12:43:27.307Z,4.10
2022-12-23T12:44:27.312Z,4.10
2022-12-23T12:45:27.291Z,4.40
2022-12-23T12:46:27.347Z,4.40
2022-12-23T12:47:52.767Z,3.70
2022-12-23T12:48:29.349Z,3.60
2022-12-23T12:49:27.273Z,3.50
2022-12-23T12:50:27.268Z,3.80
2022-12-23T12:51:27.294Z,3.80
2022-12-23T12:52:27.217Z,3.50
2022-12-23T12:53:27.222Z,3.70
2022-12-23T12:54:27.201Z,3.90
2022-12-23T12:55:27.218Z,3.90
2022-12-23T12:56:27.201Z,3.30
2022-12-23T12:57:27.197Z,3.20
2022-12-23T12:58:27.200Z,3.20
2022-12-23T12:59:27.149Z,3.00
2022-12-23T13:00:27.140Z,3.00
2022-12-23T13:01:27.225Z,2.80
2022-12-23T13:02:27.182Z,3.00
2022-12-23T13:03:27.149Z,3.00
2022-12-23T13:04:27.107Z,3.10
2022-12-23T13:05:27.108Z,2.80
2022-12-23T13:06:27.153Z,3.20
2022-12-23T13:07:27.091Z,3.20
2022-12-23T13:08:27.065Z,3.10
2022-12-23T13:09:27.062Z,3.10
2022-12-23T13:10:27.019Z,3.10
2022-12-23T13:11:28.660Z,3.20
2022-12-23T13:12:27.996Z,3.00
2022-12-23T13:13:27.012Z,3.20
2022-12-23T13:14:26.990Z,2.90
2022-12-23T13:15:26.976Z,3.40
2022-12-23T13:16:26.966Z,2.90