createdAt,value
2018-11-23T00:01:32.041Z,79.70
2018-11-23T00:04:00.688Z,79.70
2018-11-23T00:06:29.340Z,79.80
2018-11-23T00:08:58.040Z,79.70
2018-11-23T00:11:26.651Z,79.80
2018-11-23T00:13:55.267Z,79.90
2018-11-23T00:16:23.884Z,79.90
2018-11-23T00:18:52.532Z,80.00
2018-11-23T00:21:21.144Z,80.00
2018-11-23T00:23:49.772Z,80.10
2018-11-23T00:26:18.416Z,80.20
2018-11-23T00:28:47.036Z,80.30
2018-11-23T00:31:15.680Z,80.30
2018-11-23T00:33:44.272Z,80.40
2018-11-23T00:36:12.859Z,80.40
2018-11-23T00:38:41.471Z,80.50
2018-11-23T00:41:10.088Z,80.60
2018-11-23T00:43:38.771Z,80.70
2018-11-23T00:46:07.499Z,80.70
2018-11-23T00:48:36.111Z,80.70
2018-11-23T00:51:05.119Z,80.70
2018-11-23T00:53:33.751Z,80.60
2018-11-23T00:56:02.418Z,80.60
2018-11-23T00:58:31.023Z,80.60
2018-11-23T01:00:59.665Z,80.90
2018-11-23T01:03:28.355Z,80.60
2018-11-23T01:05:56.995Z,80.70
2018-11-23T01:08:25.631Z,80.80
2018-11-23T01:10:54.271Z,80.80
2018-11-23T01:13:22.887Z,80.80
2018-11-23T01:15:51.498Z,80.80
2018-11-23T01:18:20.135Z,80.80
2018-11-23T01:20:48.770Z,80.90
2018-11-23T01:23:17.399Z,80.90
2018-11-23T01:25:46.027Z,80.90
2018-11-23T01:28:14.638Z,81.00
2018-11-23T01:30:43.242Z,81.00
2018-11-23T01:33:11.858Z,81.00
2018-11-23T01:35:40.470Z,81.00
2018-11-23T01:38:09.078Z,81.00
2018-11-23T01:40:38.751Z,81.10
2018-11-23T01:43:06.382Z,81.10
2018-11-23T01:45:35.015Z,81.30
2018-11-23T01:48:03.646Z,81.40
2018-11-23T01:50:32.418Z,81.50
2018-11-23T01:53:01.052Z,81.40
2018-11-23T01:55:29.775Z,81.30
2018-11-23T01:57:58.390Z,81.40
2018-11-23T02:00:28.298Z,81.40
2018-11-23T02:02:57.403Z,81.40
2018-11-23T02:05:26.015Z,81.50
2018-11-23T02:08:08.246Z,81.50
2018-11-23T02:10:36.861Z,81.50
2018-11-23T02:13:05.698Z,81.40
2018-11-23T02:15:34.314Z,81.40
2018-11-23T02:18:02.959Z,81.40
2018-11-23T02:20:31.570Z,81.30
2018-11-23T02:23:00.186Z,81.40
2018-11-23T02:25:28.801Z,81.30
2018-11-23T02:28:14.934Z,81.30
2018-11-23T02:30:44.014Z,81.40
2018-11-23T02:33:12.694Z,81.40
2018-11-23T02:35:41.322Z,81.40
2018-11-23T02:38:09.922Z,81.40
2018-11-23T02:40:38.605Z,81.30
2018-11-23T02:43:07.193Z,81.30
2018-11-23T02:45:35.805Z,81.30
2018-11-23T02:48:04.473Z,81.30
2018-11-23T02:50:33.086Z,81.30
2018-11-23T02:53:01.710Z,81.40
2018-11-23T02:55:30.901Z,81.40
2018-11-23T02:57:59.521Z,81.40
2018-11-23T03:00:28.142Z,81.40
2018-11-23T03:02:56.806Z,81.40
2018-11-23T03:05:25.437Z,81.40
2018-11-23T03:07:54.030Z,81.40
2018-11-23T03:10:22.646Z,81.40
2018-11-23T03:12:51.371Z,81.30
2018-11-23T03:15:20.717Z,81.30
2018-11-23T03:17:49.933Z,81.40
2018-11-23T03:20:20.681Z,81.30
2018-11-23T03:22:49.333Z,81.40
2018-11-23T03:25:17.986Z,81.30
2018-11-23T03:27:46.620Z,81.30
2018-11-23T03:30:18.107Z,81.30
2018-11-23T03:32:47.847Z,81.30
2018-11-23T03:35:17.001Z,81.40
2018-11-23T03:37:45.897Z,81.40
2018-11-23T03:40:14.537Z,81.50
2018-11-23T03:42:43.157Z,81.50
2018-11-23T03:45:12.882Z,81.40
2018-11-23T03:47:42.102Z,81.50
2018-11-23T03:50:11.881Z,81.50
2018-11-23T03:52:40.793Z,81.70
2018-11-23T03:55:09.425Z,81.90
2018-11-23T03:57:38.177Z,82.10
2018-11-23T04:00:17.160Z,82.30
2018-11-23T04:02:39.442Z,82.40
2018-11-23T04:05:08.253Z,82.60
2018-11-23T04:07:36.861Z,82.60
2018-11-23T04:10:06.662Z,82.60
2018-11-23T04:12:35.361Z,82.60
2018-11-23T04:15:04.105Z,82.80
2018-11-23T04:17:32.776Z,82.70
2018-11-23T04:20:01.385Z,82.80
2018-11-23T04:22:30.013Z,82.80
2018-11-23T04:24:58.641Z,82.80
2018-11-23T04:27:27.264Z,82.80
2018-11-23T04:29:55.900Z,82.80
2018-11-23T04:32:24.612Z,82.90
2018-11-23T04:34:53.300Z,82.90
2018-11-23T04:37:21.973Z,83.10
2018-11-23T04:39:50.672Z,83.20
2018-11-23T04:42:19.296Z,83.20
2018-11-23T04:44:47.900Z,83.20
2018-11-23T04:47:16.496Z,83.20
2018-11-23T04:49:45.300Z,83.20
2018-11-23T04:52:13.909Z,83.20
2018-11-23T04:54:42.508Z,83.30
2018-11-23T04:57:11.156Z,83.30
2018-11-23T04:59:39.756Z,83.30
2018-11-23T05:02:08.467Z,83.30
2018-11-23T05:04:37.060Z,83.40
2018-11-23T05:07:05.736Z,83.40
2018-11-23T05:09:34.364Z,83.50
2018-11-23T05:12:02.996Z,83.60
2018-11-23T05:14:31.667Z,83.60
2018-11-23T05:17:00.300Z,83.60
2018-11-23T05:19:28.938Z,83.70
2018-11-23T05:21:57.579Z,83.70
2018-11-23T05:24:26.244Z,83.80
2018-11-23T05:26:54.843Z,83.90
2018-11-23T05:29:23.443Z,84.00
2018-11-23T05:31:52.055Z,84.00
2018-11-23T05:34:20.703Z,84.10
2018-11-23T05:36:49.347Z,84.20
2018-11-23T05:39:17.968Z,84.20
2018-11-23T05:41:47.378Z,84.30
2018-11-23T05:44:15.586Z,84.30
2018-11-23T05:46:44.226Z,84.40
2018-11-23T05:49:12.858Z,84.50
2018-11-23T05:51:41.510Z,84.50
2018-11-23T05:54:10.180Z,84.60
2018-11-23T05:56:38.809Z,84.60
2018-11-23T05:59:07.443Z,84.70
2018-11-23T06:01:36.051Z,84.80
2018-11-23T06:04:04.946Z,84.80
2018-11-23T06:06:33.626Z,84.90
2018-11-23T06:09:02.262Z,85.00
2018-11-23T06:11:30.874Z,85.00
2018-11-23T06:13:59.502Z,85.10
2018-11-23T06:16:28.094Z,85.10
2018-11-23T06:18:56.705Z,85.10
2018-11-23T06:21:25.329Z,85.00
2018-11-23T06:23:54.067Z,84.90
2018-11-23T06:26:24.853Z,85.00
2018-11-23T06:28:53.622Z,84.90
2018-11-23T06:31:22.234Z,84.90
2018-11-23T06:33:51.133Z,84.80
2018-11-23T06:36:19.737Z,84.90
2018-11-23T06:38:48.363Z,84.90
2018-11-23T06:41:16.965Z,84.80
2018-11-23T06:43:46.041Z,84.80
2018-11-23T06:46:14.666Z,84.80
2018-11-23T06:48:43.312Z,84.80
2018-11-23T06:51:11.941Z,84.70
2018-11-23T06:53:40.529Z,84.70
2018-11-23T06:56:09.161Z,84.70
2018-11-23T06:58:37.761Z,84.80
2018-11-23T07:01:06.374Z,84.80
2018-11-23T07:03:35.012Z,84.80
2018-11-23T07:06:03.669Z,84.80
2018-11-23T07:08:32.785Z,84.20
2018-11-23T07:11:02.856Z,84.90
2018-11-23T07:13:32.337Z,84.90
2018-11-23T07:16:01.049Z,85.00
2018-11-23T07:18:29.793Z,85.00
2018-11-23T07:20:58.404Z,85.10
2018-11-23T07:23:27.080Z,85.20
2018-11-23T07:25:55.712Z,85.20
2018-11-23T07:28:24.316Z,85.20
2018-11-23T07:30:52.964Z,85.20
2018-11-23T07:33:21.580Z,85.30
2018-11-23T07:35:50.276Z,85.30
2018-11-23T07:38:18.884Z,85.30
2018-11-23T07:40:58.814Z,85.20
2018-11-23T07:43:27.425Z,85.20
2018-11-23T07:45:56.057Z,85.20
2018-11-23T07:48:24.679Z,85.10
2018-11-23T07:50:53.311Z,85.20
2018-11-23T07:53:21.931Z,85.20
2018-11-23T07:55:50.551Z,85.30
2018-11-23T07:58:19.176Z,85.30
2018-11-23T08:00:47.801Z,85.30
2018-11-23T08:03:16.409Z,85.30
2018-11-23T08:05:45.023Z,85.20
2018-11-23T08:08:13.627Z,85.20
2018-11-23T08:10:41.415Z,85.30
2018-11-23T08:13:10.016Z,85.30
2018-11-23T08:15:38.663Z,85.30
2018-11-23T08:18:07.319Z,84.70
2018-11-23T08:20:35.955Z,85.40
2018-11-23T08:23:04.639Z,85.40
2018-11-23T08:25:33.253Z,85.40
2018-11-23T08:28:01.863Z,85.30
2018-11-23T08:30:30.914Z,86.00
2018-11-23T08:32:59.945Z,85.30
2018-11-23T08:35:28.587Z,85.30
2018-11-23T08:37:57.195Z,86.10
2018-11-23T08:40:27.060Z,85.30
2018-11-23T08:42:56.255Z,85.30
2018-11-23T08:45:26.078Z,85.20
2018-11-23T08:47:54.684Z,85.10
2018-11-23T08:50:29.514Z,85.10
2018-11-23T08:52:58.378Z,85.10
2018-11-23T08:55:27.524Z,85.10
2018-11-23T08:57:56.135Z,85.00
2018-11-23T09:00:27.866Z,85.00
2018-11-23T09:02:58.186Z,84.90
2018-11-23T09:05:26.818Z,84.90
2018-11-23T09:07:56.370Z,84.90
2018-11-23T09:10:26.581Z,84.80
2018-11-23T09:12:59.509Z,84.80
2018-11-23T09:15:28.147Z,84.80
2018-11-23T09:17:56.790Z,84.70
2018-11-23T09:20:25.458Z,84.80
2018-11-23T09:22:54.070Z,84.90
2018-11-23T09:25:23.329Z,84.80
2018-11-23T09:27:51.999Z,84.70
2018-11-23T09:30:22.850Z,84.60
2018-11-23T09:32:52.226Z,84.70
2018-11-23T09:35:20.965Z,84.60
2018-11-23T09:37:50.048Z,85.40
2018-11-23T09:40:20.825Z,84.60
2018-11-23T09:42:49.696Z,84.60
2018-11-23T09:45:20.730Z,84.60
2018-11-23T09:47:50.553Z,84.50
2018-11-23T09:50:20.473Z,84.50
2018-11-23T09:52:50.258Z,84.60
2018-11-23T09:55:19.444Z,84.50
2018-11-23T09:57:48.078Z,84.50
2018-11-23T10:00:19.554Z,84.40
2018-11-23T10:02:49.134Z,84.40
2018-11-23T10:05:18.261Z,84.40
2018-11-23T10:07:48.257Z,84.40
2018-11-23T10:10:17.721Z,84.40
2018-11-23T10:12:46.469Z,84.20
2018-11-23T10:15:16.361Z,84.20
2018-11-23T10:17:45.021Z,84.20
2018-11-23T10:20:15.941Z,84.10
2018-11-23T10:22:45.113Z,84.20
2018-11-23T10:25:16.269Z,84.10
2018-11-23T10:27:45.166Z,84.30
2018-11-23T10:30:17.057Z,84.10
2018-11-23T10:32:46.450Z,84.10
2018-11-23T10:35:15.370Z,84.00
2018-11-23T10:37:44.953Z,84.00
2018-11-23T10:40:15.881Z,84.00
2018-11-23T10:42:44.877Z,83.90
2018-11-23T10:45:15.405Z,83.90
2018-11-23T10:47:44.105Z,84.60
2018-11-23T10:50:15.661Z,83.80
2018-11-23T10:52:44.568Z,83.80
2018-11-23T10:55:16.364Z,83.70
2018-11-23T10:57:45.029Z,83.70
2018-11-23T11:00:21.121Z,83.70
2018-11-23T11:02:55.576Z,83.70
2018-11-23T11:05:29.656Z,83.70
2018-11-23T11:07:59.848Z,83.70
2018-11-23T11:10:28.563Z,83.60
2018-11-23T11:12:57.280Z,83.60
2018-11-23T11:15:25.924Z,83.60
2018-11-23T11:17:54.536Z,83.60
2018-11-23T11:20:23.169Z,83.60
2018-11-23T11:22:51.884Z,83.50
2018-11-23T11:25:20.504Z,83.40
2018-11-23T11:27:49.154Z,83.40
2018-11-23T11:30:18.481Z,83.40
2018-11-23T11:32:47.515Z,83.30
2018-11-23T11:35:16.164Z,83.30
2018-11-23T11:37:45.133Z,83.20
2018-11-23T11:40:15.171Z,83.20
2018-11-23T11:42:44.144Z,83.30
2018-11-23T11:45:15.119Z,83.20
2018-11-23T11:47:44.423Z,83.20
2018-11-23T11:50:13.544Z,83.90
2018-11-23T11:52:43.241Z,83.10
2018-11-23T11:55:13.915Z,83.10
2018-11-23T11:57:43.055Z,82.90
2018-11-23T12:00:16.915Z,83.00
2018-11-23T12:02:45.608Z,83.60
2018-11-23T12:05:17.679Z,82.90
2018-11-23T12:07:46.332Z,82.80
2018-11-23T12:10:17.263Z,82.80
2018-11-23T12:12:46.095Z,82.70
2018-11-23T12:15:15.463Z,82.80
2018-11-23T12:17:44.127Z,82.70
2018-11-23T12:20:14.995Z,82.70
2018-11-23T12:22:43.888Z,82.70
2018-11-23T12:25:12.699Z,82.70
2018-11-23T12:27:41.331Z,82.60
2018-11-23T12:30:11.896Z,82.70
2018-11-23T12:32:41.223Z,82.60
2018-11-23T12:35:11.273Z,82.70
2018-11-23T12:37:40.151Z,82.70
2018-11-23T12:40:11.079Z,82.70
2018-11-23T12:42:39.845Z,82.80
2018-11-23T12:45:10.300Z,82.80
2018-11-23T12:47:39.023Z,82.80
2018-11-23T12:50:10.879Z,82.80
2018-11-23T12:52:39.551Z,82.90
2018-11-23T12:55:08.765Z,83.00
2018-11-23T12:57:37.378Z,82.90
2018-11-23T13:00:11.961Z,82.90
2018-11-23T13:02:40.601Z,83.50
2018-11-23T13:05:09.213Z,83.60
2018-11-23T13:07:37.827Z,82.90
2018-11-23T13:10:06.997Z,82.90
2018-11-23T13:12:35.626Z,83.00
2018-11-23T13:15:04.717Z,83.00
2018-11-23T13:17:33.354Z,83.10
2018-11-23T13:20:01.985Z,83.10
2018-11-23T13:22:30.794Z,83.10
2018-11-23T13:24:59.317Z,83.10
2018-11-23T13:27:27.876Z,83.10
2018-11-23T13:29:56.370Z,83.20
2018-11-23T13:32:24.841Z,83.20
2018-11-23T13:34:53.384Z,83.30
2018-11-23T13:37:21.912Z,83.30
2018-11-23T13:39:50.440Z,83.30
2018-11-23T13:42:18.948Z,83.40
2018-11-23T13:44:47.464Z,83.10
2018-11-23T13:47:15.964Z,83.60
2018-11-23T13:49:44.498Z,83.70
2018-11-23T13:52:12.992Z,83.70
2018-11-23T13:54:41.488Z,83.80
2018-11-23T13:57:10.020Z,83.90
2018-11-23T13:59:38.516Z,83.90
2018-11-23T14:02:07.036Z,84.00
2018-11-23T14:04:35.539Z,84.10
2018-11-23T14:07:04.070Z,84.20
2018-11-23T14:09:32.571Z,84.20
2018-11-23T14:12:01.136Z,84.30
2018-11-23T14:14:29.624Z,84.40
2018-11-23T14:16:58.127Z,84.40
2018-11-23T14:19:26.647Z,84.50
2018-11-23T14:21:55.163Z,84.40
2018-11-23T14:24:23.652Z,84.40
2018-11-23T14:26:52.154Z,84.50
2018-11-23T14:29:20.743Z,84.50
2018-11-23T14:31:49.247Z,84.60
2018-11-23T14:34:17.753Z,84.60
2018-11-23T14:36:46.287Z,84.70
2018-11-23T14:39:14.797Z,84.80
2018-11-23T14:41:43.648Z,84.80
2018-11-23T14:44:12.167Z,84.70
2018-11-23T14:46:40.692Z,84.80
2018-11-23T14:49:09.180Z,84.80
2018-11-23T14:51:37.712Z,84.90
2018-11-23T14:54:06.235Z,85.00
2018-11-23T14:56:34.750Z,85.00
2018-11-23T14:59:03.315Z,85.10
2018-11-23T15:01:31.831Z,85.20
2018-11-23T15:04:00.315Z,85.20
2018-11-23T15:06:28.823Z,85.30
2018-11-23T15:09:29.403Z,85.30
2018-11-23T15:12:27.495Z,85.40
2018-11-23T15:15:28.530Z,85.30
2018-11-23T15:18:26.409Z,85.30
2018-11-23T15:20:55.013Z,85.30
2018-11-23T15:23:53.758Z,85.30
2018-11-23T15:26:22.254Z,85.40
2018-11-23T15:28:50.766Z,85.50
2018-11-23T15:31:19.263Z,85.60
2018-11-23T15:33:47.830Z,85.70
2018-11-23T15:36:16.342Z,85.80
2018-11-23T15:38:44.846Z,85.90
2018-11-23T15:41:13.370Z,86.00
2018-11-23T15:43:41.858Z,86.10
2018-11-23T15:46:10.381Z,86.20
2018-11-23T15:48:38.906Z,86.20
2018-11-23T15:51:09.006Z,86.30
2018-11-23T15:53:37.807Z,86.40
2018-11-23T15:56:06.694Z,86.40
2018-11-23T15:58:35.169Z,86.50
2018-11-23T16:01:03.753Z,86.50
2018-11-23T16:03:32.513Z,86.50
2018-11-23T16:06:01.429Z,86.60
2018-11-23T16:08:30.118Z,86.60
2018-11-23T16:10:58.568Z,86.70
2018-11-23T16:13:27.042Z,86.80
2018-11-23T16:15:55.549Z,86.90
2018-11-23T16:18:24.065Z,86.80
2018-11-23T16:20:52.550Z,87.20
2018-11-23T16:23:21.689Z,86.80
2018-11-23T16:25:50.957Z,86.90
2018-11-23T16:28:19.439Z,86.90
2018-11-23T16:30:49.357Z,86.80
2018-11-23T16:33:20.309Z,86.90
2018-11-23T16:35:48.885Z,86.90
2018-11-23T16:38:18.806Z,86.90
2018-11-23T16:40:49.870Z,86.90
2018-11-23T16:43:18.364Z,86.90
2018-11-23T16:45:47.148Z,86.90
2018-11-23T16:48:16.260Z,86.90
2018-11-23T16:50:45.233Z,86.90
2018-11-23T16:53:13.792Z,86.90
2018-11-23T16:55:42.315Z,86.80
2018-11-23T16:58:11.989Z,86.80
2018-11-23T17:00:41.856Z,86.80
2018-11-23T17:03:12.064Z,87.60
2018-11-23T17:05:43.043Z,86.80
2018-11-23T17:08:11.723Z,86.80
2018-11-23T17:10:40.313Z,86.70
2018-11-23T17:13:08.967Z,86.70
2018-11-23T17:15:37.587Z,86.70
2018-11-23T17:18:07.500Z,86.70
2018-11-23T17:20:36.398Z,86.60
2018-11-23T17:23:06.227Z,86.70
2018-11-23T17:25:34.714Z,86.70
2018-11-23T17:28:04.711Z,86.70
2018-11-23T17:30:33.924Z,86.70
2018-11-23T17:33:02.439Z,86.60
2018-11-23T17:35:31.030Z,86.60
2018-11-23T17:37:59.531Z,86.60
2018-11-23T17:40:29.602Z,86.50
2018-11-23T17:42:58.530Z,86.50
2018-11-23T17:45:29.742Z,86.50
2018-11-23T17:47:58.286Z,86.40
2018-11-23T17:50:28.887Z,86.40
2018-11-23T17:52:57.583Z,86.50
2018-11-23T17:55:26.098Z,86.50
2018-11-23T17:57:55.447Z,86.40
2018-11-23T18:00:29.087Z,86.40
2018-11-23T18:02:58.358Z,86.30
2018-11-23T18:05:27.447Z,86.30
2018-11-23T18:07:56.030Z,86.20
2018-11-23T18:10:28.745Z,86.20
2018-11-23T18:12:57.946Z,86.20
2018-11-23T18:15:27.657Z,86.10
2018-11-23T18:17:57.194Z,86.00
2018-11-23T18:20:26.854Z,86.00
2018-11-23T18:22:56.172Z,86.00
2018-11-23T18:25:28.858Z,85.90
2018-11-23T18:28:00.510Z,85.90
2018-11-23T18:30:31.132Z,85.90
2018-11-23T18:33:00.163Z,85.90
2018-11-23T18:35:28.693Z,85.80
2018-11-23T18:37:57.924Z,85.80
2018-11-23T18:40:26.421Z,85.80
2018-11-23T18:42:54.949Z,85.80
2018-11-23T18:45:23.466Z,85.70
2018-11-23T18:47:51.957Z,85.70
2018-11-23T18:50:20.474Z,85.60
2018-11-23T18:52:48.956Z,85.50
2018-11-23T18:55:18.107Z,85.50
2018-11-23T18:57:46.046Z,85.60
2018-11-23T19:00:15.507Z,85.60
2018-11-23T19:02:45.209Z,86.40
2018-11-23T19:05:22.741Z,85.50
2018-11-23T19:07:51.345Z,85.50
2018-11-23T19:10:19.961Z,85.50
2018-11-23T19:12:48.529Z,85.50
2018-11-23T19:15:25.337Z,85.40
2018-11-23T19:17:46.801Z,86.30
2018-11-23T19:20:17.588Z,85.30
2018-11-23T19:22:48.392Z,85.30
2018-11-23T19:25:17.041Z,85.40
2018-11-23T19:27:45.673Z,85.30
2018-11-23T19:30:15.493Z,85.30
2018-11-23T19:32:44.133Z,85.20
2018-11-23T19:35:12.783Z,85.20
2018-11-23T19:37:41.512Z,85.20
2018-11-23T19:40:12.324Z,85.20
2018-11-23T19:42:40.924Z,85.70
2018-11-23T19:45:10.872Z,85.10
2018-11-23T19:47:39.720Z,85.80
2018-11-23T19:50:16.268Z,85.00
2018-11-23T19:52:44.828Z,84.90
2018-11-23T19:55:14.371Z,84.90
2018-11-23T19:57:42.987Z,84.80
2018-11-23T20:00:14.932Z,84.90
2018-11-23T20:02:43.600Z,84.80
2018-11-23T20:05:12.217Z,84.80
2018-11-23T20:07:40.948Z,84.80
2018-11-23T20:10:14.152Z,84.70
2018-11-23T20:12:43.006Z,85.50
2018-11-23T20:15:14.062Z,84.70
2018-11-23T20:17:42.681Z,84.70
2018-11-23T20:20:12.402Z,84.60
2018-11-23T20:22:41.032Z,84.60
2018-11-23T20:25:11.028Z,84.60
2018-11-23T20:27:39.580Z,84.60
2018-11-23T20:30:13.128Z,84.60
2018-11-23T20:32:41.779Z,84.60
2018-11-23T20:35:12.372Z,84.60
2018-11-23T20:37:41.108Z,84.50
2018-11-23T20:40:12.932Z,84.50
2018-11-23T20:42:41.504Z,84.50
2018-11-23T20:45:11.123Z,84.50
2018-11-23T20:47:39.863Z,84.50
2018-11-23T20:50:09.971Z,84.50
2018-11-23T20:52:38.629Z,84.60
2018-11-23T20:55:09.723Z,84.50
2018-11-23T20:57:38.239Z,84.40
2018-11-23T21:00:10.548Z,84.50
2018-11-23T21:02:39.056Z,84.50
2018-11-23T21:05:08.871Z,84.40
2018-11-23T21:07:37.707Z,84.40
2018-11-23T21:10:10.492Z,84.40
2018-11-23T21:12:39.036Z,84.40
2018-11-23T21:15:14.847Z,84.30
2018-11-23T21:17:43.347Z,84.30
2018-11-23T21:20:11.967Z,84.30
2018-11-23T21:22:40.523Z,84.30
2018-11-23T21:25:09.947Z,84.40
2018-11-23T21:27:38.479Z,84.40
2018-11-23T21:30:12.658Z,84.30
2018-11-23T21:32:41.196Z,84.30
2018-11-23T21:35:10.319Z,84.40
2018-11-23T21:37:38.824Z,84.30
2018-11-23T21:40:12.427Z,84.30
2018-11-23T21:42:41.211Z,84.30
2018-11-23T21:45:16.476Z,84.30
2018-11-23T21:47:45.026Z,84.30
2018-11-23T21:50:25.616Z,84.30
2018-11-23T21:52:50.214Z,84.30
2018-11-23T21:55:21.762Z,84.30
2018-11-23T21:57:50.559Z,84.20
2018-11-23T22:00:19.086Z,84.30
2018-11-23T22:02:47.602Z,84.30
2018-11-23T22:05:16.130Z,84.30
2018-11-23T22:07:44.745Z,84.30
2018-11-23T22:10:14.306Z,84.80
2018-11-23T22:12:42.838Z,84.10
2018-11-23T22:15:15.734Z,84.30
2018-11-23T22:17:44.298Z,84.30
2018-11-23T22:20:13.875Z,84.30
2018-11-23T22:22:42.414Z,85.10
2018-11-23T22:25:13.071Z,84.30
2018-11-23T22:27:41.647Z,84.30
2018-11-23T22:30:17.483Z,84.30
2018-11-23T22:32:45.998Z,84.20
2018-11-23T22:35:14.568Z,84.30
2018-11-23T22:37:43.090Z,84.20
2018-11-23T22:40:12.958Z,84.30
2018-11-23T22:42:42.557Z,84.20
2018-11-23T22:45:12.190Z,84.30
2018-11-23T22:47:40.713Z,84.30
2018-11-23T22:50:10.834Z,84.20
2018-11-23T22:52:39.369Z,84.30
2018-11-23T22:55:09.397Z,84.20
2018-11-23T22:57:38.061Z,84.50
2018-11-23T23:00:16.853Z,84.30
2018-11-23T23:02:45.381Z,84.40
2018-11-23T23:05:13.899Z,84.40
2018-11-23T23:07:42.426Z,85.10
2018-11-23T23:10:10.953Z,84.40
2018-11-23T23:12:39.465Z,84.40
2018-11-23T23:15:09.693Z,84.40
2018-11-23T23:17:38.225Z,84.30
2018-11-23T23:20:09.361Z,84.30
2018-11-23T23:22:37.904Z,84.30
2018-11-23T23:25:07.613Z,84.30
2018-11-23T23:27:36.225Z,84.30
2018-11-23T23:30:06.298Z,84.30
2018-11-23T23:32:34.814Z,84.30
2018-11-23T23:35:03.380Z,84.30
2018-11-23T23:37:31.894Z,84.30
2018-11-23T23:40:00.414Z,83.60
2018-11-23T23:42:28.909Z,84.30
2018-11-23T23:44:57.448Z,84.30
2018-11-23T23:47:25.956Z,84.30
2018-11-23T23:49:54.465Z,84.30
2018-11-23T23:52:22.981Z,84.30
2018-11-23T23:54:51.773Z,84.30
2018-11-23T23:57:20.281Z,84.30
2018-11-23T23:59:48.797Z,84.30
