createdAt,value
2018-01-08T00:00:20.765Z,25.5
2018-01-08T00:06:14.875Z,25.6
2018-01-08T00:09:11.698Z,25.6
2018-01-08T00:15:05.830Z,25.7
2018-01-08T00:18:02.734Z,25.7
2018-01-08T00:21:00.854Z,25.7
2018-01-08T00:23:56.723Z,25.8
2018-01-08T00:26:53.786Z,25.8
2018-01-08T00:29:50.705Z,25.9
2018-01-08T00:32:47.795Z,25.9
2018-01-08T00:35:44.745Z,26
2018-01-08T00:38:41.905Z,26
2018-01-08T00:41:39.826Z,26
2018-01-08T00:44:36.800Z,26.1
2018-01-08T00:47:32.704Z,26.2
2018-01-08T00:50:29.899Z,26.3
2018-01-08T00:53:26.767Z,26.4
2018-01-08T00:56:24.065Z,26.4
2018-01-08T00:59:20.727Z,26.4
2018-01-08T01:02:17.926Z,26.4
2018-01-08T01:05:14.880Z,26.5
2018-01-08T01:08:11.954Z,26.6
2018-01-08T01:11:09.791Z,26.5
2018-01-08T01:14:07.185Z,26.6
2018-01-08T01:17:02.857Z,26.6
2018-01-08T01:19:59.835Z,26.7
2018-01-08T01:25:53.861Z,26.8
2018-01-08T01:28:50.754Z,27
2018-01-08T01:31:47.847Z,27.1
2018-01-08T01:34:45.744Z,27.2
2018-01-08T01:37:42.008Z,27.2
2018-01-08T01:40:40.074Z,27.3
2018-01-08T01:49:30.972Z,27.6
2018-01-08T01:55:24.924Z,27.7
2018-01-08T01:58:20.781Z,27.7
2018-01-08T02:07:12.942Z,27.9
2018-01-08T02:10:10.113Z,28
2018-01-08T02:13:05.873Z,28
2018-01-08T02:19:00.837Z,28.2
2018-01-08T02:21:58.216Z,28.3
2018-01-08T02:24:54.877Z,28.4
2018-01-08T02:27:51.810Z,28.4
2018-01-08T02:30:48.860Z,28.4
2018-01-08T02:33:45.848Z,28.6
2018-01-08T02:39:39.948Z,28.7
2018-01-08T02:42:36.823Z,28.8
2018-01-08T02:48:31.226Z,29
2018-01-08T02:51:27.779Z,29
2018-01-08T02:57:21.998Z,29.2
2018-01-08T03:06:12.973Z,29.4
2018-01-08T03:09:09.952Z,29.5
2018-01-08T03:20:58.051Z,29.9
2018-01-08T03:23:54.862Z,30
2018-01-08T03:26:53.073Z,30
2018-01-08T03:29:49.890Z,30.2
2018-01-08T03:32:46.132Z,30.2
2018-01-08T03:35:43.001Z,30.2
2018-01-08T03:38:39.994Z,30.2
2018-01-08T03:47:31.025Z,30.2
2018-01-08T03:50:27.897Z,30.1
2018-01-08T03:53:24.974Z,30
2018-01-08T03:56:21.966Z,30.2
2018-01-08T03:59:18.994Z,30.2
2018-01-08T04:02:15.891Z,30.3
2018-01-08T04:05:13.070Z,30.2
2018-01-08T04:08:09.972Z,30.2
2018-01-08T04:11:07.049Z,30.2
2018-01-08T04:14:04.202Z,30.3
2018-01-08T04:17:00.930Z,30.4
2018-01-08T04:25:51.997Z,30.8
2018-01-08T04:28:48.875Z,30.8
2018-01-08T04:31:45.960Z,30.8
2018-01-08T04:34:42.872Z,31
2018-01-08T04:37:39.950Z,31.1
2018-01-08T04:40:36.910Z,31.2
2018-01-08T04:43:33.958Z,31.3
2018-01-08T04:46:30.866Z,31.4
2018-01-08T04:49:27.928Z,31.5
2018-01-08T04:52:24.945Z,31.6
2018-01-08T04:55:21.918Z,31.6
2018-01-08T04:58:18.895Z,31.6
2018-01-08T05:04:13.002Z,31.8
2018-01-08T05:07:09.861Z,31.8
2018-01-08T05:10:07.021Z,31.8
2018-01-08T05:13:04.955Z,31.8
2018-01-08T05:16:01.108Z,31.9
2018-01-08T05:18:57.895Z,31.9
2018-01-08T05:21:55.041Z,31.9
2018-01-08T05:30:46.029Z,32
2018-01-08T05:33:42.924Z,32
2018-01-08T05:36:40.020Z,32.2
2018-01-08T05:42:34.044Z,32.2
2018-01-08T05:45:30.939Z,32.2
2018-01-08T05:51:25.171Z,32
2018-01-08T05:54:21.932Z,31.9
2018-01-08T06:00:16.043Z,32
2018-01-08T06:06:09.957Z,32.2
2018-01-08T06:12:04.163Z,32.2
2018-01-08T06:15:00.920Z,32.2
2018-01-08T06:17:58.036Z,32.3
2018-01-08T06:20:54.870Z,32.3
2018-01-08T06:26:48.954Z,32.4
2018-01-08T06:29:45.905Z,32.4
2018-01-08T06:32:42.983Z,32.4
2018-01-08T06:38:36.987Z,32.4
2018-01-08T06:41:33.912Z,32.4
2018-01-08T06:44:31.043Z,32.6
2018-01-08T06:47:27.962Z,32.6
2018-01-08T06:50:25.049Z,32.5
2018-01-08T06:53:21.993Z,32.5
2018-01-08T06:56:19.010Z,32.5
2018-01-08T06:59:15.920Z,32.5
2018-01-08T07:02:13.066Z,32.5
2018-01-08T07:05:09.949Z,32.5
2018-01-08T07:08:07.008Z,32.5
2018-01-08T07:11:03.939Z,32.4
2018-01-08T07:14:01.052Z,32.4
2018-01-08T07:16:57.970Z,32.5
2018-01-08T07:19:55.068Z,32.6
2018-01-08T07:22:51.982Z,32.6
2018-01-08T07:25:49.131Z,32.6
2018-01-08T07:28:46.003Z,32.5
2018-01-08T07:31:42.971Z,32.3
2018-01-08T07:34:39.987Z,32.2
2018-01-08T07:37:37.063Z,32.1
2018-01-08T07:40:34.013Z,32
2018-01-08T07:43:31.010Z,32
2018-01-08T07:49:25.066Z,31.6
2018-01-08T07:52:21.940Z,31.6
2018-01-08T07:55:19.172Z,31.7
2018-01-08T07:58:15.933Z,31.8
2018-01-08T08:01:13.183Z,32
2018-01-08T08:07:07.067Z,32.2
2018-01-08T08:10:04.064Z,32.2
2018-01-08T08:13:01.156Z,32.2
2018-01-08T08:15:57.990Z,32.2
2018-01-08T08:18:55.217Z,32.2
2018-01-08T08:21:51.981Z,32.2
2018-01-08T08:24:49.046Z,32.2
2018-01-08T08:27:46.012Z,32.2
2018-01-08T08:30:43.137Z,32.2
2018-01-08T08:33:40.103Z,32.2
2018-01-08T08:36:37.041Z,32.2
2018-01-08T08:39:33.985Z,32.1
2018-01-08T08:42:31.132Z,32.1
2018-01-08T08:45:28.103Z,32.1
2018-01-08T08:48:25.215Z,32.1
2018-01-08T08:51:22.140Z,32.2
2018-01-08T08:57:16.061Z,32.2
2018-01-08T09:00:13.016Z,32.1
2018-01-08T09:06:07.369Z,32.2
2018-01-08T09:09:04.071Z,32.1
2018-01-08T09:12:01.059Z,32
2018-01-08T09:14:58.048Z,32
2018-01-08T09:17:55.081Z,32
2018-01-08T09:20:52.005Z,32
2018-01-08T09:23:49.045Z,31.9
2018-01-08T09:29:43.074Z,31.9
2018-01-08T09:32:40.013Z,31.8
2018-01-08T09:35:37.190Z,31.8
2018-01-08T09:38:34.166Z,31.7
2018-01-08T09:41:31.261Z,31.7
2018-01-08T09:47:25.116Z,31.6
2018-01-08T09:53:19.154Z,31.5
2018-01-08T09:56:16.006Z,31.4
2018-01-08T09:59:13.192Z,31.4
2018-01-08T10:05:08.195Z,31.2
2018-01-08T10:08:04.036Z,31.2
2018-01-08T10:11:01.133Z,31.1
2018-01-08T10:13:58.210Z,31.1
2018-01-08T10:19:52.073Z,31
2018-01-08T10:22:49.101Z,31
2018-01-08T10:25:46.156Z,30.9
2018-01-08T10:28:43.113Z,30.9
2018-01-08T10:31:40.106Z,30.8
2018-01-08T10:34:37.088Z,30.8
2018-01-08T10:37:34.222Z,30.7
2018-01-08T10:40:31.058Z,30.7
2018-01-08T10:43:29.195Z,30.6
2018-01-08T10:46:25.146Z,30.6
2018-01-08T10:49:22.075Z,30.5
2018-01-08T10:52:19.048Z,30.5
2018-01-08T10:55:16.068Z,30.4
2018-01-08T10:58:13.164Z,30.4
2018-01-08T11:07:05.144Z,30.2
2018-01-08T11:10:01.180Z,30.1
2018-01-08T11:18:52.200Z,30
2018-01-08T11:27:43.275Z,29.9
2018-01-08T11:33:37.163Z,29.8
2018-01-08T11:39:31.197Z,29.6
2018-01-08T11:45:30.367Z,29.6
2018-01-08T11:48:22.179Z,29.5
2018-01-08T11:51:19.158Z,29.5
2018-01-08T11:54:16.180Z,29.5
2018-01-08T11:57:13.341Z,29.4
2018-01-08T12:09:02.263Z,29.3
2018-01-08T12:14:55.333Z,29.2
2018-01-08T12:20:50.410Z,29.1
2018-01-08T12:23:46.118Z,29.1
2018-01-08T12:26:43.213Z,29
2018-01-08T12:29:40.448Z,29
2018-01-08T12:35:34.245Z,28.9
2018-01-08T12:44:25.347Z,28.8
2018-01-08T12:50:19.371Z,28.8
2018-01-08T12:53:16.422Z,28.7
2018-01-08T12:56:13.320Z,28.7
2018-01-08T12:59:10.300Z,28.7
2018-01-08T13:05:04.555Z,28.6
2018-01-08T13:08:02.302Z,28.6
2018-01-08T13:10:58.438Z,28.6
2018-01-08T13:13:55.317Z,28.5
2018-01-08T13:16:52.509Z,28.5
2018-01-08T13:19:49.293Z,28.4
2018-01-08T13:22:46.406Z,28.4
2018-01-08T13:25:43.362Z,28.4
2018-01-08T13:28:40.389Z,28.4
2018-01-08T13:37:31.363Z,28.4
2018-01-08T13:46:22.335Z,28.3
2018-01-08T13:49:19.300Z,28.3
2018-01-08T13:52:16.410Z,28.2
2018-01-08T13:58:10.397Z,28.2
2018-01-08T14:01:07.353Z,28.2
2018-01-08T14:04:05.409Z,28.2
2018-01-08T14:07:02.182Z,28.2
2018-01-08T14:09:58.328Z,28.2
2018-01-08T14:12:55.137Z,28.2
2018-01-08T14:15:52.227Z,28.2
2018-01-08T14:18:49.157Z,28.2
2018-01-08T14:27:40.317Z,28.1
2018-01-08T14:30:37.163Z,28.1
2018-01-08T14:39:28.245Z,28
2018-01-08T14:42:25.153Z,28
2018-01-08T14:45:22.208Z,28
2018-01-08T14:48:19.162Z,28
2018-01-08T14:51:16.228Z,28
2018-01-08T14:57:10.255Z,28
2018-01-08T15:03:05.311Z,28
2018-01-08T15:06:01.227Z,27.9
2018-01-08T15:08:58.218Z,27.9
2018-01-08T15:11:55.496Z,27.9
2018-01-08T15:17:49.286Z,27.9
2018-01-08T15:20:46.261Z,27.9
2018-01-08T15:23:43.444Z,27.9
2018-01-08T15:29:37.234Z,27.9
2018-01-08T15:38:29.276Z,27.8
2018-01-08T15:41:25.189Z,27.8
2018-01-08T15:44:23.265Z,27.8
2018-01-08T15:50:16.272Z,27.8
2018-01-08T15:53:14.175Z,27.7
2018-01-08T16:02:05.338Z,27.6
2018-01-08T16:05:01.233Z,27.6
2018-01-08T16:07:58.269Z,27.6
2018-01-08T16:10:55.365Z,27.6
2018-01-08T16:19:46.282Z,27.6
2018-01-08T16:22:43.351Z,27.5
2018-01-08T16:25:40.411Z,27.5
2018-01-08T16:31:35.301Z,27.4
2018-01-08T16:34:31.222Z,27.4
2018-01-08T16:37:29.276Z,27.4
2018-01-08T16:40:25.432Z,27.4
2018-01-08T16:43:22.390Z,27.3
2018-01-08T16:58:08.287Z,27.2
2018-01-08T17:04:02.440Z,27.1
2018-01-08T17:06:59.271Z,27.1
2018-01-08T17:06:59.286Z,27.1
2018-01-08T17:09:56.255Z,27.2
2018-01-08T17:12:52.286Z,27.1
2018-01-08T17:15:49.496Z,27.1
2018-01-08T17:18:46.299Z,27.1
2018-01-08T17:21:43.284Z,27
2018-01-08T17:24:41.320Z,27
2018-01-08T17:33:31.297Z,27
2018-01-08T17:36:28.345Z,27
2018-01-08T17:39:26.497Z,27
2018-01-08T17:42:23.350Z,27
2018-01-08T17:45:19.345Z,27
2018-01-08T17:48:16.230Z,27
2018-01-08T17:51:13.296Z,27
2018-01-08T17:54:10.385Z,27
2018-01-08T18:00:04.389Z,27
2018-01-08T18:08:56.386Z,27.1
2018-01-08T18:17:46.486Z,27.1
2018-01-08T18:20:43.287Z,27.1
2018-01-08T18:23:41.406Z,27.1
2018-01-08T18:26:38.284Z,27.1
2018-01-08T18:29:35.340Z,27
2018-01-08T18:32:32.312Z,27
2018-01-08T18:35:29.370Z,27
2018-01-08T18:38:26.253Z,27
2018-01-08T18:41:23.502Z,27
2018-01-08T18:44:20.308Z,27
2018-01-08T18:56:08.825Z,26.9
2018-01-08T18:59:05.244Z,26.9
2018-01-08T19:02:02.299Z,26.9
2018-01-08T19:04:59.250Z,26.9
2018-01-08T19:07:56.335Z,26.9
2018-01-08T19:13:50.497Z,27
2018-01-08T19:16:47.263Z,27
2018-01-08T19:19:44.381Z,27
2018-01-08T19:25:38.311Z,27
2018-01-08T19:28:35.520Z,27.1
2018-01-08T19:31:32.312Z,27.1
2018-01-08T19:34:29.245Z,27.1
2018-01-08T19:37:26.363Z,27.1
2018-01-08T19:40:23.352Z,27.1
2018-01-08T19:43:20.493Z,27.1
2018-01-08T19:46:17.386Z,27.1
2018-01-08T19:49:14.353Z,27.1
2018-01-08T19:52:11.238Z,27.1
2018-01-08T19:55:08.328Z,27
2018-01-08T19:58:05.299Z,27
2018-01-08T20:01:02.457Z,27
2018-01-08T20:12:50.459Z,26.8
2018-01-08T20:15:47.299Z,26.8
2018-01-08T20:18:44.467Z,26.8
2018-01-08T20:21:41.323Z,26.8
2018-01-08T20:24:38.320Z,26.8
2018-01-08T20:27:35.296Z,26.8
2018-01-08T20:30:32.334Z,26.8
2018-01-08T20:33:29.302Z,26.8
2018-01-08T20:42:20.353Z,26.7
2018-01-08T20:48:14.391Z,26.7
2018-01-08T20:54:08.409Z,26.6
2018-01-08T20:57:05.517Z,26.6
2018-01-08T21:02:59.432Z,26.6
2018-01-08T21:14:47.575Z,26.6
2018-01-08T21:17:44.342Z,26.6
2018-01-08T21:20:41.361Z,26.6
2018-01-08T21:23:38.357Z,26.6
2018-01-08T21:29:32.357Z,26.6
2018-01-08T21:32:29.342Z,26.6
2018-01-08T21:35:26.533Z,26.5
2018-01-08T21:38:23.316Z,26.6
2018-01-08T21:41:20.389Z,26.6
2018-01-08T21:44:17.298Z,26.5
2018-01-08T21:47:14.392Z,26.5
2018-01-08T21:50:11.367Z,26.4
2018-01-08T21:53:08.508Z,26.4
2018-01-08T21:56:05.313Z,26.4
2018-01-08T21:59:02.436Z,26.4
2018-01-08T22:04:56.470Z,26.4
2018-01-08T22:10:50.559Z,26.3
2018-01-08T22:13:47.347Z,26.3
2018-01-08T22:16:44.607Z,26.2
2018-01-08T22:19:41.340Z,26.2
2018-01-08T22:25:35.414Z,26.2
2018-01-08T22:28:32.582Z,26.2
2018-01-08T22:31:29.436Z,26.2
2018-01-08T22:34:26.385Z,26.2
2018-01-08T22:40:20.547Z,26.2
2018-01-08T22:46:14.476Z,26.2
2018-01-08T22:52:08.423Z,26.2
2018-01-08T22:58:02.466Z,26.2
2018-01-08T23:00:59.357Z,26.3
2018-01-08T23:12:48.055Z,26.2
2018-01-08T23:15:44.380Z,26.2
2018-01-08T23:18:41.738Z,26.3
2018-01-08T23:24:35.468Z,26.3
2018-01-08T23:27:32.490Z,26.3
2018-01-08T23:30:29.489Z,26.3
2018-01-08T23:33:26.365Z,26.3
2018-01-08T23:36:23.667Z,26.4
2018-01-08T23:39:20.565Z,26.4
2018-01-08T23:42:17.439Z,26.4
2018-01-08T23:45:14.475Z,26.3
2018-01-08T23:48:11.443Z,26.3
2018-01-08T23:54:05.504Z,26.2
2018-01-08T23:59:59.535Z,26.2
