createdAt,value
2022-10-01T00:01:19.958Z,81.79
2022-10-01T00:03:47.953Z,81.37
2022-10-01T00:06:21.143Z,81.18
2022-10-01T00:08:50.545Z,81.45
2022-10-01T00:11:24.353Z,81.14
2022-10-01T00:13:53.768Z,81.87
2022-10-01T00:16:25.331Z,81.69
2022-10-01T00:18:53.853Z,82.08
2022-10-01T00:21:24.437Z,82.23
2022-10-01T00:23:57.139Z,82.61
2022-10-01T00:26:30.641Z,82.50
2022-10-01T00:29:15.722Z,82.45
2022-10-01T00:31:42.948Z,82.66
2022-10-01T00:34:15.056Z,82.75
2022-10-01T00:36:42.446Z,82.56
2022-10-01T00:39:12.164Z,82.53
2022-10-01T00:41:39.652Z,82.79
2022-10-01T00:44:37.422Z,83.38
2022-10-01T00:47:41.062Z,83.47
2022-10-01T00:50:17.899Z,83.71
2022-10-01T00:52:52.205Z,83.66
2022-10-01T00:55:36.250Z,83.80
2022-10-01T00:58:05.052Z,83.70
2022-10-01T01:00:32.653Z,83.78
2022-10-01T01:02:59.735Z,84.12
2022-10-01T01:05:26.831Z,83.66
2022-10-01T01:07:54.275Z,84.02
2022-10-01T01:11:08.062Z,83.77
2022-10-01T01:14:01.959Z,84.17
2022-10-01T01:16:38.211Z,84.36
2022-10-01T01:19:17.391Z,84.13
2022-10-01T01:21:48.950Z,84.24
2022-10-01T01:24:49.993Z,84.77
2022-10-01T01:27:42.657Z,84.78
2022-10-01T01:30:17.073Z,84.80
2022-10-01T01:33:04.715Z,84.80
2022-10-01T01:35:39.463Z,85.21
2022-10-01T01:38:31.181Z,84.99
2022-10-01T01:41:02.197Z,84.54
2022-10-01T01:43:34.027Z,85.30
2022-10-01T01:46:05.103Z,85.18
2022-10-01T01:48:36.455Z,85.20
2022-10-01T01:51:39.668Z,85.79
2022-10-01T01:54:07.258Z,85.13
2022-10-01T01:56:34.422Z,85.19
2022-10-01T01:59:03.269Z,85.44
2022-10-01T02:01:39.345Z,85.46
2022-10-01T02:04:23.211Z,85.88
2022-10-01T02:07:20.955Z,85.80
2022-10-01T02:10:10.331Z,86.07
2022-10-01T02:13:04.601Z,86.26
2022-10-01T02:16:19.156Z,86.28
2022-10-01T02:19:15.465Z,86.26
2022-10-01T02:22:12.781Z,86.25
2022-10-01T02:24:41.517Z,86.55
2022-10-01T02:27:15.682Z,86.74
2022-10-01T02:29:45.211Z,87.22
2022-10-01T02:32:14.482Z,87.20
2022-10-01T02:34:42.207Z,86.91
2022-10-01T02:37:11.551Z,87.17
2022-10-01T02:39:41.481Z,87.05
2022-10-01T02:42:13.297Z,86.95
2022-10-01T02:44:45.061Z,86.88
2022-10-01T02:47:24.566Z,87.03
2022-10-01T02:49:52.695Z,87.27
2022-10-01T02:52:28.357Z,87.49
2022-10-01T02:55:10.610Z,87.71
2022-10-01T02:57:38.172Z,87.58
2022-10-01T03:00:13.472Z,87.65
2022-10-01T03:02:40.661Z,87.72
2022-10-01T03:05:08.546Z,87.47
2022-10-01T03:07:36.310Z,87.70
2022-10-01T03:10:05.614Z,87.87
2022-10-01T03:12:33.160Z,87.80
2022-10-01T03:15:00.524Z,87.98
2022-10-01T03:17:27.515Z,88.38
2022-10-01T03:19:55.193Z,88.27
2022-10-01T03:22:23.536Z,88.09
2022-10-01T03:24:52.244Z,88.39
2022-10-01T03:27:21.002Z,88.58
2022-10-01T03:29:48.268Z,89.16
2022-10-01T03:32:16.294Z,88.93
2022-10-01T03:34:43.369Z,88.87
2022-10-01T03:37:10.757Z,89.11
2022-10-01T03:39:37.782Z,89.16
2022-10-01T03:42:06.004Z,89.31
2022-10-01T03:44:33.808Z,89.16
2022-10-01T03:47:00.858Z,89.12
2022-10-01T03:49:28.042Z,89.10
2022-10-01T03:51:55.479Z,88.96
2022-10-01T03:54:22.582Z,88.95
2022-10-01T03:56:49.680Z,88.92
2022-10-01T03:59:16.721Z,89.34
2022-10-01T04:01:43.728Z,89.64
2022-10-01T04:04:10.764Z,89.46
2022-10-01T04:06:37.813Z,89.71
2022-10-01T04:09:05.084Z,89.29
2022-10-01T04:11:32.584Z,89.60
2022-10-01T04:13:59.907Z,89.98
2022-10-01T04:16:27.054Z,90.50
2022-10-01T04:18:55.267Z,90.18
2022-10-01T04:21:22.195Z,90.15
2022-10-01T04:23:50.313Z,89.88
2022-10-01T04:26:19.140Z,89.66
2022-10-01T04:28:46.924Z,89.83
2022-10-01T04:31:24.560Z,90.01
2022-10-01T04:33:57.459Z,90.02
2022-10-01T04:36:25.658Z,90.17
2022-10-01T04:39:01.699Z,90.42
2022-10-01T04:41:32.808Z,90.15
2022-10-01T04:44:00.692Z,89.63
2022-10-01T04:46:30.382Z,90.08
2022-10-01T04:48:57.909Z,90.26
2022-10-01T04:51:25.613Z,90.13
2022-10-01T04:53:52.604Z,89.66
2022-10-01T04:56:19.616Z,89.55
2022-10-01T04:58:46.690Z,89.42
2022-10-01T05:01:13.686Z,89.04
2022-10-01T05:03:41.297Z,88.99
2022-10-01T05:06:08.234Z,89.02
2022-10-01T05:08:35.247Z,88.78
2022-10-01T05:11:03.208Z,89.03
2022-10-01T05:13:31.890Z,88.58
2022-10-01T05:15:59.346Z,88.55
2022-10-01T05:18:26.522Z,89.22
2022-10-01T05:20:53.501Z,88.83
2022-10-01T05:23:20.505Z,88.49
2022-10-01T05:25:47.567Z,88.82
2022-10-01T05:28:21.964Z,88.71
2022-10-01T05:30:49.367Z,89.21
2022-10-01T05:33:16.620Z,89.41
2022-10-01T05:35:44.449Z,89.17
2022-10-01T05:38:11.576Z,89.34
2022-10-01T05:40:38.558Z,89.35
2022-10-01T05:43:05.546Z,89.24
2022-10-01T05:45:32.987Z,89.34
2022-10-01T05:48:06.933Z,88.61
2022-10-01T05:50:40.338Z,88.46
2022-10-01T05:53:09.863Z,88.28
2022-10-01T05:55:37.514Z,88.37
2022-10-01T05:58:10.419Z,88.41
2022-10-01T06:00:39.531Z,89.10
2022-10-01T06:03:07.916Z,89.32
2022-10-01T06:05:36.392Z,89.81
2022-10-01T06:08:07.141Z,89.96
2022-10-01T06:10:35.117Z,89.90
2022-10-01T06:13:02.891Z,89.89
2022-10-01T06:15:30.280Z,89.63
2022-10-01T06:18:01.285Z,89.49
2022-10-01T06:20:28.236Z,89.76
2022-10-01T06:22:57.654Z,90.01
2022-10-01T06:25:29.042Z,89.50
2022-10-01T06:27:59.766Z,89.91
2022-10-01T06:30:31.896Z,89.99
2022-10-01T06:33:03.642Z,90.40
2022-10-01T06:35:32.064Z,90.61
2022-10-01T06:38:01.676Z,91.03
2022-10-01T06:40:30.362Z,91.47
2022-10-01T06:43:00.356Z,91.58
2022-10-01T06:45:30.148Z,91.88
2022-10-01T06:48:02.714Z,91.97
2022-10-01T06:50:33.891Z,91.62
2022-10-01T06:53:02.041Z,91.90
2022-10-01T06:55:32.298Z,92.00
2022-10-01T06:58:06.481Z,91.54
2022-10-01T07:00:36.440Z,91.61
2022-10-01T07:03:10.222Z,91.99
2022-10-01T07:05:38.921Z,91.33
2022-10-01T07:08:06.750Z,90.50
2022-10-01T07:10:35.398Z,90.91
2022-10-01T07:13:20.346Z,90.91
2022-10-01T07:15:52.439Z,90.91
2022-10-01T07:18:30.958Z,90.89
2022-10-01T07:20:58.393Z,91.00
2022-10-01T07:23:25.447Z,90.79
2022-10-01T07:25:52.610Z,91.10
2022-10-01T07:28:24.062Z,90.85
2022-10-01T07:31:05.064Z,90.93
2022-10-01T07:33:32.214Z,90.77
2022-10-01T07:36:05.079Z,90.67
2022-10-01T07:38:33.632Z,90.04
2022-10-01T07:41:02.868Z,89.91
2022-10-01T07:43:31.939Z,89.63
2022-10-01T07:46:00.343Z,89.88
2022-10-01T07:48:28.011Z,90.02
2022-10-01T07:50:54.966Z,90.34
2022-10-01T07:53:24.637Z,90.41
2022-10-01T07:55:53.686Z,90.06
2022-10-01T07:58:23.976Z,90.32
2022-10-01T08:00:56.009Z,90.58
2022-10-01T08:03:23.384Z,90.28
2022-10-01T08:05:50.694Z,90.30
2022-10-01T08:08:17.643Z,90.35
2022-10-01T08:10:44.753Z,90.50
2022-10-01T08:13:16.475Z,90.36
2022-10-01T08:15:46.598Z,90.52
2022-10-01T08:18:14.261Z,90.55
2022-10-01T08:20:41.406Z,90.67
2022-10-01T08:23:14.256Z,91.13
2022-10-01T08:25:43.952Z,91.39
2022-10-01T08:28:12.073Z,91.39
2022-10-01T08:30:41.586Z,91.67
2022-10-01T08:33:11.924Z,91.52
2022-10-01T08:35:40.763Z,91.94
2022-10-01T08:38:08.296Z,91.90
2022-10-01T08:40:42.205Z,92.63
2022-10-01T08:43:33.902Z,93.02
2022-10-01T08:46:16.375Z,92.41
2022-10-01T08:48:57.540Z,92.38
2022-10-01T08:51:42.394Z,92.70
2022-10-01T08:54:39.790Z,92.54
2022-10-01T08:57:20.961Z,92.00
2022-10-01T09:00:01.390Z,90.81
2022-10-01T09:02:35.379Z,90.73
2022-10-01T09:05:12.178Z,90.12
2022-10-01T09:07:51.584Z,89.88
2022-10-01T09:10:46.716Z,89.67
2022-10-01T09:13:51.676Z,88.57
2022-10-01T09:16:49.210Z,87.97
2022-10-01T09:19:40.977Z,87.25
2022-10-01T09:22:27.807Z,87.32
2022-10-01T09:25:22.028Z,86.55
2022-10-01T09:27:50.435Z,86.17
2022-10-01T09:30:22.511Z,85.08
2022-10-01T09:32:56.427Z,84.99
2022-10-01T09:35:54.750Z,84.95
2022-10-01T09:38:27.322Z,84.93
2022-10-01T09:40:57.157Z,84.19
2022-10-01T09:43:32.560Z,83.35
2022-10-01T09:46:00.280Z,82.50
2022-10-01T09:48:55.878Z,82.31
2022-10-01T09:51:46.255Z,81.60
2022-10-01T09:54:56.307Z,81.35
2022-10-01T09:57:28.369Z,80.91
2022-10-01T10:00:11.854Z,80.06
2022-10-01T10:02:49.749Z,79.36
2022-10-01T10:05:23.212Z,79.47
2022-10-01T10:08:03.190Z,80.18
2022-10-01T10:10:37.879Z,80.70
2022-10-01T10:13:10.136Z,80.17
2022-10-01T10:15:50.192Z,80.12
2022-10-01T10:18:24.051Z,80.38
2022-10-01T10:20:54.128Z,80.07
2022-10-01T10:23:29.389Z,79.51
2022-10-01T10:26:02.946Z,78.75
2022-10-01T10:28:44.956Z,78.21
2022-10-01T10:31:21.027Z,77.99
2022-10-01T10:34:16.712Z,75.88
2022-10-01T10:36:46.176Z,76.24
2022-10-01T10:39:28.512Z,75.82
2022-10-01T10:41:58.412Z,76.26
2022-10-01T10:44:32.158Z,75.81
2022-10-01T10:47:03.087Z,74.75
2022-10-01T10:49:46.020Z,75.98
2022-10-01T10:52:29.961Z,76.37
2022-10-01T10:54:59.450Z,75.19
2022-10-01T10:57:34.822Z,73.35
2022-10-01T11:00:18.983Z,71.97
2022-10-01T11:02:57.876Z,73.16
2022-10-01T11:05:32.811Z,73.30
2022-10-01T11:08:16.911Z,73.16
2022-10-01T11:11:33.779Z,72.75
2022-10-01T11:14:47.059Z,73.21
2022-10-01T11:17:58.579Z,73.50
2022-10-01T11:20:52.013Z,73.43
2022-10-01T11:24:01.785Z,72.15
2022-10-01T11:26:41.457Z,70.22
2022-10-01T11:29:32.478Z,69.53
2022-10-01T11:32:19.396Z,69.49
2022-10-01T11:35:17.223Z,70.28
2022-10-01T11:38:17.639Z,70.91
2022-10-01T11:40:54.400Z,71.90
2022-10-01T11:43:42.893Z,72.37
2022-10-01T11:46:37.937Z,71.75
2022-10-01T11:50:13.979Z,71.77
2022-10-01T11:53:11.647Z,70.06
2022-10-01T11:56:09.772Z,70.94
2022-10-01T11:58:59.227Z,70.62
2022-10-01T12:01:51.411Z,69.31
2022-10-01T12:04:58.903Z,68.60
2022-10-01T12:07:44.047Z,68.99
2022-10-01T12:10:47.449Z,67.97
2022-10-01T12:13:40.231Z,67.23
2022-10-01T12:16:46.044Z,67.68
2022-10-01T12:19:37.150Z,67.54
2022-10-01T12:22:15.347Z,67.86
2022-10-01T12:24:46.366Z,68.05
2022-10-01T12:27:47.943Z,68.24
2022-10-01T12:30:22.210Z,67.84
2022-10-01T12:33:20.459Z,67.66
2022-10-01T12:36:13.387Z,67.60
2022-10-01T12:38:52.382Z,67.55
2022-10-01T12:41:59.683Z,67.41
2022-10-01T12:44:44.505Z,67.45
2022-10-01T12:47:49.602Z,67.30
2022-10-01T12:50:35.304Z,66.74
2022-10-01T12:53:48.336Z,65.64
2022-10-01T12:56:44.360Z,63.99
2022-10-01T12:59:45.045Z,63.17
2022-10-01T13:03:10.604Z,63.05
2022-10-01T13:06:20.233Z,63.26
2022-10-01T13:09:09.237Z,62.99
2022-10-01T13:12:16.412Z,63.58
2022-10-01T13:14:45.146Z,64.46
2022-10-01T13:18:01.345Z,65.04
2022-10-01T13:20:41.657Z,64.96
2022-10-01T13:23:41.184Z,64.69
2022-10-01T13:26:19.083Z,64.90
2022-10-01T13:29:01.515Z,65.07
2022-10-01T13:31:57.017Z,65.69
2022-10-01T13:34:46.203Z,64.81
2022-10-01T13:37:32.571Z,65.03
2022-10-01T13:40:00.863Z,65.06
2022-10-01T13:42:47.618Z,64.75
2022-10-01T13:45:31.910Z,65.10
2022-10-01T13:48:10.977Z,64.72
2022-10-01T13:51:04.287Z,63.94
2022-10-01T13:53:38.297Z,63.83
2022-10-01T13:56:06.358Z,63.45
2022-10-01T13:58:42.338Z,64.01
2022-10-01T14:01:24.092Z,64.07
2022-10-01T14:04:28.460Z,63.71
2022-10-01T14:07:25.260Z,63.76
2022-10-01T14:09:59.267Z,64.10
2022-10-01T14:12:54.304Z,64.03
2022-10-01T14:15:51.619Z,65.14
2022-10-01T14:18:23.507Z,64.65
2022-10-01T14:21:25.719Z,64.25
2022-10-01T14:24:05.429Z,64.07
2022-10-01T14:26:58.084Z,63.08
2022-10-01T14:29:51.570Z,62.23
2022-10-01T14:32:59.555Z,62.53
2022-10-01T14:36:02.879Z,62.45
2022-10-01T14:38:30.927Z,62.73
2022-10-01T14:40:57.884Z,63.22
2022-10-01T14:43:27.925Z,63.15
2022-10-01T14:46:05.235Z,63.47
2022-10-01T14:48:35.539Z,63.93
2022-10-01T14:51:07.231Z,63.90
2022-10-01T14:53:38.438Z,63.82
2022-10-01T14:56:11.367Z,64.09
2022-10-01T14:58:55.625Z,64.18
2022-10-01T15:01:25.390Z,63.91
2022-10-01T15:03:53.301Z,63.71
2022-10-01T15:06:24.840Z,64.46
2022-10-01T15:08:55.029Z,64.53
2022-10-01T15:11:28.951Z,63.78
2022-10-01T15:14:06.727Z,62.87
2022-10-01T15:16:36.327Z,63.05
2022-10-01T15:19:13.848Z,63.06
2022-10-01T15:21:54.206Z,62.93
2022-10-01T15:24:49.088Z,62.92
2022-10-01T15:27:20.847Z,62.93
2022-10-01T15:29:56.218Z,62.71
2022-10-01T15:32:25.818Z,63.33
2022-10-01T15:35:00.660Z,63.13
2022-10-01T15:37:35.740Z,63.60
2022-10-01T15:40:06.255Z,62.90
2022-10-01T15:42:36.598Z,63.07
2022-10-01T15:45:10.224Z,62.80
2022-10-01T15:47:51.726Z,63.04
2022-10-01T15:50:23.035Z,63.01
2022-10-01T15:53:19.634Z,63.05
2022-10-01T15:55:52.286Z,63.06
2022-10-01T15:58:36.956Z,63.47
2022-10-01T16:01:07.138Z,63.46
2022-10-01T16:03:40.648Z,63.64
2022-10-01T16:06:27.138Z,63.83
2022-10-01T16:09:15.839Z,64.05
2022-10-01T16:12:11.021Z,64.57
2022-10-01T16:14:58.150Z,64.24
2022-10-01T16:17:33.178Z,64.38
2022-10-01T16:20:15.018Z,64.31
2022-10-01T16:22:43.529Z,64.39
2022-10-01T16:25:19.644Z,64.57
2022-10-01T16:27:50.047Z,64.93
2022-10-01T16:30:21.321Z,64.55
2022-10-01T16:32:49.287Z,64.45
2022-10-01T16:35:16.456Z,64.08
2022-10-01T16:37:45.558Z,63.90
2022-10-01T16:40:16.160Z,63.38
2022-10-01T16:42:45.674Z,63.39
2022-10-01T16:45:25.572Z,62.75
2022-10-01T16:47:56.735Z,63.10
2022-10-01T16:50:24.686Z,63.29
2022-10-01T16:53:01.425Z,63.59
2022-10-01T16:55:37.644Z,63.79
2022-10-01T16:58:06.305Z,64.42
2022-10-01T17:00:34.686Z,64.46
2022-10-01T17:03:01.848Z,64.85
2022-10-01T17:05:33.559Z,64.96
2022-10-01T17:08:09.948Z,65.16
2022-10-01T17:10:47.655Z,65.81
2022-10-01T17:13:15.703Z,65.89
2022-10-01T17:15:43.583Z,66.12
2022-10-01T17:18:10.781Z,66.16
2022-10-01T17:20:38.284Z,66.30
2022-10-01T17:23:06.052Z,66.46
2022-10-01T17:25:35.820Z,66.70
2022-10-01T17:28:06.638Z,67.02
2022-10-01T17:30:34.142Z,67.14
2022-10-01T17:33:01.673Z,67.35
2022-10-01T17:35:30.091Z,67.74
2022-10-01T17:37:58.342Z,67.30
2022-10-01T17:40:25.782Z,67.77
2022-10-01T17:42:52.859Z,67.77
2022-10-01T17:45:20.075Z,68.00
2022-10-01T17:47:50.372Z,67.87
2022-10-01T17:50:18.773Z,68.25
2022-10-01T17:52:48.539Z,68.37
2022-10-01T17:55:17.201Z,68.30
2022-10-01T17:57:44.170Z,68.22
2022-10-01T18:00:11.823Z,68.36
2022-10-01T18:02:43.287Z,68.84
2022-10-01T18:05:14.527Z,68.99
2022-10-01T18:07:42.514Z,69.00
2022-10-01T18:10:13.187Z,68.90
2022-10-01T18:12:40.813Z,69.22
2022-10-01T18:15:09.102Z,69.44
2022-10-01T18:17:42.962Z,69.72
2022-10-01T18:20:10.567Z,69.54
2022-10-01T18:22:38.092Z,69.61
2022-10-01T18:25:07.017Z,70.01
2022-10-01T18:27:34.082Z,69.85
2022-10-01T18:30:01.642Z,69.92
2022-10-01T18:32:40.378Z,70.00
2022-10-01T18:35:33.256Z,69.83
2022-10-01T18:38:12.651Z,70.36
2022-10-01T18:40:44.120Z,70.67
2022-10-01T18:43:23.019Z,70.87
2022-10-01T18:46:08.570Z,70.81
2022-10-01T18:48:53.605Z,70.88
2022-10-01T18:52:04.836Z,71.20
2022-10-01T18:55:05.095Z,71.09
2022-10-01T18:58:29.188Z,71.41
2022-10-01T19:01:22.641Z,71.18
2022-10-01T19:04:07.419Z,71.47
2022-10-01T19:07:25.256Z,71.79
2022-10-01T19:10:17.425Z,71.87
2022-10-01T19:13:11.676Z,71.59
2022-10-01T19:16:04.985Z,71.72
2022-10-01T19:19:03.195Z,72.01
2022-10-01T19:21:49.275Z,71.76
2022-10-01T19:25:01.132Z,72.10
2022-10-01T19:27:35.335Z,72.35
2022-10-01T19:30:10.871Z,72.64
2022-10-01T19:32:46.023Z,72.70
2022-10-01T19:35:41.572Z,72.83
2022-10-01T19:38:23.010Z,73.02
2022-10-01T19:41:15.546Z,73.21
2022-10-01T19:43:57.481Z,73.29
2022-10-01T19:46:35.962Z,73.40
2022-10-01T19:49:08.877Z,73.57
2022-10-01T19:51:40.902Z,73.45
2022-10-01T19:54:21.169Z,73.64
2022-10-01T19:57:05.658Z,73.88
2022-10-01T19:59:32.780Z,74.05
2022-10-01T20:02:31.742Z,74.15
2022-10-01T20:05:13.150Z,74.25
2022-10-01T20:07:48.225Z,74.24
2022-10-01T20:10:55.867Z,74.33
2022-10-01T20:13:43.821Z,74.34
2022-10-01T20:16:51.667Z,74.46
2022-10-01T20:19:47.780Z,74.78
2022-10-01T20:22:39.860Z,74.87
2022-10-01T20:25:23.971Z,75.09
2022-10-01T20:28:10.695Z,74.81
2022-10-01T20:31:09.693Z,75.12
2022-10-01T20:34:08.166Z,75.02
2022-10-01T20:37:24.318Z,75.03
2022-10-01T20:40:26.354Z,75.61
2022-10-01T20:43:22.223Z,75.82
2022-10-01T20:45:53.624Z,75.62
2022-10-01T20:48:32.313Z,75.89
2022-10-01T20:51:12.109Z,75.85
2022-10-01T20:53:55.505Z,76.21
2022-10-01T20:56:28.672Z,76.27
2022-10-01T20:59:18.083Z,76.55
2022-10-01T21:02:03.596Z,76.64
2022-10-01T21:04:41.200Z,76.88
2022-10-01T21:07:39.564Z,77.44
2022-10-01T21:10:27.001Z,77.70
2022-10-01T21:13:06.177Z,77.64
2022-10-01T21:16:07.504Z,77.41
2022-10-01T21:18:54.502Z,77.39
2022-10-01T21:21:36.287Z,77.67
2022-10-01T21:24:25.169Z,78.06
2022-10-01T21:27:26.486Z,77.97
2022-10-01T21:30:06.990Z,78.05
2022-10-01T21:33:15.876Z,77.92
2022-10-01T21:36:11.625Z,78.09
2022-10-01T21:39:07.852Z,78.36
2022-10-01T21:42:14.109Z,78.72
2022-10-01T21:45:06.467Z,78.96
2022-10-01T21:47:58.745Z,79.29
2022-10-01T21:50:41.018Z,79.01
2022-10-01T21:53:39.476Z,79.04
2022-10-01T21:57:02.340Z,79.38
2022-10-01T22:00:08.721Z,79.52
2022-10-01T22:02:53.852Z,79.81
2022-10-01T22:05:56.130Z,80.42
2022-10-01T22:08:41.924Z,80.54
2022-10-01T22:11:26.140Z,80.37
2022-10-01T22:14:12.825Z,80.20
2022-10-01T22:16:54.448Z,80.16
2022-10-01T22:19:34.429Z,80.70
2022-10-01T22:22:43.675Z,80.62
2022-10-01T22:25:13.675Z,80.86
2022-10-01T22:27:51.835Z,81.20
2022-10-01T22:30:27.351Z,81.24
2022-10-01T22:33:17.207Z,81.57
2022-10-01T22:35:57.972Z,81.41
2022-10-01T22:38:54.219Z,81.41
2022-10-01T22:41:41.322Z,81.64
2022-10-01T22:44:21.890Z,81.59
2022-10-01T22:47:25.424Z,81.74
2022-10-01T22:50:27.908Z,81.96
2022-10-01T22:53:20.600Z,81.60
2022-10-01T22:55:58.267Z,82.20
2022-10-01T22:59:01.182Z,81.80
2022-10-01T23:01:37.055Z,82.08
2022-10-01T23:04:50.995Z,82.23
2022-10-01T23:07:28.107Z,82.58
2022-10-01T23:10:10.463Z,82.71
2022-10-01T23:12:55.354Z,82.81
2022-10-01T23:15:45.222Z,82.74
2022-10-01T23:19:04.725Z,83.01
2022-10-01T23:21:51.671Z,83.19
2022-10-01T23:24:32.205Z,82.91
2022-10-01T23:27:46.249Z,83.08
2022-10-01T23:30:17.838Z,82.72
2022-10-01T23:33:31.766Z,83.14
2022-10-01T23:36:19.958Z,83.17
2022-10-01T23:39:39.823Z,82.95
2022-10-01T23:42:37.345Z,82.97
2022-10-01T23:45:21.787Z,83.28
2022-10-01T23:48:13.267Z,83.35
2022-10-01T23:50:45.030Z,83.07
2022-10-01T23:53:18.825Z,83.50
2022-10-01T23:56:23.058Z,83.39
2022-10-01T23:59:27.050Z,83.54
