createdAt,value
2018-11-26T00:04:41.570Z,4.50
2018-11-26T00:09:42.224Z,4.40
2018-11-26T00:14:43.020Z,4.40
2018-11-26T00:19:43.714Z,4.40
2018-11-26T00:24:44.401Z,4.30
2018-11-26T00:29:44.889Z,4.30
2018-11-26T00:34:45.683Z,4.30
2018-11-26T00:39:46.333Z,4.30
2018-11-26T00:44:46.927Z,4.30
2018-11-26T00:49:47.475Z,4.40
2018-11-26T00:54:48.093Z,4.40
2018-11-26T00:59:49.025Z,4.40
2018-11-26T01:04:49.927Z,4.40
2018-11-26T01:09:50.844Z,4.30
2018-11-26T01:14:51.879Z,4.30
2018-11-26T01:19:52.427Z,4.30
2018-11-26T01:24:53.483Z,4.30
2018-11-26T01:29:53.991Z,4.30
2018-11-26T01:34:54.556Z,4.20
2018-11-26T01:39:55.222Z,4.30
2018-11-26T01:44:55.786Z,4.20
2018-11-26T01:49:56.413Z,4.20
2018-11-26T01:54:57.085Z,4.20
2018-11-26T01:59:57.751Z,4.20
2018-11-26T02:04:58.790Z,4.20
2018-11-26T02:09:59.418Z,4.20
2018-11-26T02:15:00.241Z,4.20
2018-11-26T02:20:00.785Z,4.10
2018-11-26T02:25:01.626Z,4.20
2018-11-26T02:30:02.224Z,4.20
2018-11-26T02:35:02.617Z,4.30
2018-11-26T02:40:03.535Z,4.20
2018-11-26T02:45:04.583Z,4.20
2018-11-26T02:50:05.526Z,4.20
2018-11-26T02:55:06.520Z,4.20
2018-11-26T03:00:09.332Z,4.10
2018-11-26T03:05:12.404Z,4.10
2018-11-26T03:10:13.131Z,4.10
2018-11-26T03:15:14.320Z,4.10
2018-11-26T03:20:15.324Z,4.10
2018-11-26T03:25:16.189Z,4.10
2018-11-26T03:30:19.534Z,4.10
2018-11-26T03:35:20.443Z,4.10
2018-11-26T03:40:21.161Z,4.00
2018-11-26T03:45:22.090Z,4.00
2018-11-26T03:50:22.255Z,4.10
2018-11-26T03:55:23.153Z,4.00
2018-11-26T04:00:23.870Z,4.10
2018-11-26T04:05:24.159Z,4.10
2018-11-26T04:10:26.430Z,4.10
2018-11-26T04:15:27.218Z,4.10
2018-11-26T04:20:27.772Z,4.10
2018-11-26T04:25:28.518Z,4.10
2018-11-26T04:30:29.209Z,4.10
2018-11-26T04:35:30.235Z,4.10
2018-11-26T04:40:30.978Z,4.10
2018-11-26T04:45:31.797Z,4.10
2018-11-26T04:50:32.510Z,4.10
2018-11-26T04:55:33.061Z,4.10
2018-11-26T05:00:35.304Z,4.00
2018-11-26T05:05:36.254Z,4.00
2018-11-26T05:10:37.366Z,4.00
2018-11-26T05:15:38.485Z,4.00
2018-11-26T05:20:39.113Z,3.90
2018-11-26T05:25:39.685Z,3.90
2018-11-26T05:30:40.387Z,3.90
2018-11-26T05:35:41.029Z,3.90
2018-11-26T05:40:41.541Z,3.90
2018-11-26T05:45:42.491Z,3.90
2018-11-26T05:50:43.159Z,3.90
2018-11-26T06:00:49.695Z,3.80
2018-11-26T06:05:50.310Z,3.90
2018-11-26T06:10:51.057Z,3.90
2018-11-26T06:15:51.596Z,3.90
2018-11-26T06:20:52.292Z,3.90
2018-11-26T06:25:53.239Z,3.90
2018-11-26T06:30:53.800Z,3.90
2018-11-26T06:35:54.399Z,3.90
2018-11-26T06:40:55.069Z,4.00
2018-11-26T06:45:55.572Z,4.00
2018-11-26T06:50:56.399Z,4.00
2018-11-26T06:55:56.916Z,4.00
2018-11-26T07:00:57.568Z,4.00
2018-11-26T07:05:58.277Z,4.00
2018-11-26T07:10:58.746Z,3.90
2018-11-26T07:15:58.980Z,4.00
2018-11-26T07:20:59.671Z,3.90
2018-11-26T07:26:00.242Z,3.90
2018-11-26T07:31:00.831Z,3.90
2018-11-26T07:36:01.431Z,3.90
2018-11-26T07:41:01.934Z,3.90
2018-11-26T07:46:02.466Z,3.90
2018-11-26T07:51:03.129Z,3.90
2018-11-26T07:56:04.149Z,3.80
2018-11-26T08:01:05.125Z,3.80
2018-11-26T08:06:08.992Z,3.90
2018-11-26T08:11:07.858Z,3.90
2018-11-26T08:16:08.492Z,3.90
2018-11-26T08:21:09.185Z,3.90
2018-11-26T08:26:10.463Z,3.90
2018-11-26T08:31:10.792Z,3.90
2018-11-26T08:36:13.259Z,3.90
2018-11-26T08:41:14.943Z,3.90
2018-11-26T08:46:20.732Z,4.00
2018-11-26T08:51:21.646Z,4.00
2018-11-26T08:56:22.253Z,4.10
2018-11-26T09:01:28.328Z,4.20
2018-11-26T09:06:29.088Z,4.20
2018-11-26T09:11:29.822Z,4.20
2018-11-26T09:16:30.583Z,4.20
2018-11-26T09:21:31.150Z,4.20
2018-11-26T09:26:31.659Z,4.20
2018-11-26T09:31:32.536Z,4.20
2018-11-26T09:36:33.112Z,4.30
2018-11-26T09:41:33.849Z,4.30
2018-11-26T09:46:34.812Z,4.40
2018-11-26T09:51:41.916Z,4.40
2018-11-26T09:56:36.274Z,4.40
2018-11-26T10:01:36.831Z,4.60
2018-11-26T10:06:37.525Z,4.60
2018-11-26T10:11:38.398Z,4.60
2018-11-26T10:16:39.040Z,4.60
2018-11-26T10:21:39.589Z,4.70
2018-11-26T10:26:40.101Z,4.70
2018-11-26T10:31:40.793Z,4.70
2018-11-26T10:36:41.207Z,4.80
2018-11-26T10:41:41.634Z,4.80
2018-11-26T10:46:42.279Z,4.90
2018-11-26T10:51:42.979Z,4.90
2018-11-26T10:56:43.677Z,4.90
2018-11-26T11:01:45.141Z,4.90
2018-11-26T11:06:45.794Z,4.80
2018-11-26T11:11:46.306Z,4.90
2018-11-26T11:16:47.435Z,4.90
2018-11-26T11:21:48.045Z,4.90
2018-11-26T11:26:48.687Z,4.80
2018-11-26T11:31:49.651Z,4.80
2018-11-26T11:36:50.514Z,4.80
2018-11-26T11:41:51.202Z,4.80
2018-11-26T11:46:51.709Z,4.80
2018-11-26T11:51:52.377Z,4.70
2018-11-26T11:56:52.855Z,4.80
2018-11-26T12:01:53.716Z,4.70
2018-11-26T12:06:54.326Z,4.60
2018-11-26T12:11:55.010Z,4.60
2018-11-26T12:16:55.769Z,4.60
2018-11-26T12:21:56.471Z,4.60
2018-11-26T12:26:57.148Z,4.60
2018-11-26T12:31:57.792Z,4.70
2018-11-26T12:36:58.506Z,4.70
2018-11-26T12:41:59.067Z,4.70
2018-11-26T12:46:59.820Z,4.70
2018-11-26T12:52:00.600Z,4.80
2018-11-26T12:57:01.262Z,4.80
2018-11-26T13:02:01.932Z,4.70
2018-11-26T13:07:03.148Z,4.70
2018-11-26T13:12:03.797Z,4.70
2018-11-26T13:17:04.633Z,4.80
2018-11-26T13:22:05.922Z,4.70
2018-11-26T13:27:06.763Z,4.80
2018-11-26T13:32:07.336Z,4.80
2018-11-26T13:37:08.128Z,4.70
2018-11-26T13:42:08.889Z,4.70
2018-11-26T13:47:09.622Z,4.80
2018-11-26T13:52:10.249Z,4.70
2018-11-26T13:57:11.094Z,4.70
2018-11-26T14:02:11.722Z,4.70
2018-11-26T14:07:12.487Z,4.60
2018-11-26T14:12:13.008Z,4.60
2018-11-26T14:17:16.137Z,4.60
2018-11-26T14:22:16.684Z,4.60
2018-11-26T14:27:17.323Z,4.50
2018-11-26T14:32:18.016Z,4.50
2018-11-26T14:37:18.993Z,4.50
2018-11-26T14:42:19.569Z,4.40
2018-11-26T14:47:20.660Z,4.40
2018-11-26T14:52:20.921Z,4.30
2018-11-26T14:57:22.301Z,4.20
2018-11-26T15:02:22.939Z,4.10
2018-11-26T15:07:23.474Z,4.20
2018-11-26T15:12:24.341Z,4.20
2018-11-26T15:17:31.721Z,4.10
2018-11-26T15:22:40.883Z,4.10
2018-11-26T15:27:47.202Z,4.00
2018-11-26T15:32:55.460Z,4.10
2018-11-26T15:43:37.302Z,3.90
2018-11-26T15:48:44.495Z,3.90
2018-11-26T15:53:47.113Z,3.80
2018-11-26T15:58:52.034Z,3.70
2018-11-26T16:04:01.192Z,3.60
2018-11-26T16:09:11.556Z,3.50
2018-11-26T16:14:22.636Z,3.50
2018-11-26T16:19:29.948Z,3.30
2018-11-26T16:24:40.891Z,3.20
2018-11-26T16:29:52.546Z,3.20
2018-11-26T16:35:02.091Z,3.10
2018-11-26T16:40:09.650Z,3.10
2018-11-26T16:45:25.273Z,3.00
2018-11-26T16:56:08.195Z,3.00
2018-11-26T17:01:18.325Z,2.90
2018-11-26T17:06:27.007Z,2.80
2018-11-26T17:11:39.972Z,2.80
2018-11-26T17:16:47.518Z,2.80
2018-11-26T17:21:53.205Z,2.90
2018-11-26T17:27:07.059Z,2.80
2018-11-26T17:32:11.417Z,2.80
2018-11-26T17:37:12.012Z,2.80
2018-11-26T17:42:13.211Z,2.80
2018-11-26T17:47:13.882Z,2.80
2018-11-26T17:52:14.625Z,2.80
2018-11-26T17:57:15.379Z,2.70
2018-11-26T18:02:27.407Z,2.70
2018-11-26T18:07:28.383Z,2.70
2018-11-26T18:12:50.205Z,2.70
2018-11-26T18:23:49.436Z,2.70
2018-11-26T18:28:51.070Z,2.70
2018-11-26T18:33:51.862Z,2.70
2018-11-26T18:38:52.910Z,2.70
2018-11-26T18:43:54.779Z,2.70
2018-11-26T18:48:55.646Z,2.80
2018-11-26T18:53:56.752Z,2.80
2018-11-26T18:58:59.071Z,2.80
2018-11-26T19:04:05.383Z,2.80
2018-11-26T19:09:13.328Z,2.80
2018-11-26T19:14:16.640Z,2.80
2018-11-26T19:19:17.376Z,2.80
2018-11-26T19:24:18.146Z,2.80
2018-11-26T19:29:19.109Z,2.80
2018-11-26T19:34:19.774Z,2.80
2018-11-26T19:39:20.527Z,2.80
2018-11-26T19:44:21.360Z,2.80
2018-11-26T19:50:04.035Z,2.80
2018-11-26T19:55:26.453Z,2.90
2018-11-26T20:00:29.459Z,2.90
2018-11-26T20:05:34.045Z,2.90
2018-11-26T20:10:35.084Z,2.80
2018-11-26T20:15:36.034Z,2.90
2018-11-26T20:20:36.920Z,2.80
2018-11-26T20:25:38.245Z,2.80
2018-11-26T20:30:39.095Z,2.90
2018-11-26T20:35:39.837Z,2.80
2018-11-26T20:40:40.697Z,2.80
2018-11-26T20:45:43.258Z,2.90
2018-11-26T20:50:47.932Z,2.90
2018-11-26T20:55:48.721Z,2.90
2018-11-26T21:00:49.852Z,2.80
2018-11-26T21:05:51.261Z,2.80
2018-11-26T21:10:52.201Z,2.80
2018-11-26T21:15:52.813Z,2.80
2018-11-26T21:20:53.580Z,2.80
2018-11-26T21:25:54.986Z,2.80
2018-11-26T21:30:55.873Z,2.80
2018-11-26T21:36:14.185Z,2.80
2018-11-26T21:41:28.792Z,2.80
2018-11-26T21:46:31.251Z,2.70
2018-11-26T21:51:31.945Z,2.70
2018-11-26T21:56:35.498Z,2.80
2018-11-26T22:01:36.098Z,2.80
2018-11-26T22:06:36.750Z,2.80
2018-11-26T22:11:37.971Z,2.80
2018-11-26T22:16:38.588Z,2.80
2018-11-26T22:21:39.460Z,2.80
2018-11-26T22:26:40.727Z,2.80
2018-11-26T22:31:41.604Z,2.80
2018-11-26T22:36:42.269Z,2.80
2018-11-26T22:41:43.080Z,2.70
2018-11-26T22:46:44.563Z,2.70
2018-11-26T22:51:45.420Z,2.70
2018-11-26T22:56:46.220Z,2.70
2018-11-26T23:01:47.144Z,2.70
2018-11-26T23:06:48.122Z,2.70
2018-11-26T23:11:49.568Z,2.70
2018-11-26T23:16:50.275Z,2.70
2018-11-26T23:21:51.058Z,2.70
2018-11-26T23:26:52.179Z,2.70
2018-11-26T23:31:52.725Z,2.70
2018-11-26T23:37:13.739Z,2.70
2018-11-26T23:42:34.818Z,2.70
2018-11-26T23:47:54.387Z,2.70
2018-11-26T23:53:07.482Z,2.70
2018-11-26T23:58:28.208Z,2.70
