createdAt,value
2022-12-17T00:01:08.376Z,-2.20
2022-12-17T00:03:56.964Z,-2.20
2022-12-17T00:06:43.094Z,-2.10
2022-12-17T00:09:29.399Z,-2.10
2022-12-17T00:12:15.732Z,-2.20
2022-12-17T00:15:01.924Z,-2.10
2022-12-17T00:17:48.751Z,-2.20
2022-12-17T00:20:36.177Z,-2.30
2022-12-17T00:23:23.830Z,-2.30
2022-12-17T00:26:10.907Z,-2.30
2022-12-17T00:28:57.116Z,-2.30
2022-12-17T00:31:45.252Z,-2.30
2022-12-17T00:34:31.403Z,-2.40
2022-12-17T00:37:19.327Z,-2.30
2022-12-17T00:40:05.507Z,-2.40
2022-12-17T00:42:51.631Z,-2.40
2022-12-17T00:45:38.011Z,-2.40
2022-12-17T00:48:24.060Z,-2.40
2022-12-17T00:51:21.833Z,-2.40
2022-12-17T00:54:09.132Z,-2.30
2022-12-17T00:56:56.349Z,-2.40
2022-12-17T00:59:42.578Z,-2.30
2022-12-17T01:02:28.852Z,-2.30
2022-12-17T01:05:14.896Z,-2.30
2022-12-17T01:08:01.075Z,-2.30
2022-12-17T01:10:51.470Z,-2.20
2022-12-17T01:13:39.044Z,-2.30
2022-12-17T01:16:27.831Z,-2.20
2022-12-17T01:19:14.547Z,-2.30
2022-12-17T01:22:01.151Z,-2.30
2022-12-17T01:24:47.369Z,-2.20
2022-12-17T01:27:34.791Z,-2.40
2022-12-17T01:30:20.903Z,-2.40
2022-12-17T01:33:07.098Z,-2.40
2022-12-17T01:35:53.397Z,-2.50
2022-12-17T01:38:39.509Z,-2.40
2022-12-17T01:41:25.699Z,-2.40
2022-12-17T01:44:13.031Z,-2.30
2022-12-17T01:47:03.936Z,-2.40
2022-12-17T01:49:50.071Z,-2.50
2022-12-17T01:52:36.791Z,-2.40
2022-12-17T01:55:24.411Z,-2.40
2022-12-17T01:58:06.885Z,-2.30
2022-12-17T02:00:54.463Z,-2.30
2022-12-17T02:03:40.512Z,-2.30
2022-12-17T02:06:33.634Z,-2.30
2022-12-17T02:09:27.839Z,-2.30
2022-12-17T02:12:22.578Z,-2.30
2022-12-17T02:15:15.655Z,-2.30
2022-12-17T02:18:08.538Z,-2.30
2022-12-17T02:20:57.134Z,-2.10
2022-12-17T02:23:56.533Z,-2.20
2022-12-17T02:26:56.489Z,-2.30
2022-12-17T02:29:43.463Z,-2.30
2022-12-17T02:32:28.076Z,-2.30
2022-12-17T02:35:30.436Z,-2.40
2022-12-17T02:38:16.428Z,-2.30
2022-12-17T02:41:05.825Z,-2.30
2022-12-17T02:43:53.724Z,-2.20
2022-12-17T02:46:39.904Z,-2.40
2022-12-17T02:49:26.137Z,-2.50
2022-12-17T02:52:16.695Z,-2.50
2022-12-17T02:55:02.922Z,-2.50
2022-12-17T02:57:53.636Z,-2.40
2022-12-17T03:00:41.467Z,-2.50
2022-12-17T03:03:28.079Z,-2.50
2022-12-17T03:06:14.084Z,-2.50
2022-12-17T03:09:00.174Z,-2.40
2022-12-17T03:11:48.553Z,-2.50
2022-12-17T03:14:34.691Z,-2.40
2022-12-17T03:17:21.895Z,-2.40
2022-12-17T03:20:09.231Z,-2.30
2022-12-17T03:22:55.743Z,-2.30
2022-12-17T03:25:42.385Z,-2.40
2022-12-17T03:28:30.151Z,-2.40
2022-12-17T03:31:17.413Z,-2.50
2022-12-17T03:34:05.276Z,-2.50
2022-12-17T03:36:51.484Z,-2.60
2022-12-17T03:39:37.704Z,-2.60
2022-12-17T03:42:23.944Z,-2.60
2022-12-17T03:45:10.151Z,-2.60
2022-12-17T03:47:56.657Z,-2.60
2022-12-17T03:50:44.318Z,-2.60
2022-12-17T03:53:30.577Z,-2.70
2022-12-17T03:56:16.850Z,-2.80
2022-12-17T03:59:02.978Z,-2.80
2022-12-17T04:01:49.279Z,-2.80
2022-12-17T04:04:35.701Z,-2.70
2022-12-17T04:07:23.049Z,-2.70
2022-12-17T04:10:09.106Z,-2.60
2022-12-17T04:12:55.265Z,-2.50
2022-12-17T04:15:55.867Z,-2.60
2022-12-17T04:18:42.112Z,-2.70
2022-12-17T04:21:28.307Z,-2.80
2022-12-17T04:24:24.049Z,-2.70
2022-12-17T04:27:10.047Z,-2.60
2022-12-17T04:29:56.197Z,-2.70
2022-12-17T04:32:42.420Z,-2.60
2022-12-17T04:35:28.544Z,-2.40
2022-12-17T04:38:14.734Z,-2.50
2022-12-17T04:41:01.953Z,-2.60
2022-12-17T04:43:47.985Z,-2.50
2022-12-17T04:46:34.085Z,-2.50
2022-12-17T04:49:20.065Z,-2.60
2022-12-17T04:52:06.151Z,-2.60
2022-12-17T04:54:52.434Z,-2.60
2022-12-17T04:57:39.792Z,-2.60
2022-12-17T05:00:27.296Z,-2.70
2022-12-17T05:03:13.525Z,-2.70
2022-12-17T05:05:59.624Z,-2.80
2022-12-17T05:08:45.656Z,-3.00
2022-12-17T05:11:31.826Z,-2.90
2022-12-17T05:14:19.001Z,-3.00
2022-12-17T05:17:05.215Z,-3.00
2022-12-17T05:19:51.348Z,-3.00
2022-12-17T05:22:37.532Z,-3.00
2022-12-17T05:25:24.161Z,-2.90
2022-12-17T05:28:10.419Z,-2.80
2022-12-17T05:30:57.866Z,-2.90
2022-12-17T05:33:44.143Z,-2.90
2022-12-17T05:36:30.326Z,-2.90
2022-12-17T05:39:16.255Z,-2.80
2022-12-17T05:42:02.450Z,-3.00
2022-12-17T05:44:48.651Z,-3.00
2022-12-17T05:47:35.988Z,-3.00
2022-12-17T05:50:22.326Z,-3.00
2022-12-17T05:53:08.380Z,-3.00
2022-12-17T05:55:54.564Z,-2.80
2022-12-17T05:58:40.880Z,-2.90
2022-12-17T06:01:27.111Z,-3.00
2022-12-17T06:04:14.539Z,-3.00
2022-12-17T06:07:00.600Z,-3.10
2022-12-17T06:09:46.821Z,-3.10
2022-12-17T06:12:32.928Z,-3.00
2022-12-17T06:15:19.046Z,-3.10
2022-12-17T06:18:16.490Z,-3.10
2022-12-17T06:21:04.977Z,-3.00
2022-12-17T06:23:51.122Z,-3.00
2022-12-17T06:26:38.563Z,-2.90
2022-12-17T06:29:30.163Z,-2.90
2022-12-17T06:32:16.462Z,-2.80
2022-12-17T06:35:02.501Z,-2.90
2022-12-17T06:37:49.857Z,-3.00
2022-12-17T06:40:36.027Z,-3.00
2022-12-17T06:43:22.134Z,-3.00
2022-12-17T06:46:10.609Z,-3.00
2022-12-17T06:48:56.803Z,-2.90
2022-12-17T06:51:42.916Z,-2.90
2022-12-17T06:54:30.231Z,-2.90
2022-12-17T06:57:16.444Z,-2.90
2022-12-17T07:00:02.647Z,-2.90
2022-12-17T07:02:48.890Z,-2.90
2022-12-17T07:05:34.922Z,-2.80
2022-12-17T07:08:21.047Z,-2.80
2022-12-17T07:11:08.453Z,-2.90
2022-12-17T07:13:54.606Z,-2.90
2022-12-17T07:16:40.598Z,-2.90
2022-12-17T07:19:27.595Z,-2.70
2022-12-17T07:22:14.700Z,-2.70
2022-12-17T07:25:00.606Z,-2.60
2022-12-17T07:27:48.058Z,-2.50
2022-12-17T07:30:34.387Z,-2.70
2022-12-17T07:33:22.479Z,-2.70
2022-12-17T07:36:08.655Z,-2.70
2022-12-17T07:38:54.868Z,-2.70
2022-12-17T07:41:55.540Z,-2.70
2022-12-17T07:44:45.433Z,-2.70
2022-12-17T07:47:31.324Z,-2.70
2022-12-17T07:50:17.390Z,-2.80
2022-12-17T07:53:03.490Z,-2.70
2022-12-17T07:55:49.941Z,-2.60
2022-12-17T07:58:36.118Z,-2.70
2022-12-17T08:01:23.784Z,-2.60
2022-12-17T08:04:09.910Z,-2.70
2022-12-17T08:07:01.673Z,-2.60
2022-12-17T08:09:50.292Z,-2.70
2022-12-17T08:12:36.644Z,-2.60
2022-12-17T08:15:25.912Z,-2.50
2022-12-17T08:18:22.950Z,-2.50
2022-12-17T08:21:12.276Z,-2.40
2022-12-17T08:23:58.547Z,-2.20
2022-12-17T08:26:48.122Z,-2.10
2022-12-17T08:29:34.705Z,-2.10
2022-12-17T08:32:20.972Z,-2.20
2022-12-17T08:35:08.727Z,-2.00
2022-12-17T08:37:54.890Z,-2.10
2022-12-17T08:40:41.685Z,-2.20
2022-12-17T08:43:28.037Z,-2.10
2022-12-17T08:46:15.211Z,-2.20
2022-12-17T08:49:04.295Z,-2.10
2022-12-17T08:51:52.803Z,-2.10
2022-12-17T08:54:38.924Z,-2.00
2022-12-17T08:57:31.867Z,-2.00
2022-12-17T09:00:18.849Z,-1.90
2022-12-17T09:03:05.453Z,-1.70
2022-12-17T09:05:51.768Z,-1.60
2022-12-17T09:08:41.702Z,-1.70
2022-12-17T09:11:30.349Z,-1.60
2022-12-17T09:14:17.116Z,-1.50
2022-12-17T09:17:17.966Z,-1.60
2022-12-17T09:20:06.247Z,-1.60
2022-12-17T09:22:53.217Z,-1.50
2022-12-17T09:25:42.197Z,-1.40
2022-12-17T09:28:31.315Z,-1.50
2022-12-17T09:31:19.938Z,-1.40
2022-12-17T09:34:06.951Z,-1.30
2022-12-17T09:36:53.157Z,-1.10
2022-12-17T09:39:40.249Z,-1.30
2022-12-17T09:42:37.678Z,-1.50
2022-12-17T09:45:32.944Z,-1.60
2022-12-17T09:48:40.739Z,-1.70
2022-12-17T09:51:39.886Z,-1.80
2022-12-17T09:54:33.588Z,-1.70
2022-12-17T09:57:19.828Z,-1.70
2022-12-17T10:00:07.235Z,-1.80
2022-12-17T10:02:53.635Z,-1.70
2022-12-17T10:05:42.983Z,-1.70
2022-12-17T10:08:33.310Z,-1.80
2022-12-17T10:11:36.167Z,-1.70
2022-12-17T10:14:25.527Z,-1.60
2022-12-17T10:17:13.001Z,-1.50
2022-12-17T10:20:01.184Z,-1.50
2022-12-17T10:22:47.695Z,-1.60
2022-12-17T10:25:36.466Z,-1.60
2022-12-17T10:28:25.243Z,-1.50
2022-12-17T10:31:20.407Z,-1.70
2022-12-17T10:34:04.471Z,-1.80
2022-12-17T10:36:50.590Z,-1.80
2022-12-17T10:39:39.419Z,-1.70
2022-12-17T10:42:41.499Z,-1.80
2022-12-17T10:45:42.406Z,-1.80
2022-12-17T10:48:39.562Z,-1.80
2022-12-17T10:51:38.367Z,-2.00
2022-12-17T10:54:32.864Z,-1.90
2022-12-17T10:57:20.305Z,-1.80
2022-12-17T11:00:06.536Z,-1.60
2022-12-17T11:02:53.290Z,-1.50
2022-12-17T11:05:45.332Z,-1.50
2022-12-17T11:08:34.418Z,-1.50
2022-12-17T11:11:23.541Z,-1.60
2022-12-17T11:14:10.789Z,-1.70
2022-12-17T11:17:02.034Z,-1.60
2022-12-17T11:19:56.814Z,-1.50
2022-12-17T11:22:48.983Z,-1.40
2022-12-17T11:25:57.969Z,-1.40
2022-12-17T11:28:46.064Z,-1.40
2022-12-17T11:31:51.957Z,-1.40
2022-12-17T11:34:47.000Z,-1.40
2022-12-17T11:37:37.553Z,-1.30
2022-12-17T11:40:35.397Z,-1.30
2022-12-17T11:43:40.467Z,-1.30
2022-12-17T11:46:39.900Z,-1.40
2022-12-17T11:49:48.426Z,-1.50
2022-12-17T11:52:43.414Z,-1.60
2022-12-17T11:55:38.148Z,-1.60
2022-12-17T11:58:35.490Z,-1.50
2022-12-17T12:01:31.161Z,-1.50
2022-12-17T12:04:29.477Z,-1.60
2022-12-17T12:07:25.643Z,-1.60
2022-12-17T12:10:16.372Z,-1.70
2022-12-17T12:13:14.717Z,-1.80
2022-12-17T12:16:11.013Z,-1.60
2022-12-17T12:19:04.737Z,-1.40
2022-12-17T12:21:59.105Z,-1.40
2022-12-17T12:25:23.109Z,-1.50
2022-12-17T12:28:17.929Z,-1.60
2022-12-17T12:31:17.661Z,-1.60
2022-12-17T12:34:09.224Z,-1.70
2022-12-17T12:36:59.186Z,-1.70
2022-12-17T12:39:51.261Z,-1.70
2022-12-17T12:42:43.454Z,-1.60
2022-12-17T12:45:49.758Z,-1.60
2022-12-17T12:48:50.958Z,-1.50
2022-12-17T12:51:42.291Z,-1.60
2022-12-17T12:54:47.038Z,-1.60
2022-12-17T12:57:51.136Z,-1.50
2022-12-17T13:00:47.117Z,-1.60
2022-12-17T13:03:45.216Z,-1.60
2022-12-17T13:06:16.826Z,-1.60
2022-12-17T13:08:45.608Z,-1.60
2022-12-17T13:11:37.830Z,-1.70
2022-12-17T13:14:15.276Z,-1.70
2022-12-17T13:16:53.924Z,-1.70
2022-12-17T13:19:37.491Z,-1.60
2022-12-17T13:22:28.517Z,-1.60
2022-12-17T13:25:10.583Z,-1.60
2022-12-17T13:27:42.020Z,-1.60
2022-12-17T13:30:22.270Z,-1.60
2022-12-17T13:33:04.077Z,-1.60
2022-12-17T13:35:42.393Z,-1.80
2022-12-17T13:38:20.462Z,-1.80
2022-12-17T13:40:59.748Z,-1.80
2022-12-17T13:43:33.395Z,-1.90
2022-12-17T13:46:02.362Z,-1.80
2022-12-17T13:48:31.311Z,-1.80
2022-12-17T13:51:03.231Z,-1.90
2022-12-17T13:53:35.173Z,-1.80
2022-12-17T13:56:04.214Z,-2.00
2022-12-17T13:58:35.293Z,-1.90
2022-12-17T14:01:09.173Z,-1.90
2022-12-17T14:06:33.894Z,-1.90
2022-12-17T14:09:03.719Z,-2.00
2022-12-17T14:11:51.684Z,-2.00
2022-12-17T14:14:27.505Z,-1.90
2022-12-17T14:16:57.045Z,-1.90
2022-12-17T14:19:27.947Z,-2.00
2022-12-17T14:21:59.166Z,-2.00
2022-12-17T14:24:29.741Z,-2.00
2022-12-17T14:27:04.856Z,-2.00
2022-12-17T14:29:34.431Z,-2.00
2022-12-17T14:32:23.185Z,-2.20
2022-12-17T14:34:58.811Z,-2.30
2022-12-17T14:37:31.959Z,-2.30
2022-12-17T14:40:05.532Z,-2.30
2022-12-17T14:42:38.508Z,-2.40
2022-12-17T14:45:23.109Z,-2.30
2022-12-17T14:47:56.721Z,-2.20
2022-12-17T14:50:30.347Z,-2.20
2022-12-17T14:53:02.101Z,-2.30
2022-12-17T14:55:34.550Z,-2.30
2022-12-17T14:58:23.512Z,-2.40
2022-12-17T15:01:00.558Z,-2.40
2022-12-17T15:03:31.439Z,-2.40
2022-12-17T15:06:02.758Z,-2.30
2022-12-17T15:08:36.509Z,-2.40
2022-12-17T15:11:05.970Z,-2.40
2022-12-17T15:13:34.856Z,-2.50
2022-12-17T15:16:03.956Z,-2.50
2022-12-17T15:18:33.027Z,-2.50
2022-12-17T15:21:03.027Z,-2.50
2022-12-17T15:23:33.865Z,-2.60
2022-12-17T15:26:04.346Z,-2.50
2022-12-17T15:28:33.567Z,-2.60
2022-12-17T15:31:02.856Z,-2.50
2022-12-17T15:33:31.843Z,-2.50
2022-12-17T15:36:00.839Z,-2.50
2022-12-17T15:38:29.734Z,-2.60
2022-12-17T15:41:01.769Z,-2.60
2022-12-17T15:43:30.593Z,-2.80
2022-12-17T15:46:03.123Z,-3.00
2022-12-17T15:48:32.129Z,-3.10
2022-12-17T15:51:01.267Z,-2.90
2022-12-17T15:53:30.220Z,-2.80
2022-12-17T15:56:03.195Z,-2.80
2022-12-17T15:58:32.335Z,-2.80
2022-12-17T16:01:01.692Z,-2.70
2022-12-17T16:03:31.140Z,-2.80
2022-12-17T16:06:03.005Z,-2.90
2022-12-17T16:08:44.268Z,-2.80
2022-12-17T16:11:27.610Z,-2.90
2022-12-17T16:14:22.737Z,-2.80
2022-12-17T16:17:31.056Z,-2.90
2022-12-17T16:20:44.236Z,-3.00
2022-12-17T16:23:28.780Z,-2.90
2022-12-17T16:26:07.618Z,-2.90
2022-12-17T16:28:39.888Z,-3.00
2022-12-17T16:31:11.829Z,-3.00
2022-12-17T16:33:42.680Z,-3.00
2022-12-17T16:36:16.202Z,-3.10
2022-12-17T16:38:48.020Z,-3.00
2022-12-17T16:41:19.996Z,-3.00
2022-12-17T16:43:50.788Z,-3.00
2022-12-17T16:46:29.800Z,-3.10
2022-12-17T16:49:00.887Z,-3.00
2022-12-17T16:51:30.893Z,-3.10
2022-12-17T16:54:01.451Z,-3.10
2022-12-17T16:56:35.041Z,-3.00
2022-12-17T16:59:09.360Z,-2.90
2022-12-17T17:01:39.347Z,-2.90
2022-12-17T17:04:10.773Z,-2.80
2022-12-17T17:06:45.251Z,-2.80
2022-12-17T17:09:15.372Z,-2.90
2022-12-17T17:11:49.477Z,-2.90
2022-12-17T17:14:21.701Z,-2.90
2022-12-17T17:16:50.577Z,-3.10
2022-12-17T17:19:20.747Z,-3.10
2022-12-17T17:21:52.757Z,-3.10
2022-12-17T17:24:24.346Z,-3.00
2022-12-17T17:26:54.541Z,-3.00
2022-12-17T17:29:25.962Z,-3.00
2022-12-17T17:32:10.433Z,-3.00
2022-12-17T17:34:40.588Z,-2.80
2022-12-17T17:37:09.460Z,-2.80
2022-12-17T17:39:38.444Z,-2.90
2022-12-17T17:42:07.311Z,-3.00
2022-12-17T17:44:38.557Z,-2.90
2022-12-17T17:47:08.035Z,-2.90
2022-12-17T17:49:36.859Z,-2.90
2022-12-17T17:52:10.568Z,-2.90
2022-12-17T17:54:41.102Z,-2.90
2022-12-17T17:57:11.020Z,-2.80
2022-12-17T17:59:42.508Z,-2.90
2022-12-17T18:02:12.644Z,-2.80
2022-12-17T18:04:42.135Z,-2.90
2022-12-17T18:07:27.552Z,-2.90
2022-12-17T18:09:57.342Z,-2.90
2022-12-17T18:12:43.737Z,-2.90
2022-12-17T18:15:16.183Z,-2.90
2022-12-17T18:17:47.172Z,-3.00
2022-12-17T18:20:17.471Z,-3.00
2022-12-17T18:22:47.348Z,-2.80
2022-12-17T18:25:17.945Z,-2.90
2022-12-17T18:27:47.098Z,-3.00
2022-12-17T18:30:18.198Z,-3.00
2022-12-17T18:32:51.324Z,-3.00
2022-12-17T18:35:21.412Z,-3.00
2022-12-17T18:37:51.839Z,-3.00
2022-12-17T18:40:20.842Z,-3.00
2022-12-17T18:43:12.418Z,-3.10
2022-12-17T18:45:45.220Z,-3.10
2022-12-17T18:48:14.749Z,-3.00
2022-12-17T18:50:43.773Z,-3.10
2022-12-17T18:53:13.217Z,-3.20
2022-12-17T18:55:42.351Z,-3.20
2022-12-17T18:58:11.884Z,-3.10
2022-12-17T19:00:42.226Z,-3.10
2022-12-17T19:03:11.652Z,-3.00
2022-12-17T19:05:45.848Z,-3.00
2022-12-17T19:08:18.174Z,-3.10
2022-12-17T19:10:47.854Z,-3.10
2022-12-17T19:13:19.110Z,-3.10
2022-12-17T19:15:50.710Z,-3.10
2022-12-17T19:18:20.908Z,-3.20
2022-12-17T19:20:50.032Z,-3.10
2022-12-17T19:23:19.684Z,-3.00
2022-12-17T19:25:48.749Z,-3.10
2022-12-17T19:28:18.471Z,-3.10
2022-12-17T19:30:49.402Z,-3.00
2022-12-17T19:33:18.467Z,-3.00
2022-12-17T19:35:48.951Z,-2.90
2022-12-17T19:38:18.833Z,-2.90
2022-12-17T19:40:52.848Z,-2.90
2022-12-17T19:43:23.131Z,-2.80
2022-12-17T19:45:54.468Z,-2.90
2022-12-17T19:48:24.244Z,-2.90
2022-12-17T19:50:58.598Z,-2.80
2022-12-17T19:53:28.509Z,-2.80
2022-12-17T19:55:58.884Z,-2.70
2022-12-17T19:58:27.649Z,-2.80
2022-12-17T20:00:58.418Z,-2.70
2022-12-17T20:03:28.174Z,-2.90
2022-12-17T20:05:57.275Z,-3.00
2022-12-17T20:08:26.529Z,-3.10
2022-12-17T20:10:56.393Z,-3.20
2022-12-17T20:13:25.839Z,-3.10
2022-12-17T20:16:03.109Z,-3.30
2022-12-17T20:18:32.779Z,-3.40
2022-12-17T20:21:06.214Z,-3.30
2022-12-17T20:23:35.447Z,-3.00
2022-12-17T20:26:06.230Z,-3.00
2022-12-17T20:28:36.505Z,-3.10
2022-12-17T20:31:08.880Z,-3.10
2022-12-17T20:33:43.577Z,-3.20
2022-12-17T20:36:16.550Z,-3.20
2022-12-17T20:38:47.203Z,-3.30
2022-12-17T20:41:19.253Z,-3.20
2022-12-17T20:43:50.412Z,-3.20
2022-12-17T20:46:26.713Z,-3.20
2022-12-17T20:48:56.323Z,-3.30
2022-12-17T20:51:28.810Z,-3.50
2022-12-17T20:54:00.142Z,-3.50
2022-12-17T20:56:31.068Z,-3.60
2022-12-17T20:59:02.642Z,-3.60
2022-12-17T21:01:35.193Z,-3.50
2022-12-17T21:04:07.954Z,-3.50
2022-12-17T21:06:39.956Z,-3.50
2022-12-17T21:09:09.889Z,-3.60
2022-12-17T21:11:41.443Z,-3.60
2022-12-17T21:14:13.053Z,-3.50
2022-12-17T21:16:44.932Z,-3.50
2022-12-17T21:19:16.802Z,-3.30
2022-12-17T21:21:47.273Z,-3.50
2022-12-17T21:24:32.584Z,-3.40
2022-12-17T21:27:11.154Z,-3.30
2022-12-17T21:29:43.296Z,-3.30
2022-12-17T21:32:27.642Z,-3.30
2022-12-17T21:35:08.723Z,-3.60
2022-12-17T21:37:43.681Z,-3.60
2022-12-17T21:40:14.436Z,-3.70
2022-12-17T21:43:01.496Z,-3.50
2022-12-17T21:45:36.096Z,-3.40
2022-12-17T21:48:15.369Z,-3.60
2022-12-17T21:50:46.921Z,-3.70
2022-12-17T21:53:16.377Z,-3.80
2022-12-17T21:55:47.780Z,-3.80
2022-12-17T21:58:17.189Z,-3.90
2022-12-17T22:00:47.789Z,-3.70
2022-12-17T22:03:19.612Z,-3.50
2022-12-17T22:05:49.134Z,-3.50
2022-12-17T22:08:22.773Z,-3.40
2022-12-17T22:10:53.177Z,-3.50
2022-12-17T22:13:45.858Z,-3.70
2022-12-17T22:16:17.930Z,-3.90
2022-12-17T22:18:52.202Z,-3.90
2022-12-17T22:21:22.679Z,-4.00
2022-12-17T22:23:52.137Z,-4.00
2022-12-17T22:26:22.707Z,-3.80
2022-12-17T22:28:56.307Z,-3.70
2022-12-17T22:31:50.606Z,-3.70
2022-12-17T22:35:41.083Z,-3.70
2022-12-17T22:39:28.089Z,-3.60
2022-12-17T22:44:30.449Z,-3.50
2022-12-17T22:44:36.806Z,-3.40
2022-12-17T22:46:02.555Z,-3.30
2022-12-17T22:48:33.762Z,-3.20
2022-12-17T22:51:15.041Z,-3.20
2022-12-17T22:53:47.467Z,-3.30
2022-12-17T22:56:24.333Z,-3.30
2022-12-17T22:59:07.342Z,-3.40
2022-12-17T23:01:36.432Z,-3.40
2022-12-17T23:04:06.994Z,-3.50
2022-12-17T23:06:39.187Z,-3.40
2022-12-17T23:09:08.024Z,-3.40
2022-12-17T23:11:37.002Z,-3.40
2022-12-17T23:14:09.885Z,-3.40
2022-12-17T23:16:40.455Z,-3.30
2022-12-17T23:19:11.547Z,-3.30
2022-12-17T23:21:42.307Z,-3.30
2022-12-17T23:24:11.300Z,-3.40
2022-12-17T23:26:40.914Z,-3.30
2022-12-17T23:29:19.429Z,-3.30
2022-12-17T23:31:49.075Z,-3.30
2022-12-17T23:34:18.102Z,-3.30
2022-12-17T23:36:48.556Z,-3.40
2022-12-17T23:39:17.462Z,-3.40
2022-12-17T23:41:46.198Z,-3.60
2022-12-17T23:44:14.906Z,-3.60
2022-12-17T23:46:43.814Z,-3.80
2022-12-17T23:49:12.744Z,-3.70
2022-12-17T23:51:41.510Z,-3.70
2022-12-17T23:54:11.825Z,-3.60
2022-12-17T23:56:40.626Z,-3.60
2022-12-17T23:59:09.530Z,-3.70
