createdAt,value
2017-10-08T00:01:29.079Z,11.30
2017-10-08T00:03:56.580Z,11.30
2017-10-08T00:06:24.034Z,11.30
2017-10-08T00:08:51.504Z,11.30
2017-10-08T00:11:18.991Z,11.30
2017-10-08T00:13:46.460Z,11.40
2017-10-08T00:16:20.454Z,11.40
2017-10-08T00:18:47.909Z,11.40
2017-10-08T00:21:15.400Z,11.50
2017-10-08T00:23:43.632Z,11.50
2017-10-08T00:26:11.115Z,11.50
2017-10-08T00:28:38.595Z,11.60
2017-10-08T00:31:06.822Z,11.60
2017-10-08T00:33:34.299Z,11.60
2017-10-08T00:36:01.786Z,11.60
2017-10-08T00:38:30.070Z,11.70
2017-10-08T00:40:57.551Z,11.70
2017-10-08T00:43:25.011Z,11.70
2017-10-08T00:45:52.497Z,11.60
2017-10-08T00:48:19.973Z,11.60
2017-10-08T00:50:47.439Z,11.60
2017-10-08T00:53:15.687Z,11.60
2017-10-08T00:55:43.158Z,11.60
2017-10-08T00:58:10.643Z,11.60
2017-10-08T01:00:38.103Z,11.50
2017-10-08T01:03:05.583Z,11.50
2017-10-08T01:05:33.051Z,11.50
2017-10-08T01:08:00.936Z,11.60
2017-10-08T01:10:28.389Z,11.70
2017-10-08T01:12:55.868Z,11.70
2017-10-08T01:15:23.329Z,11.70
2017-10-08T01:17:51.574Z,11.60
2017-10-08T01:20:19.055Z,11.60
2017-10-08T01:22:47.293Z,11.50
2017-10-08T01:25:14.771Z,11.50
2017-10-08T01:27:42.255Z,11.60
2017-10-08T01:30:10.510Z,11.60
2017-10-08T01:32:37.998Z,11.60
2017-10-08T01:35:06.302Z,11.60
2017-10-08T01:37:33.770Z,11.60
2017-10-08T01:40:01.242Z,11.60
2017-10-08T01:42:28.722Z,11.70
2017-10-08T01:44:56.971Z,11.60
2017-10-08T01:47:24.496Z,11.50
2017-10-08T01:49:51.966Z,11.50
2017-10-08T01:52:19.426Z,11.40
2017-10-08T01:54:46.901Z,11.50
2017-10-08T01:57:14.369Z,11.40
2017-10-08T01:59:41.828Z,11.50
2017-10-08T02:02:09.302Z,11.40
2017-10-08T02:04:37.535Z,11.50
2017-10-08T02:07:05.019Z,11.50
2017-10-08T02:09:32.502Z,11.50
2017-10-08T02:11:59.975Z,11.50
2017-10-08T02:14:27.474Z,11.50
2017-10-08T02:16:54.930Z,11.50
2017-10-08T02:19:22.396Z,11.50
2017-10-08T02:21:49.877Z,11.60
2017-10-08T02:24:17.338Z,11.60
2017-10-08T02:26:45.582Z,11.60
2017-10-08T02:29:13.048Z,11.60
2017-10-08T02:31:40.523Z,11.60
2017-10-08T02:34:08.771Z,11.60
2017-10-08T02:36:37.012Z,11.60
2017-10-08T02:39:04.556Z,11.60
2017-10-08T02:41:32.016Z,11.60
2017-10-08T02:43:59.487Z,11.60
2017-10-08T02:46:26.976Z,11.70
2017-10-08T02:48:54.434Z,11.70
2017-10-08T02:51:21.959Z,11.80
2017-10-08T02:53:49.464Z,11.80
2017-10-08T02:56:17.736Z,11.80
2017-10-08T02:58:45.191Z,11.80
2017-10-08T03:01:13.447Z,11.80
2017-10-08T03:03:40.920Z,11.80
2017-10-08T03:06:08.394Z,11.80
2017-10-08T03:08:36.643Z,11.80
2017-10-08T03:11:04.107Z,11.80
2017-10-08T03:13:32.355Z,11.80
2017-10-08T03:15:59.814Z,11.80
2017-10-08T03:18:27.285Z,11.80
2017-10-08T03:20:54.758Z,11.80
2017-10-08T03:23:22.994Z,11.90
2017-10-08T03:25:50.489Z,11.90
2017-10-08T03:28:18.710Z,11.80
2017-10-08T03:30:46.179Z,11.80
2017-10-08T03:33:13.661Z,11.80
2017-10-08T03:35:41.122Z,11.80
2017-10-08T03:38:08.604Z,11.80
2017-10-08T03:40:36.066Z,11.80
2017-10-08T03:43:03.522Z,11.80
2017-10-08T03:45:31.019Z,11.80
2017-10-08T03:47:58.479Z,11.80
2017-10-08T03:50:25.942Z,11.80
2017-10-08T03:52:53.447Z,11.80
2017-10-08T03:55:20.915Z,11.70
2017-10-08T03:57:48.383Z,11.80
2017-10-08T04:00:15.858Z,11.70
2017-10-08T04:02:43.326Z,11.80
2017-10-08T04:05:10.806Z,11.70
2017-10-08T04:07:38.291Z,11.70
2017-10-08T04:10:05.776Z,11.80
2017-10-08T04:12:33.234Z,11.80
2017-10-08T04:15:00.703Z,11.80
2017-10-08T04:17:28.190Z,11.80
2017-10-08T04:19:56.418Z,11.90
2017-10-08T04:22:23.890Z,11.90
2017-10-08T04:24:51.419Z,11.90
2017-10-08T04:27:18.879Z,11.90
2017-10-08T04:29:46.357Z,11.90
2017-10-08T04:32:13.825Z,12.00
2017-10-08T04:34:41.282Z,11.90
2017-10-08T04:37:08.905Z,11.90
2017-10-08T04:39:38.022Z,11.90
2017-10-08T04:42:05.529Z,11.90
2017-10-08T04:44:33.014Z,11.90
2017-10-08T04:47:00.482Z,11.90
2017-10-08T04:49:27.946Z,11.90
2017-10-08T04:51:55.519Z,11.90
2017-10-08T04:54:23.899Z,11.90
2017-10-08T04:56:51.387Z,11.90
2017-10-08T04:59:19.780Z,11.90
2017-10-08T05:01:47.328Z,11.90
2017-10-08T05:04:15.564Z,11.90
2017-10-08T05:06:43.027Z,11.80
2017-10-08T05:09:10.502Z,11.80
2017-10-08T05:11:38.053Z,11.80
2017-10-08T05:14:05.511Z,11.80
2017-10-08T05:16:33.027Z,11.80
2017-10-08T05:19:00.502Z,11.80
2017-10-08T05:21:27.962Z,11.80
2017-10-08T05:23:55.450Z,11.80
2017-10-08T05:26:23.688Z,11.80
2017-10-08T05:28:51.182Z,11.80
2017-10-08T05:31:19.418Z,11.70
2017-10-08T05:33:46.886Z,11.60
2017-10-08T05:36:14.387Z,11.70
2017-10-08T05:38:42.599Z,11.70
2017-10-08T05:41:10.069Z,11.60
2017-10-08T05:43:37.596Z,11.70
2017-10-08T05:46:05.059Z,11.70
2017-10-08T05:48:32.567Z,11.60
2017-10-08T05:51:00.019Z,11.70
2017-10-08T05:53:27.672Z,11.70
2017-10-08T05:55:55.338Z,11.80
2017-10-08T05:58:22.983Z,11.80
2017-10-08T06:00:51.250Z,11.80
2017-10-08T06:03:18.811Z,11.80
2017-10-08T06:05:46.290Z,11.90
2017-10-08T06:08:13.819Z,11.90
2017-10-08T06:10:41.354Z,11.90
2017-10-08T06:13:08.829Z,11.90
2017-10-08T06:15:36.364Z,12.00
2017-10-08T06:18:03.850Z,12.00
2017-10-08T06:20:31.513Z,12.00
2017-10-08T06:22:58.971Z,12.00
2017-10-08T06:25:26.624Z,12.10
2017-10-08T06:27:54.416Z,12.10
2017-10-08T06:30:21.985Z,12.10
2017-10-08T06:32:50.274Z,12.10
2017-10-08T06:35:18.542Z,12.10
2017-10-08T06:37:46.869Z,12.10
2017-10-08T06:40:14.442Z,12.10
2017-10-08T06:42:41.971Z,12.10
2017-10-08T06:45:09.471Z,12.20
2017-10-08T06:47:36.967Z,12.30
2017-10-08T06:50:04.431Z,12.20
2017-10-08T06:52:31.939Z,12.20
2017-10-08T06:54:59.459Z,12.20
2017-10-08T06:57:27.154Z,12.20
2017-10-08T06:59:54.605Z,12.20
2017-10-08T07:02:22.275Z,12.10
2017-10-08T07:04:49.815Z,12.10
2017-10-08T07:07:17.471Z,12.10
2017-10-08T07:09:45.009Z,12.10
2017-10-08T07:12:13.003Z,12.20
2017-10-08T07:14:40.515Z,12.20
2017-10-08T07:17:08.754Z,12.40
2017-10-08T07:19:37.048Z,12.40
2017-10-08T07:22:05.573Z,12.50
2017-10-08T07:24:33.150Z,12.50
2017-10-08T07:27:00.703Z,12.70
2017-10-08T07:29:28.198Z,12.90
2017-10-08T07:31:55.678Z,13.10
2017-10-08T07:34:24.012Z,13.00
2017-10-08T07:36:53.473Z,13.00
2017-10-08T07:39:20.940Z,12.90
2017-10-08T07:41:48.512Z,12.80
2017-10-08T07:44:16.079Z,12.80
2017-10-08T07:46:44.360Z,12.80
2017-10-08T07:49:11.829Z,12.80
2017-10-08T07:51:39.756Z,12.90
2017-10-08T07:54:07.239Z,12.90
2017-10-08T07:56:34.727Z,13.10
2017-10-08T07:59:02.219Z,13.10
2017-10-08T08:01:29.679Z,13.20
2017-10-08T08:03:57.171Z,13.40
2017-10-08T08:06:24.634Z,13.40
2017-10-08T08:08:52.122Z,13.30
2017-10-08T08:11:20.338Z,13.30
2017-10-08T08:13:47.817Z,13.30
2017-10-08T08:16:15.275Z,13.30
2017-10-08T08:18:42.739Z,13.30
2017-10-08T08:21:10.215Z,13.30
2017-10-08T08:23:38.443Z,13.50
2017-10-08T08:26:05.919Z,13.40
2017-10-08T08:28:33.399Z,13.70
2017-10-08T08:31:00.890Z,14.00
2017-10-08T08:33:28.351Z,14.10
2017-10-08T08:35:55.821Z,14.10
2017-10-08T08:38:23.332Z,14.20
2017-10-08T08:40:52.107Z,14.20
2017-10-08T08:43:19.833Z,14.20
2017-10-08T08:45:49.333Z,14.20
2017-10-08T08:48:16.987Z,14.20
2017-10-08T08:50:44.586Z,14.30
2017-10-08T08:53:12.054Z,14.50
2017-10-08T08:55:39.554Z,14.40
2017-10-08T08:58:07.011Z,14.20
2017-10-08T09:00:34.491Z,14.00
2017-10-08T09:03:01.959Z,14.00
2017-10-08T09:05:29.423Z,14.10
2017-10-08T09:07:56.943Z,14.20
2017-10-08T09:10:24.408Z,14.50
2017-10-08T09:12:51.919Z,14.60
2017-10-08T09:15:20.166Z,14.70
2017-10-08T09:17:47.623Z,14.60
2017-10-08T09:20:15.098Z,14.80
2017-10-08T09:22:42.582Z,15.20
2017-10-08T09:25:10.827Z,15.80
2017-10-08T09:27:38.394Z,15.80
2017-10-08T09:30:06.667Z,15.80
2017-10-08T09:32:34.152Z,15.80
2017-10-08T09:35:01.638Z,15.30
2017-10-08T09:37:29.109Z,15.00
2017-10-08T09:39:57.360Z,15.00
2017-10-08T09:42:24.854Z,15.00
2017-10-08T09:44:53.124Z,15.10
2017-10-08T09:47:20.607Z,15.10
2017-10-08T09:49:48.871Z,15.10
2017-10-08T09:52:16.372Z,15.00
2017-10-08T09:54:43.855Z,15.00
2017-10-08T09:57:11.320Z,15.00
2017-10-08T09:59:38.986Z,15.00
2017-10-08T10:02:07.713Z,15.90
2017-10-08T10:04:35.959Z,16.70
2017-10-08T10:07:03.552Z,16.60
2017-10-08T10:09:31.892Z,16.80
2017-10-08T10:11:59.450Z,16.90
2017-10-08T10:14:26.922Z,16.70
2017-10-08T10:16:54.430Z,16.60
2017-10-08T10:19:21.914Z,16.50
2017-10-08T10:21:49.415Z,16.40
2017-10-08T10:24:17.033Z,16.30
2017-10-08T10:26:45.362Z,17.10
2017-10-08T10:29:12.855Z,17.10
2017-10-08T10:31:40.396Z,17.70
2017-10-08T10:34:08.002Z,17.50
2017-10-08T10:36:36.387Z,17.00
2017-10-08T10:39:04.666Z,16.90
2017-10-08T10:41:32.771Z,16.90
2017-10-08T10:44:00.358Z,16.90
2017-10-08T10:46:27.890Z,16.80
2017-10-08T10:48:55.428Z,16.70
2017-10-08T10:51:22.969Z,16.60
2017-10-08T10:53:51.213Z,16.50
2017-10-08T10:56:18.795Z,16.40
2017-10-08T10:58:46.335Z,16.30
2017-10-08T11:01:13.833Z,16.10
2017-10-08T11:03:42.139Z,15.80
2017-10-08T11:06:09.602Z,15.80
2017-10-08T11:08:37.077Z,15.80
2017-10-08T11:11:04.566Z,15.90
2017-10-08T11:13:32.799Z,16.00
2017-10-08T11:16:00.290Z,15.90
2017-10-08T11:18:28.589Z,16.30
2017-10-08T11:20:56.819Z,16.50
2017-10-08T11:23:24.335Z,16.50
2017-10-08T11:25:51.814Z,16.60
2017-10-08T11:28:20.394Z,16.60
2017-10-08T11:30:47.969Z,16.60
2017-10-08T11:33:15.639Z,16.50
2017-10-08T11:35:44.143Z,16.60
2017-10-08T11:38:11.678Z,16.60
2017-10-08T11:40:39.174Z,16.90
2017-10-08T11:43:06.657Z,17.30
2017-10-08T11:45:34.121Z,17.40
2017-10-08T11:48:01.658Z,17.20
2017-10-08T11:50:29.229Z,17.20
2017-10-08T11:52:56.683Z,16.90
2017-10-08T11:55:24.206Z,16.30
2017-10-08T11:57:52.510Z,15.30
2017-10-08T12:00:20.023Z,15.30
2017-10-08T12:02:48.262Z,14.60
2017-10-08T12:05:15.773Z,14.60
2017-10-08T12:07:44.032Z,14.20
2017-10-08T12:10:11.491Z,14.20
2017-10-08T12:12:39.734Z,14.10
2017-10-08T12:15:07.271Z,14.10
2017-10-08T12:17:35.060Z,14.20
2017-10-08T12:20:02.526Z,14.20
2017-10-08T12:22:30.012Z,14.20
2017-10-08T12:24:58.242Z,14.30
2017-10-08T12:27:25.742Z,14.30
2017-10-08T12:29:53.985Z,14.20
2017-10-08T12:32:21.458Z,14.20
2017-10-08T12:34:48.951Z,14.20
2017-10-08T12:37:16.407Z,14.10
2017-10-08T12:39:43.866Z,14.00
2017-10-08T12:42:11.347Z,13.80
2017-10-08T12:44:38.839Z,13.70
2017-10-08T12:47:06.306Z,13.60
2017-10-08T12:49:34.778Z,13.50
2017-10-08T12:52:02.835Z,13.50
2017-10-08T12:54:30.295Z,13.60
2017-10-08T12:56:57.775Z,13.60
2017-10-08T12:59:26.002Z,13.90
2017-10-08T13:01:53.486Z,13.90
2017-10-08T13:04:21.001Z,14.10
2017-10-08T13:06:48.447Z,14.40
2017-10-08T13:09:15.948Z,14.80
2017-10-08T13:11:43.410Z,15.20
2017-10-08T13:14:10.886Z,15.40
2017-10-08T13:16:39.127Z,15.60
2017-10-08T13:19:06.594Z,15.60
2017-10-08T13:21:34.075Z,15.60
2017-10-08T13:24:01.543Z,15.70
2017-10-08T13:26:29.778Z,16.80
2017-10-08T13:28:57.235Z,16.80
2017-10-08T13:31:24.759Z,17.10
2017-10-08T13:33:52.234Z,17.30
2017-10-08T13:36:19.703Z,17.20
2017-10-08T13:38:47.226Z,17.00
2017-10-08T13:41:14.730Z,16.70
2017-10-08T13:43:42.191Z,16.40
2017-10-08T13:46:09.697Z,16.00
2017-10-08T13:48:37.166Z,15.70
2017-10-08T13:51:04.642Z,15.40
2017-10-08T13:53:32.107Z,15.20
2017-10-08T13:55:59.579Z,15.00
2017-10-08T13:58:27.098Z,14.90
2017-10-08T14:00:54.575Z,14.80
2017-10-08T14:03:22.051Z,14.70
2017-10-08T14:05:49.524Z,14.70
2017-10-08T14:08:17.757Z,14.70
2017-10-08T14:10:45.226Z,14.80
2017-10-08T14:13:12.694Z,14.80
2017-10-08T14:15:40.349Z,14.90
2017-10-08T14:18:07.796Z,14.80
2017-10-08T14:20:35.329Z,14.70
2017-10-08T14:23:02.822Z,14.60
2017-10-08T14:25:30.399Z,14.50
2017-10-08T14:27:58.681Z,14.30
2017-10-08T14:30:26.982Z,14.30
2017-10-08T14:32:54.526Z,14.20
2017-10-08T14:35:22.088Z,14.20
2017-10-08T14:37:49.685Z,14.10
2017-10-08T14:40:17.260Z,14.20
2017-10-08T14:42:44.865Z,14.10
2017-10-08T14:45:12.383Z,14.00
2017-10-08T14:47:39.918Z,14.00
2017-10-08T14:50:07.444Z,14.00
2017-10-08T14:52:34.956Z,14.00
2017-10-08T14:55:02.466Z,14.10
2017-10-08T14:57:30.703Z,14.10
2017-10-08T14:59:58.962Z,14.10
2017-10-08T15:02:26.748Z,14.10
2017-10-08T15:04:55.128Z,14.00
2017-10-08T15:07:23.435Z,13.90
2017-10-08T15:09:51.306Z,13.90
2017-10-08T15:12:19.740Z,13.80
2017-10-08T15:14:47.286Z,13.80
2017-10-08T15:17:14.747Z,13.80
2017-10-08T15:19:42.274Z,13.80
2017-10-08T15:22:09.756Z,13.80
2017-10-08T15:24:37.359Z,13.90
2017-10-08T15:27:04.851Z,13.90
2017-10-08T15:29:32.333Z,14.00
2017-10-08T15:31:59.855Z,14.00
2017-10-08T15:34:27.419Z,13.90
2017-10-08T15:36:55.141Z,13.90
2017-10-08T15:39:22.759Z,13.80
2017-10-08T15:41:50.313Z,13.80
2017-10-08T15:44:17.876Z,13.70
2017-10-08T15:46:45.429Z,13.60
2017-10-08T15:49:12.952Z,13.60
2017-10-08T15:51:40.543Z,13.60
2017-10-08T15:54:08.158Z,13.60
2017-10-08T15:56:35.649Z,13.50
2017-10-08T15:59:03.164Z,13.50
2017-10-08T16:01:32.331Z,13.50
2017-10-08T16:04:00.001Z,13.50
2017-10-08T16:06:28.260Z,13.40
2017-10-08T16:08:55.727Z,13.40
2017-10-08T16:11:23.265Z,13.40
2017-10-08T16:13:50.834Z,13.40
2017-10-08T16:16:18.378Z,13.40
2017-10-08T16:18:45.841Z,13.40
2017-10-08T16:21:13.474Z,13.40
2017-10-08T16:23:41.088Z,13.40
2017-10-08T16:26:09.320Z,13.30
2017-10-08T16:28:36.841Z,13.30
2017-10-08T16:31:04.401Z,13.20
2017-10-08T16:33:32.067Z,13.10
2017-10-08T16:35:59.570Z,13.10
2017-10-08T16:38:27.042Z,13.10
2017-10-08T16:40:54.542Z,13.00
2017-10-08T16:43:22.021Z,12.90
2017-10-08T16:45:49.556Z,12.90
2017-10-08T16:48:17.071Z,12.80
2017-10-08T16:50:44.550Z,12.80
2017-10-08T16:53:12.806Z,12.60
2017-10-08T16:55:40.403Z,12.60
2017-10-08T16:58:07.913Z,12.60
2017-10-08T17:00:35.644Z,12.50
2017-10-08T17:03:03.184Z,12.50
2017-10-08T17:05:30.643Z,12.40
2017-10-08T17:07:58.124Z,12.40
2017-10-08T17:10:25.693Z,12.40
2017-10-08T17:12:53.568Z,12.30
2017-10-08T17:15:21.035Z,12.20
2017-10-08T17:17:48.536Z,12.20
2017-10-08T17:20:16.038Z,12.10
2017-10-08T17:22:43.577Z,12.10
2017-10-08T17:25:11.165Z,12.10
2017-10-08T17:27:39.440Z,12.20
2017-10-08T17:30:06.919Z,12.10
2017-10-08T17:32:35.170Z,12.20
2017-10-08T17:35:02.741Z,12.20
2017-10-08T17:37:30.958Z,12.30
2017-10-08T17:39:58.415Z,12.20
2017-10-08T17:42:25.918Z,12.20
2017-10-08T17:44:53.391Z,12.20
2017-10-08T17:47:21.615Z,12.20
2017-10-08T17:49:49.098Z,12.10
2017-10-08T17:52:17.331Z,12.10
2017-10-08T17:54:44.833Z,12.10
2017-10-08T17:57:12.300Z,12.10
2017-10-08T17:59:39.791Z,12.20
2017-10-08T18:02:07.255Z,12.10
2017-10-08T18:04:34.732Z,12.10
2017-10-08T18:07:02.228Z,12.10
2017-10-08T18:09:29.683Z,12.00
2017-10-08T18:11:57.167Z,12.00
2017-10-08T18:14:24.628Z,12.00
2017-10-08T18:16:53.748Z,12.00
2017-10-08T18:19:21.819Z,12.00
2017-10-08T18:21:50.258Z,12.00
2017-10-08T18:24:17.855Z,12.00
2017-10-08T18:26:45.364Z,11.90
2017-10-08T18:29:13.702Z,11.80
2017-10-08T18:31:41.232Z,11.80
2017-10-08T18:34:08.875Z,11.70
2017-10-08T18:36:37.243Z,11.50
2017-10-08T18:39:05.589Z,11.40
2017-10-08T18:41:33.066Z,11.40
2017-10-08T18:44:00.571Z,11.20
2017-10-08T18:46:29.627Z,10.90
2017-10-08T18:48:58.257Z,10.80
2017-10-08T18:51:26.861Z,10.80
2017-10-08T18:53:55.841Z,10.60
2017-10-08T18:56:23.846Z,10.50
2017-10-08T18:58:51.567Z,10.50
2017-10-08T19:01:19.132Z,10.40
2017-10-08T19:03:46.986Z,10.30
2017-10-08T19:06:14.845Z,10.30
2017-10-08T19:08:42.502Z,10.30
2017-10-08T19:11:10.369Z,10.20
2017-10-08T19:13:38.342Z,10.10
2017-10-08T19:16:06.514Z,10.00
2017-10-08T19:18:34.789Z,9.90
2017-10-08T19:21:02.652Z,9.80
2017-10-08T19:23:30.521Z,9.70
2017-10-08T19:25:58.485Z,9.60
2017-10-08T19:28:26.361Z,9.70
2017-10-08T19:30:54.217Z,9.70
2017-10-08T19:33:22.175Z,9.60
2017-10-08T19:35:49.995Z,9.50
2017-10-08T19:38:18.400Z,9.50
2017-10-08T19:40:46.012Z,9.40
2017-10-08T19:43:13.539Z,9.40
2017-10-08T19:45:41.310Z,9.40
2017-10-08T19:48:09.073Z,9.50
2017-10-08T19:50:36.733Z,9.40
2017-10-08T19:53:04.515Z,9.40
2017-10-08T19:55:32.371Z,9.40
2017-10-08T19:58:00.239Z,9.40
2017-10-08T20:00:28.102Z,9.40
2017-10-08T20:02:56.780Z,9.30
2017-10-08T20:05:24.645Z,9.30
2017-10-08T20:07:52.512Z,9.30
2017-10-08T20:10:20.150Z,9.20
2017-10-08T20:12:48.490Z,9.00
2017-10-08T20:15:16.038Z,9.00
2017-10-08T20:17:43.558Z,9.00
2017-10-08T20:20:11.124Z,9.00
2017-10-08T20:22:38.598Z,9.10
2017-10-08T20:25:07.729Z,9.20
2017-10-08T20:27:35.207Z,9.20
2017-10-08T20:30:03.447Z,9.30
2017-10-08T20:32:30.910Z,9.30
2017-10-08T20:34:58.379Z,9.30
2017-10-08T20:37:26.640Z,9.40
2017-10-08T20:39:54.137Z,9.30
2017-10-08T20:42:22.384Z,9.60
2017-10-08T20:44:50.623Z,9.60
2017-10-08T20:47:18.123Z,9.60
2017-10-08T20:49:46.391Z,9.80
2017-10-08T20:52:13.841Z,9.80
2017-10-08T20:54:41.311Z,9.90
2017-10-08T20:57:09.540Z,10.10
2017-10-08T20:59:37.016Z,10.00
2017-10-08T21:02:04.516Z,10.10
2017-10-08T21:04:32.744Z,10.20
2017-10-08T21:07:00.267Z,10.20
2017-10-08T21:09:27.731Z,10.20
2017-10-08T21:11:55.227Z,10.30
2017-10-08T21:14:22.798Z,10.30
2017-10-08T21:16:50.251Z,10.30
2017-10-08T21:19:17.736Z,10.30
2017-10-08T21:21:45.208Z,10.30
2017-10-08T21:24:12.687Z,10.40
2017-10-08T21:26:40.168Z,10.40
2017-10-08T21:29:09.164Z,10.50
2017-10-08T21:31:36.630Z,10.50
2017-10-08T21:34:04.871Z,10.50
2017-10-08T21:36:32.347Z,10.50
2017-10-08T21:38:59.834Z,10.50
2017-10-08T21:41:28.070Z,10.50
2017-10-08T21:43:55.570Z,10.50
2017-10-08T21:46:23.791Z,10.50
2017-10-08T21:48:51.323Z,10.50
2017-10-08T21:51:18.780Z,10.50
2017-10-08T21:53:46.244Z,10.50
2017-10-08T21:56:13.793Z,10.50
2017-10-08T21:58:41.356Z,10.50
2017-10-08T22:01:08.822Z,10.50
