createdAt,value
2017-05-21T00:02:06.013Z,12.00
2017-05-21T00:04:35.059Z,12.00
2017-05-21T00:07:04.105Z,12.00
2017-05-21T00:09:33.149Z,12.00
2017-05-21T00:12:02.221Z,12.00
2017-05-21T00:14:31.286Z,11.90
2017-05-21T00:17:00.315Z,11.90
2017-05-21T00:19:29.357Z,12.00
2017-05-21T00:21:58.402Z,12.00
2017-05-21T00:24:27.467Z,12.00
2017-05-21T00:26:56.542Z,11.90
2017-05-21T00:29:25.584Z,11.90
2017-05-21T00:31:54.619Z,11.90
2017-05-21T00:34:23.762Z,11.80
2017-05-21T00:36:52.835Z,11.80
2017-05-21T00:39:21.850Z,11.80
2017-05-21T00:41:50.936Z,11.90
2017-05-21T00:44:19.949Z,11.70
2017-05-21T00:46:49.016Z,11.60
2017-05-21T00:49:18.090Z,11.60
2017-05-21T00:51:47.110Z,11.60
2017-05-21T00:54:16.236Z,11.50
2017-05-21T00:56:45.385Z,11.40
2017-05-21T00:59:14.524Z,11.30
2017-05-21T01:01:43.518Z,11.20
2017-05-21T01:04:12.674Z,11.20
2017-05-21T01:06:41.685Z,11.20
2017-05-21T01:09:10.724Z,11.10
2017-05-21T01:11:39.791Z,11.00
2017-05-21T01:14:08.817Z,11.10
2017-05-21T01:16:37.914Z,11.30
2017-05-21T01:19:06.958Z,11.40
2017-05-21T01:21:35.986Z,11.30
2017-05-21T01:24:05.125Z,11.30
2017-05-21T01:26:34.192Z,11.30
2017-05-21T01:29:03.210Z,11.20
2017-05-21T01:31:32.363Z,11.30
2017-05-21T01:34:01.394Z,11.10
2017-05-21T01:36:30.412Z,11.00
2017-05-21T01:38:59.446Z,10.90
2017-05-21T01:41:28.498Z,11.00
2017-05-21T01:43:57.574Z,11.10
2017-05-21T01:46:26.606Z,11.30
2017-05-21T01:48:55.826Z,11.30
2017-05-21T01:51:24.818Z,11.40
2017-05-21T01:53:53.835Z,11.40
2017-05-21T01:56:22.914Z,11.40
2017-05-21T01:58:52.045Z,11.40
2017-05-21T02:01:21.150Z,11.20
2017-05-21T02:03:50.193Z,11.20
2017-05-21T02:06:19.210Z,11.30
2017-05-21T02:08:48.238Z,11.20
2017-05-21T02:11:17.299Z,11.30
2017-05-21T02:13:46.329Z,11.20
2017-05-21T02:16:15.426Z,11.20
2017-05-21T02:18:44.777Z,11.30
2017-05-21T02:21:13.793Z,11.40
2017-05-21T02:23:42.898Z,11.10
2017-05-21T02:26:12.037Z,11.00
2017-05-21T02:28:41.026Z,11.00
2017-05-21T02:31:10.070Z,10.80
2017-05-21T02:33:39.182Z,10.80
2017-05-21T02:36:08.202Z,10.60
2017-05-21T02:38:37.230Z,10.50
2017-05-21T02:41:06.325Z,10.60
2017-05-21T02:43:35.345Z,10.80
2017-05-21T02:46:04.363Z,10.90
2017-05-21T02:48:33.421Z,10.80
2017-05-21T02:51:02.439Z,10.60
2017-05-21T02:53:31.478Z,10.50
2017-05-21T02:56:00.531Z,10.20
2017-05-21T02:58:29.637Z,9.90
2017-05-21T03:00:58.642Z,10.00
2017-05-21T03:03:27.792Z,10.00
2017-05-21T03:05:56.885Z,9.90
2017-05-21T03:08:25.981Z,10.00
2017-05-21T03:10:55.042Z,10.00
2017-05-21T03:13:24.070Z,10.00
2017-05-21T03:15:53.081Z,10.00
2017-05-21T03:18:22.154Z,10.10
2017-05-21T03:20:51.171Z,10.20
2017-05-21T03:23:20.200Z,10.30
2017-05-21T03:25:49.333Z,10.30
2017-05-21T03:28:18.442Z,10.20
2017-05-21T03:30:47.465Z,10.00
2017-05-21T03:33:16.559Z,10.00
2017-05-21T03:35:45.614Z,10.00
2017-05-21T03:38:14.635Z,9.90
2017-05-21T03:40:43.684Z,9.90
2017-05-21T03:43:12.734Z,9.80
2017-05-21T03:45:41.741Z,9.80
2017-05-21T03:48:10.795Z,9.60
2017-05-21T03:50:39.801Z,9.60
2017-05-21T03:53:08.817Z,9.70
2017-05-21T03:55:37.866Z,9.80
2017-05-21T03:58:06.966Z,9.90
2017-05-21T04:00:36.461Z,10.00
2017-05-21T04:03:05.523Z,10.10
2017-05-21T04:05:34.550Z,10.10
2017-05-21T04:08:03.577Z,10.20
2017-05-21T04:10:32.737Z,10.30
2017-05-21T04:13:01.754Z,10.30
2017-05-21T04:15:30.775Z,10.30
2017-05-21T04:17:59.847Z,10.30
2017-05-21T04:20:28.878Z,10.40
2017-05-21T04:22:57.912Z,10.40
2017-05-21T04:25:26.983Z,10.50
2017-05-21T04:27:56.003Z,10.60
2017-05-21T04:30:25.088Z,10.60
2017-05-21T04:35:29.417Z,10.90
2017-05-21T04:37:58.461Z,11.20
2017-05-21T04:40:27.512Z,11.30
2017-05-21T04:42:56.527Z,11.50
2017-05-21T04:45:25.666Z,11.70
2017-05-21T04:47:54.698Z,11.80
2017-05-21T04:50:23.723Z,11.90
2017-05-21T04:52:52.761Z,12.20
2017-05-21T04:55:21.808Z,12.50
2017-05-21T04:57:50.914Z,12.70
2017-05-21T05:00:19.949Z,12.90
2017-05-21T05:02:48.968Z,13.20
2017-05-21T05:05:18.013Z,13.30
2017-05-21T05:07:47.146Z,13.40
2017-05-21T05:10:16.190Z,13.70
2017-05-21T05:12:45.236Z,13.90
2017-05-21T05:15:14.274Z,14.00
2017-05-21T05:17:43.298Z,14.30
2017-05-21T05:20:12.353Z,14.40
2017-05-21T05:22:41.405Z,14.70
2017-05-21T05:25:10.498Z,14.80
2017-05-21T05:27:39.595Z,15.00
2017-05-21T05:30:08.702Z,15.30
2017-05-21T05:32:37.794Z,15.60
2017-05-21T05:35:06.813Z,15.70
2017-05-21T05:37:35.923Z,16.00
2017-05-21T05:40:04.938Z,16.30
2017-05-21T05:42:33.955Z,16.70
2017-05-21T05:45:03.018Z,17.50
2017-05-21T05:47:32.051Z,18.50
2017-05-21T05:50:01.087Z,19.40
2017-05-21T05:52:30.130Z,20.40
2017-05-21T05:54:59.206Z,21.50
2017-05-21T05:57:28.235Z,22.20
2017-05-21T05:59:57.285Z,22.80
2017-05-21T06:02:26.310Z,22.70
2017-05-21T06:04:55.335Z,22.00
2017-05-21T06:07:24.535Z,21.20
2017-05-21T06:09:53.617Z,20.70
2017-05-21T06:12:22.662Z,20.20
2017-05-21T06:14:51.702Z,19.70
2017-05-21T06:17:20.750Z,19.30
2017-05-21T06:19:49.761Z,19.00
2017-05-21T06:22:18.838Z,18.80
2017-05-21T06:24:47.860Z,18.70
2017-05-21T06:27:16.962Z,18.70
2017-05-21T06:29:46.059Z,18.70
2017-05-21T06:32:15.075Z,18.70
2017-05-21T06:34:44.083Z,18.70
2017-05-21T06:37:13.139Z,18.90
2017-05-21T06:39:42.198Z,19.10
2017-05-21T06:42:11.233Z,19.30
2017-05-21T06:44:40.306Z,19.60
2017-05-21T06:47:09.416Z,19.90
2017-05-21T06:49:38.434Z,20.20
2017-05-21T06:52:07.497Z,20.40
2017-05-21T06:54:36.516Z,20.70
2017-05-21T06:57:05.538Z,21.10
2017-05-21T06:59:34.650Z,21.40
2017-05-21T07:02:03.667Z,21.80
2017-05-21T07:04:32.682Z,22.00
2017-05-21T07:07:01.739Z,22.30
2017-05-21T07:09:30.854Z,22.60
2017-05-21T07:11:59.861Z,22.90
2017-05-21T07:14:28.912Z,23.20
2017-05-21T07:16:57.932Z,23.10
2017-05-21T07:19:26.942Z,23.00
2017-05-21T07:21:56.001Z,23.10
2017-05-21T07:24:25.115Z,23.20
2017-05-21T07:26:54.135Z,23.20
2017-05-21T07:29:23.175Z,22.70
2017-05-21T07:31:52.198Z,22.60
2017-05-21T07:34:21.228Z,22.60
2017-05-21T07:36:50.294Z,22.60
2017-05-21T07:39:19.371Z,22.40
2017-05-21T07:41:48.390Z,22.00
2017-05-21T07:44:17.454Z,22.00
2017-05-21T07:46:46.541Z,21.80
2017-05-21T07:49:15.842Z,21.90
2017-05-21T07:51:44.889Z,21.80
2017-05-21T07:54:13.903Z,21.80
2017-05-21T07:56:42.931Z,22.00
2017-05-21T07:59:12.002Z,22.50
2017-05-21T08:01:40.999Z,23.10
2017-05-21T08:04:10.182Z,23.60
2017-05-21T08:06:39.246Z,24.00
2017-05-21T08:09:08.253Z,24.50
2017-05-21T08:11:37.281Z,24.80
2017-05-21T08:14:06.390Z,25.50
2017-05-21T08:16:35.399Z,25.90
2017-05-21T08:19:04.506Z,26.40
2017-05-21T08:21:33.556Z,26.80
2017-05-21T08:24:02.574Z,27.10
2017-05-21T08:26:31.601Z,27.10
2017-05-21T08:29:00.674Z,27.20
2017-05-21T08:31:29.764Z,27.50
2017-05-21T08:33:58.794Z,27.60
2017-05-21T08:36:27.095Z,27.50
2017-05-21T08:38:56.117Z,27.80
2017-05-21T08:41:25.135Z,27.80
2017-05-21T08:43:54.182Z,27.90
2017-05-21T08:46:23.198Z,27.80
2017-05-21T08:48:52.215Z,27.70
2017-05-21T08:51:21.322Z,27.60
2017-05-21T08:53:50.352Z,27.30
2017-05-21T08:56:19.386Z,26.70
2017-05-21T08:58:48.436Z,26.60
2017-05-21T09:01:17.449Z,26.70
2017-05-21T09:03:46.458Z,26.60
2017-05-21T09:06:15.497Z,26.60
2017-05-21T09:08:45.141Z,26.30
2017-05-21T09:11:14.145Z,26.00
2017-05-21T09:13:43.231Z,25.80
2017-05-21T09:16:12.406Z,25.40
2017-05-21T09:18:41.414Z,25.30
2017-05-21T09:21:10.497Z,25.00
2017-05-21T09:23:39.506Z,24.80
2017-05-21T09:26:08.533Z,25.00
2017-05-21T09:28:37.598Z,24.80
2017-05-21T09:31:06.694Z,24.70
2017-05-21T09:33:35.706Z,24.70
2017-05-21T09:36:04.746Z,24.70
2017-05-21T09:38:33.770Z,24.50
2017-05-21T09:41:02.790Z,24.30
2017-05-21T09:43:31.836Z,24.30
2017-05-21T09:46:00.845Z,24.20
2017-05-21T09:48:29.854Z,24.30
2017-05-21T09:50:58.897Z,23.90
2017-05-21T09:53:27.919Z,23.80
2017-05-21T09:55:56.925Z,23.70
2017-05-21T09:58:25.990Z,23.30
2017-05-21T10:00:55.120Z,23.30
2017-05-21T10:03:24.135Z,23.40
2017-05-21T10:05:53.195Z,23.10
2017-05-21T10:08:22.219Z,23.00
2017-05-21T10:10:51.212Z,22.80
2017-05-21T10:13:20.258Z,22.80
2017-05-21T10:15:49.278Z,22.80
2017-05-21T10:18:18.293Z,23.00
2017-05-21T10:20:47.350Z,23.20
2017-05-21T10:23:16.358Z,23.40
2017-05-21T10:25:45.384Z,23.50
2017-05-21T10:28:14.431Z,23.50
2017-05-21T10:30:43.546Z,23.70
2017-05-21T10:33:12.554Z,23.70
2017-05-21T10:35:41.605Z,23.80
2017-05-21T10:38:10.639Z,24.10
2017-05-21T10:40:39.666Z,24.00
2017-05-21T10:43:08.815Z,24.00
2017-05-21T10:45:37.828Z,24.00
2017-05-21T10:48:06.854Z,23.80
2017-05-21T10:50:35.909Z,23.80
2017-05-21T10:53:04.948Z,23.80
2017-05-21T10:55:33.966Z,23.80
2017-05-21T10:58:03.091Z,24.00
2017-05-21T11:00:32.168Z,24.00
2017-05-21T11:03:01.178Z,24.00
2017-05-21T11:05:30.221Z,24.10
2017-05-21T11:07:59.243Z,24.30
2017-05-21T11:10:28.253Z,24.40
2017-05-21T11:12:57.317Z,24.50
2017-05-21T11:15:26.381Z,24.30
2017-05-21T11:17:55.406Z,24.10
2017-05-21T11:20:24.454Z,24.10
2017-05-21T11:22:53.480Z,24.30
2017-05-21T11:25:22.705Z,23.90
2017-05-21T11:27:51.759Z,23.90
2017-05-21T11:30:20.781Z,23.90
2017-05-21T11:32:49.783Z,24.10
2017-05-21T11:35:18.878Z,24.20
2017-05-21T11:37:47.903Z,24.40
2017-05-21T11:40:16.918Z,24.30
2017-05-21T11:42:45.968Z,24.40
2017-05-21T11:45:15.055Z,24.20
2017-05-21T11:47:44.066Z,24.40
2017-05-21T11:50:13.151Z,24.50
2017-05-21T11:52:42.176Z,24.50
2017-05-21T11:55:11.194Z,24.50
2017-05-21T11:57:40.253Z,24.60
2017-05-21T12:00:09.270Z,24.70
2017-05-21T12:02:38.293Z,24.70
2017-05-21T12:05:07.407Z,24.70
2017-05-21T12:07:36.439Z,24.60
2017-05-21T12:10:05.543Z,24.50
2017-05-21T12:12:34.611Z,24.20
2017-05-21T12:15:03.633Z,24.20
2017-05-21T12:17:32.647Z,24.10
2017-05-21T12:20:01.710Z,23.80
2017-05-21T12:22:30.719Z,23.80
2017-05-21T12:24:59.738Z,23.70
2017-05-21T12:27:28.811Z,23.50
2017-05-21T12:29:57.836Z,23.30
2017-05-21T12:32:26.851Z,23.60
2017-05-21T12:34:55.931Z,23.60
2017-05-21T12:37:25.456Z,23.60
2017-05-21T12:39:54.530Z,23.80
2017-05-21T12:42:23.582Z,24.10
2017-05-21T12:44:52.599Z,24.20
2017-05-21T12:47:21.612Z,24.30
2017-05-21T12:49:50.700Z,24.30
2017-05-21T12:52:19.747Z,24.40
2017-05-21T12:54:48.771Z,24.30
2017-05-21T12:57:17.833Z,24.10
2017-05-21T12:59:46.959Z,23.90
2017-05-21T13:02:15.972Z,23.50
2017-05-21T13:04:45.018Z,23.10
2017-05-21T13:07:14.138Z,23.10
2017-05-21T13:09:43.171Z,23.30
2017-05-21T13:12:12.210Z,23.40
2017-05-21T13:14:41.344Z,23.50
2017-05-21T13:17:10.361Z,23.50
2017-05-21T13:19:39.449Z,23.40
2017-05-21T13:22:08.477Z,23.40
2017-05-21T13:24:37.490Z,23.30
2017-05-21T13:27:06.558Z,23.30
2017-05-21T13:29:35.599Z,23.30
2017-05-21T13:32:04.769Z,23.30
2017-05-21T13:34:33.845Z,23.50
2017-05-21T13:37:02.866Z,23.40
2017-05-21T13:39:31.977Z,23.40
2017-05-21T13:42:01.043Z,23.40
2017-05-21T13:44:30.060Z,23.50
2017-05-21T13:46:59.167Z,23.60
2017-05-21T13:49:28.223Z,23.70
2017-05-21T13:51:57.249Z,23.90
2017-05-21T13:54:26.255Z,24.10
2017-05-21T13:56:55.314Z,24.00
2017-05-21T13:59:24.314Z,24.10
2017-05-21T14:01:53.349Z,24.20
2017-05-21T14:04:22.413Z,24.00
2017-05-21T14:06:51.505Z,24.10
2017-05-21T14:09:20.528Z,24.10
2017-05-21T14:11:49.595Z,24.00
2017-05-21T14:14:18.606Z,23.90
2017-05-21T14:16:47.629Z,24.00
2017-05-21T14:19:16.712Z,24.00
2017-05-21T14:21:45.737Z,24.10
2017-05-21T14:24:14.745Z,24.00
2017-05-21T14:26:43.866Z,24.00
2017-05-21T14:29:12.972Z,24.00
2017-05-21T14:31:41.983Z,24.00
2017-05-21T14:34:11.041Z,24.10
2017-05-21T14:36:40.055Z,24.10
2017-05-21T14:39:09.127Z,24.10
2017-05-21T14:41:38.233Z,24.10
2017-05-21T14:44:07.266Z,24.00
2017-05-21T14:46:36.269Z,24.00
2017-05-21T14:49:05.389Z,23.90
2017-05-21T14:51:34.508Z,24.00
2017-05-21T14:54:03.527Z,24.00
2017-05-21T14:56:32.733Z,23.90
2017-05-21T14:59:01.743Z,23.80
2017-05-21T15:01:30.877Z,23.70
2017-05-21T15:03:59.915Z,23.60
2017-05-21T15:06:28.966Z,23.60
2017-05-21T15:08:57.984Z,23.50
2017-05-21T15:11:27.022Z,23.50
2017-05-21T15:13:56.133Z,23.60
2017-05-21T15:16:25.181Z,23.60
2017-05-21T15:18:54.234Z,23.60
2017-05-21T15:21:23.340Z,23.30
2017-05-21T15:23:52.360Z,23.30
2017-05-21T15:26:21.477Z,23.20
2017-05-21T15:28:50.505Z,23.20
2017-05-21T15:31:19.605Z,23.20
2017-05-21T15:33:48.735Z,23.20
2017-05-21T15:36:17.762Z,23.20
2017-05-21T15:38:46.780Z,23.20
2017-05-21T15:41:15.856Z,23.20
2017-05-21T15:43:44.854Z,23.20
2017-05-21T15:46:13.900Z,23.10
2017-05-21T15:48:43.081Z,23.10
2017-05-21T15:51:12.118Z,23.10
2017-05-21T15:53:41.171Z,23.20
2017-05-21T15:56:10.230Z,23.20
2017-05-21T15:58:39.237Z,23.10
2017-05-21T16:01:08.259Z,22.90
2017-05-21T16:03:37.323Z,23.00
2017-05-21T16:06:06.434Z,22.90
2017-05-21T16:08:35.517Z,22.90
2017-05-21T16:11:04.621Z,23.00
2017-05-21T16:13:33.663Z,23.00
2017-05-21T16:16:02.662Z,23.10
2017-05-21T16:18:31.713Z,23.00
2017-05-21T16:21:00.808Z,22.90
2017-05-21T16:23:29.805Z,22.80
2017-05-21T16:25:58.878Z,22.70
2017-05-21T16:28:27.933Z,22.80
2017-05-21T16:30:56.949Z,22.70
2017-05-21T16:33:26.013Z,22.80
2017-05-21T16:35:55.035Z,22.90
2017-05-21T16:38:24.050Z,22.90
2017-05-21T16:40:53.135Z,22.80
2017-05-21T16:43:22.148Z,22.70
2017-05-21T16:45:51.271Z,22.60
2017-05-21T16:48:20.265Z,22.60
2017-05-21T16:50:49.285Z,22.70
2017-05-21T16:53:18.419Z,22.60
2017-05-21T16:55:47.465Z,22.50
2017-05-21T16:58:16.517Z,22.60
2017-05-21T17:00:45.528Z,22.50
2017-05-21T17:03:14.685Z,22.50
2017-05-21T17:05:43.703Z,22.40
2017-05-21T17:08:12.795Z,22.30
2017-05-21T17:10:41.872Z,22.50
2017-05-21T17:13:10.964Z,22.50
2017-05-21T17:15:39.981Z,22.40
2017-05-21T17:18:09.047Z,22.30
2017-05-21T17:20:38.099Z,22.30
2017-05-21T17:23:07.090Z,22.20
2017-05-21T17:25:36.154Z,22.30
2017-05-21T17:28:05.166Z,22.40
2017-05-21T17:30:34.185Z,22.30
2017-05-21T17:33:03.250Z,22.20
2017-05-21T17:35:32.261Z,22.20
2017-05-21T17:38:01.289Z,22.10
2017-05-21T17:40:30.347Z,22.10
2017-05-21T17:42:59.385Z,22.00
2017-05-21T17:45:28.415Z,22.10
2017-05-21T17:47:57.458Z,22.00
2017-05-21T17:50:26.481Z,22.00
2017-05-21T17:52:55.513Z,22.00
2017-05-21T17:55:24.657Z,22.00
2017-05-21T17:57:53.687Z,22.10
2017-05-21T18:00:22.789Z,22.00
2017-05-21T18:02:51.858Z,22.00
2017-05-21T18:05:20.887Z,21.90
2017-05-21T18:07:49.915Z,21.80
2017-05-21T18:10:18.980Z,21.90
2017-05-21T18:12:48.010Z,21.70
2017-05-21T18:15:17.036Z,21.80
2017-05-21T18:17:46.198Z,21.80
2017-05-21T18:20:15.218Z,21.90
2017-05-21T18:22:44.237Z,21.90
2017-05-21T18:25:13.283Z,21.90
2017-05-21T18:30:17.710Z,21.90
2017-05-21T18:32:46.732Z,21.80
2017-05-21T18:35:15.773Z,21.90
2017-05-21T18:37:44.836Z,21.80
2017-05-21T18:40:13.958Z,21.80
2017-05-21T18:42:42.980Z,21.70
2017-05-21T18:45:12.036Z,21.70
2017-05-21T18:47:41.068Z,21.70
2017-05-21T18:50:10.084Z,21.60
2017-05-21T18:52:39.139Z,21.50
2017-05-21T18:55:08.170Z,21.50
2017-05-21T18:57:37.188Z,21.50
2017-05-21T19:00:06.231Z,21.50
2017-05-21T19:02:35.238Z,21.50
2017-05-21T19:05:04.261Z,21.40
2017-05-21T19:07:33.321Z,21.30
2017-05-21T19:10:02.331Z,21.30
2017-05-21T19:12:31.352Z,21.30
2017-05-21T19:15:00.385Z,21.10
2017-05-21T19:17:29.394Z,21.10
2017-05-21T19:19:58.408Z,21.10
2017-05-21T19:22:27.454Z,21.10
2017-05-21T19:24:56.465Z,21.00
2017-05-21T19:27:25.489Z,20.80
2017-05-21T19:29:54.556Z,20.50
2017-05-21T19:32:24.064Z,20.60
2017-05-21T19:34:53.094Z,20.50
2017-05-21T19:37:22.415Z,20.40
2017-05-21T19:39:51.434Z,20.30
2017-05-21T19:42:20.457Z,20.30
2017-05-21T19:44:49.560Z,20.20
2017-05-21T19:47:18.572Z,20.20
2017-05-21T19:49:47.679Z,20.20
2017-05-21T19:52:16.726Z,20.10
2017-05-21T19:54:45.839Z,20.10
2017-05-21T19:57:14.854Z,20.10
2017-05-21T19:59:44.152Z,20.10
2017-05-21T20:02:13.321Z,20.00
2017-05-21T20:04:42.549Z,19.90
2017-05-21T20:07:11.717Z,19.90
2017-05-21T20:09:40.849Z,19.80
2017-05-21T20:12:10.033Z,19.80
2017-05-21T20:14:39.256Z,19.70
2017-05-21T20:17:08.274Z,19.60
2017-05-21T20:19:37.319Z,19.60
2017-05-21T20:22:06.371Z,19.50
2017-05-21T20:24:35.401Z,19.50
2017-05-21T20:27:04.410Z,19.50
2017-05-21T20:29:33.560Z,19.40
2017-05-21T20:32:02.578Z,19.40
2017-05-21T20:34:31.683Z,19.30
2017-05-21T20:37:00.721Z,19.30
2017-05-21T20:39:29.743Z,19.30
2017-05-21T20:41:58.743Z,19.30
2017-05-21T20:44:27.844Z,19.20
2017-05-21T20:46:56.917Z,19.20
2017-05-21T20:49:25.948Z,19.20
2017-05-21T20:51:55.088Z,19.20
2017-05-21T20:54:24.093Z,19.10
2017-05-21T20:56:53.099Z,19.00
2017-05-21T20:59:22.167Z,19.00
2017-05-21T21:01:51.278Z,19.00
2017-05-21T21:04:20.382Z,19.00
2017-05-21T21:06:49.438Z,18.80
2017-05-21T21:09:18.567Z,18.80
2017-05-21T21:11:47.605Z,18.90
2017-05-21T21:14:16.699Z,18.80
2017-05-21T21:16:45.750Z,18.80
2017-05-21T21:19:14.770Z,18.80
2017-05-21T21:21:43.818Z,18.80
2017-05-21T21:24:12.929Z,18.70
2017-05-21T21:26:42.127Z,18.50
2017-05-21T21:29:11.166Z,18.60
2017-05-21T21:31:40.202Z,18.50
2017-05-21T21:34:09.308Z,18.50
2017-05-21T21:36:38.367Z,18.50
2017-05-21T21:39:07.396Z,18.50
2017-05-21T21:41:36.407Z,18.50
2017-05-21T21:44:05.481Z,18.50
2017-05-21T21:46:34.492Z,18.40
2017-05-21T21:49:03.574Z,18.40
2017-05-21T21:51:32.630Z,18.30
2017-05-21T21:54:01.649Z,18.30
2017-05-21T21:56:30.665Z,18.20
2017-05-21T21:58:59.799Z,18.20
2017-05-21T22:01:28.836Z,18.20
2017-05-21T22:03:57.928Z,18.10
2017-05-21T22:06:26.976Z,18.10
2017-05-21T22:08:56.018Z,18.10
2017-05-21T22:11:25.055Z,18.00
2017-05-21T22:13:54.108Z,18.00
2017-05-21T22:16:23.121Z,17.90
2017-05-21T22:18:52.139Z,17.80
2017-05-21T22:21:21.292Z,17.90
2017-05-21T22:23:50.305Z,17.70
2017-05-21T22:26:19.329Z,17.60
2017-05-21T22:28:48.373Z,17.60
2017-05-21T22:31:17.387Z,17.30
2017-05-21T22:33:46.614Z,17.50
2017-05-21T22:36:15.675Z,17.60
2017-05-21T22:38:44.712Z,17.60
2017-05-21T22:41:13.796Z,17.60
2017-05-21T22:43:42.939Z,17.70
2017-05-21T22:46:12.039Z,17.70
2017-05-21T22:48:41.042Z,17.70
2017-05-21T22:51:10.096Z,17.70
2017-05-21T22:53:39.113Z,17.70
2017-05-21T22:56:08.126Z,17.60
2017-05-21T22:58:37.193Z,17.60
2017-05-21T23:01:06.296Z,17.60
2017-05-21T23:03:35.297Z,17.60
2017-05-21T23:06:04.340Z,17.60
2017-05-21T23:08:33.351Z,17.50
2017-05-21T23:11:02.370Z,17.50
2017-05-21T23:13:31.464Z,17.50
2017-05-21T23:16:00.473Z,17.50
2017-05-21T23:18:29.484Z,17.50
2017-05-21T23:20:58.545Z,17.50
2017-05-21T23:23:27.585Z,17.40
2017-05-21T23:25:55.835Z,17.40
2017-05-21T23:28:24.898Z,17.40
2017-05-21T23:30:53.914Z,17.40
2017-05-21T23:33:23.024Z,17.30
