createdAt,value
2016-11-17T00:00:51.363Z,0
2016-11-17T00:01:51.394Z,0
2016-11-17T00:02:51.408Z,0
2016-11-17T00:03:51.452Z,0
2016-11-17T00:04:51.437Z,0
2016-11-17T00:05:51.455Z,0
2016-11-17T00:06:51.468Z,0
2016-11-17T00:07:51.478Z,0
2016-11-17T00:08:51.498Z,0
2016-11-17T00:09:51.516Z,0
2016-11-17T00:10:51.535Z,0
2016-11-17T00:11:51.553Z,0
2016-11-17T00:12:51.561Z,0
2016-11-17T00:13:51.579Z,0
2016-11-17T00:14:51.588Z,0
2016-11-17T00:15:51.612Z,0
2016-11-17T00:16:51.639Z,0
2016-11-17T00:17:51.636Z,0
2016-11-17T00:18:51.674Z,0
2016-11-17T00:19:51.684Z,0
2016-11-17T00:20:51.716Z,0
2016-11-17T00:21:51.711Z,0
2016-11-17T00:22:51.720Z,0
2016-11-17T00:23:51.734Z,0
2016-11-17T00:24:51.755Z,0
2016-11-17T00:25:51.770Z,0
2016-11-17T00:26:51.794Z,0
2016-11-17T00:27:51.811Z,0
2016-11-17T00:28:51.817Z,0
2016-11-17T00:29:51.840Z,0
2016-11-17T00:30:51.862Z,0
2016-11-17T00:31:51.869Z,0
2016-11-17T00:32:51.882Z,0
2016-11-17T00:33:51.994Z,0
2016-11-17T00:34:51.927Z,0
2016-11-17T00:35:51.936Z,0
2016-11-17T00:36:51.962Z,0
2016-11-17T00:37:51.981Z,0
2016-11-17T00:38:51.990Z,0
2016-11-17T00:39:52.003Z,0
2016-11-17T00:40:52.014Z,0
2016-11-17T00:41:52.031Z,0
2016-11-17T00:42:52.037Z,0
2016-11-17T00:43:52.077Z,0
2016-11-17T00:44:52.079Z,0
2016-11-17T00:45:52.094Z,0
2016-11-17T00:46:52.116Z,0
2016-11-17T00:47:52.115Z,0
2016-11-17T00:48:52.167Z,0
2016-11-17T00:49:52.166Z,0
2016-11-17T00:50:52.168Z,0
2016-11-17T00:51:52.179Z,0
2016-11-17T00:52:52.217Z,0
2016-11-17T00:53:52.216Z,0
2016-11-17T00:54:52.232Z,0
2016-11-17T00:55:52.256Z,0
2016-11-17T00:56:52.268Z,0
2016-11-17T00:57:52.288Z,0
2016-11-17T00:58:52.314Z,0
2016-11-17T00:59:52.333Z,0
2016-11-17T01:00:52.338Z,0
2016-11-17T01:01:52.361Z,0
2016-11-17T01:02:52.371Z,0
2016-11-17T01:03:52.402Z,0
2016-11-17T01:04:52.407Z,0
2016-11-17T01:05:52.418Z,0
2016-11-17T01:06:52.433Z,0
2016-11-17T01:07:52.447Z,0
2016-11-17T01:08:52.473Z,0
2016-11-17T01:09:52.489Z,0
2016-11-17T01:10:52.505Z,0
2016-11-17T01:11:52.514Z,0
2016-11-17T01:12:52.537Z,0
2016-11-17T01:13:52.595Z,0
2016-11-17T01:14:52.571Z,0
2016-11-17T01:15:52.592Z,0
2016-11-17T01:16:52.601Z,0
2016-11-17T01:17:52.606Z,0
2016-11-17T01:18:52.668Z,0
2016-11-17T01:19:52.644Z,0
2016-11-17T01:20:52.673Z,0
2016-11-17T01:21:52.689Z,0
2016-11-17T01:22:52.694Z,0
2016-11-17T01:23:52.714Z,0
2016-11-17T01:24:52.732Z,0
2016-11-17T01:25:52.741Z,0
2016-11-17T01:26:52.758Z,0
2016-11-17T01:27:52.777Z,0
2016-11-17T01:28:52.799Z,0
2016-11-17T01:29:52.811Z,0
2016-11-17T01:30:52.825Z,0
2016-11-17T01:31:52.850Z,0
2016-11-17T01:32:52.860Z,0
2016-11-17T01:33:52.860Z,0
2016-11-17T01:34:52.882Z,0
2016-11-17T01:35:52.891Z,0
2016-11-17T01:36:52.920Z,0
2016-11-17T01:37:52.940Z,0
2016-11-17T01:38:52.958Z,0
2016-11-17T01:39:52.973Z,0
2016-11-17T01:40:52.992Z,0
2016-11-17T01:41:53.001Z,0
2016-11-17T01:42:53.028Z,0
2016-11-17T01:43:53.020Z,0
2016-11-17T01:44:53.063Z,0
2016-11-17T01:45:53.069Z,0
2016-11-17T01:46:53.076Z,0
2016-11-17T01:47:53.092Z,0
2016-11-17T01:48:53.109Z,0
2016-11-17T01:49:53.135Z,0
2016-11-17T01:50:53.136Z,0
2016-11-17T01:51:53.165Z,0
2016-11-17T01:52:53.177Z,0
2016-11-17T01:53:53.188Z,0
2016-11-17T01:54:53.214Z,0
2016-11-17T01:55:53.223Z,0
2016-11-17T01:56:53.234Z,0
2016-11-17T01:57:53.260Z,0
2016-11-17T01:58:53.267Z,0
2016-11-17T01:59:53.291Z,0
2016-11-17T02:00:53.302Z,0
2016-11-17T02:01:53.361Z,0
2016-11-17T02:02:53.348Z,0
2016-11-17T02:03:53.352Z,0
2016-11-17T02:04:53.361Z,0
2016-11-17T02:05:53.393Z,0
2016-11-17T02:06:53.403Z,0
2016-11-17T02:07:53.424Z,0
2016-11-17T02:08:53.447Z,0
2016-11-17T02:09:53.458Z,0
2016-11-17T02:10:53.462Z,0
2016-11-17T02:11:53.512Z,0
2016-11-17T02:12:53.500Z,0
2016-11-17T02:13:53.512Z,0
2016-11-17T02:14:53.520Z,0
2016-11-17T02:15:53.549Z,0
2016-11-17T02:16:53.579Z,0
2016-11-17T02:17:53.579Z,0
2016-11-17T02:18:53.595Z,0
2016-11-17T02:19:53.608Z,0
2016-11-17T02:20:53.627Z,0
2016-11-17T02:21:53.648Z,0
2016-11-17T02:22:53.664Z,0
2016-11-17T02:23:53.672Z,0
2016-11-17T02:24:53.681Z,0
2016-11-17T02:25:53.726Z,0
2016-11-17T02:26:53.726Z,0
2016-11-17T02:27:53.749Z,0
2016-11-17T02:28:53.751Z,0
2016-11-17T02:29:53.766Z,0
2016-11-17T02:30:53.797Z,0
2016-11-17T02:31:53.800Z,0
2016-11-17T02:32:53.818Z,0
2016-11-17T02:33:53.831Z,0
2016-11-17T02:34:53.859Z,0
2016-11-17T02:35:53.871Z,0
2016-11-17T02:36:53.881Z,0
2016-11-17T02:37:53.918Z,0
2016-11-17T02:38:53.912Z,0
2016-11-17T02:39:53.939Z,0
2016-11-17T02:40:53.938Z,0
2016-11-17T02:41:53.974Z,0
2016-11-17T02:42:53.978Z,0
2016-11-17T02:43:54.003Z,0
2016-11-17T02:44:54.002Z,0
2016-11-17T02:45:54.371Z,0
2016-11-17T02:46:54.041Z,0
2016-11-17T02:47:54.066Z,0
2016-11-17T02:48:54.071Z,0
2016-11-17T02:49:54.090Z,0
2016-11-17T02:50:54.118Z,0
2016-11-17T02:51:54.136Z,0
2016-11-17T02:52:54.136Z,0
2016-11-17T02:53:54.156Z,0
2016-11-17T02:54:54.162Z,0
2016-11-17T02:55:54.195Z,0
2016-11-17T02:56:54.206Z,0
2016-11-17T02:57:54.235Z,0
2016-11-17T02:58:54.238Z,0
2016-11-17T02:59:54.252Z,0
2016-11-17T03:00:54.273Z,0
2016-11-17T03:01:54.606Z,0
2016-11-17T03:02:54.288Z,0
2016-11-17T03:03:54.324Z,0
2016-11-17T03:04:54.331Z,0
2016-11-17T03:05:54.381Z,0
2016-11-17T03:06:54.363Z,0
2016-11-17T03:07:54.391Z,0
2016-11-17T03:08:54.398Z,0
2016-11-17T03:09:54.414Z,0
2016-11-17T03:10:54.419Z,0
2016-11-17T03:11:54.464Z,0
2016-11-17T03:12:54.451Z,0
2016-11-17T03:13:54.489Z,0
2016-11-17T03:14:54.588Z,0
2016-11-17T03:15:54.509Z,0
2016-11-17T03:16:54.516Z,0
2016-11-17T03:17:54.567Z,0
2016-11-17T03:18:54.557Z,0
2016-11-17T03:19:54.593Z,0
2016-11-17T03:20:54.589Z,0
2016-11-17T03:21:54.624Z,0
2016-11-17T03:22:54.633Z,0
2016-11-17T03:23:54.630Z,0
2016-11-17T03:24:54.658Z,0
2016-11-17T03:25:54.684Z,0
2016-11-17T03:26:54.684Z,0
2016-11-17T03:27:54.701Z,0
2016-11-17T03:28:54.719Z,0
2016-11-17T03:29:54.743Z,0
2016-11-17T03:30:54.748Z,0
2016-11-17T03:31:54.773Z,0
2016-11-17T03:32:54.776Z,0
2016-11-17T03:33:55.118Z,0
2016-11-17T03:34:54.819Z,0
2016-11-17T03:35:55.174Z,0
2016-11-17T03:36:54.846Z,0
2016-11-17T03:37:54.864Z,0
2016-11-17T03:38:54.875Z,0
2016-11-17T03:39:54.937Z,0
2016-11-17T03:40:54.922Z,0
2016-11-17T03:41:54.929Z,0
2016-11-17T03:42:54.938Z,0
2016-11-17T03:43:54.962Z,0
2016-11-17T03:44:54.983Z,0
2016-11-17T03:45:54.984Z,0
2016-11-17T03:46:55.009Z,0
2016-11-17T03:47:55.037Z,0
2016-11-17T03:48:55.043Z,0
2016-11-17T03:49:55.160Z,0
2016-11-17T03:50:55.071Z,0
2016-11-17T03:51:55.121Z,0
2016-11-17T03:52:55.123Z,0
2016-11-17T03:53:55.125Z,0
2016-11-17T03:54:55.131Z,0
2016-11-17T03:55:55.159Z,0
2016-11-17T03:56:55.206Z,0
2016-11-17T03:57:55.188Z,0
2016-11-17T03:58:55.211Z,0
2016-11-17T03:59:55.215Z,0
2016-11-17T04:01:24.933Z,0
2016-11-17T04:01:55.260Z,0
2016-11-17T04:02:55.262Z,0
2016-11-17T04:03:55.277Z,0
2016-11-17T04:04:55.303Z,0
2016-11-17T04:05:55.318Z,0
2016-11-17T04:06:55.335Z,0
2016-11-17T04:07:55.348Z,0
2016-11-17T04:08:55.367Z,0
2016-11-17T04:09:55.393Z,0
2016-11-17T04:10:55.394Z,0
2016-11-17T04:11:55.406Z,0
2016-11-17T04:12:55.433Z,0
2016-11-17T04:13:55.438Z,0
2016-11-17T04:14:55.463Z,0
2016-11-17T04:15:55.486Z,0
2016-11-17T04:16:55.490Z,0
2016-11-17T04:17:55.518Z,0
2016-11-17T04:18:55.553Z,0
2016-11-17T04:19:55.537Z,0
2016-11-17T04:20:55.555Z,0
2016-11-17T04:21:55.581Z,0
2016-11-17T04:22:55.602Z,0
2016-11-17T04:23:55.619Z,0
2016-11-17T04:24:55.620Z,0
2016-11-17T04:25:55.653Z,0
2016-11-17T04:26:55.666Z,0
2016-11-17T04:27:55.992Z,0
2016-11-17T04:28:55.691Z,0
2016-11-17T04:29:55.719Z,0
2016-11-17T04:30:55.729Z,0
2016-11-17T04:31:55.741Z,0
2016-11-17T04:32:55.784Z,0
2016-11-17T04:33:55.778Z,0
2016-11-17T04:34:55.818Z,0
2016-11-17T04:35:55.805Z,0
2016-11-17T04:36:55.902Z,0
2016-11-17T04:37:55.868Z,0
2016-11-17T04:38:55.916Z,0
2016-11-17T04:39:55.864Z,0
2016-11-17T04:40:55.939Z,0
2016-11-17T04:41:56.247Z,0
2016-11-17T04:42:55.942Z,0
2016-11-17T04:43:55.935Z,0
2016-11-17T04:44:55.976Z,0
2016-11-17T04:45:55.970Z,0
2016-11-17T04:46:56.000Z,0
2016-11-17T04:47:55.997Z,0
2016-11-17T04:48:56.040Z,0
2016-11-17T04:49:56.045Z,0
2016-11-17T04:50:56.058Z,0
2016-11-17T04:51:56.078Z,0
2016-11-17T04:52:56.084Z,0
2016-11-17T04:53:56.104Z,0
2016-11-17T04:54:56.109Z,0
2016-11-17T04:55:56.139Z,0
2016-11-17T04:56:56.154Z,0
2016-11-17T04:57:56.160Z,0
2016-11-17T04:58:56.201Z,0
2016-11-17T04:59:56.209Z,0
2016-11-17T05:00:56.213Z,0
2016-11-17T05:01:56.312Z,0
2016-11-17T05:02:56.318Z,0
2016-11-17T05:03:56.273Z,0
2016-11-17T05:04:56.292Z,0
2016-11-17T05:05:56.328Z,0
2016-11-17T05:06:56.297Z,0
2016-11-17T05:07:56.332Z,0
2016-11-17T05:08:56.348Z,0
2016-11-17T05:09:56.365Z,0
2016-11-17T05:10:56.369Z,0
2016-11-17T05:11:56.413Z,0
2016-11-17T05:12:56.411Z,0
2016-11-17T05:13:56.425Z,0
2016-11-17T05:14:56.424Z,0
2016-11-17T05:15:56.448Z,0
2016-11-17T05:16:56.464Z,0
2016-11-17T05:17:56.476Z,0
2016-11-17T05:18:56.494Z,0
2016-11-17T05:19:56.526Z,0
2016-11-17T05:20:56.532Z,0
2016-11-17T05:21:56.565Z,0
2016-11-17T05:22:56.551Z,0
2016-11-17T05:23:56.575Z,0
2016-11-17T05:24:56.594Z,0
2016-11-17T05:25:56.613Z,0
2016-11-17T05:26:56.633Z,0
2016-11-17T05:27:56.641Z,0
2016-11-17T05:28:56.667Z,0
2016-11-17T05:29:56.674Z,0
2016-11-17T05:30:56.680Z,0
2016-11-17T05:31:56.721Z,0
2016-11-17T05:32:56.722Z,0
2016-11-17T05:33:56.753Z,0
2016-11-17T05:34:56.753Z,0
2016-11-17T05:35:56.772Z,0
2016-11-17T05:36:56.779Z,0
2016-11-17T05:37:56.791Z,0
2016-11-17T05:38:56.844Z,0
2016-11-17T05:39:56.839Z,0
2016-11-17T05:40:56.849Z,0
2016-11-17T05:41:56.880Z,0
2016-11-17T05:42:56.879Z,0
2016-11-17T05:43:56.910Z,0
2016-11-17T05:44:56.917Z,0
2016-11-17T05:45:56.929Z,0
2016-11-17T05:46:56.948Z,0
2016-11-17T05:47:56.976Z,0
2016-11-17T05:48:56.983Z,0
2016-11-17T05:49:56.998Z,0
2016-11-17T05:50:57.019Z,0
2016-11-17T05:51:57.048Z,0
2016-11-17T05:52:57.051Z,0
2016-11-17T05:53:57.068Z,0
2016-11-17T05:54:57.081Z,0
2016-11-17T05:55:57.106Z,0
2016-11-17T05:56:57.095Z,0
2016-11-17T05:57:57.138Z,0
2016-11-17T05:58:57.135Z,0
2016-11-17T05:59:57.154Z,0
2016-11-17T06:00:57.180Z,0
2016-11-17T06:01:57.177Z,0
2016-11-17T06:02:57.207Z,0
2016-11-17T06:03:57.229Z,0
2016-11-17T06:04:57.236Z,0
2016-11-17T06:05:57.250Z,0
2016-11-17T06:06:57.278Z,0
2016-11-17T06:07:57.286Z,0
2016-11-17T06:08:57.292Z,0
2016-11-17T06:09:57.317Z,0
2016-11-17T06:10:57.333Z,0
2016-11-17T06:11:57.362Z,0
2016-11-17T06:12:57.366Z,0
2016-11-17T06:13:57.378Z,0
2016-11-17T06:14:57.387Z,0
2016-11-17T06:15:57.413Z,0
2016-11-17T06:16:57.434Z,0
2016-11-17T06:17:57.451Z,0
2016-11-17T06:18:57.466Z,0
2016-11-17T06:19:57.489Z,0
2016-11-17T06:20:57.689Z,0
2016-11-17T06:21:57.506Z,0
2016-11-17T06:22:57.521Z,0
2016-11-17T06:23:57.542Z,0
2016-11-17T06:24:57.554Z,0
2016-11-17T06:25:57.575Z,0
2016-11-17T06:26:57.612Z,0
2016-11-17T06:27:57.612Z,0
2016-11-17T06:28:57.622Z,0
2016-11-17T06:29:57.653Z,0
2016-11-17T06:30:57.647Z,0
2016-11-17T06:31:57.682Z,0
2016-11-17T06:32:57.681Z,0
2016-11-17T06:33:57.699Z,0
2016-11-17T06:34:57.713Z,0
2016-11-17T06:35:57.733Z,0
2016-11-17T06:36:57.741Z,0
2016-11-17T06:37:57.755Z,0
2016-11-17T06:38:57.785Z,0
2016-11-17T06:39:58.133Z,0
2016-11-17T06:40:57.817Z,0
2016-11-17T06:41:57.820Z,0
2016-11-17T06:42:57.842Z,0
2016-11-17T06:43:57.868Z,0
2016-11-17T06:44:57.880Z,0
2016-11-17T06:45:57.902Z,0
2016-11-17T06:46:57.909Z,0
2016-11-17T06:47:57.941Z,0
2016-11-17T06:48:57.942Z,0
2016-11-17T06:49:57.995Z,0
2016-11-17T06:50:57.975Z,0
2016-11-17T06:51:57.989Z,0
2016-11-17T06:52:58.009Z,0
2016-11-17T06:53:58.025Z,0
2016-11-17T06:54:58.041Z,0
2016-11-17T06:55:58.066Z,0
2016-11-17T06:56:58.070Z,0
2016-11-17T06:57:58.079Z,0
2016-11-17T06:58:58.085Z,0
2016-11-17T06:59:58.128Z,0
2016-11-17T07:00:58.126Z,0
2016-11-17T07:01:58.151Z,0
2016-11-17T07:02:58.150Z,0
2016-11-17T07:03:58.195Z,0
2016-11-17T07:04:58.201Z,0
2016-11-17T07:05:58.208Z,0
2016-11-17T07:06:58.210Z,5
2016-11-17T07:07:58.254Z,5
2016-11-17T07:08:58.252Z,5
2016-11-17T07:09:58.259Z,5
2016-11-17T07:10:58.277Z,5
2016-11-17T07:11:58.320Z,5
2016-11-17T07:12:58.312Z,5
2016-11-17T07:13:58.332Z,5
2016-11-17T07:14:58.339Z,5
2016-11-17T07:15:58.374Z,5
2016-11-17T07:16:58.384Z,5
2016-11-17T07:17:58.403Z,5
2016-11-17T07:18:58.403Z,10
2016-11-17T07:19:58.442Z,10
2016-11-17T07:20:58.433Z,10
2016-11-17T07:21:58.497Z,10
2016-11-17T07:22:58.472Z,10
2016-11-17T07:23:58.817Z,10
2016-11-17T07:24:58.506Z,10
2016-11-17T07:25:58.523Z,10
2016-11-17T07:26:58.529Z,10
2016-11-17T07:27:58.547Z,10
2016-11-17T07:28:58.579Z,10
2016-11-17T07:29:58.602Z,10
2016-11-17T07:30:58.599Z,10
2016-11-17T07:31:58.620Z,10
2016-11-17T07:32:58.629Z,10
2016-11-17T07:33:58.737Z,10
2016-11-17T07:34:58.684Z,10
2016-11-17T07:35:58.676Z,10
2016-11-17T07:36:58.691Z,15
2016-11-17T07:37:58.710Z,15
2016-11-17T07:38:58.709Z,15
2016-11-17T07:39:58.798Z,15
2016-11-17T07:40:58.748Z,15
2016-11-17T07:41:58.782Z,15
2016-11-17T07:42:58.785Z,20
2016-11-17T07:43:58.798Z,20
2016-11-17T07:44:58.816Z,20
2016-11-17T07:45:58.839Z,20
2016-11-17T07:46:58.859Z,20
2016-11-17T07:47:58.873Z,20
2016-11-17T07:48:58.866Z,20
2016-11-17T07:49:58.910Z,25
2016-11-17T07:50:58.915Z,25
2016-11-17T07:51:58.930Z,25
2016-11-17T07:52:58.976Z,25
2016-11-17T07:53:58.966Z,25
2016-11-17T07:54:58.998Z,25
2016-11-17T07:55:58.991Z,30
2016-11-17T07:56:59.111Z,30
2016-11-17T07:57:59.025Z,30
2016-11-17T07:58:59.119Z,35
2016-11-17T07:59:59.069Z,40
2016-11-17T08:00:59.112Z,45
2016-11-17T08:01:59.099Z,50
2016-11-17T08:02:59.113Z,50
2016-11-17T08:03:59.124Z,50
2016-11-17T08:04:59.188Z,45
2016-11-17T08:05:59.153Z,50
2016-11-17T08:06:59.189Z,55
2016-11-17T08:07:59.202Z,55
2016-11-17T08:08:59.216Z,50
2016-11-17T08:09:59.215Z,50
2016-11-17T08:10:59.249Z,50
2016-11-17T08:11:59.254Z,50
2016-11-17T08:12:59.289Z,55
2016-11-17T08:13:59.283Z,60
2016-11-17T08:14:59.292Z,70
2016-11-17T08:15:59.319Z,75
2016-11-17T08:16:59.318Z,75
2016-11-17T08:17:59.364Z,80
2016-11-17T08:18:59.354Z,80
2016-11-17T08:19:59.405Z,75
2016-11-17T08:20:59.385Z,70
2016-11-17T08:21:59.426Z,65
2016-11-17T08:22:59.411Z,60
2016-11-17T08:23:59.439Z,55
2016-11-17T08:24:59.469Z,55
2016-11-17T08:25:59.475Z,50
2016-11-17T08:26:59.477Z,45
2016-11-17T08:27:59.611Z,45
2016-11-17T08:28:59.559Z,45
2016-11-17T08:29:59.538Z,45
2016-11-17T08:30:59.539Z,40
2016-11-17T08:31:59.595Z,35
2016-11-17T08:32:59.587Z,35
2016-11-17T08:33:59.600Z,30
2016-11-17T08:34:59.600Z,30
2016-11-17T08:35:59.647Z,30
2016-11-17T08:36:59.735Z,25
2016-11-17T08:37:59.665Z,25
2016-11-17T08:38:59.679Z,25
2016-11-17T08:39:59.703Z,20
2016-11-17T08:40:59.702Z,20
2016-11-17T08:41:59.734Z,15
2016-11-17T08:42:59.748Z,15
2016-11-17T08:43:59.780Z,15
2016-11-17T08:44:59.772Z,20
2016-11-17T08:45:59.785Z,20
2016-11-17T08:46:59.805Z,20
2016-11-17T08:47:59.834Z,20
2016-11-17T08:48:59.847Z,20
2016-11-17T08:49:59.868Z,15
2016-11-17T08:50:59.871Z,15
2016-11-17T08:51:59.893Z,15
2016-11-17T08:52:59.900Z,15
2016-11-17T08:54:00.250Z,20
2016-11-17T08:54:59.935Z,25
2016-11-17T08:55:59.937Z,30
2016-11-17T08:56:59.958Z,30
2016-11-17T08:57:59.993Z,30
2016-11-17T08:59:00.006Z,30
2016-11-17T09:00:00.014Z,25
2016-11-17T09:01:00.028Z,20
2016-11-17T09:02:00.092Z,20
2016-11-17T09:03:00.060Z,15
2016-11-17T09:04:00.079Z,15
2016-11-17T09:05:00.090Z,15
2016-11-17T09:06:00.210Z,20
2016-11-17T09:07:00.121Z,25
2016-11-17T09:08:00.145Z,25
2016-11-17T09:09:00.154Z,20
2016-11-17T09:10:00.209Z,20
2016-11-17T09:11:00.185Z,20
2016-11-17T09:12:00.527Z,25
2016-11-17T09:13:00.212Z,30
2016-11-17T09:14:00.247Z,30
2016-11-17T09:15:00.270Z,30
2016-11-17T09:16:00.269Z,30
2016-11-17T09:17:00.283Z,30
2016-11-17T09:18:00.295Z,35
2016-11-17T09:19:00.306Z,40
2016-11-17T09:20:00.478Z,40
2016-11-17T09:21:00.345Z,50
2016-11-17T09:22:00.376Z,50
2016-11-17T09:23:00.386Z,50
2016-11-17T09:24:00.402Z,50
2016-11-17T09:25:00.459Z,50
2016-11-17T09:26:00.443Z,55
2016-11-17T09:27:00.479Z,60
2016-11-17T09:28:00.482Z,60
2016-11-17T09:29:00.484Z,60
2016-11-17T09:30:00.508Z,55
2016-11-17T09:31:00.531Z,55
2016-11-17T09:32:00.531Z,55
2016-11-17T09:33:00.555Z,55
2016-11-17T09:34:00.876Z,60
2016-11-17T09:35:00.569Z,60
2016-11-17T09:36:00.591Z,60
2016-11-17T09:37:00.607Z,65
2016-11-17T09:38:00.633Z,65
2016-11-17T09:39:00.685Z,70
2016-11-17T09:40:00.658Z,75
2016-11-17T09:41:00.671Z,75
2016-11-17T09:42:00.699Z,80
2016-11-17T09:43:00.701Z,85
2016-11-17T09:44:00.769Z,85
2016-11-17T09:45:00.772Z,75
2016-11-17T09:46:00.758Z,65
2016-11-17T09:47:00.772Z,55
2016-11-17T09:48:00.798Z,50
2016-11-17T09:49:00.802Z,55
2016-11-17T09:50:00.834Z,60
2016-11-17T09:51:00.839Z,65
2016-11-17T09:52:00.851Z,65
2016-11-17T09:53:00.869Z,60
2016-11-17T09:54:00.899Z,55
2016-11-17T09:55:00.900Z,60
2016-11-17T09:56:00.927Z,60
2016-11-17T09:57:00.924Z,60
2016-11-17T09:58:00.947Z,60
2016-11-17T09:59:00.982Z,70
2016-11-17T10:00:00.993Z,75
2016-11-17T10:01:00.991Z,85
2016-11-17T10:02:01.101Z,90
2016-11-17T10:03:01.029Z,90
2016-11-17T10:04:01.064Z,95
2016-11-17T10:05:01.071Z,100
2016-11-17T10:06:01.097Z,100
2016-11-17T10:07:01.106Z,100
2016-11-17T10:08:01.120Z,95
2016-11-17T10:09:01.138Z,100
2016-11-17T10:10:01.156Z,110
2016-11-17T10:11:01.157Z,110
2016-11-17T10:12:01.185Z,105
2016-11-17T10:13:01.243Z,105
2016-11-17T10:14:01.222Z,100
2016-11-17T10:15:01.246Z,100
2016-11-17T10:16:01.252Z,95
2016-11-17T10:17:01.374Z,90
2016-11-17T10:18:01.289Z,85
2016-11-17T10:19:01.362Z,85
2016-11-17T10:20:01.315Z,85
2016-11-17T10:21:01.397Z,85
2016-11-17T10:22:01.349Z,80
2016-11-17T10:23:01.450Z,80
2016-11-17T10:24:01.373Z,75
2016-11-17T10:25:01.451Z,75
2016-11-17T10:26:01.431Z,70
2016-11-17T10:27:01.464Z,65
2016-11-17T10:28:01.444Z,65
2016-11-17T10:29:01.485Z,70
2016-11-17T10:30:01.488Z,70
2016-11-17T10:31:01.521Z,70
2016-11-17T10:32:01.606Z,70
2016-11-17T10:33:01.548Z,75
2016-11-17T10:34:01.562Z,80
2016-11-17T10:35:01.584Z,90
2016-11-17T10:36:01.610Z,95
2016-11-17T10:37:01.607Z,95
2016-11-17T10:38:01.627Z,85
2016-11-17T10:39:01.631Z,80
2016-11-17T10:40:01.668Z,70
2016-11-17T10:41:01.670Z,70
2016-11-17T10:42:01.678Z,65
2016-11-17T10:43:01.700Z,65
2016-11-17T10:44:01.727Z,60
2016-11-17T10:45:01.736Z,55
2016-11-17T10:46:01.762Z,55
2016-11-17T10:47:01.782Z,55
2016-11-17T10:48:01.797Z,60
2016-11-17T10:49:01.791Z,65
2016-11-17T10:50:01.820Z,70
2016-11-17T10:51:01.826Z,80
2016-11-17T10:52:01.861Z,90
2016-11-17T10:53:01.876Z,105
2016-11-17T10:54:01.887Z,115
2016-11-17T10:55:01.914Z,120
2016-11-17T10:56:02.301Z,115
2016-11-17T10:57:01.932Z,115
2016-11-17T10:58:02.574Z,125
2016-11-17T10:59:01.960Z,125
2016-11-17T11:00:01.979Z,115
2016-11-17T11:01:02.005Z,110
2016-11-17T11:02:02.024Z,110
2016-11-17T11:03:02.026Z,105
2016-11-17T11:04:02.054Z,95
2016-11-17T11:05:02.092Z,80
2016-11-17T11:06:02.092Z,70
2016-11-17T11:07:02.097Z,65
2016-11-17T11:08:02.108Z,65
2016-11-17T11:09:02.139Z,60
2016-11-17T11:10:02.157Z,55
2016-11-17T11:11:02.162Z,55
2016-11-17T11:12:02.186Z,50
2016-11-17T11:13:02.196Z,50
2016-11-17T11:14:02.224Z,45
2016-11-17T11:15:02.217Z,40
2016-11-17T11:16:02.253Z,35
2016-11-17T11:17:02.264Z,35
2016-11-17T11:18:02.286Z,30
2016-11-17T11:19:02.330Z,30
2016-11-17T11:20:02.303Z,30
2016-11-17T11:21:02.337Z,30
2016-11-17T11:22:02.348Z,30
2016-11-17T11:23:02.354Z,35
2016-11-17T11:24:02.424Z,35
2016-11-17T11:25:02.402Z,40
2016-11-17T11:26:02.413Z,35
2016-11-17T11:27:02.427Z,35
2016-11-17T11:28:02.524Z,30
2016-11-17T11:29:02.467Z,30
2016-11-17T11:30:02.486Z,30
2016-11-17T11:31:02.604Z,30
2016-11-17T11:32:02.522Z,30
2016-11-17T11:33:02.526Z,30
2016-11-17T11:34:02.541Z,30
2016-11-17T11:35:02.547Z,30
2016-11-17T11:36:02.579Z,30
2016-11-17T11:37:02.583Z,35
2016-11-17T11:38:02.600Z,35
2016-11-17T11:39:02.619Z,40
2016-11-17T11:40:02.632Z,45
2016-11-17T11:41:02.652Z,50
2016-11-17T11:42:02.668Z,55
2016-11-17T11:43:02.770Z,55
2016-11-17T11:44:02.696Z,60
2016-11-17T11:45:02.731Z,60
2016-11-17T11:46:02.741Z,60
2016-11-17T11:47:02.745Z,65
2016-11-17T11:48:02.772Z,70
2016-11-17T11:49:02.780Z,75
2016-11-17T11:50:02.823Z,80
2016-11-17T11:51:02.867Z,85
2016-11-17T11:52:02.828Z,85
2016-11-17T11:53:03.161Z,85
2016-11-17T11:54:02.923Z,85
2016-11-17T11:55:02.932Z,85
2016-11-17T11:56:02.949Z,85
2016-11-17T11:57:02.951Z,80
2016-11-17T11:58:02.946Z,75
2016-11-17T11:59:02.954Z,75
2016-11-17T12:00:02.963Z,75
2016-11-17T12:01:02.979Z,75
2016-11-17T12:02:03.001Z,75
2016-11-17T12:03:03.041Z,75
2016-11-17T12:04:03.026Z,70
2016-11-17T12:05:03.082Z,75
2016-11-17T12:06:03.367Z,75
2016-11-17T12:07:03.074Z,80
2016-11-17T12:08:03.134Z,85
2016-11-17T12:09:03.148Z,90
2016-11-17T12:10:03.114Z,85
2016-11-17T12:11:03.149Z,80
2016-11-17T12:12:03.153Z,80
2016-11-17T12:13:03.173Z,80
2016-11-17T12:14:03.182Z,80
2016-11-17T12:15:03.195Z,80
2016-11-17T12:16:03.213Z,80
2016-11-17T12:17:03.231Z,85
2016-11-17T12:18:03.245Z,85
2016-11-17T12:19:03.257Z,90
2016-11-17T12:20:03.297Z,100
2016-11-17T12:21:03.292Z,105
2016-11-17T12:22:03.323Z,105
2016-11-17T12:23:03.353Z,110
2016-11-17T12:24:03.351Z,105
2016-11-17T12:25:03.368Z,105
2016-11-17T12:26:03.535Z,105
2016-11-17T12:27:03.398Z,105
2016-11-17T12:28:03.442Z,100
2016-11-17T12:29:03.427Z,100
2016-11-17T12:30:03.456Z,100
2016-11-17T12:31:03.460Z,100
2016-11-17T12:32:03.475Z,105
2016-11-17T12:33:03.491Z,110
2016-11-17T12:34:03.522Z,110
2016-11-17T12:35:03.525Z,115
2016-11-17T12:36:03.549Z,120
2016-11-17T12:37:03.639Z,115
2016-11-17T12:38:03.588Z,110
2016-11-17T12:39:03.644Z,110
2016-11-17T12:40:03.613Z,110
2016-11-17T12:41:03.638Z,110
2016-11-17T12:42:03.647Z,110
2016-11-17T12:43:03.664Z,110
2016-11-17T12:44:03.679Z,110
2016-11-17T12:45:03.758Z,120
2016-11-17T12:46:03.707Z,130
2016-11-17T12:47:03.792Z,140
2016-11-17T12:48:03.757Z,140
2016-11-17T12:49:03.848Z,135
2016-11-17T12:50:03.794Z,130
2016-11-17T12:51:03.854Z,135
2016-11-17T12:52:03.815Z,130
2016-11-17T12:53:03.857Z,130
2016-11-17T12:54:03.855Z,130
2016-11-17T12:55:03.889Z,130
2016-11-17T12:56:03.893Z,125
2016-11-17T12:57:03.935Z,125
2016-11-17T12:58:03.913Z,120
2016-11-17T12:59:03.940Z,120
2016-11-17T13:00:04.050Z,120
2016-11-17T13:01:03.981Z,120
2016-11-17T13:02:04.311Z,110
2016-11-17T13:03:04.014Z,110
2016-11-17T13:04:04.034Z,115
2016-11-17T13:05:04.037Z,110
2016-11-17T13:06:04.081Z,120
2016-11-17T13:07:04.061Z,115
2016-11-17T13:08:04.096Z,115
2016-11-17T13:09:04.100Z,120
2016-11-17T13:10:04.163Z,130
2016-11-17T13:11:04.164Z,130
2016-11-17T13:12:04.184Z,130
2016-11-17T13:13:04.208Z,135
2016-11-17T13:14:04.197Z,130
2016-11-17T13:15:04.214Z,130
2016-11-17T13:16:04.227Z,130
2016-11-17T13:17:04.242Z,125
2016-11-17T13:18:04.269Z,125
2016-11-17T13:19:04.275Z,120
2016-11-17T13:20:04.295Z,115
2016-11-17T13:21:04.320Z,110
2016-11-17T13:22:04.337Z,110
2016-11-17T13:23:04.353Z,105
2016-11-17T13:24:04.363Z,105
2016-11-17T13:25:04.368Z,105
2016-11-17T13:26:04.728Z,105
2016-11-17T13:27:04.398Z,105
2016-11-17T13:28:04.427Z,105
2016-11-17T13:29:04.441Z,105
2016-11-17T13:30:04.454Z,105
2016-11-17T13:31:19.330Z,105
2016-11-17T13:32:04.492Z,105
2016-11-17T13:33:04.524Z,100
2016-11-17T13:34:04.527Z,100
2016-11-17T13:35:04.547Z,105
2016-11-17T13:36:04.568Z,100
2016-11-17T13:37:04.583Z,100
2016-11-17T13:38:04.608Z,100
2016-11-17T13:39:04.622Z,95
2016-11-17T13:40:04.637Z,95
2016-11-17T13:41:04.641Z,95
2016-11-17T13:42:04.664Z,90
2016-11-17T13:43:04.708Z,90
2016-11-17T13:44:04.721Z,85
2016-11-17T13:45:04.719Z,85
2016-11-17T13:46:04.747Z,85
2016-11-17T13:47:04.759Z,85
2016-11-17T13:48:04.773Z,80
2016-11-17T13:49:04.798Z,80
2016-11-17T13:50:04.846Z,80
2016-11-17T13:51:04.844Z,75
2016-11-17T13:52:04.840Z,75
2016-11-17T13:53:04.855Z,70
2016-11-17T13:54:04.875Z,70
2016-11-17T13:55:04.880Z,70
2016-11-17T13:56:04.919Z,70
2016-11-17T13:57:04.920Z,65
2016-11-17T13:58:04.939Z,65
2016-11-17T13:59:04.973Z,65
2016-11-17T14:00:04.959Z,60
2016-11-17T14:01:05.016Z,55
2016-11-17T14:02:05.003Z,55
2016-11-17T14:03:05.025Z,50
2016-11-17T14:04:05.083Z,50
2016-11-17T14:05:05.051Z,45
2016-11-17T14:06:05.066Z,45
2016-11-17T14:07:05.130Z,45
2016-11-17T14:08:05.120Z,40
2016-11-17T14:09:05.109Z,35
2016-11-17T14:10:05.142Z,35
2016-11-17T14:11:05.152Z,35
2016-11-17T14:12:05.536Z,30
2016-11-17T14:13:05.213Z,30
2016-11-17T14:14:05.188Z,30
2016-11-17T14:15:05.235Z,30
2016-11-17T14:16:05.254Z,30
2016-11-17T14:17:05.250Z,25
2016-11-17T14:18:05.328Z,25
2016-11-17T14:19:05.335Z,25
2016-11-17T14:20:05.294Z,25
2016-11-17T14:21:05.344Z,25
2016-11-17T14:22:05.362Z,25
2016-11-17T14:23:05.340Z,25
2016-11-17T14:24:05.369Z,20
2016-11-17T14:25:05.365Z,20
2016-11-17T14:26:05.407Z,20
2016-11-17T14:27:05.410Z,15
2016-11-17T14:28:05.428Z,15